createdAt,value
2019-04-20T00:00:09.960Z,7.70
2019-04-20T00:02:43.927Z,11.03
2019-04-20T00:05:16.938Z,10.83
2019-04-20T00:07:48.503Z,11.40
2019-04-20T00:10:22.523Z,11.63
2019-04-20T00:13:05.949Z,8.00
2019-04-20T00:15:26.576Z,7.43
2019-04-20T00:18:01.664Z,9.63
2019-04-20T00:20:34.360Z,10.30
2019-04-20T00:23:22.857Z,13.10
2019-04-20T00:26:26.525Z,13.87
2019-04-20T00:29:08.943Z,11.07
2019-04-20T00:31:35.350Z,15.43
2019-04-20T00:34:07.897Z,12.53
2019-04-20T00:36:30.643Z,11.80
2019-04-20T00:39:06.368Z,11.80
2019-04-20T00:41:46.459Z,13.13
2019-04-20T00:44:13.037Z,12.47
2019-04-20T00:46:58.490Z,14.53
2019-04-20T00:49:30.618Z,12.80
2019-04-20T00:52:17.246Z,12.90
2019-04-20T00:54:22.275Z,13.03
2019-04-20T00:57:06.630Z,11.93
2019-04-20T00:59:42.934Z,12.63
2019-04-20T01:02:18.062Z,9.77
2019-04-20T01:04:55.033Z,10.80
2019-04-20T01:07:28.734Z,11.40
2019-04-20T01:10:09.148Z,11.60
2019-04-20T01:12:43.716Z,11.20
2019-04-20T01:15:24.368Z,10.13
2019-04-20T01:17:47.763Z,11.10
2019-04-20T01:20:22.658Z,12.97
2019-04-20T01:23:00.053Z,8.53
2019-04-20T01:25:32.366Z,9.40
2019-04-20T01:28:13.279Z,10.50
2019-04-20T01:30:39.762Z,11.67
2019-04-20T01:33:21.596Z,9.37
2019-04-20T01:35:55.488Z,8.37
2019-04-20T01:38:29.586Z,10.17
2019-04-20T01:40:46.446Z,11.37
2019-04-20T01:43:18.447Z,14.27
2019-04-20T01:45:58.416Z,10.63
2019-04-20T01:48:28.679Z,11.60
2019-04-20T01:51:04.763Z,16.03
2019-04-20T01:53:55.499Z,10.23
2019-04-20T01:56:23.081Z,16.23
2019-04-20T01:59:16.437Z,12.80
2019-04-20T02:02:03.215Z,16.30
2019-04-20T02:04:45.288Z,10.47
2019-04-20T02:07:13.626Z,12.83
2019-04-20T02:09:51.423Z,12.37
2019-04-20T02:12:24.415Z,10.77
2019-04-20T02:14:56.046Z,15.53
2019-04-20T02:17:34.686Z,12.93
2019-04-20T02:20:15.631Z,16.00
2019-04-20T02:22:49.030Z,9.90
2019-04-20T02:25:05.840Z,13.37
2019-04-20T02:27:46.473Z,16.07
2019-04-20T02:30:47.851Z,11.27
2019-04-20T02:33:27.213Z,12.43
2019-04-20T02:36:29.994Z,12.07
2019-04-20T02:42:05.429Z,12.73
2019-04-20T02:44:23.851Z,12.97
2019-04-20T02:54:25.896Z,13.87
2019-04-20T02:57:05.707Z,13.87
2019-04-20T03:02:01.423Z,12.97
2019-04-20T03:04:23.363Z,13.17
2019-04-20T03:07:02.296Z,16.73
2019-04-20T03:09:41.802Z,12.57
2019-04-20T03:12:16.772Z,13.00
2019-04-20T03:14:40.186Z,12.83
2019-04-20T03:17:21.697Z,11.33
2019-04-20T03:19:46.450Z,10.90
2019-04-20T03:22:35.274Z,9.73
2019-04-20T03:25:15.121Z,12.87
2019-04-20T03:27:42.422Z,14.37
2019-04-20T03:31:15.874Z,12.07
2019-04-20T03:33:24.347Z,11.13
2019-04-20T03:35:52.811Z,10.97
2019-04-20T03:38:15.652Z,12.37
2019-04-20T03:40:41.378Z,12.50
2019-04-20T03:43:02.041Z,13.00
2019-04-20T03:45:42.679Z,13.13
2019-04-20T03:48:26.511Z,9.80
2019-04-20T03:50:56.699Z,15.07
2019-04-20T03:53:34.540Z,13.60
2019-04-20T03:56:27.993Z,11.20
2019-04-20T03:59:20.786Z,16.37
2019-04-20T04:02:45.780Z,12.10
2019-04-20T04:05:13.538Z,13.27
2019-04-20T04:07:39.783Z,13.27
2019-04-20T04:10:16.892Z,11.20
2019-04-20T04:13:12.536Z,11.73
2019-04-20T04:15:52.040Z,10.53
2019-04-20T04:18:26.111Z,13.50
2019-04-20T04:21:01.532Z,11.90
2019-04-20T04:23:44.462Z,12.27
2019-04-20T04:26:18.683Z,9.97
2019-04-20T04:28:48.934Z,10.53
2019-04-20T04:31:26.062Z,13.57
2019-04-20T04:34:02.681Z,14.13
2019-04-20T04:36:29.323Z,13.77
2019-04-20T04:39:13.343Z,9.90
2019-04-20T04:41:36.431Z,15.60
2019-04-20T04:44:09.631Z,13.27
2019-04-20T04:46:26.795Z,23.20
2019-04-20T04:49:06.881Z,25.60
2019-04-20T04:51:42.448Z,20.60
2019-04-20T04:54:16.320Z,19.20
2019-04-20T04:56:39.686Z,22.57
2019-04-20T04:59:12.687Z,22.53
2019-04-20T05:01:46.997Z,20.30
2019-04-20T05:04:43.099Z,25.93
2019-04-20T05:07:08.005Z,18.87
2019-04-20T05:09:27.587Z,14.33
2019-04-20T05:12:05.539Z,13.63
2019-04-20T05:14:43.725Z,12.03
2019-04-20T05:17:20.747Z,9.73
2019-04-20T05:19:57.891Z,9.60
2019-04-20T05:22:35.122Z,9.63
2019-04-20T05:25:26.008Z,10.90
2019-04-20T05:28:03.102Z,9.13
2019-04-20T05:30:18.555Z,7.40
2019-04-20T05:32:57.836Z,8.77
2019-04-20T05:35:43.417Z,7.93
2019-04-20T05:38:24.020Z,9.40
2019-04-20T05:40:50.314Z,10.30
2019-04-20T05:43:27.258Z,7.43
2019-04-20T05:45:56.415Z,12.60
2019-04-20T05:48:33.670Z,11.30
2019-04-20T05:51:12.155Z,8.20
2019-04-20T05:53:45.465Z,8.60
2019-04-20T05:56:24.407Z,11.17
2019-04-20T05:58:53.574Z,21.47
2019-04-20T06:01:25.047Z,21.20
2019-04-20T06:03:55.384Z,19.90
2019-04-20T06:06:34.585Z,20.10
2019-04-20T06:11:47.874Z,17.23
2019-04-20T06:14:14.512Z,11.47
2019-04-20T06:17:20.965Z,12.10
2019-04-20T06:19:49.020Z,11.17
2019-04-20T06:22:31.007Z,9.73
2019-04-20T06:25:48.590Z,8.27
2019-04-20T06:28:04.251Z,9.00
2019-04-20T06:30:30.891Z,7.73
2019-04-20T06:34:01.521Z,7.53
2019-04-20T06:36:29.287Z,9.23
2019-04-20T06:39:02.533Z,10.27
2019-04-20T06:41:46.597Z,15.97
2019-04-20T06:44:08.549Z,7.50
2019-04-20T06:46:37.526Z,12.87
2019-04-20T06:49:17.339Z,7.83
2019-04-20T06:51:47.639Z,5.07
2019-04-20T06:54:28.887Z,8.10
2019-04-20T06:57:07.432Z,4.93
2019-04-20T06:59:43.143Z,6.33
2019-04-20T07:04:50.469Z,4.00
2019-04-20T07:07:28.002Z,2.97
2019-04-20T07:10:05.253Z,3.13
2019-04-20T07:12:23.985Z,3.17
2019-04-20T07:14:48.873Z,3.73
2019-04-20T07:20:27.767Z,2.87
2019-04-20T07:23:14.522Z,2.80
2019-04-20T07:25:37.246Z,2.33
2019-04-20T07:28:14.359Z,2.33
2019-04-20T07:30:41.703Z,2.43
2019-04-20T07:33:15.899Z,2.13
2019-04-20T07:35:46.280Z,5.20
2019-04-20T07:40:50.370Z,2.43
2019-04-20T07:43:26.701Z,4.60
2019-04-20T07:46:02.813Z,4.20
2019-04-20T07:48:32.343Z,2.80
2019-04-20T07:50:58.000Z,2.90
2019-04-20T07:53:33.007Z,2.87
2019-04-20T07:56:12.573Z,3.37
2019-04-20T07:58:34.798Z,3.63
2019-04-20T08:01:30.214Z,3.77
2019-04-20T08:04:11.489Z,3.53
2019-04-20T08:06:36.917Z,4.23
2019-04-20T08:09:14.544Z,2.83
2019-04-20T08:11:55.300Z,3.27
2019-04-20T08:14:32.187Z,3.57
2019-04-20T08:17:14.036Z,11.43
2019-04-20T08:19:35.350Z,6.83
2019-04-20T08:22:08.261Z,4.50
2019-04-20T08:24:40.122Z,3.57
2019-04-20T08:27:06.482Z,3.53
2019-04-20T08:29:56.942Z,4.33
2019-04-20T08:32:45.217Z,4.77
2019-04-20T08:35:23.156Z,5.83
2019-04-20T08:38:03.062Z,6.53
2019-04-20T08:40:25.445Z,2.70
2019-04-20T08:43:06.159Z,5.77
2019-04-20T08:45:35.628Z,2.27
2019-04-20T08:48:12.388Z,4.10
2019-04-20T08:50:40.088Z,4.17
2019-04-20T08:53:20.740Z,5.13
2019-04-20T08:55:43.791Z,5.07
2019-04-20T08:58:00.278Z,6.60
2019-04-20T09:00:39.634Z,4.07
2019-04-20T09:03:15.319Z,3.67
2019-04-20T09:05:51.224Z,2.77
2019-04-20T09:08:21.287Z,2.13
2019-04-20T09:11:00.255Z,2.40
2019-04-20T09:13:28.347Z,22.43
2019-04-20T09:15:53.560Z,3.77
2019-04-20T09:18:34.312Z,3.00
2019-04-20T09:21:08.525Z,4.67
2019-04-20T09:23:52.228Z,4.03
2019-04-20T09:26:29.745Z,2.60
2019-04-20T09:29:07.283Z,2.13
2019-04-20T09:31:43.561Z,3.50
2019-04-20T09:34:28.906Z,3.60
2019-04-20T09:37:29.728Z,4.53
2019-04-20T09:40:21.204Z,4.07
2019-04-20T09:42:40.550Z,2.83
2019-04-20T09:45:22.182Z,4.77
2019-04-20T09:47:56.338Z,1.80
2019-04-20T09:50:40.887Z,2.70
2019-04-20T09:53:14.211Z,4.83
2019-04-20T09:55:50.642Z,3.67
2019-04-20T09:58:18.971Z,3.00
2019-04-20T10:00:58.173Z,3.57
2019-04-20T10:03:22.674Z,2.93
2019-04-20T10:05:55.810Z,3.23
2019-04-20T10:08:27.398Z,2.47
2019-04-20T10:10:59.454Z,5.47
2019-04-20T10:13:32.195Z,2.40
2019-04-20T10:16:04.055Z,2.70
2019-04-20T10:18:42.478Z,4.00
2019-04-20T10:21:09.670Z,6.10
2019-04-20T10:23:41.293Z,3.13
2019-04-20T10:26:12.830Z,2.13
2019-04-20T10:28:46.075Z,2.17
2019-04-20T10:31:17.599Z,1.63
2019-04-20T10:33:49.364Z,2.23
2019-04-20T10:36:33.350Z,4.37
2019-04-20T10:39:08.628Z,3.27
2019-04-20T10:41:50.148Z,2.37
2019-04-20T10:44:14.764Z,2.37
2019-04-20T10:46:47.036Z,3.57
2019-04-20T10:49:19.384Z,3.23
2019-04-20T10:51:51.707Z,4.10
2019-04-20T10:54:24.349Z,3.63
2019-04-20T10:56:57.343Z,3.00
2019-04-20T10:59:29.749Z,3.17
2019-04-20T11:02:01.581Z,5.73
2019-04-20T11:04:34.599Z,2.07
2019-04-20T11:07:06.110Z,2.80
2019-04-20T11:09:38.727Z,2.83
2019-04-20T11:12:10.543Z,3.80
2019-04-20T11:14:44.373Z,1.70
2019-04-20T11:17:16.383Z,3.47
2019-04-20T11:19:47.874Z,2.60
2019-04-20T11:22:20.405Z,3.87
2019-04-20T11:24:52.367Z,2.27
2019-04-20T11:27:24.058Z,2.33
2019-04-20T11:29:56.057Z,2.60
2019-04-20T11:32:28.379Z,2.47
2019-04-20T11:35:02.234Z,2.77
2019-04-20T11:37:33.239Z,1.83
2019-04-20T11:40:06.414Z,2.93
2019-04-20T11:42:39.375Z,2.93
2019-04-20T11:45:12.831Z,2.60
2019-04-20T11:47:45.322Z,1.90
2019-04-20T11:50:17.848Z,5.60
2019-04-20T11:52:51.435Z,3.83
2019-04-20T11:55:22.855Z,3.47
2019-04-20T11:57:54.381Z,4.20
2019-04-20T12:00:43.166Z,2.10
2019-04-20T12:03:27.355Z,2.50
2019-04-20T12:05:53.687Z,2.80
2019-04-20T12:08:25.028Z,2.00
2019-04-20T12:11:01.614Z,4.10
2019-04-20T12:13:31.715Z,2.10
2019-04-20T12:16:03.525Z,1.93
2019-04-20T12:18:35.838Z,1.50
2019-04-20T12:21:08.554Z,3.73
2019-04-20T12:23:40.380Z,2.60
2019-04-20T12:26:13.049Z,1.70
2019-04-20T12:28:45.411Z,2.13
2019-04-20T12:31:21.975Z,2.47
2019-04-20T12:33:50.474Z,3.87
2019-04-20T12:36:22.018Z,2.53
2019-04-20T12:38:54.921Z,1.83
2019-04-20T12:41:37.544Z,1.60
2019-04-20T12:43:59.898Z,1.90
2019-04-20T12:46:31.954Z,3.70
2019-04-20T12:49:03.634Z,4.00
2019-04-20T12:51:46.386Z,3.20
2019-04-20T12:54:10.758Z,2.23
2019-04-20T12:56:42.530Z,1.77
2019-04-20T12:59:14.094Z,2.17
2019-04-20T13:01:45.564Z,1.90
2019-04-20T13:04:18.409Z,1.93
2019-04-20T13:06:53.746Z,1.83
2019-04-20T13:09:23.478Z,1.73
2019-04-20T13:12:12.718Z,2.03
2019-04-20T13:15:50.203Z,2.40
2019-04-20T13:18:27.398Z,3.87
2019-04-20T13:21:00.395Z,1.53
2019-04-20T13:23:33.100Z,1.77
2019-04-20T13:26:07.225Z,1.33
2019-04-20T13:28:39.039Z,2.13
2019-04-20T13:31:11.632Z,2.53
2019-04-20T13:33:43.307Z,3.30
2019-04-20T13:36:14.802Z,4.50
2019-04-20T13:38:46.284Z,3.37
2019-04-20T13:41:17.923Z,2.10
2019-04-20T13:43:50.224Z,4.63
2019-04-20T13:46:22.882Z,2.80
2019-04-20T13:48:55.180Z,2.63
2019-04-20T13:51:26.862Z,2.60
2019-04-20T13:53:59.448Z,4.03
2019-04-20T13:56:32.260Z,3.20
2019-04-20T13:59:26.074Z,4.03
2019-04-20T14:02:33.102Z,2.47
2019-04-20T14:05:06.761Z,2.17
2019-04-20T14:07:39.658Z,3.50
2019-04-20T14:10:11.408Z,2.50
2019-04-20T14:12:54.780Z,1.70
2019-04-20T14:15:17.380Z,2.33
2019-04-20T14:17:49.027Z,5.37
2019-04-20T14:20:22.110Z,3.10
2019-04-20T14:22:54.751Z,2.97
2019-04-20T14:25:27.041Z,5.93
2019-04-20T14:27:58.722Z,6.07
2019-04-20T14:30:30.975Z,4.83
2019-04-20T14:33:03.022Z,2.80
2019-04-20T14:35:34.706Z,4.53
2019-04-20T14:38:06.264Z,3.90
2019-04-20T14:40:37.818Z,3.43
2019-04-20T14:43:09.390Z,2.70
2019-04-20T14:45:40.936Z,1.83
2019-04-20T14:48:12.400Z,2.50
2019-04-20T14:50:43.902Z,2.73
2019-04-20T14:53:17.713Z,5.60
2019-04-20T14:55:49.409Z,3.63
2019-04-20T14:58:45.244Z,2.90
2019-04-20T15:01:27.626Z,3.00
2019-04-20T15:04:05.802Z,2.67
2019-04-20T15:06:35.007Z,3.03
2019-04-20T15:09:08.747Z,3.50
2019-04-20T15:11:44.289Z,2.80
2019-04-20T15:14:14.896Z,2.70
2019-04-20T15:16:46.750Z,3.33
2019-04-20T15:19:25.419Z,3.43
2019-04-20T15:21:59.521Z,3.10
2019-04-20T15:24:31.611Z,1.90
2019-04-20T15:27:03.088Z,3.53
2019-04-20T15:29:36.001Z,5.47
2019-04-20T15:32:08.160Z,2.13
2019-04-20T15:34:39.755Z,3.73
2019-04-20T15:37:12.028Z,2.77
2019-04-20T15:39:43.685Z,2.53
2019-04-20T15:42:15.210Z,5.00
2019-04-20T15:44:47.268Z,3.07
2019-04-20T15:47:20.071Z,2.50
2019-04-20T15:49:51.851Z,3.90
2019-04-20T15:52:29.367Z,2.47
2019-04-20T15:55:01.927Z,3.23
2019-04-20T15:57:31.665Z,1.90
2019-04-20T16:00:06.550Z,2.90
2019-04-20T16:03:01.260Z,3.73
2019-04-20T16:06:11.361Z,10.60
2019-04-20T16:08:46.511Z,4.87
2019-04-20T16:11:19.330Z,4.87
2019-04-20T16:13:55.394Z,4.03
2019-04-20T16:16:25.716Z,2.33
2019-04-20T16:18:57.318Z,2.37
2019-04-20T16:21:33.047Z,6.47
2019-04-20T16:24:15.039Z,2.10
2019-04-20T16:26:55.746Z,3.07
2019-04-20T16:29:27.408Z,2.73
2019-04-20T16:31:58.936Z,3.43
2019-04-20T16:34:31.722Z,2.10
2019-04-20T16:37:04.286Z,3.30
2019-04-20T16:39:36.594Z,1.77
2019-04-20T16:42:16.210Z,2.13
2019-04-20T16:44:47.786Z,4.90
2019-04-20T16:47:19.369Z,2.37
2019-04-20T16:49:50.994Z,2.80
2019-04-20T16:52:23.033Z,3.47
2019-04-20T16:54:55.610Z,3.00
2019-04-20T16:57:27.799Z,2.23
2019-04-20T17:00:01.053Z,3.87
2019-04-20T17:02:34.434Z,4.87
2019-04-20T17:05:07.246Z,3.17
2019-04-20T17:07:42.695Z,3.50
2019-04-20T17:10:16.012Z,3.00
2019-04-20T17:12:48.124Z,3.13
2019-04-20T17:15:21.306Z,2.93
2019-04-20T17:17:55.178Z,2.13
2019-04-20T17:20:27.107Z,4.77
2019-04-20T17:23:00.371Z,8.67
2019-04-20T17:25:34.024Z,10.30
2019-04-20T17:28:24.930Z,8.90
2019-04-20T17:31:13.419Z,7.13
2019-04-20T17:34:01.375Z,4.77
2019-04-20T17:36:27.770Z,4.00
2019-04-20T17:39:00.554Z,2.73
2019-04-20T17:41:48.826Z,8.87
2019-04-20T17:44:20.941Z,6.17
2019-04-20T17:46:50.386Z,4.00
2019-04-20T17:49:28.255Z,4.17
2019-04-20T17:52:06.332Z,5.67
2019-04-20T17:54:25.318Z,4.27
2019-04-20T17:56:56.732Z,3.37
2019-04-20T17:59:30.561Z,5.03
2019-04-20T18:02:45.909Z,6.27
2019-04-20T18:05:44.943Z,2.97
2019-04-20T18:08:23.459Z,20.80
2019-04-20T18:10:48.678Z,23.23
2019-04-20T18:13:14.282Z,20.20
2019-04-20T18:15:56.290Z,8.20
2019-04-20T18:18:49.472Z,7.90
2019-04-20T18:21:41.101Z,6.10
2019-04-20T18:24:14.505Z,5.57
2019-04-20T18:27:03.167Z,8.63
2019-04-20T18:29:36.829Z,6.27
2019-04-20T18:32:02.135Z,7.20
2019-04-20T18:34:57.265Z,6.27
2019-04-20T18:37:28.830Z,5.07
2019-04-20T18:40:08.595Z,6.23
2019-04-20T18:42:39.866Z,7.83
2019-04-20T18:45:27.032Z,9.50
2019-04-20T18:48:04.743Z,7.87
2019-04-20T18:50:22.913Z,7.47
2019-04-20T18:52:49.768Z,6.57
2019-04-20T18:55:31.231Z,9.90
2019-04-20T18:57:57.210Z,9.57
2019-04-20T19:00:33.790Z,7.73
2019-04-20T19:03:09.698Z,8.63
2019-04-20T19:05:35.782Z,8.83
2019-04-20T19:08:11.502Z,10.23
2019-04-20T19:10:43.511Z,8.03
2019-04-20T19:13:28.443Z,10.20
2019-04-20T19:16:15.196Z,13.17
2019-04-20T19:19:08.879Z,11.63
2019-04-20T19:21:29.063Z,12.20
2019-04-20T19:24:07.421Z,11.43
2019-04-20T19:26:38.396Z,12.33
2019-04-20T19:29:15.652Z,13.17
2019-04-20T19:31:57.332Z,10.63
2019-04-20T19:34:31.046Z,11.80
2019-04-20T19:37:02.308Z,11.37
2019-04-20T19:39:32.111Z,9.57
2019-04-20T19:45:46.598Z,9.80
2019-04-20T19:48:10.380Z,9.60
2019-04-20T19:50:49.371Z,11.27
2019-04-20T19:53:22.648Z,10.67
2019-04-20T19:55:47.945Z,11.17
2019-04-20T19:58:20.780Z,13.27
2019-04-20T20:00:55.776Z,9.97
2019-04-20T20:03:25.977Z,10.20
2019-04-20T20:05:59.567Z,11.17
2019-04-20T20:08:34.362Z,8.43
2019-04-20T20:11:05.068Z,11.80
2019-04-20T20:13:42.923Z,8.60
2019-04-20T20:16:22.497Z,10.97
2019-04-20T20:18:56.179Z,9.53
2019-04-20T20:21:27.034Z,12.77
2019-04-20T20:23:50.286Z,12.30
2019-04-20T20:26:29.033Z,14.57
2019-04-20T20:29:08.257Z,16.70
2019-04-20T20:31:46.598Z,11.63
2019-04-20T20:34:12.064Z,13.10
2019-04-20T20:36:43.836Z,10.23
2019-04-20T20:39:17.940Z,15.00
2019-04-20T20:41:54.718Z,8.87
2019-04-20T20:44:27.663Z,10.47
2019-04-20T20:46:59.288Z,8.97
2019-04-20T20:49:48.642Z,10.73
2019-04-20T20:52:17.384Z,9.70
2019-04-20T20:54:44.893Z,11.73
2019-04-20T20:57:07.374Z,8.93
2019-04-20T20:59:47.969Z,11.93
2019-04-20T21:02:16.359Z,7.43
2019-04-20T21:04:43.918Z,16.83
2019-04-20T21:07:16.395Z,9.73
2019-04-20T21:09:48.359Z,8.90
2019-04-20T21:12:21.717Z,8.27
2019-04-20T21:14:53.188Z,9.97
2019-04-20T21:17:32.022Z,8.53
2019-04-20T21:20:10.513Z,8.77
2019-04-20T21:22:53.470Z,10.03
2019-04-20T21:25:10.716Z,9.57
2019-04-20T21:27:42.598Z,9.60
2019-04-20T21:30:18.380Z,9.33
2019-04-20T21:32:51.632Z,17.10
2019-04-20T21:35:21.863Z,10.13
2019-04-20T21:38:00.438Z,13.63
2019-04-20T21:40:33.943Z,9.27
2019-04-20T21:43:05.256Z,10.30
2019-04-20T21:45:37.469Z,8.90
2019-04-20T21:48:09.780Z,12.20
2019-04-20T21:50:58.646Z,10.70
2019-04-20T21:53:18.267Z,8.67
2019-04-20T21:55:46.077Z,10.87
2019-04-20T21:58:25.223Z,11.00
2019-04-20T22:01:13.461Z,9.73
2019-04-20T22:03:34.603Z,11.13
2019-04-20T22:06:11.142Z,12.60
2019-04-20T22:08:46.882Z,10.27
2019-04-20T22:11:19.862Z,13.20
2019-04-20T22:13:52.924Z,11.73
2019-04-20T22:16:35.334Z,10.47
2019-04-20T22:19:18.827Z,11.87
2019-04-20T22:21:48.044Z,15.13
2019-04-20T22:24:30.149Z,15.20
2019-04-20T22:27:00.051Z,13.60
2019-04-20T22:29:23.993Z,9.93
2019-04-20T22:32:02.667Z,14.13
2019-04-20T22:34:30.203Z,11.50
2019-04-20T22:37:02.276Z,10.43
2019-04-20T22:39:42.152Z,13.40
2019-04-20T22:42:13.353Z,9.73
2019-04-20T22:44:47.968Z,10.60
2019-04-20T22:47:23.266Z,13.40
2019-04-20T22:50:12.513Z,13.63
2019-04-20T22:52:42.384Z,11.13
2019-04-20T22:55:21.000Z,12.20
2019-04-20T22:57:41.914Z,12.00
2019-04-20T23:00:10.306Z,13.00
2019-04-20T23:02:38.790Z,12.20
2019-04-20T23:05:10.946Z,14.23
2019-04-20T23:07:42.678Z,12.67
2019-04-20T23:10:19.138Z,15.53
2019-04-20T23:12:52.413Z,15.40
2019-04-20T23:15:20.573Z,11.90
2019-04-20T23:17:53.870Z,15.93
2019-04-20T23:20:31.790Z,14.03
2019-04-20T23:22:59.164Z,15.03
2019-04-20T23:25:31.301Z,13.70
2019-04-20T23:28:10.024Z,15.67
2019-04-20T23:30:39.422Z,14.27
2019-04-20T23:33:11.703Z,15.73
2019-04-20T23:35:49.066Z,16.47
2019-04-20T23:38:20.679Z,11.97
2019-04-20T23:40:50.053Z,14.57
2019-04-20T23:43:30.482Z,12.63
2019-04-20T23:46:25.778Z,12.87
2019-04-20T23:49:20.961Z,13.87
2019-04-20T23:52:05.927Z,13.57
2019-04-20T23:54:25.119Z,13.07
2019-04-20T23:56:53.603Z,15.97
2019-04-20T23:59:32.363Z,13.97
