createdAt,value
2018-09-26T07:50:42.318Z,2.90
2018-09-26T07:53:14.726Z,2.67
2018-09-26T07:55:47.134Z,3.20
2018-09-26T07:58:19.546Z,2.80
2018-09-26T08:00:51.974Z,3.00
2018-09-26T08:03:24.377Z,3.40
2018-09-26T08:05:56.833Z,2.83
2018-09-26T08:08:29.215Z,2.70
2018-09-26T08:11:01.647Z,2.87
2018-09-26T08:13:34.085Z,2.93
2018-09-26T08:16:06.502Z,2.40
2018-09-26T08:18:38.984Z,3.00
2018-09-26T08:21:11.349Z,3.00
2018-09-26T08:23:43.807Z,2.90
2018-09-26T08:26:16.188Z,2.67
2018-09-26T08:28:48.598Z,2.60
2018-09-26T08:31:21.023Z,2.77
2018-09-26T08:33:53.453Z,2.63
2018-09-26T08:36:25.878Z,2.30
2018-09-26T08:38:58.291Z,2.47
2018-09-26T08:41:30.734Z,2.60
2018-09-26T08:44:03.200Z,2.80
2018-09-26T08:46:35.594Z,2.70
2018-09-26T08:49:07.998Z,3.00
2018-09-26T08:51:40.419Z,2.40
2018-09-26T08:54:12.831Z,2.80
2018-09-26T08:56:45.270Z,3.07
2018-09-26T08:59:17.686Z,2.47
2018-09-26T09:01:50.131Z,2.60
2018-09-26T09:04:22.530Z,2.57
2018-09-26T09:06:54.978Z,2.57
2018-09-26T09:09:27.390Z,2.90
2018-09-26T09:11:59.840Z,2.47
2018-09-26T09:14:32.355Z,2.37
2018-09-26T09:17:05.079Z,2.60
2018-09-26T09:19:37.541Z,2.37
2018-09-26T09:22:09.970Z,2.70
2018-09-26T09:24:42.390Z,2.80
2018-09-26T09:27:14.872Z,2.73
2018-09-26T09:29:47.260Z,2.57
2018-09-26T09:32:19.732Z,2.50
2018-09-26T09:34:52.115Z,2.70
2018-09-26T09:37:24.537Z,2.10
2018-09-26T09:39:56.957Z,2.33
2018-09-26T09:42:29.394Z,2.17
2018-09-26T09:45:01.802Z,1.90
2018-09-26T09:47:34.251Z,2.13
2018-09-26T09:50:06.705Z,2.23
2018-09-26T09:52:39.110Z,2.47
2018-09-26T09:55:11.546Z,1.83
2018-09-26T09:57:43.962Z,2.03
2018-09-26T10:00:16.390Z,2.10
2018-09-26T10:02:48.920Z,2.07
2018-09-26T10:05:21.304Z,1.90
2018-09-26T10:07:53.747Z,2.20
2018-09-26T10:10:26.170Z,2.50
2018-09-26T10:12:58.588Z,2.20
2018-09-26T10:15:31.010Z,1.80
2018-09-26T10:18:03.422Z,2.50
2018-09-26T10:20:35.820Z,2.40
2018-09-26T10:23:08.550Z,2.40
2018-09-26T10:25:41.014Z,2.13
2018-09-26T10:28:13.434Z,2.20
2018-09-26T10:30:45.846Z,2.00
2018-09-26T10:33:18.259Z,2.40
2018-09-26T10:35:50.656Z,2.20
2018-09-26T10:38:23.161Z,2.43
2018-09-26T10:40:55.557Z,2.30
2018-09-26T10:43:27.932Z,2.30
2018-09-26T10:46:00.366Z,2.13
2018-09-26T10:48:32.788Z,2.20
2018-09-26T10:51:05.189Z,2.73
2018-09-26T10:53:37.614Z,2.40
2018-09-26T10:56:10.079Z,2.20
2018-09-26T10:58:42.446Z,2.10
2018-09-26T11:01:14.833Z,2.20
2018-09-26T11:03:47.238Z,2.60
2018-09-26T11:06:19.646Z,2.27
2018-09-26T11:08:52.075Z,2.57
2018-09-26T11:11:24.494Z,2.80
2018-09-26T11:13:57.023Z,2.23
2018-09-26T11:16:29.488Z,2.40
2018-09-26T11:19:01.969Z,2.20
2018-09-26T11:21:34.242Z,2.70
2018-09-26T11:24:06.646Z,2.37
2018-09-26T11:26:39.091Z,2.40
2018-09-26T11:29:11.560Z,2.50
2018-09-26T11:31:43.950Z,1.93
2018-09-26T11:34:16.415Z,1.97
2018-09-26T11:36:48.758Z,1.80
2018-09-26T11:39:21.170Z,2.23
2018-09-26T11:41:53.579Z,2.07
2018-09-26T11:44:26.118Z,2.03
2018-09-26T11:46:58.451Z,1.90
2018-09-26T11:49:30.866Z,1.90
2018-09-26T11:52:03.267Z,1.87
2018-09-26T11:54:35.688Z,2.03
2018-09-26T11:57:08.080Z,2.20
2018-09-26T11:59:40.515Z,2.10
2018-09-26T12:02:13.002Z,1.90
2018-09-26T12:04:45.330Z,2.23
2018-09-26T12:07:17.737Z,2.20
2018-09-26T12:09:50.177Z,2.30
2018-09-26T12:12:22.657Z,1.90
2018-09-26T12:14:55.064Z,2.20
2018-09-26T12:17:27.470Z,1.77
2018-09-26T12:19:59.893Z,2.27
2018-09-26T12:22:32.352Z,1.97
2018-09-26T12:25:04.772Z,2.40
2018-09-26T12:27:37.169Z,1.83
2018-09-26T12:30:09.710Z,2.20
2018-09-26T12:32:42.064Z,2.47
2018-09-26T12:35:14.497Z,2.30
2018-09-26T12:37:46.909Z,2.57
2018-09-26T12:40:19.413Z,2.00
2018-09-26T12:42:51.921Z,2.30
2018-09-26T12:45:24.186Z,2.30
2018-09-26T12:47:56.604Z,2.17
2018-09-26T12:50:29.022Z,2.20
2018-09-26T12:53:01.429Z,2.70
2018-09-26T12:55:33.895Z,2.13
2018-09-26T12:58:06.324Z,2.43
2018-09-26T13:00:38.816Z,2.10
2018-09-26T13:03:11.156Z,2.40
2018-09-26T13:05:43.591Z,2.37
2018-09-26T13:08:16.070Z,2.30
2018-09-26T13:10:48.487Z,2.40
2018-09-26T13:13:20.888Z,2.13
2018-09-26T13:15:53.304Z,2.57
2018-09-26T13:18:25.813Z,2.50
2018-09-26T13:20:58.133Z,2.10
2018-09-26T13:23:30.550Z,2.70
2018-09-26T13:26:02.965Z,3.10
2018-09-26T13:28:35.366Z,2.70
2018-09-26T13:31:07.929Z,2.30
2018-09-26T13:33:40.258Z,2.57
2018-09-26T13:36:12.703Z,2.90
2018-09-26T13:38:45.102Z,3.00
2018-09-26T13:41:17.534Z,3.00
2018-09-26T13:43:50.294Z,3.10
2018-09-26T13:46:22.844Z,2.73
2018-09-26T13:48:55.119Z,2.70
2018-09-26T13:51:27.560Z,3.30
2018-09-26T13:54:00.029Z,2.70
2018-09-26T13:56:32.434Z,2.63
2018-09-26T13:59:04.872Z,3.23
2018-09-26T14:01:37.531Z,2.87
2018-09-26T14:04:09.934Z,2.80
2018-09-26T14:06:42.326Z,2.80
2018-09-26T14:09:14.786Z,3.40
2018-09-26T14:11:47.203Z,3.10
2018-09-26T14:14:20.227Z,2.47
2018-09-26T14:16:52.647Z,3.07
2018-09-26T14:19:27.125Z,2.63
2018-09-26T14:21:59.562Z,2.60
2018-09-26T14:24:32.055Z,2.30
2018-09-26T14:27:04.486Z,2.43
2018-09-26T14:29:36.959Z,2.70
2018-09-26T14:32:09.485Z,2.27
2018-09-26T14:34:41.898Z,2.70
2018-09-26T14:37:14.344Z,2.50
2018-09-26T14:39:47.016Z,2.80
2018-09-26T14:42:19.668Z,2.90
2018-09-26T14:44:52.277Z,2.60
2018-09-26T14:47:24.762Z,2.60
2018-09-26T14:49:57.192Z,2.70
2018-09-26T14:52:29.630Z,3.10
2018-09-26T14:55:02.159Z,2.77
2018-09-26T14:57:34.602Z,2.97
2018-09-26T15:00:07.846Z,4.10
2018-09-26T15:02:40.293Z,3.37
2018-09-26T15:05:12.766Z,2.90
2018-09-26T15:07:45.238Z,5.63
2018-09-26T15:10:17.788Z,9.17
2018-09-26T15:12:50.200Z,5.77
2018-09-26T15:15:22.690Z,3.13
2018-09-26T15:17:55.258Z,3.20
2018-09-26T15:20:27.759Z,2.50
2018-09-26T15:23:00.216Z,2.40
2018-09-26T15:25:32.688Z,4.17
2018-09-26T15:28:05.155Z,2.90
2018-09-26T15:30:37.607Z,2.83
2018-09-26T15:33:10.054Z,3.10
2018-09-26T15:35:42.528Z,2.90
2018-09-26T15:38:15.035Z,2.60
2018-09-26T15:40:47.433Z,3.00
2018-09-26T15:43:19.890Z,2.87
2018-09-26T15:45:52.351Z,3.03
2018-09-26T15:48:24.824Z,2.70
2018-09-26T15:50:57.292Z,2.90
2018-09-26T15:53:29.768Z,2.60
2018-09-26T15:56:02.242Z,2.50
2018-09-26T15:58:34.702Z,2.30
2018-09-26T16:01:07.166Z,1.93
2018-09-26T16:03:39.593Z,1.80
2018-09-26T16:06:12.041Z,2.43
2018-09-26T16:08:44.446Z,2.77
2018-09-26T16:11:16.883Z,2.33
2018-09-26T16:13:49.330Z,2.30
2018-09-26T16:16:21.769Z,2.00
2018-09-26T16:18:54.160Z,2.10
2018-09-26T16:21:26.583Z,1.60
2018-09-26T16:23:58.978Z,1.67
2018-09-26T16:26:31.395Z,1.60
2018-09-26T16:29:03.843Z,1.77
2018-09-26T16:31:36.268Z,1.63
2018-09-26T16:34:08.702Z,1.67
2018-09-26T16:36:41.070Z,1.40
2018-09-26T16:39:13.618Z,1.70
2018-09-26T16:41:45.903Z,1.60
2018-09-26T16:44:18.390Z,1.87
2018-09-26T16:46:50.755Z,1.70
2018-09-26T16:49:23.171Z,1.67
2018-09-26T16:51:55.595Z,1.80
2018-09-26T16:54:28.010Z,1.60
2018-09-26T16:57:00.418Z,1.70
2018-09-26T16:59:33.134Z,1.67
2018-09-26T17:02:05.648Z,1.40
2018-09-26T17:04:38.047Z,1.53
2018-09-26T17:07:10.562Z,1.83
2018-09-26T17:09:42.845Z,1.53
2018-09-26T17:12:15.321Z,1.60
2018-09-26T17:14:47.742Z,1.80
2018-09-26T17:17:20.198Z,1.90
2018-09-26T17:19:52.618Z,1.90
2018-09-26T17:22:25.140Z,1.80
2018-09-26T17:24:57.459Z,2.20
2018-09-26T17:27:29.894Z,2.20
2018-09-26T17:30:02.313Z,2.37
2018-09-26T17:32:34.734Z,2.40
2018-09-26T17:35:07.153Z,2.10
2018-09-26T17:37:39.616Z,2.40
2018-09-26T17:40:12.073Z,2.77
2018-09-26T17:42:44.697Z,2.50
2018-09-26T17:45:17.107Z,2.40
2018-09-26T17:47:49.531Z,2.90
2018-09-26T17:50:21.938Z,3.40
2018-09-26T17:52:54.366Z,3.33
2018-09-26T17:55:26.838Z,3.77
2018-09-26T17:57:59.279Z,4.03
2018-09-26T18:00:31.686Z,3.60
2018-09-26T18:03:04.112Z,3.50
2018-09-26T18:05:36.518Z,3.17
2018-09-26T18:08:08.948Z,3.10
2018-09-26T18:10:41.370Z,2.90
2018-09-26T18:13:13.866Z,3.57
2018-09-26T18:15:46.216Z,4.20
2018-09-26T18:18:18.646Z,4.37
2018-09-26T18:20:51.078Z,4.40
2018-09-26T18:23:23.610Z,4.30
2018-09-26T18:25:56.065Z,4.63
2018-09-26T18:28:28.518Z,4.30
2018-09-26T18:31:01.123Z,4.10
2018-09-26T18:33:33.648Z,4.87
2018-09-26T18:36:06.021Z,4.63
2018-09-26T18:38:38.448Z,4.57
2018-09-26T18:41:10.886Z,5.00
2018-09-26T18:43:44.301Z,4.50
2018-09-26T18:46:16.710Z,5.00
2018-09-26T18:48:49.139Z,5.00
2018-09-26T18:51:21.587Z,4.83
2018-09-26T18:53:54.029Z,4.20
2018-09-26T18:56:26.433Z,4.43
2018-09-26T18:58:58.933Z,4.03
2018-09-26T19:01:31.306Z,4.20
2018-09-26T19:04:03.742Z,4.13
2018-09-26T19:06:36.179Z,5.20
