createdAt,value
2023-02-26T00:00:25.320Z,81.49
2023-02-26T00:01:25.314Z,80.87
2023-02-26T00:02:25.352Z,82.33
2023-02-26T00:03:25.351Z,82.75
2023-02-26T00:04:25.290Z,83.69
2023-02-26T00:05:25.294Z,82.54
2023-02-26T00:06:25.732Z,81.49
2023-02-26T00:07:25.290Z,81.81
2023-02-26T00:08:25.263Z,81.39
2023-02-26T00:09:25.270Z,80.76
2023-02-26T00:10:25.252Z,80.76
2023-02-26T00:11:25.263Z,80.62
2023-02-26T00:12:25.260Z,80.76
2023-02-26T00:13:25.234Z,80.55
2023-02-26T00:14:25.223Z,79.89
2023-02-26T00:15:25.219Z,79.82
2023-02-26T00:16:25.257Z,80.13
2023-02-26T00:17:25.224Z,79.82
2023-02-26T00:18:25.201Z,79.26
2023-02-26T00:19:25.186Z,80.03
2023-02-26T00:20:25.183Z,79.72
2023-02-26T00:21:25.165Z,79.72
2023-02-26T00:22:25.186Z,80.10
2023-02-26T00:23:25.162Z,80.35
2023-02-26T00:24:25.143Z,79.72
2023-02-26T00:25:25.132Z,80.45
2023-02-26T00:26:25.181Z,79.93
2023-02-26T00:27:26.143Z,79.82
2023-02-26T00:28:25.114Z,78.99
2023-02-26T00:29:25.104Z,78.88
2023-02-26T00:30:25.101Z,78.77
2023-02-26T00:31:25.373Z,79.19
2023-02-26T00:32:25.130Z,80.13
2023-02-26T00:33:25.078Z,79.61
2023-02-26T00:34:25.068Z,79.93
2023-02-26T00:35:25.062Z,80.13
2023-02-26T00:36:25.639Z,79.50
2023-02-26T00:37:25.072Z,78.77
2023-02-26T00:38:25.053Z,78.56
2023-02-26T00:39:25.035Z,78.25
2023-02-26T00:40:25.013Z,79.09
2023-02-26T00:41:26.071Z,79.09
2023-02-26T00:42:25.030Z,79.82
2023-02-26T00:43:24.999Z,79.40
2023-02-26T00:44:25.002Z,79.50
2023-02-26T00:45:24.983Z,79.75
2023-02-26T00:46:25.365Z,79.75
2023-02-26T00:47:24.997Z,79.64
2023-02-26T00:48:24.966Z,79.54
2023-02-26T00:49:24.956Z,80.07
2023-02-26T00:50:24.968Z,80.21
2023-02-26T00:51:24.947Z,79.96
2023-02-26T00:52:24.961Z,80.66
2023-02-26T00:53:24.964Z,81.04
2023-02-26T00:54:24.925Z,80.52
2023-02-26T00:55:24.924Z,80.69
2023-02-26T00:56:25.245Z,80.73
2023-02-26T00:57:24.931Z,80.83
2023-02-26T00:58:24.893Z,81.04
2023-02-26T00:59:24.883Z,81.26
2023-02-26T01:00:24.880Z,81.29
2023-02-26T01:01:24.905Z,81.92
2023-02-26T01:02:24.889Z,82.23
2023-02-26T01:03:24.860Z,81.92
2023-02-26T01:04:24.844Z,82.86
2023-02-26T01:05:24.833Z,82.23
2023-02-26T01:06:25.056Z,83.28
2023-02-26T01:07:24.844Z,82.55
2023-02-26T01:08:25.812Z,82.23
2023-02-26T01:09:24.805Z,83.39
2023-02-26T01:10:24.796Z,83.28
2023-02-26T01:11:24.792Z,83.49
2023-02-26T01:12:24.812Z,83.81
2023-02-26T01:13:24.774Z,83.70
2023-02-26T01:14:24.773Z,83.70
2023-02-26T01:15:24.757Z,83.81
2023-02-26T01:16:25.292Z,84.33
2023-02-26T01:17:24.774Z,84.01
2023-02-26T01:18:24.739Z,84.33
2023-02-26T01:19:24.730Z,85.00
2023-02-26T01:20:24.727Z,85.00
2023-02-26T01:21:24.718Z,84.79
2023-02-26T01:22:24.743Z,85.10
2023-02-26T01:23:24.708Z,85.83
2023-02-26T01:24:24.698Z,85.00
2023-02-26T01:25:24.692Z,85.59
2023-02-26T01:26:24.948Z,85.52
2023-02-26T01:27:24.676Z,85.73
2023-02-26T01:28:24.696Z,86.25
2023-02-26T01:29:24.652Z,86.43
2023-02-26T01:30:25.660Z,87.51
2023-02-26T01:31:24.739Z,87.41
2023-02-26T01:32:24.743Z,87.30
2023-02-26T01:33:24.654Z,87.30
2023-02-26T01:34:24.635Z,87.24
2023-02-26T01:35:24.616Z,87.45
2023-02-26T01:36:25.072Z,87.20
2023-02-26T01:37:24.614Z,86.99
2023-02-26T01:38:24.647Z,87.62
2023-02-26T01:39:24.599Z,87.41
2023-02-26T01:40:24.590Z,87.93
2023-02-26T01:41:24.588Z,88.24
2023-02-26T01:42:24.575Z,88.07
2023-02-26T01:43:24.589Z,88.49
2023-02-26T01:44:24.556Z,88.87
2023-02-26T01:45:24.551Z,88.46
2023-02-26T01:46:24.547Z,88.24
2023-02-26T01:47:24.536Z,88.35
2023-02-26T01:48:24.557Z,88.35
2023-02-26T01:49:24.524Z,87.72
2023-02-26T01:50:24.515Z,87.62
2023-02-26T01:51:24.518Z,87.79
2023-02-26T01:52:24.501Z,87.93
2023-02-26T01:53:24.536Z,87.58
2023-02-26T01:54:24.488Z,88.21
2023-02-26T01:55:24.486Z,87.58
2023-02-26T01:56:24.712Z,87.79
2023-02-26T01:57:24.464Z,87.68
2023-02-26T01:58:24.502Z,87.89
2023-02-26T01:59:24.459Z,88.31
2023-02-26T02:00:24.450Z,87.58
2023-02-26T02:01:24.436Z,87.89
2023-02-26T02:02:24.572Z,87.47
2023-02-26T02:03:24.556Z,87.79
2023-02-26T02:04:24.434Z,87.68
2023-02-26T02:05:24.414Z,86.95
2023-02-26T02:06:24.835Z,87.58
2023-02-26T02:07:24.437Z,87.68
2023-02-26T02:08:24.407Z,87.58
2023-02-26T02:09:24.383Z,87.79
2023-02-26T02:10:24.376Z,88.10
2023-02-26T02:11:24.367Z,87.68
2023-02-26T02:12:24.384Z,88.10
2023-02-26T02:13:24.352Z,87.47
2023-02-26T02:14:24.344Z,88.21
2023-02-26T02:15:24.328Z,88.52
2023-02-26T02:16:24.765Z,88.62
2023-02-26T02:17:24.343Z,87.99
2023-02-26T02:18:24.313Z,88.73
2023-02-26T02:19:24.296Z,88.94
2023-02-26T02:20:24.293Z,88.52
2023-02-26T02:21:24.283Z,88.10
2023-02-26T02:22:24.308Z,87.99
2023-02-26T02:23:24.272Z,88.42
2023-02-26T02:24:24.259Z,89.15
2023-02-26T02:25:24.256Z,88.10
2023-02-26T02:26:24.706Z,88.42
2023-02-26T02:27:24.288Z,88.42
2023-02-26T02:28:24.235Z,88.10
2023-02-26T02:29:24.230Z,88.73
2023-02-26T02:30:24.218Z,87.99
2023-02-26T02:31:24.319Z,88.67
2023-02-26T02:32:24.292Z,88.46
2023-02-26T02:33:24.221Z,88.35
2023-02-26T02:34:24.192Z,88.84
2023-02-26T02:35:24.204Z,88.67
2023-02-26T02:36:24.458Z,88.87
2023-02-26T02:37:24.170Z,89.09
2023-02-26T02:38:24.185Z,88.67
2023-02-26T02:39:24.156Z,88.18
2023-02-26T02:40:24.191Z,87.79
2023-02-26T02:41:24.143Z,88.24
2023-02-26T02:42:24.128Z,88.04
2023-02-26T02:43:24.150Z,88.31
2023-02-26T02:44:24.116Z,88.98
2023-02-26T02:45:24.329Z,89.40
2023-02-26T02:46:24.721Z,88.67
2023-02-26T02:47:24.095Z,89.09
2023-02-26T02:48:24.113Z,88.87
2023-02-26T02:49:24.082Z,88.24
2023-02-26T02:50:24.070Z,88.24
2023-02-26T02:51:24.072Z,87.47
2023-02-26T02:52:24.119Z,87.79
2023-02-26T02:53:24.077Z,88.62
2023-02-26T02:54:24.047Z,88.31
2023-02-26T02:55:24.034Z,88.21
2023-02-26T02:56:24.620Z,88.14
2023-02-26T02:57:24.025Z,88.46
2023-02-26T02:58:24.039Z,88.84
2023-02-26T02:59:24.007Z,88.14
2023-02-26T03:00:24.019Z,87.79
2023-02-26T03:01:24.096Z,88.10
2023-02-26T03:02:23.997Z,88.24
2023-02-26T03:03:23.981Z,88.04
2023-02-26T03:04:24.000Z,87.83
2023-02-26T03:05:23.966Z,87.62
2023-02-26T03:06:23.952Z,88.24
2023-02-26T03:07:23.949Z,87.83
2023-02-26T03:08:23.940Z,88.98
2023-02-26T03:09:23.963Z,89.54
2023-02-26T03:10:23.931Z,88.71
2023-02-26T03:11:23.922Z,88.67
2023-02-26T03:12:23.919Z,88.77
2023-02-26T03:13:23.918Z,88.24
2023-02-26T03:14:23.918Z,87.51
2023-02-26T03:15:23.890Z,88.35
2023-02-26T03:16:24.268Z,88.24
2023-02-26T03:17:24.874Z,87.93
2023-02-26T03:18:23.900Z,88.98
2023-02-26T03:19:23.905Z,89.19
2023-02-26T03:20:23.856Z,88.39
2023-02-26T03:21:23.851Z,88.14
2023-02-26T03:22:23.842Z,88.67
2023-02-26T03:23:23.836Z,88.77
2023-02-26T03:24:23.860Z,88.81
2023-02-26T03:25:23.825Z,87.97
2023-02-26T03:26:23.830Z,88.60
2023-02-26T03:27:23.804Z,88.81
2023-02-26T03:28:23.801Z,88.29
2023-02-26T03:29:23.830Z,87.72
2023-02-26T03:30:23.786Z,87.93
2023-02-26T03:31:23.873Z,88.24
2023-02-26T03:32:23.893Z,88.14
2023-02-26T03:33:23.764Z,88.39
2023-02-26T03:34:23.783Z,88.46
2023-02-26T03:35:23.755Z,88.39
2023-02-26T03:36:24.157Z,88.04
2023-02-26T03:37:23.733Z,87.93
2023-02-26T03:38:23.731Z,88.29
2023-02-26T03:39:23.752Z,88.07
2023-02-26T03:40:23.712Z,88.39
2023-02-26T03:41:23.700Z,88.71
2023-02-26T03:42:23.695Z,88.87
2023-02-26T03:43:23.689Z,88.07
2023-02-26T03:44:23.687Z,87.72
2023-02-26T03:45:23.707Z,88.60
2023-02-26T03:46:24.064Z,88.77
2023-02-26T03:47:23.667Z,89.09
2023-02-26T03:48:23.662Z,88.92
2023-02-26T03:49:23.646Z,88.67
2023-02-26T03:50:23.662Z,88.77
2023-02-26T03:51:23.632Z,89.12
2023-02-26T03:52:23.627Z,89.23
2023-02-26T03:53:23.617Z,89.02
2023-02-26T03:54:23.608Z,89.12
2023-02-26T03:55:23.628Z,89.44
2023-02-26T03:56:24.013Z,89.19
2023-02-26T03:57:23.590Z,89.23
2023-02-26T03:58:23.574Z,88.71
2023-02-26T03:59:24.580Z,88.71
2023-02-26T04:00:23.600Z,89.02
2023-02-26T04:01:23.563Z,88.92
2023-02-26T04:02:23.569Z,89.23
2023-02-26T04:03:23.552Z,89.02
2023-02-26T04:04:23.576Z,88.98
2023-02-26T04:05:23.558Z,89.29
2023-02-26T04:06:23.859Z,89.86
2023-02-26T04:07:23.522Z,89.12
2023-02-26T04:08:23.511Z,89.34
2023-02-26T04:09:23.510Z,89.86
2023-02-26T04:10:23.519Z,89.65
2023-02-26T04:11:23.489Z,89.23
2023-02-26T04:12:23.496Z,89.02
2023-02-26T04:13:23.473Z,88.81
2023-02-26T04:14:23.470Z,88.98
2023-02-26T04:15:23.483Z,89.23
2023-02-26T04:16:23.833Z,89.65
2023-02-26T04:17:23.450Z,89.29
2023-02-26T04:18:23.456Z,89.29
2023-02-26T04:19:23.430Z,89.29
2023-02-26T04:20:23.457Z,90.13
2023-02-26T04:21:23.410Z,88.81
2023-02-26T04:22:23.408Z,89.19
2023-02-26T04:23:23.397Z,89.29
2023-02-26T04:24:23.399Z,89.23
2023-02-26T04:25:23.417Z,89.34
2023-02-26T04:26:23.645Z,90.28
2023-02-26T04:27:23.366Z,90.49
2023-02-26T04:28:23.370Z,90.28
2023-02-26T04:29:23.353Z,90.70
2023-02-26T04:30:23.371Z,90.07
2023-02-26T04:31:23.525Z,89.86
2023-02-26T04:32:23.437Z,90.59
2023-02-26T04:33:23.329Z,90.84
2023-02-26T04:34:23.324Z,90.59
2023-02-26T04:35:23.303Z,89.59
2023-02-26T04:36:23.733Z,89.90
2023-02-26T04:37:23.287Z,90.74
2023-02-26T04:38:23.279Z,90.84
2023-02-26T04:39:23.286Z,90.49
2023-02-26T04:40:23.262Z,90.49
2023-02-26T04:41:23.280Z,90.38
2023-02-26T04:42:23.247Z,90.17
2023-02-26T04:43:23.239Z,90.70
2023-02-26T04:44:23.236Z,90.28
2023-02-26T04:45:23.250Z,90.70
2023-02-26T04:46:23.394Z,91.01
2023-02-26T04:47:23.219Z,90.80
2023-02-26T04:48:23.215Z,90.80
2023-02-26T04:49:23.200Z,91.05
2023-02-26T04:50:23.194Z,91.05
2023-02-26T04:51:23.214Z,91.16
2023-02-26T04:52:23.218Z,90.64
2023-02-26T04:53:23.178Z,91.01
2023-02-26T04:54:23.167Z,90.64
2023-02-26T04:55:23.167Z,90.74
2023-02-26T04:56:23.573Z,91.68
2023-02-26T04:57:23.139Z,91.47
2023-02-26T04:58:23.134Z,91.27
2023-02-26T04:59:23.121Z,91.16
2023-02-26T05:00:23.130Z,91.37
2023-02-26T05:01:23.170Z,91.89
2023-02-26T05:02:23.113Z,91.53
2023-02-26T05:03:23.097Z,91.79
2023-02-26T05:04:23.105Z,92.00
2023-02-26T05:05:23.086Z,92.00
2023-02-26T05:06:23.298Z,91.75
2023-02-26T05:07:23.079Z,91.37
2023-02-26T05:08:23.068Z,91.33
2023-02-26T05:09:23.059Z,91.43
2023-02-26T05:10:23.044Z,91.22
2023-02-26T05:11:23.105Z,90.59
2023-02-26T05:12:23.037Z,91.01
2023-02-26T05:13:23.031Z,90.80
2023-02-26T05:14:23.017Z,91.43
2023-02-26T05:15:23.018Z,91.75
2023-02-26T05:16:23.157Z,91.96
2023-02-26T05:17:23.002Z,91.43
2023-02-26T05:18:23.011Z,91.53
2023-02-26T05:19:22.976Z,91.53
2023-02-26T05:20:22.974Z,91.85
2023-02-26T05:21:25.222Z,90.59
2023-02-26T05:22:22.958Z,90.45
2023-02-26T05:23:22.971Z,90.70
2023-02-26T05:24:22.943Z,90.28
2023-02-26T05:25:22.939Z,91.22
2023-02-26T05:26:23.205Z,91.96
2023-02-26T05:27:22.920Z,91.75
2023-02-26T05:28:22.914Z,91.53
2023-02-26T05:29:22.905Z,91.12
2023-02-26T05:30:22.933Z,90.80
2023-02-26T05:31:23.008Z,90.80
2023-02-26T05:32:22.959Z,90.38
2023-02-26T05:33:22.870Z,90.95
2023-02-26T05:34:22.872Z,90.49
2023-02-26T05:35:22.860Z,90.38
2023-02-26T05:36:23.334Z,90.59
2023-02-26T05:37:22.850Z,90.49
2023-02-26T05:38:22.838Z,90.59
2023-02-26T05:39:22.828Z,90.49
2023-02-26T05:40:22.825Z,91.75
2023-02-26T05:41:22.848Z,91.53
2023-02-26T05:42:22.810Z,92.00
2023-02-26T05:43:22.817Z,90.59
2023-02-26T05:44:22.795Z,91.85
2023-02-26T05:45:22.786Z,91.53
2023-02-26T05:46:23.135Z,91.89
2023-02-26T05:47:22.766Z,91.01
2023-02-26T05:48:22.781Z,91.22
2023-02-26T05:49:22.750Z,91.64
2023-02-26T05:50:22.752Z,90.70
2023-02-26T05:51:22.808Z,90.91
2023-02-26T05:52:22.729Z,90.59
2023-02-26T05:53:22.725Z,91.01
2023-02-26T05:54:22.711Z,91.33
2023-02-26T05:55:22.715Z,91.96
2023-02-26T05:56:23.164Z,91.33
2023-02-26T05:57:22.696Z,91.75
2023-02-26T05:58:22.690Z,91.43
2023-02-26T05:59:22.676Z,91.53
2023-02-26T06:00:22.673Z,91.12
2023-02-26T06:01:22.699Z,92.16
2023-02-26T06:02:22.657Z,91.64
2023-02-26T06:03:22.678Z,91.43
2023-02-26T06:04:22.641Z,91.53
2023-02-26T06:05:22.637Z,91.43
2023-02-26T06:06:22.756Z,91.50
2023-02-26T06:07:22.614Z,91.53
2023-02-26T06:08:22.607Z,92.06
2023-02-26T06:09:22.602Z,91.39
2023-02-26T06:10:22.614Z,91.28
2023-02-26T06:11:22.922Z,91.60
2023-02-26T06:12:22.584Z,91.18
2023-02-26T06:13:22.572Z,91.50
2023-02-26T06:14:22.564Z,90.87
2023-02-26T06:15:22.561Z,89.50
2023-02-26T06:16:22.727Z,90.55
2023-02-26T06:17:22.535Z,90.45
2023-02-26T06:18:22.530Z,88.84
2023-02-26T06:19:22.528Z,90.20
2023-02-26T06:20:22.517Z,90.34
2023-02-26T06:21:22.508Z,90.97
2023-02-26T06:22:22.539Z,90.61
2023-02-26T06:23:22.503Z,90.03
2023-02-26T06:24:22.492Z,90.03
2023-02-26T06:25:22.487Z,90.61
2023-02-26T06:26:23.851Z,89.98
2023-02-26T06:27:23.508Z,89.19
2023-02-26T06:28:22.468Z,89.57
2023-02-26T06:29:22.463Z,89.82
2023-02-26T06:30:22.469Z,89.36
2023-02-26T06:31:22.479Z,88.42
2023-02-26T06:32:22.546Z,88.73
2023-02-26T06:33:22.434Z,88.94
2023-02-26T06:34:22.413Z,89.15
2023-02-26T06:35:22.403Z,88.94
2023-02-26T06:36:22.425Z,88.21
2023-02-26T06:37:22.416Z,87.89
2023-02-26T06:38:22.384Z,88.84
2023-02-26T06:39:22.385Z,89.57
2023-02-26T06:40:22.378Z,89.25
2023-02-26T06:41:22.366Z,89.04
2023-02-26T06:42:22.378Z,90.09
2023-02-26T06:43:22.344Z,89.04
2023-02-26T06:44:22.341Z,89.98
2023-02-26T06:45:22.332Z,89.98
2023-02-26T06:46:22.418Z,88.84
2023-02-26T06:47:22.342Z,90.09
2023-02-26T06:48:22.319Z,89.88
2023-02-26T06:49:22.304Z,90.09
2023-02-26T06:50:22.304Z,90.20
2023-02-26T06:51:22.285Z,88.73
2023-02-26T06:52:22.306Z,88.84
2023-02-26T06:53:22.286Z,88.94
2023-02-26T06:54:22.261Z,89.04
2023-02-26T06:55:22.261Z,89.04
2023-02-26T06:56:24.239Z,88.94
2023-02-26T06:57:23.272Z,88.86
2023-02-26T06:58:22.246Z,89.07
2023-02-26T06:59:22.245Z,88.27
2023-02-26T07:00:22.285Z,88.65
2023-02-26T07:01:22.285Z,87.56
2023-02-26T07:02:22.253Z,86.10
2023-02-26T07:03:22.241Z,87.29
2023-02-26T07:04:22.200Z,88.27
2023-02-26T07:05:22.216Z,87.85
2023-02-26T07:06:27.803Z,87.68
2023-02-26T07:07:24.205Z,87.79
2023-02-26T07:08:22.170Z,88.31
2023-02-26T07:09:22.172Z,88.62
2023-02-26T07:10:22.156Z,88.31
2023-02-26T07:11:22.148Z,87.79
2023-02-26T07:12:22.173Z,88.27
2023-02-26T07:13:22.127Z,87.43
2023-02-26T07:14:22.131Z,88.94
2023-02-26T07:15:22.116Z,89.00
2023-02-26T07:16:22.175Z,89.22
2023-02-26T07:17:22.127Z,88.52
2023-02-26T07:18:22.095Z,88.37
2023-02-26T07:19:22.085Z,88.79
2023-02-26T07:20:22.087Z,89.00
2023-02-26T07:21:22.074Z,88.90
2023-02-26T07:22:22.414Z,88.90
2023-02-26T07:23:23.069Z,88.59
2023-02-26T07:24:22.049Z,87.96
2023-02-26T07:25:22.057Z,88.02
2023-02-26T07:26:22.030Z,88.44
2023-02-26T07:27:22.053Z,88.12
2023-02-26T07:28:22.027Z,88.75
2023-02-26T07:29:22.020Z,88.34
2023-02-26T07:30:22.085Z,87.92
2023-02-26T07:31:22.098Z,87.18
2023-02-26T07:32:22.042Z,87.25
2023-02-26T07:33:21.981Z,87.35
2023-02-26T07:34:21.979Z,87.25
2023-02-26T07:35:21.965Z,87.04
2023-02-26T07:36:21.961Z,88.09
2023-02-26T07:37:21.984Z,87.46
2023-02-26T07:38:21.952Z,86.52
2023-02-26T07:39:21.933Z,85.99
2023-02-26T07:40:21.933Z,86.83
2023-02-26T07:41:21.922Z,86.65
2023-02-26T07:42:21.937Z,84.48
2023-02-26T07:43:21.905Z,83.23
2023-02-26T07:44:21.899Z,83.37
2023-02-26T07:45:21.888Z,84.07
2023-02-26T07:46:21.907Z,85.78
2023-02-26T07:47:21.907Z,84.74
2023-02-26T07:48:21.865Z,86.83
2023-02-26T07:49:21.859Z,86.10
2023-02-26T07:50:21.857Z,85.99
2023-02-26T07:51:21.843Z,86.83
2023-02-26T07:52:21.863Z,86.93
2023-02-26T07:53:21.828Z,86.83
2023-02-26T07:54:21.833Z,86.35
2023-02-26T07:55:21.821Z,85.61
2023-02-26T07:56:21.806Z,86.87
2023-02-26T07:57:21.838Z,87.60
2023-02-26T07:58:21.788Z,87.66
2023-02-26T07:59:21.782Z,87.35
2023-02-26T08:00:21.788Z,87.56
2023-02-26T08:01:21.787Z,87.77
2023-02-26T08:02:21.793Z,87.50
2023-02-26T08:03:21.762Z,87.56
2023-02-26T08:04:21.771Z,86.83
2023-02-26T08:05:22.743Z,86.62
2023-02-26T08:06:21.728Z,86.31
2023-02-26T08:07:21.718Z,85.68
2023-02-26T08:08:21.743Z,85.73
2023-02-26T08:09:21.713Z,82.21
2023-02-26T08:10:21.698Z,82.17
2023-02-26T08:11:21.689Z,81.30
2023-02-26T08:12:21.685Z,81.16
2023-02-26T08:13:21.711Z,81.93
2023-02-26T08:14:21.665Z,81.35
2023-02-26T08:15:21.662Z,82.84
2023-02-26T08:16:21.653Z,83.26
2023-02-26T08:17:21.641Z,84.14
2023-02-26T08:18:21.655Z,84.87
2023-02-26T08:19:21.626Z,85.64
2023-02-26T08:20:21.614Z,85.96
2023-02-26T08:21:21.608Z,85.33
2023-02-26T08:22:21.598Z,85.33
2023-02-26T08:23:21.634Z,85.74
2023-02-26T08:24:21.589Z,86.16
2023-02-26T08:25:21.594Z,87.10
2023-02-26T08:26:21.592Z,85.12
2023-02-26T08:27:21.562Z,85.26
2023-02-26T08:28:21.587Z,85.96
2023-02-26T08:29:21.557Z,86.10
2023-02-26T08:30:21.546Z,87.00
2023-02-26T08:31:21.719Z,87.15
2023-02-26T08:32:21.566Z,87.42
2023-02-26T08:33:22.549Z,86.20
2023-02-26T08:34:21.519Z,86.90
2023-02-26T08:35:21.514Z,86.93
2023-02-26T08:36:21.517Z,85.05
2023-02-26T08:37:21.494Z,85.58
2023-02-26T08:38:21.523Z,86.90
2023-02-26T08:39:21.493Z,86.06
2023-02-26T08:40:21.469Z,84.91
2023-02-26T08:41:21.472Z,85.01
2023-02-26T08:42:21.451Z,85.22
2023-02-26T08:43:21.488Z,86.06
2023-02-26T08:44:21.438Z,85.33
2023-02-26T08:45:21.441Z,85.18
2023-02-26T08:46:21.461Z,86.27
2023-02-26T08:47:28.453Z,84.91
2023-02-26T08:48:23.446Z,84.77
2023-02-26T08:49:21.401Z,84.39
2023-02-26T08:50:21.394Z,84.80
2023-02-26T08:51:21.395Z,84.91
2023-02-26T08:52:21.376Z,83.76
2023-02-26T08:53:21.410Z,84.07
2023-02-26T08:54:21.385Z,84.59
2023-02-26T08:55:21.354Z,85.12
2023-02-26T08:56:21.352Z,85.01
2023-02-26T08:57:21.346Z,84.97
2023-02-26T08:58:21.364Z,83.72
2023-02-26T08:59:21.326Z,84.45
2023-02-26T09:00:21.322Z,83.30
2023-02-26T09:01:21.329Z,83.93
2023-02-26T09:02:21.306Z,84.52
2023-02-26T09:03:21.327Z,83.95
2023-02-26T09:04:21.291Z,81.34
2023-02-26T09:05:21.274Z,79.39
2023-02-26T09:06:21.268Z,78.03
2023-02-26T09:07:21.260Z,76.89
2023-02-26T09:08:21.288Z,76.33
2023-02-26T09:09:21.252Z,77.48
2023-02-26T09:10:21.239Z,78.06
2023-02-26T09:11:21.236Z,75.98
2023-02-26T09:12:21.222Z,74.26
2023-02-26T09:13:21.258Z,73.39
2023-02-26T09:14:21.217Z,71.24
2023-02-26T09:15:21.212Z,70.48
2023-02-26T09:16:21.210Z,71.62
2023-02-26T09:17:21.188Z,73.91
2023-02-26T09:18:21.179Z,72.07
2023-02-26T09:19:21.213Z,72.17
2023-02-26T09:20:21.169Z,74.42
2023-02-26T09:21:21.159Z,77.37
2023-02-26T09:22:21.178Z,76.47
2023-02-26T09:23:21.157Z,77.62
2023-02-26T09:24:21.164Z,77.00
2023-02-26T09:25:21.130Z,78.11
2023-02-26T09:26:21.123Z,78.56
2023-02-26T09:27:21.115Z,77.83
2023-02-26T09:28:21.141Z,77.48
2023-02-26T09:29:21.127Z,78.56
2023-02-26T09:30:21.089Z,78.03
2023-02-26T09:31:21.150Z,75.32
2023-02-26T09:32:21.342Z,76.26
2023-02-26T09:33:21.069Z,78.73
2023-02-26T09:34:21.094Z,76.64
2023-02-26T09:35:21.061Z,74.95
2023-02-26T09:36:21.048Z,73.42
2023-02-26T09:37:21.037Z,72.34
2023-02-26T09:38:21.030Z,73.03
2023-02-26T09:39:21.123Z,72.66
2023-02-26T09:40:21.012Z,73.83
2023-02-26T09:41:21.007Z,72.11
2023-02-26T09:42:20.998Z,69.89
2023-02-26T09:43:21.001Z,72.59
2023-02-26T09:44:21.006Z,73.32
2023-02-26T09:45:20.978Z,74.60
2023-02-26T09:46:20.969Z,74.74
2023-02-26T09:47:20.958Z,76.40
2023-02-26T09:48:20.962Z,75.36
2023-02-26T09:49:20.970Z,73.13
2023-02-26T09:50:20.936Z,75.32
2023-02-26T09:51:20.936Z,76.57
2023-02-26T09:52:20.919Z,74.80
2023-02-26T09:53:20.922Z,76.57
2023-02-26T09:54:20.927Z,78.00
2023-02-26T09:55:20.899Z,78.21
2023-02-26T09:56:20.883Z,77.48
2023-02-26T09:57:20.881Z,75.40
2023-02-26T09:58:20.890Z,76.54
2023-02-26T09:59:20.899Z,78.07
2023-02-26T10:00:20.861Z,76.09
2023-02-26T10:01:20.853Z,76.43
2023-02-26T10:02:20.852Z,75.18
2023-02-26T10:03:20.844Z,77.69
2023-02-26T10:04:21.015Z,75.71
2023-02-26T10:05:20.856Z,76.65
2023-02-26T10:06:20.820Z,74.98
2023-02-26T10:07:20.811Z,76.43
2023-02-26T10:08:20.899Z,75.29
2023-02-26T10:09:20.834Z,75.29
2023-02-26T10:10:20.844Z,74.98
2023-02-26T10:11:20.866Z,76.47
2023-02-26T10:12:20.779Z,76.33
2023-02-26T10:13:20.767Z,77.37
2023-02-26T10:14:20.770Z,76.33
2023-02-26T10:15:20.813Z,77.03
2023-02-26T10:16:20.774Z,75.57
2023-02-26T10:17:20.827Z,75.18
2023-02-26T10:18:20.726Z,76.40
2023-02-26T10:19:20.776Z,74.63
2023-02-26T10:20:20.872Z,75.50
2023-02-26T10:21:20.703Z,76.51
2023-02-26T10:22:20.698Z,76.30
2023-02-26T10:23:20.694Z,76.30
2023-02-26T10:24:20.703Z,74.84
2023-02-26T10:25:20.695Z,74.74
2023-02-26T10:26:20.668Z,74.80
2023-02-26T10:27:20.649Z,74.52
2023-02-26T10:28:20.660Z,75.05
2023-02-26T10:29:23.038Z,74.18
2023-02-26T10:30:21.707Z,74.60
2023-02-26T10:31:20.706Z,75.43
2023-02-26T10:32:20.765Z,74.91
2023-02-26T10:33:20.603Z,74.66
2023-02-26T10:34:20.598Z,74.18
2023-02-26T10:35:20.620Z,74.07
2023-02-26T10:36:20.580Z,74.18
2023-02-26T10:37:20.572Z,74.70
2023-02-26T10:38:20.573Z,74.29
2023-02-26T10:39:20.583Z,74.49
2023-02-26T10:40:20.585Z,73.86
2023-02-26T10:41:20.556Z,74.52
2023-02-26T10:42:20.594Z,74.49
2023-02-26T10:43:20.566Z,74.80
2023-02-26T10:44:20.559Z,75.12
2023-02-26T10:45:20.560Z,74.80
2023-02-26T10:46:20.544Z,76.20
2023-02-26T10:47:20.492Z,74.80
2023-02-26T10:48:20.482Z,74.42
2023-02-26T10:49:20.479Z,74.52
2023-02-26T10:50:20.493Z,74.35
2023-02-26T10:51:20.452Z,74.32
2023-02-26T10:52:20.452Z,74.66
2023-02-26T10:53:20.444Z,77.13
2023-02-26T10:54:20.434Z,74.52
2023-02-26T10:55:20.425Z,74.29
2023-02-26T10:56:20.457Z,75.12
2023-02-26T10:57:20.423Z,74.98
2023-02-26T10:58:20.400Z,74.01
2023-02-26T10:59:20.394Z,73.77
2023-02-26T11:00:20.394Z,74.39
2023-02-26T11:01:20.426Z,73.07
2023-02-26T11:02:20.395Z,73.52
2023-02-26T11:03:20.377Z,72.55
2023-02-26T11:04:20.365Z,70.27
2023-02-26T11:05:20.366Z,69.78
2023-02-26T11:06:20.385Z,71.41
2023-02-26T11:07:20.341Z,69.74
2023-02-26T11:08:20.326Z,71.51
2023-02-26T11:09:20.322Z,72.45
2023-02-26T11:10:20.320Z,72.55
2023-02-26T11:11:20.336Z,72.55
2023-02-26T11:12:20.306Z,72.03
2023-02-26T11:13:20.286Z,71.41
2023-02-26T11:14:21.797Z,72.55
2023-02-26T11:15:21.274Z,72.42
2023-02-26T11:16:20.394Z,74.01
2023-02-26T11:17:20.261Z,72.28
2023-02-26T11:18:20.269Z,72.83
2023-02-26T11:19:21.201Z,75.05
2023-02-26T11:20:20.233Z,76.16
2023-02-26T11:21:20.250Z,74.53
2023-02-26T11:22:20.211Z,74.60
2023-02-26T11:23:20.214Z,74.25
2023-02-26T11:24:20.229Z,75.32
2023-02-26T11:25:20.202Z,77.31
2023-02-26T11:26:20.222Z,77.17
2023-02-26T11:27:20.185Z,76.37
2023-02-26T11:28:20.180Z,77.83
2023-02-26T11:29:20.178Z,76.47
2023-02-26T11:30:20.164Z,77.20
2023-02-26T11:31:20.340Z,76.99
2023-02-26T11:32:20.249Z,76.37
2023-02-26T11:33:20.137Z,77.72
2023-02-26T11:34:20.124Z,77.27
2023-02-26T11:35:20.116Z,76.75
2023-02-26T11:36:20.131Z,76.16
2023-02-26T11:37:20.104Z,76.86
2023-02-26T11:38:20.140Z,76.23
2023-02-26T11:39:20.089Z,76.40
2023-02-26T11:40:20.093Z,76.06
2023-02-26T11:41:20.096Z,74.49
2023-02-26T11:42:20.082Z,74.57
2023-02-26T11:43:20.081Z,75.92
2023-02-26T11:44:20.057Z,74.43
2023-02-26T11:45:20.041Z,72.38
2023-02-26T11:46:21.113Z,74.22
2023-02-26T11:47:20.025Z,72.97
2023-02-26T11:48:20.018Z,71.86
2023-02-26T11:49:20.005Z,74.84
2023-02-26T11:50:20.017Z,72.28
2023-02-26T11:51:20.019Z,72.90
2023-02-26T11:52:19.986Z,72.83
2023-02-26T11:53:19.981Z,74.49
2023-02-26T11:54:19.972Z,72.31
2023-02-26T11:55:19.979Z,72.10
2023-02-26T11:56:19.974Z,70.23
2023-02-26T11:57:19.945Z,72.28
2023-02-26T11:58:19.923Z,73.83
2023-02-26T11:59:20.939Z,71.23
2023-02-26T12:00:19.910Z,70.09
2023-02-26T12:01:19.940Z,72.28
2023-02-26T12:02:19.934Z,71.34
2023-02-26T12:03:19.951Z,73.00
2023-02-26T12:04:19.885Z,74.11
2023-02-26T12:05:19.874Z,68.74
2023-02-26T12:06:19.902Z,72.14
2023-02-26T12:07:19.903Z,70.06
2023-02-26T12:08:19.853Z,70.58
2023-02-26T12:09:19.846Z,72.90
2023-02-26T12:10:19.844Z,69.68
2023-02-26T12:11:19.873Z,71.86
2023-02-26T12:12:19.830Z,70.00
2023-02-26T12:13:19.816Z,68.65
2023-02-26T12:14:19.819Z,68.78
2023-02-26T12:15:19.808Z,69.30
2023-02-26T12:16:19.887Z,68.05
2023-02-26T12:17:19.784Z,68.16
2023-02-26T12:18:19.777Z,69.89
2023-02-26T12:19:19.781Z,67.64
2023-02-26T12:20:19.838Z,67.74
2023-02-26T12:21:19.760Z,68.40
2023-02-26T12:22:19.769Z,67.46
2023-02-26T12:23:19.733Z,67.77
2023-02-26T12:24:19.727Z,66.66
2023-02-26T12:25:19.724Z,68.40
2023-02-26T12:26:19.715Z,69.02
2023-02-26T12:27:19.730Z,67.57
2023-02-26T12:28:19.704Z,67.98
2023-02-26T12:29:19.684Z,70.31
2023-02-26T12:30:19.680Z,66.60
2023-02-26T12:31:19.784Z,68.78
2023-02-26T12:32:20.796Z,70.13
2023-02-26T12:33:19.660Z,67.92
2023-02-26T12:34:19.651Z,68.44
2023-02-26T12:35:19.642Z,67.82
2023-02-26T12:36:19.640Z,67.74
2023-02-26T12:37:19.662Z,69.20
2023-02-26T12:38:19.622Z,67.25
2023-02-26T12:39:19.599Z,68.60
2023-02-26T12:40:20.614Z,67.57
2023-02-26T12:41:19.598Z,66.45
2023-02-26T12:42:19.629Z,66.84
2023-02-26T12:43:19.586Z,67.57
2023-02-26T12:44:19.590Z,67.02
2023-02-26T12:45:19.582Z,66.08
2023-02-26T12:46:19.661Z,67.85
2023-02-26T12:47:19.580Z,66.60
2023-02-26T12:48:19.551Z,66.42
2023-02-26T12:49:19.535Z,66.53
2023-02-26T12:50:19.540Z,67.39
2023-02-26T12:51:19.525Z,67.60
2023-02-26T12:52:19.541Z,69.47