createdAt,value
2023-09-01T00:02:25.611Z,12.60
2023-09-01T00:04:52.518Z,12.60
2023-09-01T00:07:19.750Z,12.60
2023-09-01T00:09:48.043Z,12.60
2023-09-01T00:12:15.034Z,12.50
2023-09-01T00:14:42.053Z,12.50
2023-09-01T00:17:10.318Z,12.50
2023-09-01T00:19:37.201Z,12.50
2023-09-01T00:22:04.686Z,12.50
2023-09-01T00:24:33.183Z,12.50
2023-09-01T00:27:02.533Z,12.50
2023-09-01T00:29:29.696Z,12.50
2023-09-01T00:31:56.988Z,12.40
2023-09-01T00:34:23.891Z,12.40
2023-09-01T00:36:51.899Z,12.40
2023-09-01T00:39:18.950Z,12.40
2023-09-01T00:41:46.168Z,12.30
2023-09-01T00:44:16.971Z,12.40
2023-09-01T00:46:45.353Z,12.40
2023-09-01T00:49:13.223Z,12.30
2023-09-01T00:51:40.918Z,12.30
2023-09-01T00:54:08.315Z,12.30
2023-09-01T00:56:35.507Z,12.30
2023-09-01T00:59:02.732Z,12.30
2023-09-01T01:01:31.278Z,12.30
2023-09-01T01:03:58.674Z,12.30
2023-09-01T01:06:33.825Z,12.30
2023-09-01T01:09:10.280Z,12.20
2023-09-01T01:11:45.785Z,12.20
2023-09-01T01:14:20.309Z,12.20
2023-09-01T01:16:49.228Z,12.20
2023-09-01T01:19:43.166Z,12.20
2023-09-01T01:22:11.329Z,12.20
2023-09-01T01:24:39.928Z,12.20
2023-09-01T01:27:06.941Z,12.20
2023-09-01T01:29:34.205Z,12.10
2023-09-01T01:32:01.583Z,12.10
2023-09-01T01:34:35.843Z,12.10
2023-09-01T01:37:11.636Z,12.10
2023-09-01T01:39:41.606Z,12.10
2023-09-01T01:42:11.571Z,12.10
2023-09-01T01:44:43.130Z,12.10
2023-09-01T01:47:12.263Z,12.10
2023-09-01T01:49:39.689Z,11.70
2023-09-01T01:52:07.213Z,12.10
2023-09-01T01:54:34.833Z,12.10
2023-09-01T01:57:03.736Z,12.00
2023-09-01T01:59:30.940Z,12.10
2023-09-01T02:01:59.781Z,12.10
2023-09-01T02:04:27.017Z,12.10
2023-09-01T02:06:53.902Z,12.00
2023-09-01T02:09:21.458Z,12.00
2023-09-01T02:11:48.359Z,12.00
2023-09-01T02:14:16.921Z,12.00
2023-09-01T02:16:44.491Z,11.90
2023-09-01T02:19:13.263Z,12.00
2023-09-01T02:21:40.368Z,12.00
2023-09-01T02:24:07.753Z,12.00
2023-09-01T02:26:34.896Z,11.90
2023-09-01T02:29:02.115Z,12.00
2023-09-01T02:31:30.333Z,11.90
2023-09-01T02:33:57.333Z,11.90
2023-09-01T02:36:26.997Z,11.90
2023-09-01T02:38:55.160Z,11.90
2023-09-01T02:41:23.229Z,11.90
2023-09-01T02:43:51.281Z,11.90
2023-09-01T02:46:18.353Z,11.90
2023-09-01T02:48:47.256Z,11.90
2023-09-01T02:51:14.675Z,11.90
2023-09-01T02:53:42.139Z,11.90
2023-09-01T02:56:09.401Z,11.90
2023-09-01T02:58:36.985Z,11.90
2023-09-01T03:01:09.597Z,11.90
2023-09-01T03:03:38.087Z,11.90
2023-09-01T03:06:07.028Z,11.90
2023-09-01T03:08:34.034Z,11.90
2023-09-01T03:11:01.548Z,11.90
2023-09-01T03:13:28.613Z,11.90
2023-09-01T03:15:56.440Z,11.80
2023-09-01T03:18:23.732Z,11.90
2023-09-01T03:20:52.087Z,11.90
2023-09-01T03:23:20.507Z,11.90
2023-09-01T03:25:54.740Z,12.00
2023-09-01T03:28:21.798Z,11.90
2023-09-01T03:30:49.240Z,11.90
2023-09-01T03:33:16.312Z,11.90
2023-09-01T03:35:43.571Z,11.90
2023-09-01T03:38:10.528Z,11.90
2023-09-01T03:40:39.378Z,12.00
2023-09-01T03:43:08.390Z,12.00
2023-09-01T03:45:35.448Z,11.90
2023-09-01T03:48:03.083Z,12.00
2023-09-01T03:50:30.075Z,11.90
2023-09-01T03:52:57.302Z,11.90
2023-09-01T03:55:24.256Z,11.90
2023-09-01T03:57:52.844Z,11.90
2023-09-01T04:00:20.678Z,11.80
2023-09-01T04:02:47.971Z,11.80
2023-09-01T04:05:15.244Z,11.80
2023-09-01T04:07:42.600Z,11.80
2023-09-01T04:10:10.241Z,11.80
2023-09-01T04:12:37.555Z,11.80
2023-09-01T04:15:07.980Z,11.80
2023-09-01T04:17:35.365Z,11.80
2023-09-01T04:20:02.812Z,11.80
2023-09-01T04:22:30.064Z,11.80
2023-09-01T04:24:57.204Z,11.80
2023-09-01T04:27:24.960Z,11.80
2023-09-01T04:30:07.761Z,11.80
2023-09-01T04:32:38.253Z,11.70
2023-09-01T04:35:06.239Z,11.70
2023-09-01T04:37:33.514Z,11.80
2023-09-01T04:40:00.628Z,11.90
2023-09-01T04:42:27.960Z,12.00
2023-09-01T04:44:54.861Z,12.00
2023-09-01T04:47:22.060Z,11.90
2023-09-01T04:49:50.281Z,11.80
2023-09-01T04:52:24.003Z,11.80
2023-09-01T04:54:53.712Z,11.90
2023-09-01T04:57:21.076Z,11.90
2023-09-01T04:59:49.355Z,11.90
2023-09-01T05:02:17.751Z,11.90
2023-09-01T05:04:44.604Z,11.90
2023-09-01T05:07:13.172Z,11.90
2023-09-01T05:09:40.101Z,11.90
2023-09-01T05:12:07.221Z,11.90
2023-09-01T05:14:34.144Z,11.90
2023-09-01T05:17:01.485Z,12.00
2023-09-01T05:19:28.416Z,12.00
2023-09-01T05:21:56.414Z,12.00
2023-09-01T05:24:24.955Z,12.10
2023-09-01T05:26:51.946Z,12.10
2023-09-01T05:29:19.284Z,12.20
2023-09-01T05:31:46.245Z,12.20
2023-09-01T05:34:13.360Z,12.40
2023-09-01T05:36:40.245Z,12.40
2023-09-01T05:39:07.195Z,12.50
2023-09-01T05:41:35.413Z,12.50
2023-09-01T05:44:02.726Z,12.60
2023-09-01T05:46:29.764Z,12.50
2023-09-01T05:48:56.962Z,12.50
2023-09-01T05:51:23.852Z,12.60
2023-09-01T05:53:51.032Z,12.60
2023-09-01T05:56:17.907Z,12.70
2023-09-01T05:58:46.425Z,12.70
2023-09-01T06:01:13.268Z,12.70
2023-09-01T06:03:40.727Z,12.80
2023-09-01T06:06:08.376Z,12.80
2023-09-01T06:08:36.109Z,12.80
2023-09-01T06:11:04.579Z,12.90
2023-09-01T06:13:32.041Z,12.90
2023-09-01T06:16:03.847Z,12.90
2023-09-01T06:18:31.403Z,12.90
2023-09-01T06:20:58.355Z,13.00
2023-09-01T06:23:25.603Z,13.00
2023-09-01T06:25:52.516Z,13.00
2023-09-01T06:28:20.073Z,13.00
2023-09-01T06:30:47.031Z,13.00
2023-09-01T06:33:15.442Z,13.20
2023-09-01T06:35:44.048Z,13.20
2023-09-01T06:38:11.266Z,13.40
2023-09-01T06:40:38.487Z,13.40
2023-09-01T06:43:05.438Z,13.50
2023-09-01T06:45:32.506Z,13.60
2023-09-01T06:47:59.370Z,13.70
2023-09-01T06:50:29.821Z,13.80
2023-09-01T06:52:56.726Z,13.90
2023-09-01T06:55:23.945Z,14.00
2023-09-01T06:57:50.816Z,14.10
2023-09-01T07:00:18.694Z,14.20
2023-09-01T07:02:45.819Z,14.20
2023-09-01T07:05:12.720Z,14.30
2023-09-01T07:07:41.585Z,14.40
2023-09-01T07:10:09.144Z,14.40
2023-09-01T07:12:36.149Z,14.50
2023-09-01T07:15:05.684Z,14.50
2023-09-01T07:17:32.591Z,14.60
2023-09-01T07:19:59.731Z,14.70
2023-09-01T07:22:26.999Z,14.80
2023-09-01T07:24:55.485Z,14.80
2023-09-01T07:27:24.213Z,14.80
2023-09-01T07:29:51.106Z,14.90
2023-09-01T07:32:18.427Z,15.00
2023-09-01T07:34:47.446Z,15.10
2023-09-01T07:37:14.873Z,15.20
2023-09-01T07:39:41.771Z,15.20
2023-09-01T07:42:10.386Z,15.20
2023-09-01T07:44:37.559Z,15.40
2023-09-01T07:47:04.678Z,15.40
2023-09-01T07:49:31.561Z,15.50
2023-09-01T07:51:58.794Z,15.50
2023-09-01T07:54:25.677Z,15.50
2023-09-01T07:56:53.064Z,15.60
2023-09-01T07:59:21.318Z,15.70
2023-09-01T08:01:48.314Z,15.80
2023-09-01T08:04:15.232Z,15.90
2023-09-01T08:06:42.495Z,16.00
2023-09-01T08:09:09.367Z,16.00
2023-09-01T08:11:36.649Z,16.10
2023-09-01T08:14:03.663Z,16.20
2023-09-01T08:16:32.521Z,16.20
2023-09-01T08:19:00.434Z,16.30
2023-09-01T08:21:27.692Z,16.30
2023-09-01T08:23:54.587Z,16.40
2023-09-01T08:26:21.821Z,16.50
2023-09-01T08:28:48.760Z,16.50
2023-09-01T08:31:15.748Z,16.60
2023-09-01T08:33:45.126Z,16.60
2023-09-01T08:36:12.021Z,16.60
2023-09-01T08:38:41.484Z,16.70
2023-09-01T08:41:09.843Z,16.70
2023-09-01T08:43:39.633Z,16.80
2023-09-01T08:48:37.801Z,16.90
2023-09-01T08:51:06.997Z,17.00
2023-09-01T08:53:35.923Z,17.10
2023-09-01T08:56:02.937Z,17.10
2023-09-01T08:58:30.102Z,17.20
2023-09-01T09:00:56.958Z,17.30
2023-09-01T09:03:24.222Z,17.30
2023-09-01T09:05:51.325Z,17.30
2023-09-01T09:08:21.545Z,17.30
2023-09-01T09:10:48.901Z,17.30
2023-09-01T09:13:22.941Z,17.40
2023-09-01T09:16:10.153Z,17.50
2023-09-01T09:18:37.701Z,17.60
2023-09-01T09:21:05.072Z,17.60
2023-09-01T09:23:45.386Z,17.60
2023-09-01T09:26:12.908Z,17.60
2023-09-01T09:28:40.113Z,17.80
2023-09-01T09:31:07.295Z,17.80
2023-09-01T09:33:35.488Z,17.80
2023-09-01T09:36:04.619Z,18.00
2023-09-01T09:38:43.911Z,18.00
2023-09-01T09:41:11.229Z,18.00
2023-09-01T09:43:45.384Z,18.00
2023-09-01T09:46:12.703Z,18.10
2023-09-01T09:48:40.665Z,18.00
2023-09-01T09:51:11.703Z,18.10
2023-09-01T09:53:42.388Z,18.30
2023-09-01T09:56:31.710Z,18.50
2023-09-01T09:59:02.906Z,18.50
2023-09-01T10:01:33.386Z,18.70
2023-09-01T10:04:06.099Z,18.80
2023-09-01T10:06:34.889Z,18.80
2023-09-01T10:09:03.166Z,18.80
2023-09-01T10:11:31.656Z,18.70
2023-09-01T10:14:00.536Z,18.70
2023-09-01T10:16:27.882Z,18.70
2023-09-01T10:18:55.473Z,18.90
2023-09-01T10:21:22.444Z,19.00
2023-09-01T10:23:50.070Z,19.00
2023-09-01T10:26:19.756Z,19.20
2023-09-01T10:28:59.577Z,19.10
2023-09-01T10:31:26.957Z,19.10
2023-09-01T10:34:09.900Z,19.10
2023-09-01T10:36:38.102Z,19.10
2023-09-01T10:39:24.827Z,19.10
2023-09-01T10:41:54.088Z,19.20
2023-09-01T10:44:22.860Z,19.30
2023-09-01T10:46:50.461Z,19.40
2023-09-01T10:49:17.976Z,19.40
2023-09-01T10:51:47.349Z,19.40
2023-09-01T10:54:40.125Z,19.40
2023-09-01T10:57:12.446Z,19.60
2023-09-01T10:59:41.847Z,19.50
2023-09-01T11:02:19.202Z,19.70
2023-09-01T11:04:47.024Z,19.70
2023-09-01T11:07:14.527Z,19.80
2023-09-01T11:09:49.524Z,19.80
2023-09-01T11:12:16.527Z,19.90
2023-09-01T11:14:56.694Z,20.00
2023-09-01T11:17:40.655Z,19.90
2023-09-01T11:20:11.072Z,19.90
2023-09-01T11:22:39.655Z,19.80
2023-09-01T11:25:10.202Z,19.80
2023-09-01T11:27:37.503Z,19.80
2023-09-01T11:30:07.934Z,19.80
2023-09-01T11:32:34.831Z,20.00
2023-09-01T11:35:04.707Z,20.10
2023-09-01T11:37:35.965Z,20.10
2023-09-01T11:40:06.975Z,20.10
2023-09-01T11:42:36.131Z,20.10
2023-09-01T11:45:09.855Z,20.20
2023-09-01T11:47:37.340Z,20.10
2023-09-01T11:50:05.298Z,20.10
2023-09-01T11:52:32.767Z,19.80
2023-09-01T11:54:59.740Z,19.90
2023-09-01T11:57:27.033Z,19.90
2023-09-01T11:59:53.918Z,19.80
2023-09-01T12:02:22.936Z,19.90
2023-09-01T12:04:50.665Z,20.00
2023-09-01T12:07:25.268Z,19.90
2023-09-01T12:09:53.534Z,19.90
2023-09-01T12:12:21.051Z,19.80
2023-09-01T12:14:48.456Z,19.80
2023-09-01T12:17:17.853Z,20.00
2023-09-01T12:19:51.663Z,19.70
2023-09-01T12:22:19.848Z,19.70
2023-09-01T12:24:54.002Z,19.70
2023-09-01T12:27:22.742Z,19.60
2023-09-01T12:29:51.531Z,19.60
2023-09-01T12:32:19.777Z,19.70
2023-09-01T12:34:49.168Z,19.60
2023-09-01T12:37:22.289Z,19.60
2023-09-01T12:39:49.349Z,19.70
2023-09-01T12:42:16.641Z,19.70
2023-09-01T12:44:43.536Z,19.70
2023-09-01T12:47:10.714Z,19.80
2023-09-01T12:49:38.083Z,19.80
2023-09-01T12:52:05.908Z,19.70
2023-09-01T12:54:34.282Z,19.70
2023-09-01T12:57:01.647Z,19.70
2023-09-01T12:59:30.654Z,19.60
2023-09-01T13:01:58.028Z,19.50
2023-09-01T13:04:25.344Z,19.60
2023-09-01T13:06:52.255Z,19.60
2023-09-01T13:09:19.169Z,19.60
2023-09-01T13:11:47.451Z,19.60
2023-09-01T13:14:14.719Z,19.50
2023-09-01T13:16:41.604Z,19.50
2023-09-01T13:19:08.896Z,19.50
2023-09-01T13:21:35.737Z,19.50
2023-09-01T13:24:03.049Z,19.50
2023-09-01T13:26:29.945Z,19.50
2023-09-01T13:29:00.272Z,19.50
2023-09-01T13:31:27.331Z,19.50
2023-09-01T13:33:54.597Z,19.50
2023-09-01T13:36:21.628Z,19.50
2023-09-01T13:38:50.978Z,19.60
2023-09-01T13:41:17.851Z,19.60
2023-09-01T13:43:44.815Z,19.60
2023-09-01T13:46:23.365Z,19.60
2023-09-01T13:48:55.618Z,19.50
2023-09-01T13:51:24.150Z,19.60
2023-09-01T13:53:51.972Z,19.70
2023-09-01T13:56:18.997Z,19.80
2023-09-01T13:58:46.727Z,19.80
2023-09-01T14:01:14.024Z,19.80
2023-09-01T14:03:43.748Z,19.90
2023-09-01T14:06:11.158Z,19.90
2023-09-01T14:08:38.437Z,19.80
2023-09-01T14:11:05.481Z,19.80
2023-09-01T14:13:33.972Z,19.80
2023-09-01T14:16:00.923Z,19.70
2023-09-01T14:18:27.945Z,19.70
2023-09-01T14:20:57.577Z,19.70
2023-09-01T14:23:25.438Z,19.60
2023-09-01T14:25:53.889Z,19.60
2023-09-01T14:28:21.593Z,19.50
2023-09-01T14:30:49.271Z,19.50
2023-09-01T14:33:17.941Z,19.50
2023-09-01T14:35:51.155Z,19.40
2023-09-01T14:38:20.314Z,19.50
2023-09-01T14:40:47.809Z,19.40
2023-09-01T14:43:14.848Z,19.50
2023-09-01T14:45:43.194Z,19.50
2023-09-01T14:48:10.077Z,19.40
2023-09-01T14:50:37.377Z,19.50
2023-09-01T14:53:04.397Z,19.50
2023-09-01T14:55:33.671Z,19.40
2023-09-01T14:58:00.713Z,19.40
2023-09-01T15:00:27.889Z,19.40
2023-09-01T15:02:54.839Z,19.40
2023-09-01T15:05:22.106Z,19.30
2023-09-01T15:07:49.090Z,19.30
2023-09-01T15:10:16.405Z,19.30
2023-09-01T15:12:45.342Z,19.30
2023-09-01T15:15:13.096Z,19.30
2023-09-01T15:17:40.106Z,19.30
2023-09-01T15:20:08.136Z,19.30
2023-09-01T15:22:35.422Z,19.30
2023-09-01T15:25:02.661Z,19.30
2023-09-01T15:27:29.945Z,19.30
2023-09-01T15:29:58.714Z,19.20
2023-09-01T15:32:25.635Z,19.20
2023-09-01T15:35:04.592Z,19.10
2023-09-01T15:37:39.866Z,19.10
2023-09-01T15:40:08.309Z,19.10
2023-09-01T15:42:35.556Z,19.10
2023-09-01T15:45:04.158Z,19.10
2023-09-01T15:47:31.792Z,19.10
2023-09-01T15:49:59.364Z,19.00
2023-09-01T15:52:26.861Z,19.00
2023-09-01T15:54:54.063Z,19.00
2023-09-01T15:57:22.368Z,18.90
2023-09-01T15:59:49.445Z,19.00
2023-09-01T16:02:18.165Z,18.90
2023-09-01T16:04:45.223Z,18.90
2023-09-01T16:07:19.003Z,18.90
2023-09-01T16:09:47.054Z,18.80
2023-09-01T16:12:14.336Z,18.80
2023-09-01T16:14:41.222Z,18.90
2023-09-01T16:17:08.221Z,18.80
2023-09-01T16:19:36.578Z,18.80
2023-09-01T16:22:04.149Z,18.80
2023-09-01T16:24:31.058Z,18.80
2023-09-01T16:26:58.587Z,18.70
2023-09-01T16:29:25.576Z,18.80
2023-09-01T16:31:52.997Z,18.70
2023-09-01T16:34:19.891Z,18.70
2023-09-01T16:36:48.456Z,18.50
2023-09-01T16:39:15.739Z,18.30
2023-09-01T16:41:42.934Z,18.20
2023-09-01T16:44:10.132Z,18.10
2023-09-01T16:46:37.238Z,17.90
2023-09-01T16:49:06.957Z,17.80
2023-09-01T16:51:33.903Z,17.80
2023-09-01T16:54:02.419Z,17.80
2023-09-01T16:56:29.322Z,17.80
2023-09-01T16:58:56.263Z,17.70
2023-09-01T17:01:23.389Z,17.60
2023-09-01T17:03:50.658Z,17.60
2023-09-01T17:06:17.684Z,17.50
2023-09-01T17:08:45.327Z,17.40
2023-09-01T17:11:13.614Z,17.40
2023-09-01T17:13:40.803Z,17.40
2023-09-01T17:16:07.762Z,17.30
2023-09-01T17:18:35.044Z,17.20
2023-09-01T17:21:01.993Z,17.20
2023-09-01T17:23:29.553Z,17.10
2023-09-01T17:25:56.751Z,17.10
2023-09-01T17:28:25.442Z,17.10
2023-09-01T17:30:52.353Z,17.20
2023-09-01T17:33:20.124Z,17.20
2023-09-01T17:35:47.216Z,17.10
2023-09-01T17:38:15.693Z,17.10
2023-09-01T17:40:43.949Z,17.10
2023-09-01T17:43:11.300Z,17.10
2023-09-01T17:45:39.748Z,17.20
2023-09-01T17:48:07.366Z,17.10
2023-09-01T17:50:34.499Z,17.10
2023-09-01T17:53:02.074Z,17.10
2023-09-01T17:55:29.076Z,17.20
2023-09-01T17:57:56.041Z,17.20
2023-09-01T18:00:23.031Z,17.20
2023-09-01T18:02:51.412Z,17.20
2023-09-01T18:05:18.758Z,17.20
2023-09-01T18:07:45.810Z,17.20
2023-09-01T18:10:13.063Z,17.20
2023-09-01T18:12:40.041Z,17.10
2023-09-01T18:15:08.082Z,17.10
2023-09-01T18:17:37.903Z,17.20
2023-09-01T18:20:12.739Z,17.20
2023-09-01T18:22:40.694Z,17.10
2023-09-01T18:25:08.457Z,17.10
2023-09-01T18:27:35.373Z,17.10
2023-09-01T18:30:05.624Z,17.00
2023-09-01T18:32:32.824Z,16.90
2023-09-01T18:35:00.604Z,16.90
2023-09-01T18:37:29.320Z,17.00
2023-09-01T18:39:56.340Z,17.00
2023-09-01T18:42:34.811Z,17.00
2023-09-01T18:45:02.649Z,17.00
2023-09-01T18:47:29.868Z,17.00
2023-09-01T18:49:56.922Z,17.00
2023-09-01T18:52:23.836Z,17.00
2023-09-01T18:54:52.433Z,17.00
2023-09-01T18:57:19.622Z,17.00
2023-09-01T18:59:47.273Z,16.90
2023-09-01T19:02:32.391Z,16.90
2023-09-01T19:05:04.130Z,16.90
2023-09-01T19:07:31.790Z,16.80
2023-09-01T19:10:00.552Z,16.80
2023-09-01T19:12:27.546Z,16.90
2023-09-01T19:14:54.590Z,16.90
2023-09-01T19:17:21.861Z,16.80
2023-09-01T19:19:49.054Z,16.80
2023-09-01T19:22:16.012Z,16.80
2023-09-01T19:24:43.082Z,16.80
2023-09-01T19:27:12.838Z,16.90
2023-09-01T19:29:40.764Z,16.90
2023-09-01T19:32:07.735Z,16.90
2023-09-01T19:34:36.304Z,17.00
2023-09-01T19:37:03.262Z,17.00
2023-09-01T19:39:31.581Z,17.00
2023-09-01T19:42:00.451Z,17.00
2023-09-01T19:44:28.786Z,17.00
2023-09-01T19:46:57.318Z,17.00
2023-09-01T19:49:25.484Z,17.00
2023-09-01T19:51:54.247Z,17.00
2023-09-01T19:54:24.770Z,17.00
2023-09-01T19:56:51.797Z,17.10
2023-09-01T19:59:18.895Z,17.00
2023-09-01T20:01:47.427Z,17.10
2023-09-01T20:04:16.509Z,17.10
2023-09-01T20:06:44.033Z,17.00
2023-09-01T20:09:14.406Z,17.10
2023-09-01T20:11:42.100Z,17.00
2023-09-01T20:14:10.853Z,17.00
2023-09-01T20:16:42.755Z,17.00
2023-09-01T20:19:13.886Z,17.00
2023-09-01T20:21:41.579Z,17.00
2023-09-01T20:24:09.370Z,16.90
2023-09-01T20:26:36.375Z,16.90
2023-09-01T20:29:03.716Z,17.00
2023-09-01T20:31:30.760Z,17.00
2023-09-01T20:33:59.293Z,16.90
2023-09-01T20:36:27.528Z,17.00
2023-09-01T20:38:54.920Z,16.90
2023-09-01T20:41:21.811Z,17.00
2023-09-01T20:43:49.230Z,17.00
2023-09-01T20:46:17.018Z,17.00
2023-09-01T20:48:44.309Z,17.00
2023-09-01T20:51:11.263Z,17.00
2023-09-01T20:53:40.259Z,16.90
2023-09-01T20:56:07.182Z,16.90
2023-09-01T20:58:34.598Z,16.80
2023-09-01T21:01:01.974Z,16.80
2023-09-01T21:03:29.206Z,16.80
2023-09-01T21:05:56.104Z,16.80
2023-09-01T21:08:23.076Z,16.80
2023-09-01T21:10:51.292Z,16.80
2023-09-01T21:13:18.762Z,16.80
2023-09-01T21:15:47.609Z,16.70
2023-09-01T21:18:14.634Z,16.70
2023-09-01T21:20:41.651Z,16.70
2023-09-01T21:23:09.081Z,16.80
2023-09-01T21:25:36.128Z,16.80
2023-09-01T21:28:05.528Z,16.80
2023-09-01T21:30:32.525Z,16.80
2023-09-01T21:33:04.044Z,16.80
2023-09-01T21:35:30.969Z,16.90
2023-09-01T21:37:58.272Z,16.90
2023-09-01T21:40:25.162Z,16.90
2023-09-01T21:42:54.356Z,16.90
2023-09-01T21:45:22.657Z,17.00
2023-09-01T21:47:49.997Z,16.90
2023-09-01T21:50:17.380Z,16.90
2023-09-01T21:52:44.353Z,16.90
2023-09-01T21:55:11.623Z,16.90
2023-09-01T21:57:38.500Z,16.90
2023-09-01T22:00:07.232Z,16.90
2023-09-01T22:02:35.711Z,16.90
2023-09-01T22:05:03.335Z,16.80
2023-09-01T22:07:30.221Z,16.90
2023-09-01T22:09:59.081Z,16.80
2023-09-01T22:12:25.984Z,16.90
2023-09-01T22:14:56.078Z,16.90
2023-09-01T22:17:23.273Z,16.90
2023-09-01T22:19:51.826Z,16.90
2023-09-01T22:22:18.772Z,16.90
2023-09-01T22:24:46.021Z,16.90
2023-09-01T22:27:13.023Z,16.90
2023-09-01T22:29:40.983Z,16.90
2023-09-01T22:32:10.016Z,16.90
2023-09-01T22:34:37.505Z,17.00
2023-09-01T22:37:05.881Z,16.90
2023-09-01T22:39:34.023Z,16.90
2023-09-01T22:42:01.332Z,17.00
2023-09-01T22:44:28.546Z,16.90
2023-09-01T22:46:55.381Z,16.90
2023-09-01T22:49:22.746Z,16.80
2023-09-01T22:51:50.419Z,16.80
2023-09-01T22:54:18.689Z,16.80
2023-09-01T22:56:45.604Z,16.80
2023-09-01T22:59:12.797Z,16.70
2023-09-01T23:01:39.699Z,16.80
2023-09-01T23:04:08.447Z,16.80
2023-09-01T23:06:36.004Z,16.70
2023-09-01T23:09:04.962Z,16.70
2023-09-01T23:11:33.780Z,16.70
2023-09-01T23:14:00.788Z,16.70
2023-09-01T23:16:29.095Z,16.70
2023-09-01T23:19:00.168Z,16.70
2023-09-01T23:21:27.967Z,16.70
2023-09-01T23:23:54.990Z,16.70
2023-09-01T23:26:22.512Z,16.70
2023-09-01T23:28:52.196Z,16.70
2023-09-01T23:31:19.667Z,16.70
2023-09-01T23:33:46.873Z,16.70
2023-09-01T23:36:14.736Z,16.70
2023-09-01T23:38:41.793Z,16.70
2023-09-01T23:41:09.251Z,16.70
2023-09-01T23:43:36.109Z,16.60
2023-09-01T23:46:04.834Z,16.60
2023-09-01T23:48:31.853Z,16.70
2023-09-01T23:50:59.093Z,16.60
2023-09-01T23:53:25.969Z,16.60
2023-09-01T23:55:53.223Z,16.60
2023-09-01T23:58:20.234Z,16.60
