createdAt,value
2022-09-03T00:00:16.416Z,0.88
2022-09-03T00:04:31.264Z,0.70
2022-09-03T00:08:39.834Z,0.68
2022-09-03T00:12:46.501Z,0.60
2022-09-03T00:17:01.161Z,0.73
2022-09-03T00:21:10.095Z,0.60
2022-09-03T00:25:17.824Z,0.63
2022-09-03T00:29:24.208Z,0.68
2022-09-03T00:33:32.401Z,0.73
2022-09-03T00:37:38.047Z,0.60
2022-09-03T00:42:09.258Z,0.73
2022-09-03T00:46:50.170Z,0.80
2022-09-03T00:50:55.280Z,0.70
2022-09-03T00:55:07.021Z,0.60
2022-09-03T00:59:22.449Z,0.60
2022-09-03T01:03:33.472Z,0.70
2022-09-03T01:08:13.766Z,0.60
2022-09-03T01:12:33.310Z,0.93
2022-09-03T01:16:53.147Z,0.63
2022-09-03T01:21:21.118Z,0.80
2022-09-03T01:25:45.784Z,0.73
2022-09-03T01:30:06.078Z,0.80
2022-09-03T01:34:11.434Z,0.80
2022-09-03T01:38:24.621Z,0.63
2022-09-03T01:42:51.545Z,0.77
2022-09-03T01:47:15.840Z,0.77
2022-09-03T01:51:31.482Z,0.93
2022-09-03T01:55:36.847Z,0.80
2022-09-03T01:59:48.779Z,0.73
2022-09-03T02:03:51.052Z,0.80
2022-09-03T02:08:06.468Z,0.80
2022-09-03T02:12:16.051Z,0.70
2022-09-03T02:16:24.387Z,0.73
2022-09-03T02:20:29.344Z,0.60
2022-09-03T02:24:31.376Z,1.20
2022-09-03T02:28:34.065Z,0.77
2022-09-03T02:32:36.357Z,0.88
2022-09-03T02:36:42.137Z,1.00
2022-09-03T02:40:45.581Z,1.02
2022-09-03T02:45:05.711Z,1.10
2022-09-03T02:49:08.361Z,0.90
2022-09-03T02:53:10.506Z,0.80
2022-09-03T02:57:16.193Z,1.10
2022-09-03T03:01:29.361Z,0.70
2022-09-03T03:05:48.256Z,0.90
2022-09-03T03:09:50.303Z,0.93
2022-09-03T03:13:52.366Z,1.10
2022-09-03T03:17:57.655Z,0.80
2022-09-03T03:21:59.763Z,0.80
2022-09-03T03:26:03.605Z,0.88
2022-09-03T03:30:10.200Z,0.93
2022-09-03T03:34:12.241Z,0.90
2022-09-03T03:38:14.264Z,1.10
2022-09-03T03:42:16.288Z,0.75
2022-09-03T03:46:18.338Z,0.80
2022-09-03T03:50:20.869Z,0.90
2022-09-03T03:54:22.912Z,1.00
2022-09-03T03:58:25.214Z,1.00
2022-09-03T04:02:27.456Z,0.98
2022-09-03T04:06:29.580Z,1.00
2022-09-03T04:10:31.607Z,0.98
2022-09-03T04:14:33.799Z,1.00
2022-09-03T04:18:36.799Z,1.02
2022-09-03T04:22:38.830Z,0.90
2022-09-03T04:26:40.872Z,1.00
2022-09-03T04:30:42.930Z,0.90
2022-09-03T04:34:49.532Z,0.70
2022-09-03T04:38:56.433Z,0.82
2022-09-03T04:43:01.412Z,1.10
2022-09-03T04:47:03.797Z,1.02
2022-09-03T04:51:16.746Z,0.82
2022-09-03T04:55:19.447Z,1.00
2022-09-03T04:59:21.651Z,0.80
2022-09-03T05:03:23.729Z,0.80
2022-09-03T05:07:28.374Z,0.90
2022-09-03T05:11:30.805Z,0.70
2022-09-03T05:15:33.303Z,0.70
2022-09-03T05:19:35.316Z,0.70
2022-09-03T05:23:42.609Z,0.63
2022-09-03T05:31:46.599Z,0.80
2022-09-03T05:35:48.649Z,0.70
2022-09-03T05:39:51.018Z,0.80
2022-09-03T05:44:00.937Z,0.85
2022-09-03T05:48:03.252Z,0.70
2022-09-03T05:52:05.321Z,0.77
2022-09-03T05:56:12.846Z,0.70
2022-09-03T06:00:15.307Z,0.80
2022-09-03T06:04:17.476Z,0.60
2022-09-03T06:08:19.724Z,0.70
2022-09-03T06:12:21.895Z,0.68
2022-09-03T06:16:31.518Z,0.63
2022-09-03T06:20:37.191Z,0.60
2022-09-03T06:24:39.556Z,0.80
2022-09-03T06:28:44.344Z,0.50
2022-09-03T06:32:47.289Z,0.70
2022-09-03T06:36:49.559Z,0.70
2022-09-03T06:40:55.715Z,0.80
2022-09-03T06:44:57.950Z,0.80
2022-09-03T06:49:00.507Z,0.90
2022-09-03T06:53:02.553Z,0.68
2022-09-03T06:57:04.737Z,0.70
2022-09-03T07:01:09.387Z,0.70
2022-09-03T07:05:11.610Z,0.70
2022-09-03T07:09:15.466Z,0.77
2022-09-03T07:13:18.968Z,0.80
2022-09-03T07:17:21.029Z,0.80
2022-09-03T07:21:26.074Z,0.73
2022-09-03T07:25:28.436Z,0.65
2022-09-03T07:29:30.469Z,0.70
2022-09-03T07:33:34.199Z,0.70
2022-09-03T07:37:36.283Z,0.63
2022-09-03T07:41:39.101Z,0.90
2022-09-03T07:45:41.319Z,0.90
2022-09-03T07:49:43.324Z,0.93
2022-09-03T07:53:46.775Z,0.90
2022-09-03T07:57:48.820Z,0.80
2022-09-03T08:01:50.945Z,0.70
2022-09-03T08:05:53.001Z,0.85
2022-09-03T08:09:55.129Z,1.00
2022-09-03T08:14:02.963Z,0.90
2022-09-03T08:18:05.940Z,0.90
2022-09-03T08:22:08.253Z,1.10
2022-09-03T08:26:10.884Z,1.00
2022-09-03T08:30:13.028Z,0.80
2022-09-03T08:34:17.426Z,1.38
2022-09-03T08:38:19.469Z,0.82
2022-09-03T08:42:42.941Z,1.00
2022-09-03T08:46:53.445Z,1.15
2022-09-03T08:50:59.987Z,1.25
2022-09-03T08:55:08.316Z,1.00
2022-09-03T08:59:10.442Z,1.35
2022-09-03T09:03:41.383Z,1.23
2022-09-03T09:08:03.132Z,1.10
2022-09-03T09:12:42.855Z,1.40
2022-09-03T09:17:03.226Z,1.20
2022-09-03T09:21:22.008Z,1.25
2022-09-03T09:25:30.240Z,1.23
2022-09-03T09:29:35.929Z,1.20
2022-09-03T09:33:38.654Z,1.48
2022-09-03T09:37:49.512Z,1.40
2022-09-03T09:42:05.385Z,1.42
2022-09-03T09:46:13.788Z,1.35
2022-09-03T09:50:26.239Z,1.40
2022-09-03T09:54:28.884Z,1.33
2022-09-03T09:58:33.166Z,1.65
2022-09-03T10:02:38.149Z,1.60
2022-09-03T10:06:56.974Z,1.52
2022-09-03T10:10:59.124Z,1.58
2022-09-03T10:15:19.888Z,1.48
2022-09-03T10:19:27.889Z,1.42
2022-09-03T10:23:37.069Z,1.50
2022-09-03T10:27:39.069Z,1.80
2022-09-03T10:31:56.760Z,1.60
2022-09-03T10:36:10.796Z,1.52
2022-09-03T10:40:42.193Z,1.65
2022-09-03T10:44:53.894Z,1.50
2022-09-03T10:49:37.643Z,1.75
2022-09-03T10:54:01.520Z,1.55
2022-09-03T10:58:29.224Z,1.42
2022-09-03T11:02:59.301Z,1.30
2022-09-03T11:07:09.133Z,1.40
2022-09-03T11:11:21.916Z,1.50
2022-09-03T11:15:36.107Z,1.98
2022-09-03T11:19:48.179Z,1.73
2022-09-03T11:24:13.072Z,1.65
2022-09-03T11:28:49.117Z,1.58
2022-09-03T11:32:59.842Z,1.70
2022-09-03T11:37:25.955Z,2.10
2022-09-03T11:41:35.694Z,1.58
2022-09-03T11:45:38.968Z,1.60
2022-09-03T11:49:50.740Z,1.85
2022-09-03T11:54:23.854Z,1.50
2022-09-03T11:58:37.881Z,1.30
2022-09-03T12:02:52.415Z,1.60
2022-09-03T12:06:56.508Z,1.60
2022-09-03T12:11:40.516Z,1.70
2022-09-03T12:16:10.495Z,1.70
2022-09-03T12:20:17.182Z,1.83
2022-09-03T12:24:20.137Z,1.70
2022-09-03T12:28:24.927Z,2.08
2022-09-03T12:32:32.622Z,2.03
2022-09-03T12:36:40.606Z,2.13
2022-09-03T12:45:07.612Z,2.25
2022-09-03T12:49:30.844Z,2.15
2022-09-03T12:53:33.398Z,2.00
2022-09-03T12:57:45.818Z,1.70
2022-09-03T13:01:55.022Z,1.65
2022-09-03T13:06:01.698Z,1.23
2022-09-03T13:10:08.197Z,1.20
2022-09-03T13:14:13.960Z,1.20
2022-09-03T13:18:27.575Z,1.20
2022-09-03T13:23:02.166Z,1.50
2022-09-03T13:27:33.184Z,1.20
2022-09-03T13:31:41.147Z,1.33
2022-09-03T13:36:02.605Z,1.40
2022-09-03T13:40:19.981Z,1.30
2022-09-03T13:48:59.357Z,1.27
2022-09-03T13:53:10.871Z,1.20
2022-09-03T13:57:58.342Z,1.60
2022-09-03T14:02:05.925Z,1.80
2022-09-03T14:06:32.454Z,1.60
2022-09-03T14:10:54.334Z,1.60
2022-09-03T14:15:36.582Z,1.85
2022-09-03T14:20:10.950Z,1.52
2022-09-03T14:24:29.525Z,1.60
2022-09-03T14:28:40.207Z,1.65
2022-09-03T14:33:10.548Z,1.50
2022-09-03T14:37:32.055Z,1.80
2022-09-03T14:41:56.060Z,1.70
2022-09-03T14:46:23.270Z,1.55
2022-09-03T14:50:40.462Z,1.48
2022-09-03T14:54:51.018Z,1.50
2022-09-03T14:59:34.353Z,1.55
2022-09-03T15:04:13.383Z,1.40
2022-09-03T15:08:45.379Z,1.45
2022-09-03T15:12:52.065Z,1.30
2022-09-03T15:17:26.175Z,1.20
2022-09-03T15:21:31.338Z,1.25
2022-09-03T15:25:48.253Z,1.05
2022-09-03T15:30:10.011Z,1.20
2022-09-03T15:34:30.198Z,1.00
2022-09-03T15:38:52.445Z,0.98
2022-09-03T15:43:29.499Z,1.08
2022-09-03T15:47:53.892Z,0.90
2022-09-03T15:52:08.590Z,2.10
2022-09-03T15:56:27.451Z,1.33
2022-09-03T16:00:33.673Z,1.17
2022-09-03T16:05:05.898Z,1.20
2022-09-03T16:09:32.939Z,1.13
2022-09-03T16:13:38.988Z,1.23
2022-09-03T16:18:04.519Z,1.40
2022-09-03T16:22:28.923Z,1.33
2022-09-03T16:26:54.443Z,1.10
2022-09-03T16:31:07.788Z,1.30
2022-09-03T16:35:24.030Z,1.15
2022-09-03T16:39:49.306Z,1.20
2022-09-03T16:44:25.123Z,1.35
2022-09-03T16:48:46.341Z,1.10
2022-09-03T16:53:05.620Z,1.20
2022-09-03T16:57:29.801Z,1.00
2022-09-03T17:01:59.952Z,1.25
2022-09-03T17:06:02.136Z,1.25
2022-09-03T17:10:15.262Z,1.20
2022-09-03T17:14:40.172Z,1.10
2022-09-03T17:18:51.751Z,1.10
2022-09-03T17:23:18.675Z,1.20
2022-09-03T17:27:39.020Z,1.40
2022-09-03T17:32:03.092Z,1.08
2022-09-03T17:36:08.285Z,1.10
2022-09-03T17:40:16.500Z,1.10
2022-09-03T17:44:21.607Z,1.15
2022-09-03T17:48:29.676Z,1.65
2022-09-03T17:52:52.378Z,1.95
2022-09-03T17:57:13.228Z,11.57
2022-09-03T18:01:18.207Z,9.48
2022-09-03T18:05:27.406Z,2.60
2022-09-03T18:09:44.927Z,2.08
2022-09-03T18:18:12.275Z,2.08
2022-09-03T18:22:34.005Z,1.60
2022-09-03T18:27:00.726Z,1.40
2022-09-03T18:31:21.554Z,1.63
2022-09-03T18:35:44.999Z,1.60
2022-09-03T18:40:06.117Z,1.65
2022-09-03T18:45:20.352Z,2.40
2022-09-03T18:49:52.912Z,1.52
2022-09-03T18:54:26.128Z,1.70
2022-09-03T18:58:53.072Z,1.48
2022-09-03T19:03:21.095Z,2.67
2022-09-03T19:12:40.199Z,3.03
2022-09-03T19:17:21.093Z,2.30
2022-09-03T19:21:53.055Z,1.70
2022-09-03T19:26:25.026Z,1.70
2022-09-03T19:30:56.180Z,1.65
2022-09-03T19:35:34.682Z,1.60
2022-09-03T19:40:37.583Z,1.95
2022-09-03T19:45:15.026Z,1.98
2022-09-03T19:50:11.808Z,1.50
2022-09-03T19:54:32.671Z,1.98
2022-09-03T19:58:57.040Z,1.70
2022-09-03T20:03:18.633Z,1.02
2022-09-03T20:07:40.046Z,0.85
2022-09-03T20:11:43.209Z,0.70
2022-09-03T20:15:59.587Z,0.90
2022-09-03T20:20:16.749Z,0.90
2022-09-03T20:24:58.820Z,0.80
2022-09-03T20:29:12.362Z,0.65
2022-09-03T20:33:39.259Z,0.90
2022-09-03T20:38:03.585Z,1.10
2022-09-03T20:42:20.833Z,0.98
2022-09-03T20:46:36.097Z,1.00
2022-09-03T20:50:48.359Z,1.02
2022-09-03T20:55:16.459Z,0.80
2022-09-03T20:59:29.561Z,0.80
2022-09-03T21:03:59.320Z,0.60
2022-09-03T21:08:29.862Z,0.68
2022-09-03T21:12:44.625Z,0.70
2022-09-03T21:17:18.854Z,0.65
2022-09-03T21:21:36.558Z,0.50
2022-09-03T21:25:44.799Z,0.43
2022-09-03T21:29:58.940Z,0.38
2022-09-03T21:34:19.321Z,0.38
2022-09-03T21:38:25.509Z,0.40
2022-09-03T21:42:50.888Z,0.40
2022-09-03T21:46:58.741Z,0.60
2022-09-03T21:51:07.005Z,0.40
2022-09-03T21:55:21.480Z,0.40
2022-09-03T21:59:42.161Z,0.50
2022-09-03T22:03:44.371Z,0.60
2022-09-03T22:08:18.315Z,0.70
2022-09-03T22:12:32.908Z,0.60
2022-09-03T22:16:34.932Z,0.80
2022-09-03T22:20:37.197Z,0.70
2022-09-03T22:24:58.840Z,0.90
2022-09-03T22:29:08.887Z,1.40
2022-09-03T22:33:29.100Z,1.25
2022-09-03T22:37:40.785Z,0.98
2022-09-03T22:42:07.761Z,0.80
2022-09-03T22:46:23.478Z,1.10
2022-09-03T22:50:35.268Z,1.00
2022-09-03T22:54:52.378Z,0.82
2022-09-03T22:59:14.393Z,0.82
2022-09-03T23:03:24.286Z,0.80
2022-09-03T23:07:46.148Z,0.80
2022-09-03T23:11:54.041Z,0.70
2022-09-03T23:16:03.974Z,0.80
2022-09-03T23:20:16.407Z,0.70
2022-09-03T23:24:27.028Z,0.90
2022-09-03T23:28:36.617Z,0.70
2022-09-03T23:32:38.766Z,0.95
2022-09-03T23:37:33.432Z,0.77
2022-09-03T23:41:59.312Z,1.00
2022-09-03T23:46:25.265Z,0.60
2022-09-03T23:50:46.151Z,0.90
2022-09-03T23:54:57.621Z,0.90
2022-09-03T23:59:29.584Z,0.80
