createdAt,value
2018-12-24T00:01:32.350Z,0.10
2018-12-24T00:04:01.958Z,0.07
2018-12-24T00:06:31.635Z,0.10
2018-12-24T00:09:01.221Z,0.10
2018-12-24T00:11:31.052Z,0.10
2018-12-24T00:14:00.662Z,0.00
2018-12-24T00:16:30.263Z,0.10
2018-12-24T00:18:59.821Z,0.20
2018-12-24T00:21:29.618Z,0.17
2018-12-24T00:23:59.225Z,0.73
2018-12-24T00:26:28.885Z,0.27
2018-12-24T00:28:58.454Z,0.10
2018-12-24T00:31:28.167Z,0.20
2018-12-24T00:33:57.809Z,0.10
2018-12-24T00:36:27.416Z,0.10
2018-12-24T00:38:57.176Z,0.20
2018-12-24T00:41:27.070Z,0.10
2018-12-24T00:43:56.670Z,0.10
2018-12-24T00:46:26.344Z,0.20
2018-12-24T00:48:55.918Z,0.43
2018-12-24T00:51:25.493Z,0.10
2018-12-24T00:53:55.090Z,0.10
2018-12-24T00:56:24.666Z,0.10
2018-12-24T00:58:54.278Z,0.23
2018-12-24T01:01:23.918Z,0.30
2018-12-24T01:03:53.635Z,0.20
2018-12-24T01:06:23.441Z,0.20
2018-12-24T01:08:53.036Z,0.30
2018-12-24T01:11:22.588Z,0.50
2018-12-24T01:13:52.235Z,0.30
2018-12-24T01:16:21.826Z,0.10
2018-12-24T01:18:51.372Z,0.20
2018-12-24T01:21:20.982Z,0.10
2018-12-24T01:23:50.541Z,0.20
2018-12-24T01:26:20.130Z,0.40
2018-12-24T01:28:49.704Z,0.20
2018-12-24T01:31:19.564Z,0.20
2018-12-24T01:33:49.098Z,0.10
2018-12-24T01:36:18.682Z,0.10
2018-12-24T01:38:48.254Z,0.50
2018-12-24T01:41:17.847Z,0.30
2018-12-24T01:43:47.516Z,0.63
2018-12-24T01:46:17.125Z,0.10
2018-12-24T01:48:46.827Z,0.10
2018-12-24T01:51:16.394Z,0.40
2018-12-24T01:53:45.991Z,0.10
2018-12-24T01:56:15.555Z,0.60
2018-12-24T01:58:45.147Z,0.43
2018-12-24T02:01:14.695Z,0.30
2018-12-24T02:03:44.467Z,0.10
2018-12-24T02:06:14.128Z,0.17
2018-12-24T02:08:43.731Z,0.20
2018-12-24T02:11:13.316Z,0.20
2018-12-24T02:13:43.169Z,0.10
2018-12-24T02:16:12.766Z,0.30
2018-12-24T02:18:42.339Z,0.30
2018-12-24T02:21:11.937Z,0.10
2018-12-24T02:23:41.606Z,0.00
2018-12-24T02:26:11.226Z,0.20
2018-12-24T02:28:40.825Z,0.00
2018-12-24T02:31:10.441Z,0.47
2018-12-24T02:33:40.082Z,0.00
2018-12-24T02:36:09.776Z,0.10
2018-12-24T02:38:39.349Z,0.00
2018-12-24T02:41:09.166Z,0.00
2018-12-24T02:43:38.730Z,0.00
2018-12-24T02:46:08.295Z,0.00
2018-12-24T02:48:38.026Z,0.00
2018-12-24T02:51:07.557Z,0.10
2018-12-24T02:53:37.159Z,0.00
2018-12-24T02:56:07.117Z,0.07
2018-12-24T02:58:36.788Z,0.20
2018-12-24T03:01:06.645Z,0.03
2018-12-24T03:03:36.567Z,0.00
2018-12-24T03:06:06.133Z,0.00
2018-12-24T03:08:35.725Z,0.00
2018-12-24T03:11:05.401Z,0.20
2018-12-24T03:13:35.318Z,0.00
2018-12-24T03:16:04.863Z,0.00
2018-12-24T03:18:34.507Z,0.00
2018-12-24T03:21:04.219Z,0.00
2018-12-24T03:23:34.034Z,0.00
2018-12-24T03:26:03.719Z,0.00
2018-12-24T03:28:33.160Z,0.00
2018-12-24T03:31:02.745Z,0.00
2018-12-24T03:33:32.436Z,0.00
2018-12-24T03:36:02.410Z,0.00
2018-12-24T03:38:31.952Z,0.00
2018-12-24T03:41:01.578Z,0.00
2018-12-24T03:43:31.191Z,0.10
2018-12-24T03:46:00.775Z,0.00
2018-12-24T03:48:30.459Z,0.00
2018-12-24T03:51:00.053Z,0.00
2018-12-24T03:53:29.718Z,0.00
2018-12-24T03:55:59.282Z,0.00
2018-12-24T03:58:28.859Z,0.00
2018-12-24T04:00:58.435Z,0.00
2018-12-24T04:03:28.022Z,0.00
2018-12-24T04:05:57.577Z,0.10
2018-12-24T04:08:27.171Z,0.00
2018-12-24T04:10:56.740Z,0.00
2018-12-24T04:13:26.335Z,0.00
2018-12-24T04:15:55.906Z,0.00
2018-12-24T04:18:25.470Z,0.00
2018-12-24T04:20:55.035Z,0.00
2018-12-24T04:23:24.600Z,0.00
2018-12-24T04:25:54.167Z,0.00
2018-12-24T04:28:23.730Z,0.00
2018-12-24T04:30:53.284Z,0.10
2018-12-24T04:33:23.061Z,0.00
2018-12-24T04:35:52.965Z,0.10
2018-12-24T04:38:22.533Z,0.00
2018-12-24T04:40:52.193Z,0.10
2018-12-24T04:43:21.772Z,0.00
2018-12-24T04:45:51.353Z,0.07
2018-12-24T04:48:20.977Z,0.00
2018-12-24T04:50:50.558Z,0.00
2018-12-24T04:53:20.133Z,0.00
2018-12-24T04:55:49.735Z,0.10
2018-12-24T04:58:19.274Z,0.00
2018-12-24T05:00:48.848Z,0.00
2018-12-24T05:03:18.422Z,0.00
2018-12-24T05:05:47.968Z,0.03
2018-12-24T05:08:17.550Z,0.00
2018-12-24T05:10:47.140Z,0.20
2018-12-24T05:13:16.670Z,0.07
2018-12-24T05:15:46.212Z,0.00
2018-12-24T05:18:16.008Z,0.40
2018-12-24T05:20:45.543Z,0.17
2018-12-24T05:23:15.096Z,0.30
2018-12-24T05:25:44.683Z,0.07
2018-12-24T05:28:14.260Z,0.00
2018-12-24T05:30:43.884Z,0.10
2018-12-24T05:33:13.486Z,0.00
2018-12-24T05:35:43.112Z,0.00
2018-12-24T05:38:13.064Z,0.10
2018-12-24T05:40:42.672Z,0.20
2018-12-24T05:43:12.230Z,0.00
2018-12-24T05:45:41.814Z,0.10
2018-12-24T05:48:11.594Z,0.00
2018-12-24T05:50:41.191Z,0.00
2018-12-24T05:53:10.760Z,0.10
2018-12-24T05:55:40.380Z,0.07
2018-12-24T05:58:09.942Z,0.00
2018-12-24T06:00:39.621Z,0.10
2018-12-24T06:03:09.182Z,0.10
2018-12-24T06:05:38.771Z,0.10
2018-12-24T06:08:08.456Z,0.30
2018-12-24T06:10:37.998Z,0.00
2018-12-24T06:13:07.570Z,0.10
2018-12-24T06:15:37.116Z,0.10
2018-12-24T06:18:06.908Z,0.20
2018-12-24T06:20:37.776Z,0.10
2018-12-24T06:23:07.896Z,0.10
2018-12-24T06:25:37.444Z,0.20
2018-12-24T06:28:07.038Z,0.20
2018-12-24T06:30:36.585Z,0.10
2018-12-24T06:33:06.183Z,0.20
2018-12-24T06:35:35.802Z,0.10
2018-12-24T06:38:05.345Z,0.30
2018-12-24T06:40:34.929Z,0.30
2018-12-24T06:43:04.460Z,1.80
2018-12-24T06:45:34.031Z,0.30
2018-12-24T06:48:03.776Z,0.30
2018-12-24T06:50:33.407Z,0.20
2018-12-24T06:53:02.978Z,0.30
2018-12-24T06:55:32.527Z,0.30
2018-12-24T06:58:02.078Z,0.20
2018-12-24T07:00:31.647Z,0.27
2018-12-24T07:03:01.178Z,0.30
2018-12-24T07:05:30.849Z,0.10
2018-12-24T07:08:00.417Z,0.10
2018-12-24T07:10:29.992Z,0.20
2018-12-24T07:12:59.551Z,0.40
2018-12-24T07:15:29.104Z,0.40
2018-12-24T07:17:58.657Z,0.30
2018-12-24T07:20:28.260Z,0.43
2018-12-24T07:22:57.835Z,0.20
2018-12-24T07:25:27.432Z,0.20
2018-12-24T07:27:56.983Z,0.10
2018-12-24T07:30:26.532Z,0.33
2018-12-24T07:32:56.100Z,1.23
2018-12-24T07:35:25.670Z,1.70
2018-12-24T07:37:55.842Z,2.93
2018-12-24T07:40:25.532Z,1.00
2018-12-24T07:42:55.084Z,0.37
2018-12-24T07:45:24.642Z,0.50
2018-12-24T07:47:54.265Z,0.20
2018-12-24T07:50:23.865Z,0.30
2018-12-24T07:52:53.408Z,0.20
2018-12-24T07:55:22.984Z,0.10
2018-12-24T07:57:52.595Z,0.57
2018-12-24T08:00:22.329Z,1.50
2018-12-24T08:02:51.871Z,1.03
2018-12-24T08:05:21.522Z,0.40
2018-12-24T08:07:51.079Z,1.60
2018-12-24T08:10:20.724Z,3.70
2018-12-24T08:12:50.244Z,1.87
2018-12-24T08:15:19.772Z,0.70
2018-12-24T08:17:49.392Z,17.07
2018-12-24T08:20:18.960Z,65.77
2018-12-24T08:22:48.606Z,8.70
2018-12-24T08:25:18.156Z,17.47
2018-12-24T08:27:47.711Z,5.57
2018-12-24T08:30:17.266Z,2.10
2018-12-24T08:32:46.863Z,1.50
2018-12-24T08:35:16.411Z,19.90
2018-12-24T08:37:46.093Z,0.60
2018-12-24T08:40:15.636Z,1.20
2018-12-24T08:42:45.231Z,28.07
2018-12-24T08:45:14.772Z,9.10
2018-12-24T08:47:44.421Z,6.93
2018-12-24T08:50:13.994Z,9.87
2018-12-24T08:52:43.631Z,2.20
2018-12-24T08:55:13.200Z,1.83
2018-12-24T08:57:42.749Z,16.30
2018-12-24T09:00:12.359Z,10.93
2018-12-24T09:02:42.226Z,26.57
2018-12-24T09:05:11.778Z,2.00
2018-12-24T09:07:41.354Z,1.03
2018-12-24T09:10:10.945Z,4.10
2018-12-24T09:12:40.511Z,0.80
2018-12-24T09:15:10.604Z,2.90
2018-12-24T09:17:40.222Z,6.00
2018-12-24T09:20:10.227Z,5.43
2018-12-24T09:22:39.796Z,2.47
2018-12-24T09:25:09.404Z,1.77
2018-12-24T09:27:39.021Z,3.90
2018-12-24T09:30:11.418Z,3.00
2018-12-24T09:32:40.999Z,2.23
2018-12-24T09:35:10.624Z,1.90
2018-12-24T09:37:40.232Z,3.37
2018-12-24T09:40:12.407Z,2.47
2018-12-24T09:42:42.006Z,1.80
2018-12-24T09:45:11.581Z,0.87
2018-12-24T09:47:41.208Z,0.30
2018-12-24T09:50:12.188Z,0.90
2018-12-24T09:52:42.079Z,0.60
2018-12-24T09:55:11.756Z,1.80
2018-12-24T09:57:41.324Z,10.30
2018-12-24T10:00:13.619Z,3.83
2018-12-24T10:02:47.192Z,2.10
2018-12-24T10:05:20.548Z,0.93
2018-12-24T10:07:52.343Z,1.20
2018-12-24T10:10:21.950Z,1.30
2018-12-24T10:12:51.551Z,0.70
2018-12-24T10:15:21.189Z,1.10
2018-12-24T10:17:50.773Z,0.50
2018-12-24T10:20:20.376Z,0.60
2018-12-24T10:22:49.934Z,0.53
2018-12-24T10:25:19.546Z,0.70
2018-12-24T10:27:49.209Z,0.50
2018-12-24T10:30:18.877Z,0.90
2018-12-24T10:32:48.571Z,0.77
2018-12-24T10:35:18.287Z,0.60
2018-12-24T10:37:48.024Z,0.43
2018-12-24T10:40:18.934Z,0.50
2018-12-24T10:42:48.619Z,0.57
2018-12-24T10:45:18.197Z,0.33
2018-12-24T10:47:47.910Z,0.40
2018-12-24T10:50:17.547Z,0.33
2018-12-24T10:52:47.326Z,0.87
2018-12-24T10:55:16.967Z,1.03
2018-12-24T10:57:47.223Z,0.50
2018-12-24T11:00:16.771Z,0.70
2018-12-24T11:02:46.449Z,0.50
2018-12-24T11:05:16.051Z,0.80
2018-12-24T11:07:45.627Z,0.63
2018-12-24T11:10:15.282Z,0.60
2018-12-24T11:12:45.151Z,0.60
2018-12-24T11:15:15.075Z,0.53
2018-12-24T11:17:45.001Z,0.90
2018-12-24T11:20:15.229Z,0.60
2018-12-24T11:23:27.140Z,1.03
2018-12-24T11:25:56.439Z,0.60
2018-12-24T11:28:25.589Z,0.50
2018-12-24T11:30:54.829Z,0.80
2018-12-24T11:33:23.981Z,1.30
2018-12-24T11:35:53.136Z,11.23
2018-12-24T11:38:22.287Z,8.77
2018-12-24T11:40:51.607Z,7.27
2018-12-24T11:43:20.847Z,1.20
2018-12-24T11:45:49.987Z,1.13
2018-12-24T11:48:19.224Z,7.53
2018-12-24T11:50:48.406Z,7.87
2018-12-24T11:53:17.664Z,2.13
2018-12-24T11:55:46.870Z,0.80
2018-12-24T11:58:16.822Z,0.60
2018-12-24T12:00:46.118Z,0.63
2018-12-24T12:03:15.393Z,0.53
2018-12-24T12:05:44.623Z,1.30
2018-12-24T12:08:13.778Z,0.60
2018-12-24T12:10:42.914Z,0.73
2018-12-24T12:13:12.175Z,0.60
2018-12-24T12:15:42.760Z,0.60
2018-12-24T12:18:12.415Z,0.43
2018-12-24T12:20:41.609Z,1.20
2018-12-24T12:23:10.777Z,2.73
2018-12-24T12:25:39.925Z,0.90
2018-12-24T12:28:09.175Z,1.43
2018-12-24T12:30:38.327Z,1.00
2018-12-24T12:33:07.403Z,1.60
2018-12-24T12:35:36.613Z,0.90
2018-12-24T12:38:05.727Z,1.30
2018-12-24T12:40:34.922Z,1.03
2018-12-24T12:43:04.026Z,0.60
2018-12-24T12:45:33.168Z,0.83
2018-12-24T12:48:02.436Z,0.63
2018-12-24T12:50:31.558Z,2.63
2018-12-24T12:53:00.714Z,0.80
2018-12-24T12:55:29.908Z,0.80
2018-12-24T12:57:59.054Z,1.50
2018-12-24T13:00:28.208Z,1.50
2018-12-24T13:02:57.422Z,0.83
2018-12-24T13:05:26.637Z,0.77
2018-12-24T13:07:55.797Z,0.70
2018-12-24T13:10:24.948Z,0.90
2018-12-24T13:12:54.193Z,0.60
2018-12-24T13:15:23.312Z,1.60
2018-12-24T13:17:52.469Z,0.73
2018-12-24T13:20:25.158Z,0.57
2018-12-24T13:22:52.648Z,1.23
2018-12-24T13:25:21.804Z,0.77
2018-12-24T13:27:50.955Z,5.23
2018-12-24T13:30:20.184Z,1.53
2018-12-24T13:32:49.349Z,0.60
2018-12-24T13:35:18.504Z,0.40
2018-12-24T13:37:47.656Z,2.67
2018-12-24T13:40:16.825Z,3.77
2018-12-24T13:42:45.964Z,1.50
2018-12-24T13:45:15.213Z,0.87
2018-12-24T13:47:44.416Z,0.70
2018-12-24T13:50:13.569Z,0.70
2018-12-24T13:52:42.814Z,0.70
2018-12-24T13:55:12.147Z,0.63
2018-12-24T13:57:41.274Z,0.50
2018-12-24T14:00:10.413Z,0.43
2018-12-24T14:02:39.572Z,0.43
2018-12-24T14:05:08.759Z,0.70
2018-12-24T14:07:37.895Z,1.80
2018-12-24T14:10:07.485Z,2.00
2018-12-24T14:12:36.767Z,1.13
2018-12-24T14:15:06.744Z,28.00
2018-12-24T14:17:35.868Z,6.17
2018-12-24T14:20:05.670Z,9.87
2018-12-24T14:22:34.894Z,6.83
2018-12-24T14:25:04.105Z,1.70
2018-12-24T14:27:33.263Z,3.43
2018-12-24T14:30:02.434Z,9.93
2018-12-24T14:32:31.596Z,14.33
2018-12-24T14:35:00.873Z,6.87
2018-12-24T14:37:30.032Z,1.70
2018-12-24T14:39:59.219Z,1.33
2018-12-24T14:42:28.370Z,1.00
2018-12-24T14:44:57.621Z,1.00
2018-12-24T14:47:26.852Z,0.90
2018-12-24T14:49:56.042Z,0.90
2018-12-24T14:52:25.192Z,0.97
2018-12-24T14:54:54.324Z,1.10
2018-12-24T14:57:23.534Z,1.00
2018-12-24T14:59:52.679Z,0.70
2018-12-24T15:02:21.833Z,0.90
2018-12-24T15:04:50.974Z,1.10
2018-12-24T15:07:20.174Z,1.20
2018-12-24T15:09:49.311Z,1.17
2018-12-24T15:12:18.558Z,1.17
2018-12-24T15:14:47.719Z,1.80
2018-12-24T15:17:16.935Z,6.27
2018-12-24T15:19:46.242Z,6.77
2018-12-24T15:22:15.384Z,5.10
2018-12-24T15:24:44.717Z,3.13
2018-12-24T15:27:13.981Z,3.23
2018-12-24T15:29:43.221Z,1.47
2018-12-24T15:32:12.389Z,1.20
2018-12-24T15:34:41.625Z,1.13
2018-12-24T15:37:10.819Z,1.27
2018-12-24T15:39:40.021Z,1.37
2018-12-24T15:42:09.217Z,1.20
2018-12-24T15:44:38.453Z,1.10
2018-12-24T15:47:07.610Z,2.23
2018-12-24T15:49:36.807Z,1.80
2018-12-24T15:52:06.063Z,1.50
2018-12-24T15:54:35.226Z,2.30
2018-12-24T15:57:04.381Z,2.13
2018-12-24T15:59:33.549Z,6.97
2018-12-24T16:02:02.681Z,6.33
2018-12-24T16:04:31.872Z,4.60
2018-12-24T16:07:01.097Z,3.73
2018-12-24T16:09:30.268Z,2.77
2018-12-24T16:11:59.436Z,2.73
2018-12-24T16:14:28.584Z,2.43
2018-12-24T16:16:57.721Z,2.10
2018-12-24T16:19:26.947Z,2.07
2018-12-24T16:21:56.097Z,2.23
2018-12-24T16:24:25.356Z,2.40
2018-12-24T16:26:54.511Z,1.80
2018-12-24T16:29:23.699Z,2.23
2018-12-24T16:31:52.846Z,1.80
2018-12-24T16:34:22.577Z,2.43
2018-12-24T16:36:51.978Z,2.80
2018-12-24T16:39:21.541Z,2.37
2018-12-24T16:41:50.698Z,3.60
2018-12-24T16:44:22.607Z,2.80
2018-12-24T16:46:59.211Z,2.60
2018-12-24T16:49:22.688Z,5.47
2018-12-24T16:51:51.821Z,7.93
2018-12-24T16:54:20.968Z,7.87
2018-12-24T16:56:50.223Z,12.97
2018-12-24T16:59:19.396Z,7.07
2018-12-24T17:01:48.567Z,2.77
2018-12-24T17:04:17.722Z,2.07
2018-12-24T17:06:46.907Z,4.07
2018-12-24T17:09:16.083Z,7.37
2018-12-24T17:11:45.265Z,8.50
2018-12-24T17:14:14.410Z,3.37
2018-12-24T17:16:43.661Z,2.10
2018-12-24T17:19:12.823Z,1.87
2018-12-24T17:21:42.008Z,3.77
2018-12-24T17:24:11.242Z,4.00
2018-12-24T17:26:40.386Z,2.50
2018-12-24T17:29:09.600Z,2.20
2018-12-24T17:31:38.834Z,3.63
2018-12-24T17:34:08.301Z,4.50
2018-12-24T17:36:37.449Z,4.67
2018-12-24T17:39:09.260Z,24.53
2018-12-24T17:41:38.409Z,14.47
2018-12-24T17:44:07.583Z,4.40
2018-12-24T17:46:36.693Z,4.30
2018-12-24T17:49:05.950Z,3.30
2018-12-24T17:51:35.101Z,4.40
2018-12-24T17:54:04.248Z,4.53
2018-12-24T17:56:33.546Z,4.20
2018-12-24T17:59:02.700Z,4.00
2018-12-24T18:01:31.904Z,3.77
2018-12-24T18:04:01.082Z,3.67
2018-12-24T18:06:30.270Z,4.63
2018-12-24T18:08:59.410Z,4.67
2018-12-24T18:11:28.599Z,4.20
2018-12-24T18:13:57.762Z,4.93
2018-12-24T18:16:26.904Z,5.33
2018-12-24T18:18:56.027Z,5.37
2018-12-24T18:21:25.260Z,4.63
2018-12-24T18:23:54.439Z,4.73
2018-12-24T18:26:23.604Z,5.53
2018-12-24T18:28:52.846Z,5.00
2018-12-24T18:31:21.988Z,5.00
2018-12-24T18:33:51.226Z,5.27
2018-12-24T18:36:20.448Z,4.10
2018-12-24T18:38:49.640Z,4.20
2018-12-24T18:41:18.805Z,3.93
2018-12-24T18:43:47.976Z,3.57
2018-12-24T18:46:17.123Z,3.33
2018-12-24T18:48:46.380Z,5.30
2018-12-24T18:51:15.559Z,7.43
2018-12-24T18:53:44.745Z,8.17
2018-12-24T18:56:13.883Z,7.83
2018-12-24T18:58:43.077Z,6.43
2018-12-24T19:01:12.277Z,6.40
2018-12-24T19:03:41.413Z,5.07
2018-12-24T19:06:10.590Z,6.20
2018-12-24T19:08:39.792Z,6.50
2018-12-24T19:11:08.971Z,4.87
2018-12-24T19:13:38.117Z,6.07
2018-12-24T19:16:07.280Z,5.97
2018-12-24T19:18:36.431Z,5.70
2018-12-24T19:21:05.608Z,5.73
2018-12-24T19:23:34.753Z,5.17
2018-12-24T19:26:04.007Z,4.70
2018-12-24T19:28:33.345Z,6.13
2018-12-24T19:31:02.658Z,5.17
2018-12-24T19:33:31.933Z,6.40
2018-12-24T19:36:01.074Z,6.60
2018-12-24T19:38:30.346Z,5.73
2018-12-24T19:40:59.500Z,6.07
2018-12-24T19:43:28.666Z,6.00
2018-12-24T19:45:57.852Z,4.77
2018-12-24T19:48:27.079Z,4.60
2018-12-24T19:50:56.223Z,4.70
2018-12-24T19:53:25.382Z,4.27
2018-12-24T19:55:55.040Z,3.87
2018-12-24T19:58:24.460Z,3.73
2018-12-24T20:00:53.610Z,3.87
2018-12-24T20:03:22.751Z,10.00
2018-12-24T20:05:51.924Z,10.50
2018-12-24T20:08:21.082Z,8.30
2018-12-24T20:10:50.425Z,8.40
2018-12-24T20:13:19.583Z,6.97
2018-12-24T20:15:48.813Z,8.93
2018-12-24T20:18:17.981Z,9.53
2018-12-24T20:20:47.253Z,9.43
2018-12-24T20:23:16.483Z,9.97
2018-12-24T20:25:45.760Z,9.57
2018-12-24T20:28:15.111Z,9.37
2018-12-24T20:30:44.270Z,7.73
2018-12-24T20:33:13.443Z,7.73
2018-12-24T20:35:42.589Z,6.70
2018-12-24T20:38:11.785Z,5.77
2018-12-24T20:40:40.925Z,5.53
2018-12-24T20:43:10.098Z,5.67
2018-12-24T20:45:39.236Z,5.30
2018-12-24T20:48:08.403Z,6.53
2018-12-24T20:50:37.584Z,6.93
2018-12-24T20:53:06.813Z,7.87
2018-12-24T20:55:36.027Z,7.80
2018-12-24T20:58:05.286Z,6.73
2018-12-24T21:00:34.454Z,6.47
2018-12-24T21:03:03.619Z,6.53
2018-12-24T21:05:32.875Z,5.40
2018-12-24T21:08:02.055Z,5.57
2018-12-24T21:10:31.212Z,6.17
2018-12-24T21:13:00.359Z,6.30
2018-12-24T21:15:29.523Z,9.87
2018-12-24T21:17:58.683Z,10.20
2018-12-24T21:20:27.884Z,10.70
2018-12-24T21:22:57.113Z,11.27
2018-12-24T21:25:26.269Z,9.47
2018-12-24T21:27:55.471Z,9.67
2018-12-24T21:30:24.634Z,7.93
2018-12-24T21:32:53.802Z,8.90
2018-12-24T21:35:23.078Z,8.77
2018-12-24T21:37:52.227Z,9.90
2018-12-24T21:40:21.408Z,10.17
2018-12-24T21:42:54.561Z,9.10
2018-12-24T21:45:21.514Z,7.70
2018-12-24T21:47:50.704Z,6.77
2018-12-24T21:50:19.870Z,5.93
2018-12-24T21:52:49.114Z,17.97
2018-12-24T21:55:18.258Z,14.73
2018-12-24T21:57:47.489Z,9.20
2018-12-24T22:00:16.662Z,7.60
2018-12-24T22:02:46.494Z,12.60
2018-12-24T22:05:15.798Z,14.53
2018-12-24T22:07:45.071Z,15.73
2018-12-24T22:10:14.281Z,15.10
2018-12-24T22:12:43.484Z,13.37
2018-12-24T22:15:12.652Z,12.50
2018-12-24T22:17:41.813Z,13.20
2018-12-24T22:20:11.053Z,9.93
2018-12-24T22:22:40.470Z,8.57
2018-12-24T22:25:09.637Z,11.67
2018-12-24T22:27:38.874Z,18.73
2018-12-24T22:30:08.050Z,24.47
2018-12-24T22:32:37.287Z,17.97
2018-12-24T22:35:06.466Z,17.80
2018-12-24T22:37:35.627Z,15.90
2018-12-24T22:40:04.869Z,16.27
2018-12-24T22:42:34.030Z,18.67
2018-12-24T22:45:03.270Z,15.47
2018-12-24T22:47:32.449Z,13.30
2018-12-24T22:50:01.629Z,13.90
2018-12-24T22:52:30.796Z,12.13
2018-12-24T22:55:00.025Z,11.80
2018-12-24T22:57:29.189Z,12.57
2018-12-24T22:59:58.348Z,17.37
2018-12-24T23:02:27.595Z,16.60
2018-12-24T23:04:56.761Z,12.30
2018-12-24T23:07:25.927Z,12.33
2018-12-24T23:09:55.049Z,9.17
2018-12-24T23:12:24.215Z,10.93
2018-12-24T23:14:53.359Z,9.77
2018-12-24T23:17:22.509Z,11.27
2018-12-24T23:19:51.663Z,11.43
2018-12-24T23:22:20.971Z,14.30
2018-12-24T23:24:50.277Z,12.43
2018-12-24T23:27:19.465Z,11.80
2018-12-24T23:29:48.769Z,11.10
2018-12-24T23:32:17.878Z,13.23
2018-12-24T23:34:47.351Z,12.37
2018-12-24T23:37:16.477Z,12.53
2018-12-24T23:39:45.937Z,10.70
2018-12-24T23:42:15.219Z,10.13
2018-12-24T23:44:44.471Z,11.57
2018-12-24T23:47:13.588Z,9.20
2018-12-24T23:49:42.725Z,8.10
2018-12-24T23:52:11.965Z,10.27
2018-12-24T23:54:41.084Z,14.50
2018-12-24T23:57:10.308Z,10.17
2018-12-24T23:59:39.501Z,9.97
