createdAt,value
2022-08-16T00:02:58.431Z,25.79
2022-08-16T00:06:01.939Z,25.69
2022-08-16T00:09:05.645Z,25.60
2022-08-16T00:12:10.371Z,25.54
2022-08-16T00:15:17.342Z,25.45
2022-08-16T00:18:22.167Z,25.44
2022-08-16T00:21:32.645Z,25.43
2022-08-16T00:24:35.775Z,25.54
2022-08-16T00:27:40.611Z,25.74
2022-08-16T00:30:43.870Z,25.90
2022-08-16T00:33:50.127Z,25.99
2022-08-16T00:36:55.728Z,26.06
2022-08-16T00:39:59.171Z,26.13
2022-08-16T00:43:05.351Z,26.10
2022-08-16T00:46:33.788Z,25.93
2022-08-16T00:49:39.497Z,25.80
2022-08-16T00:52:51.058Z,25.64
2022-08-16T00:55:57.837Z,25.56
2022-08-16T00:59:02.442Z,25.48
2022-08-16T01:02:30.913Z,25.41
2022-08-16T01:05:33.075Z,25.39
2022-08-16T01:08:37.419Z,25.33
2022-08-16T01:11:53.836Z,25.37
2022-08-16T01:15:01.655Z,25.55
2022-08-16T01:18:08.472Z,25.73
2022-08-16T01:21:45.331Z,25.87
2022-08-16T01:24:55.909Z,26.00
2022-08-16T01:28:02.015Z,26.04
2022-08-16T01:31:08.355Z,26.07
2022-08-16T01:34:23.435Z,25.96
2022-08-16T01:37:35.508Z,25.75
2022-08-16T01:40:40.500Z,25.63
2022-08-16T01:43:46.704Z,25.53
2022-08-16T01:46:57.654Z,25.44
2022-08-16T01:50:43.274Z,25.37
2022-08-16T01:53:24.906Z,25.30
2022-08-16T01:56:34.656Z,25.26
2022-08-16T01:59:38.999Z,25.26
2022-08-16T02:02:44.073Z,25.38
2022-08-16T02:05:55.470Z,25.54
2022-08-16T02:09:00.375Z,25.68
2022-08-16T02:12:50.712Z,25.82
2022-08-16T02:15:35.517Z,25.95
2022-08-16T02:18:46.132Z,26.04
2022-08-16T02:22:08.493Z,25.93
2022-08-16T02:25:17.560Z,25.75
2022-08-16T02:28:23.747Z,25.65
2022-08-16T02:32:03.199Z,25.53
2022-08-16T02:34:50.328Z,25.47
2022-08-16T02:37:55.150Z,25.40
2022-08-16T02:40:59.441Z,25.31
2022-08-16T02:44:04.180Z,25.27
2022-08-16T02:47:07.566Z,25.21
2022-08-16T02:50:53.623Z,25.31
2022-08-16T02:53:34.700Z,25.50
2022-08-16T02:56:38.664Z,25.71
2022-08-16T02:59:44.383Z,25.81
2022-08-16T03:02:47.700Z,25.91
2022-08-16T03:05:59.291Z,25.96
2022-08-16T03:09:02.754Z,25.98
2022-08-16T03:12:07.136Z,25.81
2022-08-16T03:15:15.288Z,25.54
2022-08-16T03:18:40.427Z,24.96
2022-08-16T03:21:44.066Z,25.00
2022-08-16T03:24:47.107Z,25.29
2022-08-16T03:27:50.254Z,25.48
2022-08-16T03:30:55.244Z,25.45
2022-08-16T03:33:58.946Z,25.47
2022-08-16T03:37:02.554Z,25.67
2022-08-16T03:40:07.804Z,25.59
2022-08-16T03:43:20.160Z,25.53
2022-08-16T03:46:44.494Z,25.76
2022-08-16T03:49:51.743Z,25.78
2022-08-16T03:53:01.336Z,25.82
2022-08-16T03:56:19.710Z,25.62
2022-08-16T03:59:24.198Z,25.24
2022-08-16T04:02:31.466Z,25.35
2022-08-16T04:05:36.358Z,25.34
2022-08-16T04:08:40.742Z,25.05
2022-08-16T04:11:43.835Z,24.82
2022-08-16T04:14:48.215Z,24.93
2022-08-16T04:17:54.947Z,25.00
2022-08-16T04:20:58.409Z,25.14
2022-08-16T04:24:03.887Z,25.38
2022-08-16T04:27:11.215Z,25.30
2022-08-16T04:30:31.889Z,25.24
2022-08-16T04:33:39.338Z,25.27
2022-08-16T04:36:54.373Z,25.47
2022-08-16T04:39:57.583Z,25.45
2022-08-16T04:43:01.325Z,25.74
2022-08-16T04:46:04.495Z,25.85
2022-08-16T04:49:44.032Z,25.80
2022-08-16T04:52:50.797Z,25.73
2022-08-16T04:55:53.858Z,25.31
2022-08-16T04:58:57.747Z,24.99
2022-08-16T05:02:01.089Z,25.06
2022-08-16T05:05:06.447Z,25.12
2022-08-16T05:08:28.855Z,25.18
2022-08-16T05:11:33.883Z,24.92
2022-08-16T05:14:45.965Z,24.87
2022-08-16T05:17:58.729Z,24.31
2022-08-16T05:21:11.132Z,24.53
2022-08-16T05:24:15.651Z,24.75
2022-08-16T05:27:27.784Z,24.88
2022-08-16T05:30:35.683Z,24.89
2022-08-16T05:33:42.079Z,24.92
2022-08-16T05:36:46.791Z,24.77
2022-08-16T05:39:55.424Z,25.01
2022-08-16T05:42:58.703Z,25.14
2022-08-16T05:46:02.017Z,25.32
2022-08-16T05:49:08.542Z,25.60
2022-08-16T05:52:17.287Z,25.80
2022-08-16T05:55:23.855Z,25.77
2022-08-16T05:58:33.239Z,25.67
2022-08-16T06:01:38.080Z,25.65
2022-08-16T06:04:44.955Z,25.50
2022-08-16T06:07:58.983Z,25.41
2022-08-16T06:11:10.393Z,25.33
2022-08-16T06:14:14.468Z,25.45
2022-08-16T06:17:18.192Z,25.37
2022-08-16T06:20:35.678Z,25.34
2022-08-16T06:23:42.489Z,25.53
2022-08-16T06:26:57.288Z,25.72
2022-08-16T06:30:01.220Z,25.82
2022-08-16T06:33:06.427Z,26.10
2022-08-16T06:36:17.135Z,26.20
2022-08-16T06:39:25.603Z,26.23
2022-08-16T06:42:39.626Z,26.25
2022-08-16T06:45:51.337Z,26.32
2022-08-16T06:48:54.802Z,26.32
2022-08-16T06:52:02.919Z,26.17
2022-08-16T06:55:13.502Z,25.97
2022-08-16T06:58:21.678Z,25.83
2022-08-16T07:01:43.385Z,25.73
2022-08-16T07:04:49.134Z,25.65
2022-08-16T07:07:55.828Z,25.54
2022-08-16T07:11:01.576Z,25.62
2022-08-16T07:14:26.498Z,25.72
2022-08-16T07:17:29.065Z,25.85
2022-08-16T07:20:46.998Z,26.06
2022-08-16T07:23:51.130Z,26.23
2022-08-16T07:27:03.402Z,26.30
2022-08-16T07:30:38.168Z,26.31
2022-08-16T07:33:52.866Z,26.36
2022-08-16T07:36:58.842Z,26.37
2022-08-16T07:40:02.396Z,26.40
2022-08-16T07:43:15.700Z,26.43
2022-08-16T07:46:37.907Z,26.38
2022-08-16T07:49:53.078Z,26.22
2022-08-16T07:53:01.887Z,26.20
2022-08-16T07:56:06.277Z,26.19
2022-08-16T07:59:11.479Z,26.18
2022-08-16T08:02:20.420Z,26.30
2022-08-16T08:05:35.726Z,26.14
2022-08-16T08:08:50.489Z,26.06
2022-08-16T08:11:59.999Z,26.19
2022-08-16T08:15:09.650Z,26.30
2022-08-16T08:18:29.276Z,26.37
2022-08-16T08:21:59.636Z,26.61
2022-08-16T08:24:59.083Z,26.75
2022-08-16T08:28:06.658Z,26.83
2022-08-16T08:31:17.220Z,26.93
2022-08-16T08:34:22.067Z,26.98
2022-08-16T08:37:27.113Z,27.03
2022-08-16T08:40:50.146Z,27.01
2022-08-16T08:43:53.229Z,26.96
2022-08-16T08:47:00.553Z,26.85
2022-08-16T08:50:05.194Z,26.74
2022-08-16T08:53:09.253Z,26.68
2022-08-16T08:56:22.940Z,26.62
2022-08-16T08:59:28.172Z,26.59
2022-08-16T09:02:32.714Z,26.55
2022-08-16T09:05:37.438Z,26.51
2022-08-16T09:08:40.618Z,26.44
2022-08-16T09:12:04.156Z,26.45
2022-08-16T09:15:13.863Z,26.56
2022-08-16T09:18:25.083Z,26.72
2022-08-16T09:21:31.219Z,26.75
2022-08-16T09:24:51.755Z,26.88
2022-08-16T09:28:02.851Z,27.25
2022-08-16T09:31:13.344Z,27.29
2022-08-16T09:34:19.553Z,27.69
2022-08-16T09:37:29.701Z,27.75
2022-08-16T09:40:43.739Z,27.77
2022-08-16T09:43:58.673Z,27.58
2022-08-16T09:47:10.273Z,27.69
2022-08-16T09:50:22.713Z,27.68
2022-08-16T09:53:26.888Z,27.58
2022-08-16T09:56:34.037Z,27.49
2022-08-16T09:59:38.443Z,27.43
2022-08-16T10:02:48.127Z,27.45
2022-08-16T10:05:52.857Z,27.47
2022-08-16T10:09:05.213Z,27.41
2022-08-16T10:12:28.267Z,27.37
2022-08-16T10:15:31.599Z,27.34
2022-08-16T10:18:56.629Z,27.37
2022-08-16T10:22:05.249Z,27.34
2022-08-16T10:25:09.678Z,27.32
2022-08-16T10:28:28.932Z,27.24
2022-08-16T10:31:43.663Z,27.10
2022-08-16T10:34:52.176Z,26.99
2022-08-16T10:37:56.891Z,26.90
2022-08-16T10:41:00.867Z,26.83
2022-08-16T10:44:04.515Z,26.76
2022-08-16T10:47:13.056Z,26.76
2022-08-16T10:50:18.949Z,26.78
2022-08-16T10:53:24.755Z,26.93
2022-08-16T10:56:52.118Z,27.05
2022-08-16T10:59:59.192Z,27.15
2022-08-16T11:03:05.257Z,27.22
2022-08-16T11:06:12.141Z,27.27
2022-08-16T11:09:25.456Z,27.30
2022-08-16T11:12:31.754Z,27.38
2022-08-16T11:15:35.422Z,27.45
2022-08-16T11:18:48.936Z,27.49
2022-08-16T11:22:38.969Z,27.44
2022-08-16T11:32:20.134Z,27.07
2022-08-16T11:38:56.973Z,26.92
2022-08-16T11:42:03.125Z,27.03
2022-08-16T11:45:26.303Z,27.10
2022-08-16T11:48:33.412Z,27.07
2022-08-16T11:51:36.546Z,27.14
2022-08-16T11:54:40.287Z,27.22
2022-08-16T11:57:44.748Z,27.25
2022-08-16T12:00:52.901Z,27.29
2022-08-16T12:03:57.026Z,27.34
2022-08-16T12:07:00.129Z,27.38
2022-08-16T12:10:05.890Z,27.41
2022-08-16T12:13:11.530Z,27.38
2022-08-16T12:16:17.417Z,27.39
2022-08-16T12:19:35.192Z,27.41
2022-08-16T12:22:40.026Z,27.42
2022-08-16T12:25:44.586Z,27.41
2022-08-16T12:28:55.082Z,27.44
2022-08-16T12:32:12.296Z,27.38
2022-08-16T12:35:24.522Z,27.26
2022-08-16T12:38:40.848Z,27.16
2022-08-16T12:41:49.141Z,27.12
2022-08-16T12:44:54.630Z,27.07
2022-08-16T12:48:32.684Z,27.11
2022-08-16T12:51:57.633Z,27.04
2022-08-16T12:55:04.018Z,27.11
2022-08-16T12:58:13.984Z,27.23
2022-08-16T13:01:34.626Z,27.30
2022-08-16T13:04:37.811Z,27.36
2022-08-16T13:07:51.205Z,27.51
2022-08-16T13:10:55.299Z,27.56
2022-08-16T13:13:58.454Z,27.59
2022-08-16T13:17:06.941Z,27.62
2022-08-16T13:20:13.783Z,27.65
2022-08-16T13:23:17.203Z,27.70
2022-08-16T13:26:20.343Z,27.72
2022-08-16T13:29:23.427Z,27.67
2022-08-16T13:32:39.765Z,27.60
2022-08-16T13:35:45.741Z,27.54
2022-08-16T13:38:59.652Z,27.49
2022-08-16T13:42:04.167Z,27.45
2022-08-16T13:45:08.888Z,27.43
2022-08-16T13:48:24.385Z,27.37
2022-08-16T13:51:30.706Z,27.49
2022-08-16T13:54:34.041Z,27.63
2022-08-16T13:57:53.553Z,27.74
2022-08-16T14:01:01.681Z,27.73
2022-08-16T14:04:06.402Z,27.81
2022-08-16T14:07:13.262Z,27.87
2022-08-16T14:10:27.858Z,27.89
2022-08-16T14:13:31.039Z,27.90
2022-08-16T14:16:37.233Z,27.93
2022-08-16T14:19:44.781Z,27.90
2022-08-16T14:22:52.257Z,27.81
2022-08-16T14:25:58.049Z,27.73
2022-08-16T14:29:03.555Z,27.63
2022-08-16T14:32:08.310Z,27.53
2022-08-16T14:35:18.439Z,27.44
2022-08-16T14:38:24.067Z,27.39
2022-08-16T14:41:27.762Z,27.32
2022-08-16T14:44:31.391Z,27.29
2022-08-16T14:47:37.343Z,27.43
2022-08-16T14:50:41.920Z,27.55
2022-08-16T14:53:45.685Z,27.66
2022-08-16T14:56:54.512Z,27.75
2022-08-16T15:00:04.737Z,27.82
2022-08-16T15:03:11.087Z,27.84
2022-08-16T15:06:16.418Z,27.91
2022-08-16T15:09:19.875Z,27.88
2022-08-16T15:12:33.727Z,27.87
2022-08-16T15:15:37.967Z,27.70
2022-08-16T15:18:41.487Z,27.50
2022-08-16T15:21:53.954Z,27.39
2022-08-16T15:24:59.905Z,27.29
2022-08-16T15:28:06.015Z,27.22
2022-08-16T15:31:13.163Z,27.34
2022-08-16T15:34:19.104Z,27.28
2022-08-16T15:37:42.516Z,27.37
2022-08-16T15:40:54.982Z,27.57
2022-08-16T15:44:05.021Z,27.72
2022-08-16T15:47:16.481Z,27.86
2022-08-16T15:50:21.642Z,27.91
2022-08-16T15:53:27.366Z,27.95
2022-08-16T15:56:34.927Z,28.00
2022-08-16T15:59:49.274Z,28.02
2022-08-16T16:03:08.585Z,28.10
2022-08-16T16:06:12.257Z,27.98
2022-08-16T16:09:18.690Z,27.88
2022-08-16T16:12:51.581Z,27.77
2022-08-16T16:16:00.551Z,27.68
2022-08-16T16:19:04.147Z,27.58
2022-08-16T16:22:07.504Z,27.52
2022-08-16T16:25:15.841Z,27.46
2022-08-16T16:28:46.015Z,27.57
2022-08-16T16:31:59.738Z,27.74
2022-08-16T16:35:04.015Z,27.87
2022-08-16T16:38:09.105Z,27.95
2022-08-16T16:41:13.951Z,27.95
2022-08-16T16:44:18.222Z,28.06
2022-08-16T16:47:37.993Z,28.14
2022-08-16T16:50:45.496Z,28.13
2022-08-16T16:53:55.823Z,28.11
2022-08-16T16:57:00.955Z,28.11
2022-08-16T17:00:29.715Z,27.98
2022-08-16T17:03:30.357Z,27.82
2022-08-16T17:06:33.668Z,27.81
2022-08-16T17:09:39.318Z,27.81
2022-08-16T17:12:46.455Z,27.72
2022-08-16T17:15:52.609Z,27.66
2022-08-16T17:19:16.999Z,27.67
2022-08-16T17:22:21.421Z,27.66
2022-08-16T17:25:26.156Z,27.77
2022-08-16T17:28:58.441Z,27.84
2022-08-16T17:32:34.316Z,27.84
2022-08-16T17:35:33.662Z,27.89
2022-08-16T17:38:43.817Z,28.04
2022-08-16T17:41:47.574Z,28.11
2022-08-16T17:44:52.086Z,28.19
2022-08-16T17:47:55.644Z,28.22
2022-08-16T17:50:58.902Z,28.27
2022-08-16T17:54:03.427Z,28.25
2022-08-16T17:57:06.745Z,28.30
2022-08-16T18:00:20.186Z,28.27
2022-08-16T18:04:02.760Z,28.27
2022-08-16T18:06:49.569Z,28.27
2022-08-16T18:09:52.718Z,28.31
2022-08-16T18:12:58.357Z,28.33
2022-08-16T18:16:03.105Z,28.26
2022-08-16T18:19:06.372Z,28.09
2022-08-16T18:22:20.678Z,27.88
2022-08-16T18:25:23.986Z,27.75
2022-08-16T18:28:28.851Z,27.77
2022-08-16T18:31:34.052Z,27.61
2022-08-16T18:34:38.135Z,27.63
2022-08-16T18:37:41.266Z,27.61
2022-08-16T18:40:46.011Z,27.68
2022-08-16T18:44:23.867Z,27.62
2022-08-16T18:47:13.962Z,27.65
2022-08-16T18:50:17.753Z,27.80
2022-08-16T18:53:22.233Z,27.89
2022-08-16T18:56:57.287Z,27.94
2022-08-16T18:59:48.589Z,27.98
2022-08-16T19:02:58.623Z,28.09
2022-08-16T19:06:04.834Z,28.13
2022-08-16T19:09:08.013Z,28.14
2022-08-16T19:12:11.221Z,27.97
2022-08-16T19:15:22.621Z,27.84
2022-08-16T19:18:28.560Z,27.60
2022-08-16T19:21:40.116Z,27.56
2022-08-16T19:24:43.300Z,27.30
2022-08-16T19:27:47.327Z,27.44
2022-08-16T19:30:52.363Z,27.41
2022-08-16T19:33:57.049Z,27.34
2022-08-16T19:37:00.235Z,27.27
2022-08-16T19:40:04.413Z,27.17
2022-08-16T19:43:27.590Z,27.10
2022-08-16T19:46:30.746Z,27.07
2022-08-16T19:49:35.306Z,27.06
2022-08-16T19:52:38.503Z,27.02
2022-08-16T19:55:41.997Z,26.95
2022-08-16T19:59:08.755Z,27.20
2022-08-16T20:02:25.583Z,27.44
2022-08-16T20:05:39.384Z,27.60
2022-08-16T20:08:42.514Z,27.70
2022-08-16T20:11:46.081Z,27.77
2022-08-16T20:14:50.001Z,27.85
2022-08-16T20:17:53.915Z,27.91
2022-08-16T20:20:58.418Z,27.93
2022-08-16T20:24:31.977Z,27.93
2022-08-16T20:27:24.848Z,27.98
2022-08-16T20:30:28.863Z,27.96
2022-08-16T20:33:32.181Z,27.96
2022-08-16T20:36:36.673Z,28.02
2022-08-16T20:39:40.065Z,28.06
2022-08-16T20:42:43.831Z,28.04
2022-08-16T20:45:48.066Z,28.04
2022-08-16T20:48:51.316Z,28.03
2022-08-16T20:51:59.323Z,28.06
2022-08-16T20:55:02.778Z,27.96
2022-08-16T20:58:05.893Z,27.77
2022-08-16T21:01:10.045Z,27.61
2022-08-16T21:04:13.163Z,27.44
2022-08-16T21:07:19.735Z,27.36
2022-08-16T21:10:24.452Z,27.23
2022-08-16T21:13:30.747Z,27.16
2022-08-16T21:16:34.011Z,27.04
2022-08-16T21:19:37.576Z,27.14
2022-08-16T21:22:42.581Z,27.28
2022-08-16T21:25:57.739Z,27.39
2022-08-16T21:29:02.470Z,27.50
2022-08-16T21:32:11.147Z,27.59
2022-08-16T21:35:16.442Z,27.63
2022-08-16T21:38:29.209Z,27.70
2022-08-16T21:41:33.835Z,27.66
2022-08-16T21:44:38.710Z,27.68
2022-08-16T21:47:42.685Z,27.64
2022-08-16T21:50:45.895Z,27.53
2022-08-16T21:53:50.393Z,27.31
2022-08-16T21:56:53.486Z,27.28
2022-08-16T21:59:57.375Z,27.09
2022-08-16T22:03:03.479Z,26.94
2022-08-16T22:06:13.897Z,26.83
2022-08-16T22:09:19.043Z,26.64
2022-08-16T22:12:24.248Z,26.50
2022-08-16T22:15:27.647Z,26.64
2022-08-16T22:18:30.759Z,26.82
2022-08-16T22:21:34.785Z,26.98
2022-08-16T22:24:39.799Z,27.21
2022-08-16T22:27:43.528Z,27.23
2022-08-16T22:30:47.379Z,27.31
2022-08-16T22:33:50.583Z,27.39
2022-08-16T22:36:53.821Z,27.44
2022-08-16T22:39:58.346Z,27.39
2022-08-16T22:43:01.575Z,27.32
2022-08-16T22:46:04.842Z,27.09
2022-08-16T22:49:10.033Z,26.99
2022-08-16T22:52:13.127Z,26.88
2022-08-16T22:55:38.031Z,26.75
2022-08-16T22:58:41.084Z,26.70
2022-08-16T23:01:44.271Z,26.65
2022-08-16T23:04:47.367Z,26.58
2022-08-16T23:07:50.452Z,26.68
2022-08-16T23:10:55.581Z,26.73
2022-08-16T23:13:58.743Z,26.94
2022-08-16T23:17:01.795Z,27.08
2022-08-16T23:20:05.919Z,27.17
2022-08-16T23:23:20.306Z,27.19
2022-08-16T23:26:46.987Z,27.18
2022-08-16T23:29:49.034Z,27.19
2022-08-16T23:32:55.283Z,27.00
2022-08-16T23:36:00.330Z,26.90
2022-08-16T23:39:03.460Z,26.70
2022-08-16T23:42:15.497Z,26.61
2022-08-16T23:45:40.374Z,26.53
2022-08-16T23:49:57.315Z,26.39
2022-08-16T23:52:08.802Z,26.34
2022-08-16T23:55:12.340Z,26.27
2022-08-16T23:58:19.738Z,26.30
