createdAt,value
2023-03-18T00:00:25.180Z,10.20
2023-03-18T00:03:30.231Z,10.15
2023-03-18T00:06:33.872Z,10.17
2023-03-18T00:09:37.673Z,10.24
2023-03-18T00:12:43.164Z,10.30
2023-03-18T00:15:46.792Z,10.18
2023-03-18T00:18:53.129Z,10.36
2023-03-18T00:21:57.676Z,10.19
2023-03-18T00:25:01.371Z,10.24
2023-03-18T00:28:06.542Z,10.08
2023-03-18T00:31:13.795Z,9.98
2023-03-18T00:34:20.418Z,9.90
2023-03-18T00:37:30.559Z,9.93
2023-03-18T00:40:53.434Z,9.90
2023-03-18T00:43:58.282Z,9.87
2023-03-18T00:47:01.844Z,9.87
2023-03-18T00:50:09.810Z,9.86
2023-03-18T00:53:13.353Z,9.79
2023-03-18T00:56:20.710Z,9.84
2023-03-18T00:59:24.737Z,9.90
2023-03-18T01:02:29.971Z,9.89
2023-03-18T01:05:38.276Z,9.86
2023-03-18T01:08:42.890Z,9.91
2023-03-18T01:11:46.470Z,9.79
2023-03-18T01:14:50.129Z,9.79
2023-03-18T01:17:57.037Z,9.78
2023-03-18T01:21:02.645Z,9.73
2023-03-18T01:24:06.933Z,9.82
2023-03-18T01:27:10.819Z,9.85
2023-03-18T01:30:15.948Z,9.55
2023-03-18T01:33:19.969Z,9.41
2023-03-18T01:36:25.222Z,9.42
2023-03-18T01:39:29.406Z,9.48
2023-03-18T01:42:32.996Z,9.34
2023-03-18T01:45:37.657Z,9.28
2023-03-18T01:48:41.481Z,9.15
2023-03-18T01:51:57.819Z,9.07
2023-03-18T01:55:10.573Z,9.00
2023-03-18T01:58:21.799Z,8.96
2023-03-18T02:01:33.859Z,8.93
2023-03-18T02:04:42.496Z,8.95
2023-03-18T02:07:48.722Z,8.91
2023-03-18T02:10:53.598Z,8.92
2023-03-18T02:13:57.665Z,8.93
2023-03-18T02:17:06.036Z,8.89
2023-03-18T02:20:28.038Z,9.00
2023-03-18T02:23:45.467Z,8.87
2023-03-18T02:26:58.286Z,8.90
2023-03-18T02:30:11.439Z,8.98
2023-03-18T02:33:18.982Z,9.02
2023-03-18T02:36:28.071Z,8.93
2023-03-18T02:39:31.832Z,9.11
2023-03-18T02:42:35.864Z,9.16
2023-03-18T02:45:56.270Z,9.07
2023-03-18T02:49:03.088Z,9.17
2023-03-18T02:52:07.564Z,9.10
2023-03-18T02:55:11.339Z,8.92
2023-03-18T02:58:14.919Z,8.84
2023-03-18T03:01:20.706Z,8.78
2023-03-18T03:04:27.928Z,8.83
2023-03-18T03:07:32.048Z,8.81
2023-03-18T03:10:35.586Z,8.80
2023-03-18T03:13:41.526Z,8.83
2023-03-18T03:16:46.797Z,8.79
2023-03-18T03:19:50.730Z,8.83
2023-03-18T03:22:54.454Z,8.80
2023-03-18T03:25:57.950Z,8.86
2023-03-18T03:29:02.471Z,9.02
2023-03-18T03:32:08.157Z,8.97
2023-03-18T03:35:15.109Z,8.99
2023-03-18T03:38:18.657Z,9.02
2023-03-18T03:41:22.258Z,8.99
2023-03-18T03:44:25.979Z,9.05
2023-03-18T03:47:30.839Z,9.03
2023-03-18T03:50:34.468Z,9.10
2023-03-18T03:53:38.371Z,9.06
2023-03-18T03:56:42.326Z,9.05
2023-03-18T03:59:45.823Z,9.06
2023-03-18T04:02:53.126Z,9.05
2023-03-18T04:05:57.412Z,9.08
2023-03-18T04:09:01.108Z,9.05
2023-03-18T04:12:05.811Z,9.09
2023-03-18T04:15:11.098Z,9.10
2023-03-18T04:18:17.520Z,9.09
2023-03-18T04:21:22.271Z,9.12
2023-03-18T04:24:26.256Z,9.12
2023-03-18T04:27:30.081Z,9.10
2023-03-18T04:30:33.891Z,9.08
2023-03-18T04:33:39.876Z,9.10
2023-03-18T04:36:43.463Z,9.07
2023-03-18T04:39:47.224Z,9.07
2023-03-18T04:42:51.133Z,9.06
2023-03-18T04:45:54.834Z,9.05
2023-03-18T04:48:59.910Z,9.03
2023-03-18T04:52:04.199Z,9.09
2023-03-18T04:55:09.590Z,9.00
2023-03-18T04:58:13.553Z,8.94
2023-03-18T05:01:17.272Z,8.93
2023-03-18T05:04:22.216Z,8.97
2023-03-18T05:07:25.686Z,9.00
2023-03-18T05:10:29.292Z,9.01
2023-03-18T05:13:32.757Z,9.13
2023-03-18T05:16:37.167Z,9.11
2023-03-18T05:19:42.527Z,9.08
2023-03-18T05:22:46.088Z,9.05
2023-03-18T05:25:50.849Z,9.02
2023-03-18T05:29:14.620Z,9.00
2023-03-18T05:32:18.379Z,8.93
2023-03-18T05:35:23.319Z,8.91
2023-03-18T05:38:26.912Z,8.88
2023-03-18T05:41:31.106Z,8.84
2023-03-18T05:44:35.377Z,8.82
2023-03-18T05:47:38.924Z,8.82
2023-03-18T05:50:45.192Z,8.85
2023-03-18T05:53:48.830Z,8.86
2023-03-18T05:56:52.833Z,8.84
2023-03-18T05:59:56.545Z,8.92
2023-03-18T06:03:02.469Z,8.97
2023-03-18T06:06:08.999Z,9.03
2023-03-18T06:09:14.966Z,9.01
2023-03-18T06:12:20.374Z,9.06
2023-03-18T06:15:24.465Z,9.01
2023-03-18T06:18:28.852Z,8.98
2023-03-18T06:21:33.760Z,8.99
2023-03-18T06:24:37.465Z,9.00
2023-03-18T06:27:41.206Z,9.04
2023-03-18T06:30:44.718Z,9.05
2023-03-18T06:33:48.352Z,9.07
2023-03-18T06:36:53.418Z,9.05
2023-03-18T06:39:57.116Z,9.09
2023-03-18T06:43:00.671Z,9.09
2023-03-18T06:46:04.561Z,9.07
2023-03-18T06:49:08.847Z,9.07
2023-03-18T06:52:14.645Z,9.07
2023-03-18T06:55:18.522Z,9.10
2023-03-18T06:58:21.960Z,9.14
2023-03-18T07:01:25.567Z,9.16
2023-03-18T07:04:29.221Z,9.16
2023-03-18T07:07:34.376Z,9.18
2023-03-18T07:10:38.191Z,9.16
2023-03-18T07:13:41.751Z,9.20
2023-03-18T07:16:45.967Z,9.19
2023-03-18T07:19:49.755Z,9.23
2023-03-18T07:22:54.708Z,9.26
2023-03-18T07:25:58.858Z,9.35
2023-03-18T07:29:03.421Z,9.33
2023-03-18T07:32:08.158Z,9.35
2023-03-18T07:35:14.302Z,9.34
2023-03-18T07:38:19.376Z,9.39
2023-03-18T07:41:22.873Z,9.40
2023-03-18T07:44:27.821Z,9.48
2023-03-18T07:47:31.354Z,9.50
2023-03-18T07:50:35.146Z,9.53
2023-03-18T07:53:40.185Z,9.50
2023-03-18T07:56:44.736Z,9.49
2023-03-18T07:59:49.975Z,9.49
2023-03-18T08:02:54.265Z,9.49
2023-03-18T08:05:57.966Z,9.53
2023-03-18T08:09:03.727Z,9.60
2023-03-18T08:12:08.561Z,9.77
2023-03-18T08:15:13.212Z,9.85
2023-03-18T08:18:16.670Z,9.78
2023-03-18T08:21:20.874Z,9.84
2023-03-18T08:24:25.845Z,9.98
2023-03-18T08:27:29.563Z,9.99
2023-03-18T08:30:33.138Z,9.97
2023-03-18T08:33:36.790Z,10.00
2023-03-18T08:36:43.673Z,10.03
2023-03-18T08:39:48.644Z,10.02
2023-03-18T08:42:52.326Z,10.15
2023-03-18T08:45:56.731Z,10.16
2023-03-18T08:49:00.888Z,10.16
2023-03-18T08:52:04.849Z,10.22
2023-03-18T08:55:10.787Z,10.38
2023-03-18T08:58:14.455Z,10.45
2023-03-18T09:01:18.063Z,10.47
2023-03-18T09:04:22.293Z,10.43
2023-03-18T09:07:25.756Z,10.45
2023-03-18T09:10:31.336Z,10.37
2023-03-18T09:13:37.407Z,10.34
2023-03-18T09:16:42.431Z,10.33
2023-03-18T09:19:46.178Z,10.37
2023-03-18T09:22:52.049Z,10.49
2023-03-18T09:25:57.294Z,10.84
2023-03-18T09:29:00.845Z,10.91
2023-03-18T09:32:04.334Z,11.04
2023-03-18T09:35:12.553Z,10.99
2023-03-18T09:38:19.616Z,11.45
2023-03-18T09:41:39.803Z,11.78
2023-03-18T09:44:45.317Z,11.84
2023-03-18T09:48:09.698Z,11.88
2023-03-18T09:51:34.987Z,11.88
2023-03-18T09:54:43.399Z,11.64
2023-03-18T09:57:52.672Z,11.96
2023-03-18T10:01:03.111Z,12.01
2023-03-18T10:04:15.290Z,12.10
2023-03-18T10:07:23.777Z,12.13
2023-03-18T10:10:35.974Z,12.59
2023-03-18T10:13:50.012Z,13.06
2023-03-18T10:17:07.122Z,13.24
2023-03-18T10:20:21.147Z,13.32
2023-03-18T10:23:42.969Z,12.94
2023-03-18T10:26:50.942Z,13.27
2023-03-18T10:30:07.673Z,13.35
2023-03-18T10:33:23.381Z,13.45
2023-03-18T10:36:37.758Z,13.54
2023-03-18T10:39:45.759Z,13.40
2023-03-18T10:42:54.105Z,13.32
2023-03-18T10:46:05.158Z,13.43
2023-03-18T10:49:19.102Z,13.40
2023-03-18T10:52:35.822Z,13.44
2023-03-18T10:55:57.595Z,13.47
2023-03-18T10:59:01.447Z,13.55
2023-03-18T11:02:19.704Z,13.52
2023-03-18T11:05:28.385Z,13.69
2023-03-18T11:08:36.924Z,13.80
2023-03-18T11:11:43.898Z,13.70
2023-03-18T11:14:50.384Z,13.78
2023-03-18T11:18:02.563Z,13.70
2023-03-18T11:21:13.058Z,13.61
2023-03-18T11:24:36.275Z,13.57
2023-03-18T11:27:43.405Z,13.73
2023-03-18T11:30:50.353Z,13.75
2023-03-18T11:34:00.629Z,13.82
2023-03-18T11:37:08.338Z,13.84
2023-03-18T11:40:22.330Z,13.79
2023-03-18T11:43:26.392Z,13.82
2023-03-18T11:46:36.364Z,14.20
2023-03-18T11:49:43.012Z,13.86
2023-03-18T11:52:58.196Z,13.92
2023-03-18T11:56:14.457Z,14.14
2023-03-18T11:59:37.300Z,14.35
2023-03-18T12:03:20.214Z,14.01
2023-03-18T12:06:28.656Z,14.11
2023-03-18T12:09:43.133Z,14.51
2023-03-18T12:13:04.177Z,14.58
2023-03-18T12:16:19.143Z,14.64
2023-03-18T12:19:48.282Z,14.24
2023-03-18T12:23:04.467Z,14.36
2023-03-18T12:26:11.834Z,14.65
2023-03-18T12:29:43.613Z,15.00
2023-03-18T12:32:56.389Z,14.76
2023-03-18T12:36:19.128Z,14.99
2023-03-18T12:40:06.297Z,15.20
2023-03-18T12:43:38.939Z,15.64
2023-03-18T12:46:50.274Z,15.08
2023-03-18T12:50:01.532Z,15.14
2023-03-18T12:53:16.557Z,15.54
2023-03-18T12:56:25.766Z,15.40
2023-03-18T12:59:36.522Z,15.66
2023-03-18T13:02:54.214Z,15.74
2023-03-18T13:06:05.249Z,15.40
2023-03-18T13:09:20.082Z,15.22
2023-03-18T13:12:31.465Z,14.87
2023-03-18T13:15:42.708Z,14.87
2023-03-18T13:18:52.348Z,15.07
2023-03-18T13:22:10.152Z,15.03
2023-03-18T13:25:31.363Z,15.03
2023-03-18T13:28:55.893Z,14.99
2023-03-18T13:32:25.695Z,15.09
2023-03-18T13:36:18.884Z,15.05
2023-03-18T13:39:56.805Z,15.36
2023-03-18T13:43:03.695Z,15.48
2023-03-18T13:46:24.372Z,16.01
2023-03-18T13:49:32.161Z,16.03
2023-03-18T13:52:43.984Z,15.97
2023-03-18T13:56:00.541Z,15.68
2023-03-18T13:59:06.651Z,15.74
2023-03-18T14:02:45.722Z,15.90
2023-03-18T14:05:51.654Z,16.05
2023-03-18T14:08:55.526Z,16.00
2023-03-18T14:12:22.041Z,16.13
2023-03-18T14:15:46.614Z,16.27
2023-03-18T14:18:59.415Z,15.95
2023-03-18T14:22:21.841Z,15.77
2023-03-18T14:25:44.340Z,15.77
2023-03-18T14:28:51.808Z,15.69
2023-03-18T14:32:01.106Z,15.98
2023-03-18T14:35:28.806Z,15.47
2023-03-18T14:38:39.753Z,15.30
2023-03-18T14:41:48.734Z,15.21
2023-03-18T14:44:57.016Z,15.26
2023-03-18T14:48:04.322Z,15.08
2023-03-18T14:51:17.703Z,14.96
2023-03-18T14:54:27.195Z,14.98
2023-03-18T14:57:30.731Z,15.15
2023-03-18T15:00:37.693Z,15.31
2023-03-18T15:03:46.950Z,14.88
2023-03-18T15:06:53.698Z,15.38
2023-03-18T15:09:57.580Z,15.67
2023-03-18T15:13:08.066Z,15.60
2023-03-18T15:16:15.384Z,15.55
2023-03-18T15:19:20.437Z,15.23
2023-03-18T15:22:30.789Z,15.06
2023-03-18T15:25:34.871Z,15.12
2023-03-18T15:28:38.661Z,15.05
2023-03-18T15:31:46.252Z,14.96
2023-03-18T15:34:56.170Z,14.99
2023-03-18T15:38:17.435Z,14.94
2023-03-18T15:41:23.368Z,14.88
2023-03-18T15:44:32.770Z,14.80
2023-03-18T15:47:37.036Z,14.80
2023-03-18T15:50:55.298Z,14.69
2023-03-18T15:54:07.171Z,14.61
2023-03-18T15:57:26.892Z,14.26
2023-03-18T16:00:32.768Z,14.21
2023-03-18T16:03:37.037Z,14.41
2023-03-18T16:06:40.699Z,14.45
2023-03-18T16:09:46.507Z,14.20
2023-03-18T16:12:54.217Z,14.20
2023-03-18T16:15:58.629Z,14.32
2023-03-18T16:19:02.286Z,14.01
2023-03-18T16:22:06.597Z,13.84
2023-03-18T16:25:13.728Z,13.75
2023-03-18T16:28:22.761Z,13.83
2023-03-18T16:31:26.332Z,13.65
2023-03-18T16:34:32.218Z,13.54
2023-03-18T16:37:35.782Z,13.64
2023-03-18T16:40:40.851Z,13.50
2023-03-18T16:43:45.399Z,13.37
2023-03-18T16:46:54.031Z,13.69
2023-03-18T16:49:59.057Z,13.31
2023-03-18T16:53:03.722Z,13.10
2023-03-18T16:56:18.225Z,13.28
2023-03-18T16:59:23.253Z,13.26
2023-03-18T17:02:34.217Z,13.06
2023-03-18T17:05:37.987Z,13.05
2023-03-18T17:08:41.708Z,12.89
2023-03-18T17:11:49.038Z,13.08
2023-03-18T17:14:56.487Z,13.03
2023-03-18T17:18:00.084Z,12.83
2023-03-18T17:21:05.472Z,12.67
2023-03-18T17:24:09.510Z,12.58
2023-03-18T17:27:20.522Z,12.50
2023-03-18T17:30:27.719Z,12.38
2023-03-18T17:33:34.100Z,12.31
2023-03-18T17:36:37.936Z,12.32
2023-03-18T17:39:41.905Z,12.23
2023-03-18T17:42:48.806Z,12.20
2023-03-18T17:45:52.461Z,12.10
2023-03-18T17:48:56.392Z,12.01
2023-03-18T17:52:00.176Z,11.96
2023-03-18T17:55:03.845Z,11.78
2023-03-18T17:58:18.147Z,11.70
2023-03-18T18:01:26.668Z,11.56
2023-03-18T18:04:30.524Z,11.52
2023-03-18T18:07:34.129Z,11.39
2023-03-18T18:10:37.594Z,11.32
2023-03-18T18:13:43.431Z,11.30
2023-03-18T18:16:48.174Z,11.27
2023-03-18T18:19:51.630Z,11.23
2023-03-18T18:22:57.579Z,11.18
2023-03-18T18:26:05.522Z,11.16
2023-03-18T18:29:17.897Z,11.11
2023-03-18T18:32:24.859Z,11.19
2023-03-18T18:35:28.353Z,11.15
2023-03-18T18:38:32.190Z,11.16
2023-03-18T18:41:35.765Z,11.21
2023-03-18T18:44:40.740Z,11.28
2023-03-18T18:47:44.321Z,11.34
2023-03-18T18:50:47.836Z,11.45
2023-03-18T18:53:54.126Z,11.40
2023-03-18T18:56:58.496Z,11.39
2023-03-18T19:00:07.040Z,11.43
2023-03-18T19:03:16.663Z,11.43
2023-03-18T19:06:27.879Z,11.43
2023-03-18T19:09:31.473Z,11.42
2023-03-18T19:12:35.647Z,11.45
2023-03-18T19:15:41.673Z,11.41
2023-03-18T19:18:45.289Z,11.49
2023-03-18T19:21:50.958Z,11.42
2023-03-18T19:24:54.867Z,11.38
2023-03-18T19:27:59.093Z,11.36
2023-03-18T19:31:04.488Z,11.37
2023-03-18T19:34:16.910Z,11.36
2023-03-18T19:37:27.396Z,11.42
2023-03-18T19:40:34.180Z,11.48
2023-03-18T19:43:41.402Z,11.46
2023-03-18T19:46:47.731Z,11.38
2023-03-18T19:49:51.428Z,11.40
2023-03-18T19:52:56.510Z,11.40
2023-03-18T19:56:00.284Z,11.42
2023-03-18T19:59:03.975Z,11.54
2023-03-18T20:02:24.308Z,11.30
2023-03-18T20:05:27.897Z,11.35
2023-03-18T20:08:31.362Z,11.40
2023-03-18T20:11:35.672Z,11.55
2023-03-18T20:14:39.280Z,11.46
2023-03-18T20:17:46.053Z,11.45
2023-03-18T20:20:52.390Z,11.46
2023-03-18T20:24:04.201Z,11.36
2023-03-18T20:27:07.773Z,11.43
2023-03-18T20:30:26.809Z,11.36
2023-03-18T20:33:32.655Z,11.35
2023-03-18T20:36:36.321Z,11.19
2023-03-18T20:39:40.043Z,11.19
2023-03-18T20:42:43.605Z,11.23
2023-03-18T20:45:47.219Z,11.11
2023-03-18T20:48:53.248Z,11.00
2023-03-18T20:51:56.906Z,10.95
2023-03-18T20:55:00.517Z,10.98
2023-03-18T20:58:04.950Z,10.95
2023-03-18T21:01:12.339Z,10.88
2023-03-18T21:04:17.619Z,10.94
2023-03-18T21:07:22.114Z,10.90
2023-03-18T21:10:28.529Z,10.97
2023-03-18T21:13:36.435Z,10.95
2023-03-18T21:16:40.076Z,10.88
2023-03-18T21:19:44.976Z,10.84
2023-03-18T21:22:49.719Z,10.85
2023-03-18T21:25:54.953Z,10.73
2023-03-18T21:28:59.423Z,10.65
2023-03-18T21:32:03.582Z,10.59
2023-03-18T21:35:17.650Z,10.63
2023-03-18T21:38:21.142Z,10.52
2023-03-18T21:41:29.980Z,10.41
2023-03-18T21:44:33.462Z,10.39
2023-03-18T21:47:37.190Z,10.26
2023-03-18T21:50:42.165Z,10.17
2023-03-18T21:53:47.797Z,10.08
2023-03-18T21:56:51.364Z,9.96
2023-03-18T21:59:55.516Z,9.91
2023-03-18T22:02:59.082Z,9.79
2023-03-18T22:06:04.323Z,9.74
2023-03-18T22:09:08.789Z,9.69
2023-03-18T22:12:17.484Z,9.66
2023-03-18T22:15:40.339Z,9.58
2023-03-18T22:18:45.936Z,9.49
2023-03-18T22:21:51.120Z,9.38
2023-03-18T22:24:55.696Z,9.39
2023-03-18T22:27:59.890Z,9.41
2023-03-18T22:31:03.632Z,9.35
2023-03-18T22:34:22.680Z,9.29
2023-03-18T22:37:29.810Z,9.21
2023-03-18T22:40:33.686Z,9.18
2023-03-18T22:43:38.673Z,9.20
2023-03-18T22:46:42.288Z,9.17
2023-03-18T22:49:45.892Z,9.16
2023-03-18T22:52:57.127Z,9.14
2023-03-18T22:56:08.030Z,9.11
2023-03-18T22:59:14.442Z,9.13
2023-03-18T23:02:21.970Z,9.07
2023-03-18T23:05:26.015Z,9.02
2023-03-18T23:08:32.292Z,8.96
2023-03-18T23:11:36.465Z,8.95
2023-03-18T23:14:40.951Z,8.89
2023-03-18T23:17:46.329Z,8.86
2023-03-18T23:20:53.422Z,8.84
2023-03-18T23:23:58.348Z,8.81
2023-03-18T23:27:01.811Z,8.78
2023-03-18T23:30:07.144Z,8.64
2023-03-18T23:33:11.996Z,8.61
2023-03-18T23:36:15.850Z,8.53
2023-03-18T23:39:21.046Z,8.48
2023-03-18T23:42:24.699Z,8.44
2023-03-18T23:45:28.793Z,8.47
2023-03-18T23:48:32.851Z,8.34
2023-03-18T23:51:36.431Z,8.23
2023-03-18T23:54:42.015Z,8.20
2023-03-18T23:57:45.847Z,8.15
