createdAt,value
2019-01-06T00:00:57.408Z,3.10
2019-01-06T00:03:45.393Z,2.33
2019-01-06T00:06:51.133Z,2.40
2019-01-06T00:09:41.706Z,2.20
2019-01-06T00:12:27.852Z,3.10
2019-01-06T00:15:15.504Z,2.10
2019-01-06T00:18:01.350Z,2.13
2019-01-06T00:20:47.554Z,2.13
2019-01-06T00:23:50.133Z,2.33
2019-01-06T00:26:36.688Z,2.10
2019-01-06T00:29:24.335Z,1.90
2019-01-06T00:32:29.854Z,1.47
2019-01-06T00:35:15.846Z,1.53
2019-01-06T00:38:02.334Z,1.47
2019-01-06T00:40:39.234Z,1.53
2019-01-06T00:43:29.570Z,1.40
2019-01-06T00:46:29.820Z,1.60
2019-01-06T00:49:23.477Z,1.83
2019-01-06T00:52:11.490Z,1.50
2019-01-06T00:54:52.936Z,1.57
2019-01-06T00:57:58.931Z,1.57
2019-01-06T01:00:40.725Z,1.60
2019-01-06T01:03:34.489Z,1.60
2019-01-06T01:06:24.965Z,1.70
2019-01-06T01:09:12.454Z,1.60
2019-01-06T01:11:49.508Z,1.97
2019-01-06T01:14:45.560Z,1.60
2019-01-06T01:17:33.235Z,1.43
2019-01-06T01:20:20.885Z,1.53
2019-01-06T01:23:11.038Z,1.40
2019-01-06T01:25:57.178Z,1.60
2019-01-06T01:29:00.119Z,1.50
2019-01-06T01:31:46.365Z,1.40
2019-01-06T01:34:26.684Z,1.37
2019-01-06T01:37:22.425Z,1.30
2019-01-06T01:40:17.445Z,1.33
2019-01-06T01:43:07.639Z,1.43
2019-01-06T01:46:13.783Z,1.60
2019-01-06T01:48:59.854Z,2.33
2019-01-06T01:51:43.718Z,2.00
2019-01-06T01:54:30.211Z,1.77
2019-01-06T01:57:11.508Z,2.70
2019-01-06T02:00:03.846Z,1.97
2019-01-06T02:02:49.009Z,2.33
2019-01-06T02:05:45.321Z,1.90
2019-01-06T02:08:45.078Z,2.00
2019-01-06T02:11:23.263Z,2.13
2019-01-06T02:13:57.482Z,2.47
2019-01-06T02:28:03.522Z,1.83
2019-01-06T02:30:49.675Z,2.10
2019-01-06T02:33:40.435Z,2.33
2019-01-06T02:36:46.374Z,2.60
2019-01-06T02:39:46.296Z,2.00
2019-01-06T02:42:32.773Z,1.90
2019-01-06T02:45:29.300Z,2.33
2019-01-06T02:48:15.984Z,2.17
2019-01-06T02:51:10.443Z,2.27
2019-01-06T02:54:04.445Z,2.00
2019-01-06T02:56:58.205Z,2.27
2019-01-06T03:00:03.856Z,2.30
2019-01-06T03:02:50.000Z,3.00
2019-01-06T03:05:35.949Z,2.20
2019-01-06T03:08:22.425Z,2.27
2019-01-06T03:11:08.475Z,2.60
2019-01-06T03:13:53.336Z,2.03
2019-01-06T03:16:40.933Z,2.43
2019-01-06T03:19:27.586Z,2.00
2019-01-06T03:22:18.271Z,2.30
2019-01-06T03:25:05.923Z,2.63
2019-01-06T03:27:52.170Z,2.03
2019-01-06T03:30:39.925Z,2.33
2019-01-06T03:33:25.926Z,2.13
2019-01-06T03:36:32.004Z,2.33
2019-01-06T03:39:28.529Z,2.05
2019-01-06T03:42:27.180Z,2.30
2019-01-06T03:45:27.158Z,2.20
2019-01-06T03:48:20.865Z,2.73
2019-01-06T03:51:14.080Z,2.00
2019-01-06T03:54:00.288Z,1.97
2019-01-06T03:56:53.737Z,2.40
2019-01-06T03:59:41.350Z,2.23
2019-01-06T04:02:31.807Z,2.03
2019-01-06T04:05:25.332Z,2.10
2019-01-06T04:08:13.006Z,2.47
2019-01-06T04:10:59.634Z,2.60
2019-01-06T04:14:04.391Z,2.37
2019-01-06T04:17:10.873Z,2.27
2019-01-06T04:20:07.343Z,2.10
2019-01-06T04:23:00.812Z,2.10
2019-01-06T04:25:57.409Z,1.80
2019-01-06T04:28:48.044Z,2.17
2019-01-06T04:31:50.494Z,2.17
2019-01-06T04:34:32.493Z,2.27
2019-01-06T04:37:35.502Z,2.17
2019-01-06T04:40:14.843Z,2.00
2019-01-06T04:43:05.981Z,2.30
2019-01-06T04:46:05.048Z,2.10
2019-01-06T04:48:52.638Z,2.40
2019-01-06T04:51:46.041Z,1.97
2019-01-06T04:54:48.582Z,2.90
2019-01-06T04:57:42.101Z,2.20
2019-01-06T05:00:38.105Z,2.20
2019-01-06T05:03:24.070Z,2.53
2019-01-06T05:06:10.268Z,2.87
2019-01-06T05:09:10.080Z,3.20
2019-01-06T05:11:48.502Z,3.07
2019-01-06T05:14:39.539Z,2.73
2019-01-06T05:17:27.014Z,2.40
2019-01-06T05:20:18.238Z,2.37
2019-01-06T05:23:21.959Z,3.43
2019-01-06T05:26:24.497Z,3.30
2019-01-06T05:29:10.582Z,4.30
2019-01-06T05:31:56.524Z,2.50
2019-01-06T05:34:56.488Z,3.07
2019-01-06T05:37:43.287Z,2.40
2019-01-06T05:40:29.544Z,2.67
2019-01-06T05:43:15.877Z,2.50
2019-01-06T05:46:12.384Z,1.80
2019-01-06T05:49:08.663Z,2.10
2019-01-06T05:51:55.248Z,1.87
2019-01-06T05:54:43.133Z,2.00
2019-01-06T05:57:37.587Z,2.13
2019-01-06T06:00:26.129Z,2.07
2019-01-06T06:03:09.889Z,2.10
2019-01-06T06:06:03.511Z,2.53
2019-01-06T06:09:04.794Z,2.10
2019-01-06T06:12:06.029Z,2.27
2019-01-06T06:15:04.349Z,2.07
2019-01-06T06:17:50.868Z,2.43
2019-01-06T06:20:36.913Z,3.70
2019-01-06T06:23:21.127Z,5.93
2019-01-06T06:26:08.764Z,5.20
2019-01-06T06:28:47.348Z,5.10
2019-01-06T06:31:40.978Z,3.67
2019-01-06T06:34:28.158Z,2.60
2019-01-06T06:37:27.644Z,2.53
2019-01-06T06:40:07.797Z,2.60
2019-01-06T06:42:53.944Z,3.17
2019-01-06T06:45:44.567Z,3.13
2019-01-06T06:48:50.698Z,2.10
2019-01-06T06:51:38.293Z,1.67
2019-01-06T06:54:44.249Z,2.17
2019-01-06T06:58:39.751Z,1.90
2019-01-06T07:03:03.477Z,3.07
2019-01-06T07:05:50.530Z,2.73
2019-01-06T07:08:37.053Z,2.63
2019-01-06T07:11:26.901Z,1.77
2019-01-06T07:14:26.791Z,1.80
2019-01-06T07:18:06.076Z,1.70
2019-01-06T07:20:58.196Z,1.30
2019-01-06T07:23:57.580Z,1.67
2019-01-06T07:26:45.527Z,1.90
2019-01-06T07:29:35.716Z,1.60
2019-01-06T07:32:32.526Z,1.37
2019-01-06T07:35:18.584Z,1.50
2019-01-06T07:38:05.169Z,1.67
2019-01-06T07:41:04.728Z,1.60
2019-01-06T07:43:51.231Z,1.70
2019-01-06T07:46:37.702Z,1.57
2019-01-06T07:49:37.811Z,1.23
2019-01-06T07:52:21.320Z,1.53
2019-01-06T07:55:18.639Z,2.07
2019-01-06T07:58:18.810Z,1.47
2019-01-06T08:01:04.883Z,1.60
2019-01-06T08:04:01.782Z,1.70
2019-01-06T08:07:02.912Z,1.60
2019-01-06T08:09:47.074Z,1.60
2019-01-06T08:12:33.055Z,1.50
2019-01-06T08:15:38.985Z,1.60
2019-01-06T08:18:35.827Z,1.50
2019-01-06T08:21:22.369Z,1.57
2019-01-06T08:24:24.213Z,1.47
2019-01-06T08:27:13.090Z,1.57
2019-01-06T08:30:03.579Z,2.10
2019-01-06T08:32:54.248Z,1.60
2019-01-06T08:35:38.845Z,1.70
2019-01-06T08:38:38.467Z,1.50
2019-01-06T08:41:24.604Z,1.57
2019-01-06T08:44:11.117Z,1.60
2019-01-06T08:47:17.157Z,1.80
2019-01-06T08:50:07.652Z,1.23
2019-01-06T08:53:02.532Z,1.70
2019-01-06T08:55:55.815Z,1.30
2019-01-06T08:58:49.208Z,1.37
2019-01-06T09:01:35.445Z,1.40
2019-01-06T09:04:20.380Z,1.50
2019-01-06T09:07:08.063Z,1.40
2019-01-06T09:09:55.749Z,1.00
2019-01-06T09:12:45.964Z,1.03
2019-01-06T09:15:42.404Z,1.13
2019-01-06T09:18:31.968Z,1.10
2019-01-06T09:21:19.644Z,1.40
2019-01-06T09:24:25.419Z,1.30
2019-01-06T09:27:23.766Z,1.87
2019-01-06T09:30:14.051Z,1.30
2019-01-06T09:33:01.691Z,1.23
2019-01-06T09:35:51.988Z,1.30
2019-01-06T09:38:32.037Z,1.80
2019-01-06T09:41:18.066Z,1.87
2019-01-06T09:44:08.765Z,1.83
2019-01-06T09:46:54.915Z,1.20
2019-01-06T09:49:41.555Z,1.30
2019-01-06T09:52:27.539Z,1.30
2019-01-06T09:55:14.194Z,2.10
2019-01-06T09:58:19.915Z,1.13
2019-01-06T10:01:23.041Z,1.47
2019-01-06T10:04:09.123Z,1.37
2019-01-06T10:07:02.706Z,1.50
2019-01-06T10:10:02.742Z,1.57
2019-01-06T10:12:49.478Z,1.57
2019-01-06T10:15:35.908Z,1.10
2019-01-06T10:18:22.244Z,1.20
2019-01-06T10:21:16.058Z,0.90
2019-01-06T10:24:11.848Z,1.30
2019-01-06T10:27:05.240Z,1.00
2019-01-06T10:29:53.963Z,2.30
2019-01-06T10:32:56.956Z,1.27
2019-01-06T10:35:41.518Z,1.77
2019-01-06T10:38:30.721Z,1.30
2019-01-06T10:41:18.343Z,1.33
2019-01-06T10:44:04.524Z,1.20
2019-01-06T10:46:57.786Z,1.20
2019-01-06T10:49:43.931Z,1.40
2019-01-06T10:52:38.509Z,1.20
2019-01-06T10:55:25.017Z,1.27
2019-01-06T10:58:12.814Z,2.17
2019-01-06T11:01:00.381Z,1.80
2019-01-06T11:03:52.841Z,1.40
2019-01-06T11:06:52.931Z,1.30
2019-01-06T11:09:39.101Z,1.47
2019-01-06T11:12:25.603Z,1.23
2019-01-06T11:15:19.547Z,1.30
2019-01-06T11:18:08.467Z,1.00
2019-01-06T11:20:59.402Z,1.10
2019-01-06T11:23:46.985Z,1.30
2019-01-06T11:26:43.325Z,1.10
2019-01-06T11:29:30.140Z,1.27
2019-01-06T11:32:16.571Z,1.27
2019-01-06T11:34:58.479Z,2.23
2019-01-06T11:37:45.035Z,1.47
2019-01-06T11:40:44.761Z,1.50
2019-01-06T11:43:31.176Z,1.73
2019-01-06T11:46:27.584Z,1.60
2019-01-06T11:49:17.768Z,1.60
2019-01-06T11:52:14.399Z,1.20
2019-01-06T11:55:04.916Z,1.17
2019-01-06T11:57:52.684Z,1.17
2019-01-06T12:00:37.401Z,1.20
2019-01-06T12:03:34.630Z,1.23
2019-01-06T12:06:24.890Z,1.20
2019-01-06T12:09:11.493Z,1.20
2019-01-06T12:11:58.050Z,1.30
2019-01-06T12:14:44.949Z,1.37
2019-01-06T12:17:41.149Z,2.30
2019-01-06T12:20:31.539Z,1.50
2019-01-06T12:23:17.743Z,1.30
2019-01-06T12:26:03.913Z,1.70
2019-01-06T12:28:57.891Z,1.30
2019-01-06T12:31:55.985Z,1.07
2019-01-06T12:35:00.342Z,1.50
2019-01-06T12:37:57.195Z,1.23
2019-01-06T12:40:41.739Z,1.23
2019-01-06T12:43:41.357Z,1.07
2019-01-06T12:46:35.230Z,1.27
2019-01-06T12:49:21.447Z,1.17
2019-01-06T12:52:09.083Z,1.10
2019-01-06T12:54:57.269Z,1.00
2019-01-06T12:58:02.716Z,1.03
2019-01-06T13:00:55.625Z,0.90
2019-01-06T13:03:42.330Z,1.20
2019-01-06T13:06:28.916Z,1.30
2019-01-06T13:09:19.428Z,1.20
2019-01-06T13:12:05.850Z,1.23
2019-01-06T13:14:56.125Z,1.23
2019-01-06T13:17:42.096Z,1.30
2019-01-06T13:20:48.130Z,1.20
2019-01-06T13:23:36.587Z,0.83
2019-01-06T13:26:22.650Z,0.97
2019-01-06T13:29:09.013Z,0.90
2019-01-06T13:32:08.764Z,0.80
2019-01-06T13:35:02.161Z,0.77
2019-01-06T13:37:48.681Z,0.80
2019-01-06T13:41:02.523Z,1.00
2019-01-06T13:43:43.404Z,0.80
2019-01-06T13:46:31.226Z,1.17
2019-01-06T13:49:18.832Z,0.77
2019-01-06T13:52:18.874Z,3.10
2019-01-06T13:55:06.540Z,1.20
2019-01-06T13:57:52.424Z,1.57
2019-01-06T14:00:46.316Z,1.37
2019-01-06T14:03:34.013Z,1.60
2019-01-06T14:06:37.727Z,1.60
2019-01-06T14:09:24.883Z,2.97
2019-01-06T14:12:12.873Z,2.47
2019-01-06T14:14:59.123Z,2.43
2019-01-06T14:17:50.053Z,1.90
2019-01-06T14:20:41.021Z,2.20
2019-01-06T14:23:31.363Z,1.67
2019-01-06T14:26:17.457Z,1.20
2019-01-06T14:29:14.002Z,1.00
2019-01-06T14:32:07.870Z,1.20
2019-01-06T14:34:55.539Z,0.60
2019-01-06T14:37:43.226Z,0.77
2019-01-06T14:40:29.297Z,0.77
2019-01-06T14:43:32.690Z,0.53
2019-01-06T14:46:19.737Z,0.80
2019-01-06T14:49:01.487Z,0.93
2019-01-06T14:51:44.440Z,1.00
2019-01-06T14:54:37.753Z,1.10
2019-01-06T14:57:31.330Z,0.80
2019-01-06T15:00:18.653Z,1.00
2019-01-06T15:03:15.617Z,0.70
2019-01-06T15:06:01.970Z,1.60
2019-01-06T15:08:47.483Z,1.57
2019-01-06T15:11:33.985Z,1.47
2019-01-06T15:14:22.514Z,1.50
2019-01-06T15:17:16.268Z,1.57
2019-01-06T15:20:06.734Z,0.97
2019-01-06T15:22:54.593Z,0.90
2019-01-06T15:25:41.900Z,1.10
2019-01-06T15:28:39.226Z,0.90
2019-01-06T15:31:26.744Z,0.80
2019-01-06T15:34:32.817Z,1.10
2019-01-06T15:37:33.872Z,0.80
2019-01-06T15:40:24.754Z,0.87
2019-01-06T15:43:16.451Z,1.10
2019-01-06T15:46:10.390Z,0.83
2019-01-06T15:48:57.167Z,0.70
2019-01-06T15:51:44.380Z,1.93
2019-01-06T15:54:31.083Z,0.80
2019-01-06T15:57:19.081Z,0.80
2019-01-06T16:00:22.078Z,0.90
2019-01-06T16:03:12.466Z,0.80
2019-01-06T16:05:58.912Z,0.80
2019-01-06T16:08:54.433Z,1.07
2019-01-06T16:11:36.719Z,0.80
2019-01-06T16:14:26.844Z,0.80
2019-01-06T16:17:13.072Z,1.10
2019-01-06T16:20:03.405Z,0.90
2019-01-06T16:23:01.183Z,0.73
2019-01-06T16:26:01.428Z,1.00
2019-01-06T16:28:48.318Z,1.10
2019-01-06T16:31:35.067Z,0.80
2019-01-06T16:34:32.576Z,0.87
2019-01-06T16:37:29.317Z,0.97
2019-01-06T16:40:20.045Z,0.80
2019-01-06T16:43:03.592Z,1.07
2019-01-06T16:45:59.880Z,1.10
2019-01-06T16:48:56.509Z,1.00
2019-01-06T16:51:43.124Z,1.30
2019-01-06T16:54:29.405Z,1.20
2019-01-06T16:57:26.680Z,1.50
2019-01-06T17:00:23.797Z,1.30
2019-01-06T17:03:10.669Z,1.30
2019-01-06T17:06:07.726Z,1.80
2019-01-06T17:09:01.577Z,1.50
2019-01-06T17:11:48.025Z,1.50
2019-01-06T17:14:35.839Z,1.40
2019-01-06T17:17:26.441Z,1.60
2019-01-06T17:20:14.584Z,1.93
2019-01-06T17:23:17.291Z,3.13
2019-01-06T17:26:13.916Z,2.57
2019-01-06T17:29:10.543Z,2.90
2019-01-06T17:32:16.483Z,1.80
2019-01-06T17:35:02.958Z,2.43
2019-01-06T17:37:50.498Z,3.47
2019-01-06T17:40:44.494Z,2.77
2019-01-06T17:43:21.456Z,1.53
2019-01-06T17:46:04.783Z,2.73
2019-01-06T17:48:55.166Z,2.17
2019-01-06T17:51:42.088Z,2.07
2019-01-06T17:54:28.886Z,2.27
2019-01-06T17:57:19.435Z,2.10
2019-01-06T18:00:19.760Z,2.13
2019-01-06T18:03:05.973Z,1.33
2019-01-06T18:05:52.891Z,1.80
2019-01-06T18:08:40.549Z,2.13
2019-01-06T18:11:26.632Z,1.67
2019-01-06T18:14:13.807Z,1.47
2019-01-06T18:17:00.626Z,1.60
2019-01-06T18:19:41.445Z,1.87
2019-01-06T18:22:36.401Z,2.00
2019-01-06T18:25:36.785Z,2.30
2019-01-06T18:28:24.765Z,1.83
2019-01-06T18:31:12.526Z,1.93
2019-01-06T18:33:59.297Z,2.10
2019-01-06T18:36:47.201Z,2.57
2019-01-06T18:39:43.310Z,2.43
2019-01-06T18:42:29.818Z,3.07
2019-01-06T18:45:23.333Z,3.40
2019-01-06T18:48:28.970Z,3.73
2019-01-06T18:51:19.401Z,3.00
2019-01-06T18:54:05.540Z,3.20
2019-01-06T18:57:02.510Z,2.37
2019-01-06T19:00:05.584Z,2.67
2019-01-06T19:03:11.584Z,2.17
2019-01-06T19:06:08.520Z,2.47
2019-01-06T19:09:04.648Z,2.53
2019-01-06T19:11:55.305Z,2.03
2019-01-06T19:14:41.489Z,2.70
2019-01-06T19:17:47.785Z,2.30
2019-01-06T19:20:50.858Z,2.97
2019-01-06T19:23:31.254Z,2.57
2019-01-06T19:26:17.387Z,2.50
2019-01-06T19:29:03.676Z,2.30
2019-01-06T19:32:00.982Z,2.87
2019-01-06T19:34:56.767Z,2.70
2019-01-06T19:37:50.112Z,2.07
2019-01-06T19:40:37.872Z,2.43
2019-01-06T19:43:40.499Z,2.30
2019-01-06T19:46:34.272Z,1.93
2019-01-06T19:49:22.065Z,1.60
2019-01-06T19:52:13.316Z,2.17
2019-01-06T19:55:04.250Z,1.50
2019-01-06T19:57:50.433Z,1.73
2019-01-06T20:00:46.878Z,2.33
2019-01-06T20:03:40.871Z,2.73
2019-01-06T20:06:31.147Z,2.03
2019-01-06T20:09:17.351Z,1.83
2019-01-06T20:12:06.292Z,2.10
2019-01-06T20:14:52.198Z,2.73
2019-01-06T20:17:51.614Z,2.27
2019-01-06T20:20:45.460Z,2.33
2019-01-06T20:23:42.195Z,2.23
2019-01-06T20:26:42.014Z,2.83
2019-01-06T20:29:28.312Z,1.83
2019-01-06T20:32:21.996Z,2.13
2019-01-06T20:35:12.847Z,3.10
2019-01-06T20:38:09.619Z,2.60
2019-01-06T20:41:06.678Z,2.03
2019-01-06T20:43:48.230Z,2.23
2019-01-06T20:46:34.407Z,2.20
2019-01-06T20:49:20.933Z,2.37
2019-01-06T20:52:16.686Z,2.53
2019-01-06T20:55:03.563Z,1.90
2019-01-06T20:57:49.592Z,2.53
2019-01-06T21:00:37.318Z,2.03
2019-01-06T21:03:23.572Z,1.83
2019-01-06T21:06:11.301Z,2.27
2019-01-06T21:08:57.549Z,2.27
2019-01-06T21:11:48.031Z,1.83
2019-01-06T21:14:41.320Z,2.07
2019-01-06T21:17:26.971Z,1.87
2019-01-06T21:20:20.360Z,2.23
2019-01-06T21:23:10.985Z,2.07
2019-01-06T21:25:58.634Z,2.23
2019-01-06T21:28:51.038Z,3.43
2019-01-06T21:31:37.514Z,2.33
2019-01-06T21:34:26.442Z,2.70
2019-01-06T21:37:02.807Z,2.17
2019-01-06T21:39:51.611Z,3.10
2019-01-06T21:42:48.377Z,2.20
2019-01-06T21:45:34.317Z,2.77
2019-01-06T21:48:20.667Z,2.30
2019-01-06T21:51:17.673Z,2.30
2019-01-06T21:54:04.640Z,2.50
2019-01-06T21:56:51.396Z,2.40
2019-01-06T21:59:37.580Z,2.60
2019-01-06T22:02:25.295Z,2.53
2019-01-06T22:05:03.041Z,3.93
2019-01-06T22:07:47.444Z,2.40
2019-01-06T22:10:46.869Z,2.23
2019-01-06T22:13:25.269Z,1.93
2019-01-06T22:16:13.987Z,3.90
2019-01-06T22:19:11.371Z,2.90
2019-01-06T22:22:12.337Z,3.07
2019-01-06T22:25:14.841Z,2.13
2019-01-06T22:28:01.126Z,2.97
2019-01-06T22:30:51.351Z,2.10
2019-01-06T22:33:41.588Z,2.17
2019-01-06T22:36:24.566Z,2.30
2019-01-06T22:39:11.471Z,2.50
2019-01-06T22:41:59.429Z,2.90
2019-01-06T22:44:46.009Z,3.00
2019-01-06T22:47:48.928Z,2.57
2019-01-06T22:50:34.960Z,3.07
2019-01-06T22:53:31.585Z,2.63
2019-01-06T22:56:19.617Z,2.97
2019-01-06T22:59:13.421Z,3.97
2019-01-06T23:01:59.505Z,2.87
2019-01-06T23:04:46.817Z,3.03
2019-01-06T23:07:34.507Z,2.60
2019-01-06T23:10:25.225Z,2.80
2019-01-06T23:13:11.314Z,2.37
2019-01-06T23:15:57.832Z,2.90
2019-01-06T23:19:03.843Z,3.00
2019-01-06T23:21:49.840Z,3.20
2019-01-06T23:24:49.400Z,3.13
2019-01-06T23:27:35.677Z,2.97
2019-01-06T23:30:23.811Z,2.50
2019-01-06T23:33:11.483Z,2.43
2019-01-06T23:36:00.809Z,2.90
2019-01-06T23:38:51.333Z,2.63
2019-01-06T23:41:42.095Z,2.43
2019-01-06T23:44:48.245Z,2.83
2019-01-06T23:47:44.895Z,3.30
2019-01-06T23:50:33.708Z,3.10
2019-01-06T23:53:27.032Z,2.93
2019-01-06T23:56:27.012Z,2.80
2019-01-06T23:59:13.920Z,3.00
