createdAt,value
2023-02-16T00:00:58.204Z,18.55
2023-02-16T00:03:26.133Z,14.40
2023-02-16T00:05:54.067Z,18.83
2023-02-16T00:08:22.038Z,16.38
2023-02-16T00:11:04.090Z,17.50
2023-02-16T00:13:47.452Z,17.17
2023-02-16T00:16:16.849Z,19.48
2023-02-16T00:18:44.824Z,16.63
2023-02-16T00:21:12.684Z,18.42
2023-02-16T00:23:40.537Z,17.45
2023-02-16T00:26:14.297Z,16.33
2023-02-16T00:28:44.083Z,17.92
2023-02-16T00:31:17.404Z,18.85
2023-02-16T00:33:45.562Z,17.08
2023-02-16T00:36:13.438Z,18.63
2023-02-16T00:38:42.975Z,17.13
2023-02-16T00:41:37.332Z,16.30
2023-02-16T00:44:07.179Z,17.67
2023-02-16T00:46:35.126Z,17.02
2023-02-16T00:49:04.023Z,15.43
2023-02-16T00:51:31.863Z,16.00
2023-02-16T00:53:59.686Z,17.73
2023-02-16T00:56:27.576Z,19.58
2023-02-16T00:58:55.602Z,19.23
2023-02-16T01:01:25.461Z,19.48
2023-02-16T01:03:53.407Z,17.90
2023-02-16T01:06:40.039Z,16.23
2023-02-16T01:09:40.024Z,17.25
2023-02-16T01:12:11.265Z,17.52
2023-02-16T01:14:39.140Z,15.35
2023-02-16T01:17:08.377Z,16.17
2023-02-16T01:19:36.290Z,18.23
2023-02-16T01:22:04.189Z,17.90
2023-02-16T01:24:32.071Z,16.95
2023-02-16T01:27:00.154Z,16.88
2023-02-16T01:29:28.031Z,16.10
2023-02-16T01:31:56.122Z,17.05
2023-02-16T01:34:25.763Z,17.13
2023-02-16T01:36:53.661Z,19.02
2023-02-16T01:39:22.171Z,16.98
2023-02-16T01:42:04.257Z,17.00
2023-02-16T01:44:34.447Z,18.20
2023-02-16T01:47:03.915Z,17.73
2023-02-16T01:49:33.951Z,18.52
2023-02-16T01:52:06.451Z,16.95
2023-02-16T01:54:37.201Z,16.77
2023-02-16T01:57:09.967Z,16.45
2023-02-16T01:59:42.255Z,17.17
2023-02-16T02:02:15.907Z,16.38
2023-02-16T02:05:04.730Z,17.35
2023-02-16T02:07:35.405Z,15.90
2023-02-16T02:10:04.760Z,18.65
2023-02-16T02:12:35.889Z,17.67
2023-02-16T02:15:04.160Z,17.27
2023-02-16T02:17:32.006Z,17.13
2023-02-16T02:20:05.836Z,15.82
2023-02-16T02:23:25.689Z,18.33
2023-02-16T02:26:11.552Z,16.70
2023-02-16T02:28:42.847Z,15.73
2023-02-16T02:31:12.038Z,17.23
2023-02-16T02:33:45.377Z,16.80
2023-02-16T02:36:19.978Z,21.35
2023-02-16T02:38:53.796Z,22.83
2023-02-16T02:41:45.812Z,16.30
2023-02-16T02:44:15.643Z,17.15
2023-02-16T02:46:43.673Z,16.98
2023-02-16T02:49:14.687Z,19.48
2023-02-16T02:51:44.369Z,17.35
2023-02-16T02:54:46.750Z,16.50
2023-02-16T02:57:34.960Z,15.88
2023-02-16T03:00:24.446Z,16.85
2023-02-16T03:02:54.740Z,18.05
2023-02-16T03:05:23.117Z,16.98
2023-02-16T03:07:51.256Z,17.70
2023-02-16T03:10:39.403Z,17.42
2023-02-16T03:13:09.726Z,17.77
2023-02-16T03:15:38.938Z,16.98
2023-02-16T03:18:24.240Z,18.35
2023-02-16T03:21:09.926Z,16.75
2023-02-16T03:23:55.537Z,16.02
2023-02-16T03:26:41.121Z,18.63
2023-02-16T03:29:19.174Z,17.48
2023-02-16T03:31:48.708Z,17.80
2023-02-16T03:34:16.807Z,17.95
2023-02-16T03:36:45.737Z,17.77
2023-02-16T03:39:13.701Z,17.90
2023-02-16T03:41:43.228Z,17.88
2023-02-16T03:44:11.109Z,19.10
2023-02-16T03:46:38.990Z,17.52
2023-02-16T03:49:08.403Z,18.35
2023-02-16T03:51:36.287Z,19.15
2023-02-16T03:54:04.318Z,18.75
2023-02-16T03:56:32.205Z,19.73
2023-02-16T03:59:00.089Z,18.80
2023-02-16T04:01:27.962Z,19.08
2023-02-16T04:03:55.987Z,19.13
2023-02-16T04:06:25.232Z,19.02
2023-02-16T04:08:53.047Z,19.52
2023-02-16T04:11:38.417Z,19.25
2023-02-16T04:14:06.268Z,18.15
2023-02-16T04:16:34.119Z,20.48
2023-02-16T04:19:02.053Z,18.85
2023-02-16T04:21:31.265Z,20.70
2023-02-16T04:23:59.157Z,19.27
2023-02-16T04:26:27.087Z,22.92
2023-02-16T04:28:54.978Z,20.13
2023-02-16T04:31:22.976Z,20.65
2023-02-16T04:33:50.871Z,20.50
2023-02-16T04:36:18.759Z,19.95
2023-02-16T04:38:47.962Z,20.02
2023-02-16T04:41:15.812Z,20.42
2023-02-16T04:43:43.712Z,19.90
2023-02-16T04:46:11.633Z,19.92
2023-02-16T04:48:40.201Z,19.23
2023-02-16T04:51:08.108Z,19.90
2023-02-16T04:53:36.021Z,22.85
2023-02-16T04:56:05.764Z,19.00
2023-02-16T04:58:33.643Z,19.40
2023-02-16T05:01:01.602Z,22.60
2023-02-16T05:03:29.550Z,19.58
2023-02-16T05:05:57.423Z,19.73
2023-02-16T05:08:25.294Z,19.52
2023-02-16T05:11:07.107Z,25.20
2023-02-16T05:13:53.868Z,19.48
2023-02-16T05:16:22.061Z,20.48
2023-02-16T05:18:49.916Z,20.33
2023-02-16T05:21:33.177Z,20.08
2023-02-16T05:24:01.202Z,19.67
2023-02-16T05:26:29.206Z,22.27
2023-02-16T05:28:58.576Z,21.63
2023-02-16T05:31:26.894Z,22.77
2023-02-16T05:33:54.915Z,20.10
2023-02-16T05:36:22.938Z,21.40
2023-02-16T05:38:50.795Z,19.50
2023-02-16T05:41:24.480Z,21.02
2023-02-16T05:43:53.181Z,25.67
2023-02-16T05:46:22.715Z,21.00
2023-02-16T05:48:50.627Z,22.45
2023-02-16T05:51:18.910Z,22.08
2023-02-16T05:53:46.833Z,20.48
2023-02-16T05:56:14.758Z,24.17
2023-02-16T05:58:42.654Z,19.90
2023-02-16T06:01:10.555Z,20.35
2023-02-16T06:03:39.897Z,21.73
2023-02-16T06:06:07.920Z,23.48
2023-02-16T06:08:35.964Z,21.50
2023-02-16T06:11:06.988Z,21.30
2023-02-16T06:13:35.010Z,22.13
2023-02-16T06:16:03.101Z,21.77
2023-02-16T06:18:30.991Z,20.60
2023-02-16T06:21:00.253Z,21.75
2023-02-16T06:23:28.151Z,21.40
2023-02-16T06:25:56.046Z,20.60
2023-02-16T06:28:23.959Z,20.65
2023-02-16T06:30:51.883Z,19.38
2023-02-16T06:33:19.814Z,20.27
2023-02-16T06:35:47.680Z,25.10
2023-02-16T06:38:17.281Z,22.35
2023-02-16T06:40:45.162Z,20.95
2023-02-16T06:43:13.051Z,21.13
2023-02-16T06:45:40.910Z,22.00
2023-02-16T06:48:08.804Z,19.98
2023-02-16T06:50:36.750Z,21.60
2023-02-16T06:53:04.636Z,20.80
2023-02-16T06:55:36.588Z,20.75
2023-02-16T06:58:04.516Z,23.23
2023-02-16T07:00:32.807Z,20.98
2023-02-16T07:03:00.765Z,21.58
2023-02-16T07:05:28.647Z,22.42
2023-02-16T07:07:56.721Z,27.73
2023-02-16T07:10:24.624Z,25.30
2023-02-16T07:12:53.829Z,24.10
2023-02-16T07:15:21.719Z,25.92
2023-02-16T07:17:49.683Z,25.55
2023-02-16T07:20:18.501Z,28.98
2023-02-16T07:22:46.396Z,28.65
2023-02-16T07:25:14.293Z,25.10
2023-02-16T07:27:42.202Z,29.50
2023-02-16T07:30:13.218Z,26.40
2023-02-16T07:32:41.166Z,28.65
2023-02-16T07:35:09.400Z,26.02
2023-02-16T07:37:37.442Z,29.65
2023-02-16T07:40:05.590Z,26.73
2023-02-16T07:42:33.688Z,25.60
2023-02-16T07:45:01.677Z,25.67
2023-02-16T07:47:30.926Z,28.77
2023-02-16T07:49:58.812Z,25.17
2023-02-16T07:52:30.849Z,35.25
2023-02-16T07:54:59.215Z,28.60
2023-02-16T07:57:27.362Z,26.77
2023-02-16T07:59:55.276Z,28.38
2023-02-16T08:02:23.578Z,27.17
2023-02-16T08:04:53.376Z,25.50
2023-02-16T08:07:21.347Z,31.92
2023-02-16T08:09:49.886Z,27.73
2023-02-16T08:12:18.113Z,27.45
2023-02-16T08:14:46.616Z,28.77
2023-02-16T08:17:14.579Z,34.45
2023-02-16T08:19:42.695Z,25.40
2023-02-16T08:22:12.201Z,26.92
2023-02-16T08:24:40.084Z,27.70
2023-02-16T08:27:08.030Z,35.63
2023-02-16T08:29:35.962Z,42.17
2023-02-16T08:32:28.465Z,48.28
2023-02-16T08:34:57.379Z,37.58
2023-02-16T08:37:26.594Z,51.55
2023-02-16T08:39:56.169Z,46.80
2023-02-16T08:42:24.039Z,44.75
2023-02-16T08:44:53.000Z,45.28
2023-02-16T08:47:21.024Z,46.30
2023-02-16T08:49:48.937Z,116.93
2023-02-16T08:52:16.802Z,136.35
2023-02-16T08:54:46.082Z,110.95
2023-02-16T08:57:13.954Z,98.13
2023-02-16T08:59:41.904Z,91.47
2023-02-16T09:02:11.320Z,95.03
2023-02-16T09:04:39.251Z,95.20
2023-02-16T09:07:07.220Z,95.72
2023-02-16T09:09:35.106Z,94.03
2023-02-16T09:12:05.095Z,76.35
2023-02-16T09:14:33.089Z,74.88
2023-02-16T09:17:01.054Z,78.53
2023-02-16T09:19:29.066Z,81.75
2023-02-16T09:21:57.246Z,73.38
2023-02-16T09:24:25.267Z,75.13
2023-02-16T09:26:53.160Z,70.65
2023-02-16T09:29:23.052Z,68.28
2023-02-16T09:31:52.082Z,71.68
2023-02-16T09:34:21.675Z,78.20
2023-02-16T09:36:49.837Z,64.85
2023-02-16T09:39:18.485Z,69.95
2023-02-16T09:42:06.255Z,62.10
2023-02-16T09:44:43.408Z,54.25
2023-02-16T09:47:14.991Z,52.80
2023-02-16T09:49:45.085Z,62.65
2023-02-16T09:52:20.815Z,55.67
2023-02-16T09:54:50.231Z,53.55
2023-02-16T09:57:21.715Z,47.40
2023-02-16T09:59:53.284Z,49.58
2023-02-16T10:02:30.678Z,50.28
2023-02-16T10:05:18.324Z,50.65
2023-02-16T10:07:52.840Z,51.38
2023-02-16T10:10:22.984Z,47.60
2023-02-16T10:12:53.504Z,45.63
2023-02-16T10:15:23.836Z,53.17
2023-02-16T10:17:54.509Z,42.60
2023-02-16T10:20:24.133Z,46.30
2023-02-16T10:22:54.018Z,44.03
2023-02-16T10:25:24.971Z,44.92
2023-02-16T10:27:56.109Z,43.10
2023-02-16T10:30:25.484Z,40.35
2023-02-16T10:32:57.113Z,42.17
2023-02-16T10:35:30.080Z,40.78
2023-02-16T10:38:01.652Z,39.22
2023-02-16T10:40:34.358Z,35.85
2023-02-16T10:43:07.003Z,41.10
2023-02-16T10:45:38.300Z,34.50
2023-02-16T10:48:06.666Z,34.45
2023-02-16T10:50:41.942Z,38.95
2023-02-16T10:53:11.610Z,38.92
2023-02-16T10:55:39.645Z,40.65
2023-02-16T10:58:07.533Z,38.70
2023-02-16T11:00:44.142Z,37.25
2023-02-16T11:03:12.945Z,34.65
2023-02-16T11:05:41.948Z,35.85
2023-02-16T11:08:12.719Z,32.63
2023-02-16T11:10:48.207Z,31.60
2023-02-16T11:13:25.336Z,34.38
2023-02-16T11:15:55.913Z,33.88
2023-02-16T11:18:33.098Z,36.42
2023-02-16T11:21:00.989Z,31.25
2023-02-16T11:23:29.608Z,33.17
2023-02-16T11:25:59.548Z,29.50
2023-02-16T11:28:32.104Z,33.22
2023-02-16T11:31:18.708Z,30.75
2023-02-16T11:33:56.511Z,32.55
2023-02-16T11:36:29.153Z,31.17
2023-02-16T11:38:58.953Z,27.70
2023-02-16T11:41:26.905Z,29.25
2023-02-16T11:43:55.091Z,28.42
2023-02-16T11:46:24.593Z,31.52
2023-02-16T11:48:52.533Z,28.98
2023-02-16T11:51:34.276Z,32.95
2023-02-16T11:54:03.879Z,32.10
2023-02-16T11:56:37.310Z,28.42
2023-02-16T11:59:20.714Z,31.00
2023-02-16T12:01:57.117Z,30.15
2023-02-16T12:04:32.504Z,32.17
2023-02-16T12:07:04.286Z,27.65
2023-02-16T12:09:34.794Z,31.17
2023-02-16T12:12:07.943Z,26.95
2023-02-16T12:14:42.282Z,28.83
2023-02-16T12:17:20.323Z,27.83
2023-02-16T12:19:49.021Z,25.90
2023-02-16T12:22:24.866Z,27.73
2023-02-16T12:24:59.016Z,27.48
2023-02-16T12:27:29.845Z,25.65
2023-02-16T12:30:01.940Z,28.02
2023-02-16T12:32:46.920Z,24.48
2023-02-16T12:35:31.732Z,27.63
2023-02-16T12:38:01.894Z,25.02
2023-02-16T12:40:33.493Z,24.70
2023-02-16T12:43:11.551Z,24.05
2023-02-16T12:45:40.772Z,23.65
2023-02-16T12:48:20.535Z,24.55
2023-02-16T12:50:48.403Z,25.30
2023-02-16T12:53:20.227Z,23.80
2023-02-16T12:55:49.040Z,23.63
2023-02-16T12:58:19.081Z,24.92
2023-02-16T13:00:48.643Z,24.70
2023-02-16T13:03:27.288Z,22.58
2023-02-16T13:06:01.473Z,25.17
2023-02-16T13:08:39.139Z,25.70
2023-02-16T13:11:11.418Z,22.95
2023-02-16T13:13:39.409Z,23.05
2023-02-16T13:16:17.531Z,22.95
2023-02-16T13:18:53.695Z,24.73
2023-02-16T13:21:42.496Z,21.70
2023-02-16T13:24:19.588Z,22.50
2023-02-16T13:26:54.089Z,22.83
2023-02-16T13:29:53.355Z,20.90
2023-02-16T13:32:34.729Z,22.42
2023-02-16T13:35:25.754Z,22.85
2023-02-16T13:38:02.759Z,23.45
2023-02-16T13:41:06.594Z,22.02
2023-02-16T13:43:34.550Z,21.75
2023-02-16T13:46:04.965Z,21.92
2023-02-16T13:48:38.061Z,21.48
2023-02-16T13:51:10.836Z,21.13
2023-02-16T13:53:39.276Z,21.67
2023-02-16T13:56:23.196Z,20.55
2023-02-16T13:58:51.530Z,20.48
2023-02-16T14:01:38.687Z,22.65
2023-02-16T14:04:07.617Z,22.95
2023-02-16T14:06:38.038Z,20.80
2023-02-16T14:09:34.639Z,20.92
2023-02-16T14:12:04.062Z,20.05
2023-02-16T14:14:34.440Z,21.83
2023-02-16T14:17:17.548Z,20.02
2023-02-16T14:19:52.763Z,19.65
2023-02-16T14:22:23.035Z,21.40
2023-02-16T14:24:54.265Z,19.52
2023-02-16T14:27:41.932Z,19.83
2023-02-16T14:30:19.419Z,21.02
2023-02-16T14:32:48.006Z,17.38
2023-02-16T14:35:19.297Z,20.70
2023-02-16T14:37:54.347Z,19.65
2023-02-16T14:40:23.056Z,19.10
2023-02-16T14:42:53.843Z,19.02
2023-02-16T14:45:59.795Z,19.20
2023-02-16T14:48:46.122Z,20.20
2023-02-16T14:51:34.221Z,18.88
2023-02-16T14:54:18.738Z,18.50
2023-02-16T14:56:46.784Z,19.13
2023-02-16T14:59:21.917Z,19.33
2023-02-16T15:01:49.812Z,19.55
2023-02-16T15:04:28.162Z,16.48
2023-02-16T15:06:56.488Z,18.83
2023-02-16T15:09:28.023Z,17.83
2023-02-16T15:12:14.553Z,18.15
2023-02-16T15:14:43.684Z,17.80
2023-02-16T15:17:11.722Z,18.58
2023-02-16T15:19:39.873Z,17.38
2023-02-16T15:22:11.790Z,16.45
2023-02-16T15:24:41.507Z,16.67
2023-02-16T15:27:21.063Z,16.85
2023-02-16T15:30:11.898Z,17.85
2023-02-16T15:32:39.824Z,15.57
2023-02-16T15:35:12.621Z,18.23
2023-02-16T15:37:40.880Z,17.58
2023-02-16T15:40:26.856Z,18.55
2023-02-16T15:42:55.411Z,15.00
2023-02-16T15:45:30.680Z,18.38
2023-02-16T15:48:15.315Z,17.38
2023-02-16T15:50:43.223Z,17.13
2023-02-16T15:53:13.467Z,17.70
2023-02-16T15:55:46.760Z,17.35
2023-02-16T15:58:14.814Z,16.88
2023-02-16T16:00:43.762Z,15.52
2023-02-16T16:03:15.135Z,16.35
2023-02-16T16:05:43.457Z,17.80
2023-02-16T16:08:13.690Z,16.08
2023-02-16T16:10:42.481Z,17.02
2023-02-16T16:13:14.620Z,17.27
2023-02-16T16:15:43.771Z,16.40
2023-02-16T16:18:37.360Z,15.73
2023-02-16T16:21:11.918Z,15.30
2023-02-16T16:23:39.761Z,15.55
2023-02-16T16:26:17.873Z,16.70
2023-02-16T16:28:47.080Z,16.25
2023-02-16T16:31:16.060Z,16.83
2023-02-16T16:33:54.224Z,16.55
2023-02-16T16:36:22.180Z,15.48
2023-02-16T16:38:50.071Z,15.55
2023-02-16T16:41:26.819Z,14.90
2023-02-16T16:43:56.741Z,15.95
2023-02-16T16:46:25.585Z,16.23
2023-02-16T16:48:54.245Z,18.13
2023-02-16T16:51:37.325Z,16.42
2023-02-16T16:54:05.596Z,15.63
2023-02-16T16:56:36.436Z,16.45
2023-02-16T16:59:05.795Z,15.80
2023-02-16T17:01:33.818Z,16.40
2023-02-16T17:04:01.896Z,16.10
2023-02-16T17:06:29.919Z,16.30
2023-02-16T17:08:57.768Z,15.48
2023-02-16T17:11:27.367Z,14.82
2023-02-16T17:13:55.664Z,14.90
2023-02-16T17:16:27.253Z,16.55
2023-02-16T17:18:55.334Z,16.38
2023-02-16T17:21:23.189Z,17.92
2023-02-16T17:23:53.308Z,16.38
2023-02-16T17:26:21.650Z,14.93
2023-02-16T17:28:49.807Z,16.40
2023-02-16T17:31:17.948Z,17.90
2023-02-16T17:33:47.231Z,14.65
2023-02-16T17:36:16.154Z,16.00
2023-02-16T17:38:44.345Z,15.85
2023-02-16T17:41:17.715Z,17.10
2023-02-16T17:43:45.809Z,15.43
2023-02-16T17:46:14.986Z,17.13
2023-02-16T17:48:43.355Z,15.90
2023-02-16T17:51:14.431Z,15.93
2023-02-16T17:53:42.449Z,17.00
2023-02-16T17:56:11.052Z,15.65
2023-02-16T17:58:39.218Z,16.20
2023-02-16T18:01:07.379Z,16.05
2023-02-16T18:03:35.434Z,16.13
2023-02-16T18:06:03.700Z,16.90
2023-02-16T18:08:33.162Z,16.08
2023-02-16T18:11:02.870Z,15.20
2023-02-16T18:13:31.103Z,17.20
2023-02-16T18:15:59.656Z,16.02
2023-02-16T18:18:27.807Z,16.10
2023-02-16T18:20:55.929Z,18.48
2023-02-16T18:23:23.818Z,16.73
2023-02-16T18:25:53.189Z,16.77
2023-02-16T18:28:25.911Z,16.08
2023-02-16T18:30:54.081Z,17.33
2023-02-16T18:33:25.197Z,18.08
2023-02-16T18:35:54.308Z,15.90
2023-02-16T18:38:22.640Z,16.60
2023-02-16T18:40:52.764Z,16.45
2023-02-16T18:43:21.033Z,18.30
2023-02-16T18:45:48.986Z,16.63
2023-02-16T18:48:17.177Z,19.02
2023-02-16T18:50:45.392Z,17.15
2023-02-16T18:53:13.662Z,16.70
2023-02-16T18:55:41.906Z,16.67
2023-02-16T18:58:12.232Z,17.25
2023-02-16T19:00:40.251Z,16.88
2023-02-16T19:03:09.117Z,16.05
2023-02-16T19:05:37.402Z,16.95
2023-02-16T19:08:05.889Z,16.63
2023-02-16T19:10:34.185Z,16.10
2023-02-16T19:13:02.433Z,16.77
2023-02-16T19:15:33.225Z,16.02
2023-02-16T19:18:01.118Z,17.88
2023-02-16T19:20:29.841Z,18.17
2023-02-16T19:22:57.953Z,16.55
2023-02-16T19:25:26.982Z,16.92
2023-02-16T19:27:55.105Z,17.55
2023-02-16T19:30:24.190Z,18.58
2023-02-16T19:32:53.715Z,17.45
2023-02-16T19:35:21.659Z,16.98
2023-02-16T19:37:49.550Z,16.35
2023-02-16T19:40:17.409Z,16.55
2023-02-16T19:42:45.565Z,16.27
2023-02-16T19:45:13.484Z,18.02
2023-02-16T19:47:41.354Z,17.92
2023-02-16T19:50:11.217Z,17.70
2023-02-16T19:52:39.290Z,18.67
2023-02-16T19:55:07.939Z,17.40
2023-02-16T19:57:36.822Z,17.77
2023-02-16T20:00:05.878Z,16.95
2023-02-16T20:02:39.983Z,18.25
2023-02-16T20:05:11.128Z,19.13
2023-02-16T20:07:39.003Z,17.23
2023-02-16T20:10:08.040Z,17.58
2023-02-16T20:12:35.915Z,17.23
2023-02-16T20:15:04.054Z,16.33
2023-02-16T20:17:31.978Z,16.85
2023-02-16T20:20:00.357Z,19.23
2023-02-16T20:22:29.689Z,16.23
2023-02-16T20:24:57.751Z,17.63
2023-02-16T20:27:25.821Z,18.08
2023-02-16T20:29:53.745Z,16.70
2023-02-16T20:32:24.959Z,16.80
2023-02-16T20:34:53.001Z,17.05
2023-02-16T20:37:21.739Z,18.52
2023-02-16T20:39:51.143Z,16.98
2023-02-16T20:42:19.113Z,17.23
2023-02-16T20:44:46.945Z,17.20
2023-02-16T20:47:15.671Z,16.27
2023-02-16T20:49:43.634Z,17.33
2023-02-16T20:52:11.655Z,17.35
2023-02-16T20:54:39.566Z,16.70
2023-02-16T20:57:21.332Z,17.83
2023-02-16T20:59:53.921Z,17.33
2023-02-16T21:02:21.904Z,16.70
2023-02-16T21:04:49.897Z,17.27
2023-02-16T21:07:17.780Z,17.60
2023-02-16T21:09:45.669Z,17.60
2023-02-16T21:12:14.891Z,17.70
2023-02-16T21:14:42.812Z,17.15
2023-02-16T21:17:10.765Z,16.67
2023-02-16T21:19:39.081Z,17.65
2023-02-16T21:22:06.907Z,16.98
2023-02-16T21:24:34.782Z,18.73
2023-02-16T21:27:02.987Z,17.20
2023-02-16T21:29:32.260Z,17.38
2023-02-16T21:32:00.152Z,17.58
2023-02-16T21:34:28.189Z,18.05
2023-02-16T21:36:56.033Z,18.25
2023-02-16T21:39:44.664Z,17.73
2023-02-16T21:42:11.684Z,18.33
2023-02-16T21:44:43.160Z,15.75
2023-02-16T21:47:30.024Z,18.90
2023-02-16T21:49:57.860Z,17.83
2023-02-16T21:52:25.743Z,18.20
2023-02-16T21:55:11.381Z,18.40
2023-02-16T21:57:39.210Z,17.20
2023-02-16T22:00:13.416Z,16.88
2023-02-16T22:02:41.286Z,17.50
2023-02-16T22:05:10.238Z,17.75
2023-02-16T22:07:38.125Z,17.50
2023-02-16T22:10:06.806Z,18.75
2023-02-16T22:12:34.671Z,16.95
2023-02-16T22:15:02.544Z,17.45
2023-02-16T22:17:33.089Z,17.80
2023-02-16T22:20:00.993Z,18.95
2023-02-16T22:22:28.817Z,16.85
2023-02-16T22:24:56.664Z,17.63
2023-02-16T22:27:24.554Z,18.60
2023-02-16T22:29:52.461Z,17.67
2023-02-16T22:32:20.430Z,17.70
2023-02-16T22:34:49.689Z,18.63
2023-02-16T22:37:17.564Z,18.10
2023-02-16T22:39:45.469Z,17.30
2023-02-16T22:42:13.299Z,18.25
2023-02-16T22:44:41.286Z,18.58
2023-02-16T22:47:09.177Z,19.10
2023-02-16T22:49:37.044Z,17.77
2023-02-16T22:52:06.504Z,18.60
2023-02-16T22:54:34.390Z,17.85
2023-02-16T22:57:02.271Z,19.10
2023-02-16T22:59:30.105Z,18.80
2023-02-16T23:01:57.922Z,18.33
2023-02-16T23:04:25.879Z,17.27
2023-02-16T23:06:53.865Z,17.73
2023-02-16T23:09:23.077Z,16.45
2023-02-16T23:11:51.084Z,16.38
2023-02-16T23:14:19.105Z,17.17
2023-02-16T23:16:47.666Z,15.35
2023-02-16T23:19:16.382Z,17.67
2023-02-16T23:21:44.381Z,17.60
2023-02-16T23:24:13.820Z,18.58
2023-02-16T23:26:43.078Z,18.10
2023-02-16T23:29:10.933Z,18.90
2023-02-16T23:31:40.226Z,16.00
2023-02-16T23:34:08.311Z,18.27
2023-02-16T23:36:36.877Z,17.65
2023-02-16T23:39:05.934Z,16.00
2023-02-16T23:41:33.805Z,17.42
2023-02-16T23:44:03.060Z,17.17
2023-02-16T23:46:31.044Z,16.73
2023-02-16T23:48:59.026Z,16.25
2023-02-16T23:51:27.133Z,16.58
2023-02-16T23:53:55.043Z,18.45
2023-02-16T23:56:23.765Z,16.85
2023-02-16T23:58:51.730Z,17.48
