createdAt,value
2019-04-06T00:02:12.158Z,99.90
2019-04-06T00:04:41.539Z,99.90
2019-04-06T00:07:11.186Z,99.90
2019-04-06T00:09:42.157Z,99.90
2019-04-06T00:12:11.544Z,99.90
2019-04-06T00:14:40.920Z,99.90
2019-04-06T00:17:10.336Z,99.90
2019-04-06T00:19:40.543Z,99.90
2019-04-06T00:22:11.686Z,99.90
2019-04-06T00:24:42.161Z,99.90
2019-04-06T00:27:11.556Z,99.90
2019-04-06T00:29:41.306Z,99.90
2019-04-06T00:32:19.793Z,99.90
2019-04-06T00:34:49.561Z,99.90
2019-04-06T00:37:18.940Z,99.90
2019-04-06T00:39:50.580Z,99.90
2019-04-06T00:42:20.531Z,99.90
2019-04-06T00:44:51.868Z,99.90
2019-04-06T00:47:21.706Z,99.90
2019-04-06T00:49:53.016Z,99.90
2019-04-06T00:52:22.421Z,99.90
2019-04-06T00:54:52.198Z,99.90
2019-04-06T00:57:21.595Z,99.90
2019-04-06T00:59:51.753Z,99.90
2019-04-06T01:02:22.632Z,99.90
2019-04-06T01:04:52.290Z,99.90
2019-04-06T01:07:23.269Z,99.90
2019-04-06T01:09:53.506Z,99.90
2019-04-06T01:12:23.368Z,99.90
2019-04-06T01:14:54.149Z,99.90
2019-04-06T01:17:23.810Z,99.90
2019-04-06T01:19:53.216Z,99.90
2019-04-06T01:22:23.135Z,99.90
2019-04-06T01:24:52.568Z,99.90
2019-04-06T01:27:22.923Z,99.90
2019-04-06T01:29:52.287Z,99.90
2019-04-06T01:32:22.540Z,99.90
2019-04-06T01:34:53.284Z,99.90
2019-04-06T01:37:22.652Z,99.90
2019-04-06T01:39:53.360Z,99.90
2019-04-06T01:42:23.208Z,99.90
2019-04-06T01:44:52.597Z,99.90
2019-04-06T01:47:23.612Z,99.90
2019-04-06T01:49:53.007Z,99.90
2019-04-06T01:52:23.149Z,99.90
2019-04-06T01:54:52.792Z,99.90
2019-04-06T01:57:22.194Z,99.90
2019-04-06T01:59:52.432Z,99.90
2019-04-06T02:02:27.482Z,99.90
2019-04-06T02:04:57.808Z,99.90
2019-04-06T02:07:29.403Z,99.90
2019-04-06T02:09:58.852Z,99.90
2019-04-06T02:12:29.928Z,99.90
2019-04-06T02:14:59.361Z,99.90
2019-04-06T02:17:29.356Z,99.90
2019-04-06T02:19:59.868Z,99.90
2019-04-06T02:22:29.389Z,99.90
2019-04-06T02:24:58.956Z,99.90
2019-04-06T02:27:28.420Z,99.90
2019-04-06T02:30:24.019Z,99.90
2019-04-06T02:33:14.630Z,99.90
2019-04-06T02:36:09.409Z,99.90
2019-04-06T02:38:54.499Z,99.90
2019-04-06T02:41:41.369Z,99.90
2019-04-06T02:44:10.767Z,99.90
2019-04-06T02:46:40.176Z,99.90
2019-04-06T02:49:09.581Z,99.90
2019-04-06T02:51:39.463Z,99.90
2019-04-06T02:54:08.816Z,99.90
2019-04-06T02:56:46.589Z,99.90
2019-04-06T02:59:10.625Z,99.90
2019-04-06T03:01:43.297Z,99.90
2019-04-06T03:04:13.504Z,99.90
2019-04-06T03:06:43.846Z,99.90
2019-04-06T03:09:13.208Z,99.90
2019-04-06T03:11:43.202Z,99.90
2019-04-06T03:14:15.058Z,99.90
2019-04-06T03:16:44.386Z,99.90
2019-04-06T03:19:13.792Z,99.90
2019-04-06T03:21:43.683Z,99.90
2019-04-06T03:24:14.381Z,99.90
2019-04-06T03:27:00.825Z,99.90
2019-04-06T03:29:21.608Z,99.90
2019-04-06T03:31:51.163Z,99.90
2019-04-06T03:34:23.389Z,99.90
2019-04-06T03:36:53.624Z,99.90
2019-04-06T03:39:26.397Z,99.90
2019-04-06T03:41:59.211Z,99.90
2019-04-06T03:44:29.331Z,99.90
2019-04-06T03:46:59.347Z,99.90
2019-04-06T03:49:28.758Z,99.90
2019-04-06T03:52:13.196Z,99.90
2019-04-06T03:54:43.691Z,99.90
2019-04-06T03:57:16.932Z,99.90
2019-04-06T03:59:46.177Z,99.90
2019-04-06T04:02:18.799Z,99.90
2019-04-06T04:04:49.224Z,99.90
2019-04-06T04:07:19.595Z,99.90
2019-04-06T04:09:49.791Z,99.90
2019-04-06T04:12:20.299Z,99.90
2019-04-06T04:14:49.942Z,99.90
2019-04-06T04:17:20.144Z,99.90
2019-04-06T04:19:51.457Z,99.90
2019-04-06T04:22:21.502Z,99.90
2019-04-06T04:24:52.617Z,99.90
2019-04-06T04:27:29.888Z,99.90
2019-04-06T04:29:55.105Z,99.90
2019-04-06T04:32:26.847Z,99.90
2019-04-06T04:34:56.280Z,99.90
2019-04-06T04:37:25.972Z,99.90
2019-04-06T04:39:55.322Z,99.90
2019-04-06T04:42:25.261Z,99.90
2019-04-06T04:44:54.806Z,99.90
2019-04-06T04:47:26.125Z,99.90
2019-04-06T04:49:58.776Z,99.90
2019-04-06T04:52:28.655Z,99.90
2019-04-06T04:54:58.024Z,99.90
2019-04-06T04:57:39.588Z,99.90
2019-04-06T05:00:06.762Z,99.90
2019-04-06T05:02:36.803Z,99.90
2019-04-06T05:05:09.276Z,99.90
2019-04-06T05:07:38.292Z,99.90
2019-04-06T05:10:09.329Z,99.90
2019-04-06T05:12:40.318Z,99.90
2019-04-06T05:15:11.869Z,99.90
2019-04-06T05:17:41.869Z,99.90
2019-04-06T05:20:11.560Z,99.90
2019-04-06T05:22:41.367Z,99.90
2019-04-06T05:25:14.299Z,99.90
2019-04-06T05:27:52.037Z,99.90
2019-04-06T05:30:18.489Z,99.90
2019-04-06T05:32:48.771Z,99.90
2019-04-06T05:35:19.272Z,99.90
2019-04-06T05:37:49.041Z,99.90
2019-04-06T05:40:23.180Z,99.90
2019-04-06T05:42:53.749Z,99.90
2019-04-06T05:45:23.137Z,99.90
2019-04-06T05:47:57.403Z,99.90
2019-04-06T05:50:27.176Z,99.90
2019-04-06T05:52:58.315Z,99.90
2019-04-06T05:55:28.454Z,99.90
2019-04-06T05:58:03.968Z,99.90
2019-04-06T06:00:36.205Z,99.90
2019-04-06T06:03:11.683Z,99.90
2019-04-06T06:05:42.547Z,99.90
2019-04-06T06:08:13.919Z,99.90
2019-04-06T06:10:44.224Z,99.90
2019-04-06T06:13:15.207Z,99.90
2019-04-06T06:15:46.038Z,99.90
2019-04-06T06:18:25.842Z,99.90
2019-04-06T06:20:50.035Z,99.90
2019-04-06T06:23:19.480Z,99.90
2019-04-06T06:25:49.604Z,99.90
2019-04-06T06:28:21.188Z,99.90
2019-04-06T06:30:51.273Z,99.90
2019-04-06T06:33:20.736Z,99.90
2019-04-06T06:35:50.172Z,99.90
2019-04-06T06:38:20.564Z,99.90
2019-04-06T06:40:50.099Z,99.90
2019-04-06T06:43:20.339Z,99.90
2019-04-06T06:45:57.675Z,99.90
2019-04-06T06:48:26.455Z,99.90
2019-04-06T06:50:56.585Z,99.90
2019-04-06T06:53:26.446Z,99.90
2019-04-06T06:55:56.762Z,99.90
2019-04-06T06:58:26.334Z,99.90
2019-04-06T07:00:56.162Z,99.90
2019-04-06T07:03:25.585Z,99.90
2019-04-06T07:05:55.000Z,99.90
2019-04-06T07:08:25.610Z,99.90
2019-04-06T07:10:59.324Z,99.90
2019-04-06T07:13:29.749Z,99.90
2019-04-06T07:15:59.413Z,99.90
2019-04-06T07:18:28.814Z,99.90
2019-04-06T07:20:58.464Z,99.90
2019-04-06T07:23:28.606Z,99.90
2019-04-06T07:25:59.078Z,99.60
2019-04-06T07:28:37.592Z,98.40
2019-04-06T07:30:59.701Z,97.70
2019-04-06T07:33:29.195Z,96.70
2019-04-06T07:35:59.750Z,95.80
2019-04-06T07:38:37.861Z,92.90
2019-04-06T07:41:06.731Z,91.00
2019-04-06T07:43:36.931Z,88.20
2019-04-06T07:46:07.181Z,87.90
2019-04-06T07:48:36.772Z,84.70
2019-04-06T07:51:07.230Z,83.40
2019-04-06T07:53:37.340Z,79.50
2019-04-06T07:56:07.803Z,76.60
2019-04-06T07:58:48.385Z,75.90
2019-04-06T08:01:12.520Z,72.00
2019-04-06T08:03:41.839Z,67.10
2019-04-06T08:06:11.729Z,63.80
2019-04-06T08:08:42.813Z,59.20
2019-04-06T08:11:12.926Z,57.80
2019-04-06T08:13:42.436Z,57.00
2019-04-06T08:16:11.952Z,57.50
2019-04-06T08:18:41.757Z,56.80
2019-04-06T08:21:12.781Z,55.90
2019-04-06T08:23:42.332Z,55.90
2019-04-06T08:26:12.244Z,57.60
2019-04-06T08:28:42.913Z,58.20
2019-04-06T08:31:12.848Z,61.30
2019-04-06T08:33:43.283Z,63.40
2019-04-06T08:36:12.857Z,61.80
2019-04-06T08:38:42.338Z,59.90
2019-04-06T08:41:12.359Z,57.90
2019-04-06T08:43:41.816Z,59.50
2019-04-06T08:46:12.307Z,60.00
2019-04-06T08:48:42.033Z,56.40
2019-04-06T08:51:11.583Z,56.00
2019-04-06T08:53:41.021Z,57.00
2019-04-06T08:56:10.840Z,57.50
2019-04-06T08:58:45.178Z,57.10
2019-04-06T09:01:16.947Z,60.70
2019-04-06T09:03:46.414Z,60.00
2019-04-06T09:06:20.844Z,58.70
2019-04-06T09:08:51.823Z,56.10
2019-04-06T09:11:23.196Z,55.80
2019-04-06T09:13:53.108Z,56.90
2019-04-06T09:16:22.509Z,56.20
2019-04-06T09:18:52.010Z,54.70
2019-04-06T09:21:22.639Z,52.20
2019-04-06T09:23:53.100Z,50.70
2019-04-06T09:26:22.689Z,50.50
2019-04-06T09:28:52.987Z,50.40
2019-04-06T09:31:22.351Z,52.60
2019-04-06T09:33:51.740Z,52.80
2019-04-06T09:36:23.569Z,51.00
2019-04-06T09:38:53.556Z,49.70
2019-04-06T09:41:25.871Z,49.20
2019-04-06T09:43:54.032Z,50.50
2019-04-06T09:46:35.720Z,50.20
2019-04-06T09:49:23.557Z,50.70
2019-04-06T09:52:18.373Z,51.60
2019-04-06T09:55:13.107Z,52.20
2019-04-06T09:58:02.104Z,54.50
2019-04-06T10:01:09.231Z,58.00
2019-04-06T10:04:12.651Z,60.70
2019-04-06T10:07:01.338Z,62.60
2019-04-06T10:09:51.008Z,64.40
2019-04-06T10:12:39.248Z,65.90
2019-04-06T10:15:34.438Z,66.40
2019-04-06T10:18:22.796Z,65.20
2019-04-06T10:21:16.309Z,63.00
2019-04-06T10:24:23.064Z,63.70
2019-04-06T10:27:02.361Z,66.20
2019-04-06T10:29:55.547Z,69.80
2019-04-06T10:33:08.275Z,70.30
2019-04-06T10:40:05.328Z,77.90
2019-04-06T10:43:21.674Z,79.80
2019-04-06T10:46:39.822Z,79.90
2019-04-06T10:49:49.317Z,80.00
2019-04-06T10:52:59.549Z,79.50
2019-04-06T10:56:11.569Z,79.80
2019-04-06T10:59:35.653Z,81.70
2019-04-06T11:13:38.295Z,85.00
2019-04-06T11:24:07.513Z,82.10
2019-04-06T11:46:03.764Z,78.50
2019-04-06T11:49:27.024Z,78.20
2019-04-06T11:56:50.569Z,76.40
2019-04-06T12:00:26.418Z,77.70
2019-04-06T12:03:45.199Z,78.50
2019-04-06T12:10:28.417Z,77.50
2019-04-06T12:18:12.384Z,76.70
2019-04-06T12:48:22.281Z,76.20
2019-04-06T12:55:30.625Z,77.60
2019-04-06T13:17:46.810Z,78.90
2019-04-06T13:32:24.943Z,80.40
2019-04-06T13:46:46.447Z,79.00
2019-04-06T13:50:11.331Z,79.50
2019-04-06T13:53:34.588Z,80.60
2019-04-06T14:04:03.869Z,77.30
2019-04-06T14:07:44.324Z,75.00
2019-04-06T14:16:11.344Z,75.70
2019-04-06T14:27:15.337Z,79.40
2019-04-06T14:30:39.082Z,79.10
2019-04-06T14:33:18.849Z,78.80
2019-04-06T14:37:11.494Z,80.20
2019-04-06T14:40:26.013Z,78.80
2019-04-06T14:43:45.250Z,77.40
2019-04-06T14:46:49.235Z,77.90
2019-04-06T15:26:17.087Z,76.30
2019-04-06T15:28:55.553Z,75.90
2019-04-06T15:31:49.855Z,76.20
2019-04-06T15:34:27.351Z,76.60
2019-04-06T15:37:16.239Z,77.10
2019-04-06T15:40:04.059Z,76.20
2019-04-06T15:42:45.922Z,75.70
2019-04-06T15:45:40.840Z,76.40
2019-04-06T15:48:39.893Z,75.30
2019-04-06T15:51:25.556Z,75.80
2019-04-06T15:54:11.297Z,75.40
2019-04-06T15:57:03.095Z,75.70
2019-04-06T16:00:07.518Z,75.00
2019-04-06T16:03:09.020Z,75.70
2019-04-06T16:06:00.186Z,76.70
2019-04-06T16:08:53.004Z,78.10
2019-04-06T16:11:45.212Z,78.70
2019-04-06T16:14:37.886Z,79.40
2019-04-06T16:17:25.712Z,80.00
2019-04-06T16:20:32.528Z,79.40
2019-04-06T16:23:23.504Z,80.50
2019-04-06T16:26:22.378Z,81.00
2019-04-06T16:29:26.918Z,81.40
2019-04-06T16:32:15.045Z,81.30
2019-04-06T16:35:03.365Z,82.50
2019-04-06T16:37:44.155Z,82.90
2019-04-06T16:40:34.106Z,83.00
2019-04-06T16:43:22.867Z,82.60
2019-04-06T16:46:10.375Z,82.40
2019-04-06T16:49:05.487Z,82.80
2019-04-06T16:51:55.440Z,83.30
2019-04-06T16:54:36.125Z,84.20
2019-04-06T16:57:24.175Z,84.50
2019-04-06T17:00:18.935Z,85.10
2019-04-06T17:02:57.682Z,85.50
2019-04-06T17:05:37.035Z,85.70
2019-04-06T17:08:20.698Z,86.00
2019-04-06T17:11:25.321Z,86.20
2019-04-06T17:14:25.588Z,86.30
2019-04-06T17:17:16.343Z,86.10
2019-04-06T17:20:11.576Z,86.40
2019-04-06T17:22:55.688Z,86.90
2019-04-06T17:25:42.803Z,86.90
2019-04-06T17:28:32.141Z,87.20
2019-04-06T17:31:26.542Z,87.60
2019-04-06T17:34:13.483Z,88.30
2019-04-06T17:36:49.963Z,89.50
2019-04-06T17:39:26.662Z,90.00
2019-04-06T17:42:14.191Z,90.50
2019-04-06T17:45:12.524Z,91.00
2019-04-06T17:48:00.347Z,91.50
2019-04-06T17:50:47.632Z,92.10
2019-04-06T17:53:26.789Z,92.40
2019-04-06T17:56:18.258Z,92.70
2019-04-06T17:59:14.134Z,92.90
2019-04-06T18:02:07.990Z,93.30
2019-04-06T18:05:05.501Z,93.80
2019-04-06T18:07:55.710Z,94.20
2019-04-06T18:10:48.282Z,94.50
2019-04-06T18:13:41.237Z,94.70
2019-04-06T18:16:11.512Z,95.00
2019-04-06T18:18:41.085Z,95.20
2019-04-06T18:21:11.188Z,95.40
2019-04-06T18:23:40.568Z,95.60
2019-04-06T18:26:09.953Z,95.90
2019-04-06T18:28:39.693Z,95.90
2019-04-06T18:31:16.860Z,96.40
2019-04-06T18:33:50.690Z,96.60
2019-04-06T18:36:22.236Z,96.70
2019-04-06T18:39:00.799Z,97.00
2019-04-06T18:41:30.325Z,97.20
2019-04-06T18:44:00.568Z,97.30
2019-04-06T18:46:30.832Z,97.50
2019-04-06T18:49:05.472Z,97.60
2019-04-06T18:51:35.169Z,97.90
2019-04-06T18:54:05.297Z,98.30
2019-04-06T18:56:35.676Z,98.50
2019-04-06T18:59:05.240Z,98.50
2019-04-06T19:01:34.921Z,98.80
2019-04-06T19:04:04.392Z,98.70
2019-04-06T19:06:34.830Z,98.90
2019-04-06T19:09:06.382Z,99.00
2019-04-06T19:11:35.803Z,98.90
2019-04-06T19:14:05.655Z,99.10
2019-04-06T19:16:36.660Z,99.20
2019-04-06T19:19:06.198Z,99.60
2019-04-06T19:21:35.554Z,99.80
2019-04-06T19:24:05.479Z,99.90
2019-04-06T19:26:37.315Z,99.90
2019-04-06T19:29:07.075Z,99.90
2019-04-06T19:31:37.744Z,99.90
2019-04-06T19:34:07.116Z,99.90
2019-04-06T19:36:36.501Z,99.90
2019-04-06T19:39:14.417Z,99.90
2019-04-06T19:41:44.110Z,99.90
2019-04-06T19:44:13.491Z,99.90
2019-04-06T19:46:43.328Z,99.90
2019-04-06T19:49:13.046Z,99.90
2019-04-06T19:51:42.434Z,99.90
2019-04-06T19:54:11.980Z,99.90
2019-04-06T19:56:41.780Z,99.90
2019-04-06T19:59:12.904Z,99.90
2019-04-06T20:01:42.468Z,99.90
2019-04-06T20:04:11.852Z,99.90
2019-04-06T20:06:41.246Z,99.90
2019-04-06T20:09:10.822Z,99.90
2019-04-06T20:11:41.139Z,99.90
2019-04-06T20:14:10.741Z,99.90
2019-04-06T20:16:40.228Z,99.90
2019-04-06T20:19:10.385Z,99.90
2019-04-06T20:21:39.841Z,99.90
2019-04-06T20:24:09.791Z,99.90
2019-04-06T20:26:40.100Z,99.90
2019-04-06T20:29:10.204Z,99.90
2019-04-06T20:31:39.682Z,99.90
2019-04-06T20:34:09.125Z,99.90
2019-04-06T20:36:38.599Z,99.90
2019-04-06T20:39:10.039Z,99.90
2019-04-06T20:41:40.117Z,99.90
2019-04-06T20:44:09.448Z,99.90
2019-04-06T20:46:39.060Z,99.90
2019-04-06T20:49:09.206Z,99.90
2019-04-06T20:51:38.997Z,99.90
2019-04-06T20:54:09.543Z,99.90
2019-04-06T20:56:38.952Z,99.90
2019-04-06T20:59:08.600Z,99.90
2019-04-06T21:01:38.644Z,99.90
2019-04-06T21:04:08.497Z,99.90
2019-04-06T21:06:37.862Z,99.90
2019-04-06T21:09:13.278Z,99.90
2019-04-06T21:11:42.644Z,99.90
2019-04-06T21:14:12.307Z,99.90
2019-04-06T21:16:43.889Z,99.90
2019-04-06T21:19:13.369Z,99.90
2019-04-06T21:21:43.594Z,99.90
2019-04-06T21:24:13.139Z,99.90
2019-04-06T21:26:43.260Z,99.90
2019-04-06T21:29:12.748Z,99.90
2019-04-06T21:31:43.341Z,99.90
2019-04-06T21:34:14.763Z,99.90
2019-04-06T21:36:43.884Z,99.90
2019-04-06T21:39:13.672Z,99.90
2019-04-06T21:41:43.549Z,99.90
2019-04-06T21:44:12.884Z,99.90
2019-04-06T21:46:42.273Z,99.90
2019-04-06T21:49:11.643Z,99.90
2019-04-06T21:51:41.047Z,99.90
2019-04-06T21:54:10.966Z,99.90
2019-04-06T21:56:41.238Z,99.90
2019-04-06T21:59:11.114Z,99.90
2019-04-06T22:01:41.433Z,99.90
2019-04-06T22:04:22.632Z,99.90
2019-04-06T22:06:42.561Z,99.90
2019-04-06T22:09:17.569Z,99.90
2019-04-06T22:11:46.930Z,99.90
2019-04-06T22:14:17.858Z,99.90
2019-04-06T22:16:47.245Z,99.90
2019-04-06T22:19:17.898Z,99.90
2019-04-06T22:21:48.519Z,99.90
2019-04-06T22:24:18.743Z,99.90
2019-04-06T22:26:48.596Z,99.90
2019-04-06T22:29:18.500Z,99.90
2019-04-06T22:31:48.003Z,99.90
2019-04-06T22:34:18.392Z,99.90
2019-04-06T22:36:47.941Z,99.90
2019-04-06T22:39:18.107Z,99.90
2019-04-06T22:41:47.897Z,99.90
2019-04-06T22:44:18.762Z,99.90
2019-04-06T22:46:48.554Z,99.90
2019-04-06T22:49:18.141Z,99.90
2019-04-06T22:51:48.133Z,99.90
2019-04-06T22:54:18.460Z,99.90
2019-04-06T22:56:48.358Z,99.90
2019-04-06T22:59:18.823Z,99.90
2019-04-06T23:01:49.471Z,99.90
2019-04-06T23:04:26.091Z,99.90
2019-04-06T23:07:05.774Z,99.90
2019-04-06T23:09:35.239Z,99.90
2019-04-06T23:12:05.273Z,99.90
2019-04-06T23:14:35.100Z,99.90
2019-04-06T23:17:06.354Z,99.90
2019-04-06T23:19:36.266Z,99.90
2019-04-06T23:22:07.892Z,99.90
2019-04-06T23:24:37.667Z,99.90
2019-04-06T23:27:08.479Z,99.90
2019-04-06T23:29:38.068Z,99.90
2019-04-06T23:32:07.999Z,99.90
2019-04-06T23:34:37.618Z,99.90
2019-04-06T23:37:07.528Z,99.90
2019-04-06T23:39:36.869Z,99.90
2019-04-06T23:42:08.574Z,99.90
2019-04-06T23:44:38.373Z,99.90
2019-04-06T23:47:08.393Z,99.90
2019-04-06T23:49:38.387Z,99.90
2019-04-06T23:52:09.314Z,99.90
2019-04-06T23:54:38.729Z,99.90
2019-04-06T23:57:09.205Z,99.90
2019-04-06T23:59:38.627Z,99.90
