createdAt,value
2023-03-05T00:00:43.906Z,46.63
2023-03-05T00:03:11.123Z,40.93
2023-03-05T00:05:38.230Z,42.77
2023-03-05T00:08:05.513Z,43.97
2023-03-05T00:10:32.644Z,41.87
2023-03-05T00:12:59.767Z,44.87
2023-03-05T00:15:26.912Z,43.73
2023-03-05T00:17:54.029Z,44.93
2023-03-05T00:20:21.139Z,46.07
2023-03-05T00:22:48.253Z,45.40
2023-03-05T00:25:15.339Z,45.57
2023-03-05T00:27:42.467Z,42.57
2023-03-05T00:30:09.849Z,44.27
2023-03-05T00:32:37.004Z,44.17
2023-03-05T00:35:04.235Z,46.47
2023-03-05T00:37:31.354Z,44.63
2023-03-05T00:39:58.480Z,47.67
2023-03-05T00:42:25.633Z,46.27
2023-03-05T00:44:52.788Z,47.47
2023-03-05T00:47:19.968Z,47.80
2023-03-05T00:49:47.160Z,49.70
2023-03-05T00:52:14.251Z,39.80
2023-03-05T00:54:41.365Z,41.17
2023-03-05T00:57:08.473Z,44.03
2023-03-05T00:59:35.621Z,48.13
2023-03-05T01:02:02.803Z,51.70
2023-03-05T01:04:29.940Z,42.10
2023-03-05T01:06:57.087Z,48.93
2023-03-05T01:09:25.283Z,45.37
2023-03-05T01:11:52.820Z,49.17
2023-03-05T01:14:20.533Z,47.80
2023-03-05T01:16:48.213Z,50.20
2023-03-05T01:19:15.925Z,48.73
2023-03-05T01:21:43.410Z,46.47
2023-03-05T01:24:10.540Z,48.70
2023-03-05T01:26:37.658Z,47.90
2023-03-05T01:29:05.259Z,53.73
2023-03-05T01:31:32.421Z,45.00
2023-03-05T01:34:00.220Z,46.87
2023-03-05T01:36:27.365Z,46.97
2023-03-05T01:38:54.536Z,51.53
2023-03-05T01:41:21.743Z,52.17
2023-03-05T01:43:49.650Z,55.77
2023-03-05T01:46:27.682Z,57.40
2023-03-05T01:48:57.245Z,51.40
2023-03-05T01:51:26.301Z,53.63
2023-03-05T01:53:54.371Z,47.83
2023-03-05T01:56:22.089Z,49.90
2023-03-05T01:58:50.016Z,49.63
2023-03-05T02:01:17.357Z,48.57
2023-03-05T02:03:46.034Z,52.13
2023-03-05T02:06:13.320Z,46.63
2023-03-05T02:08:40.461Z,48.47
2023-03-05T02:11:08.383Z,48.87
2023-03-05T02:13:38.640Z,50.57
2023-03-05T02:16:05.941Z,53.90
2023-03-05T02:18:33.390Z,46.60
2023-03-05T02:21:02.333Z,48.97
2023-03-05T02:23:30.898Z,40.37
2023-03-05T02:25:58.018Z,37.07
2023-03-05T02:28:35.343Z,29.93
2023-03-05T02:31:02.431Z,29.67
2023-03-05T02:33:29.565Z,24.83
2023-03-05T02:35:56.785Z,24.07
2023-03-05T02:38:23.911Z,23.27
2023-03-05T02:40:51.039Z,20.10
2023-03-05T02:43:18.338Z,21.80
2023-03-05T02:45:45.752Z,22.10
2023-03-05T02:48:12.882Z,17.80
2023-03-05T02:50:40.191Z,19.97
2023-03-05T02:53:07.385Z,17.67
2023-03-05T02:55:34.642Z,21.80
2023-03-05T02:58:01.818Z,17.83
2023-03-05T03:00:29.232Z,18.40
2023-03-05T03:02:56.523Z,23.07
2023-03-05T03:05:23.650Z,20.67
2023-03-05T03:07:50.809Z,19.13
2023-03-05T03:10:18.282Z,22.50
2023-03-05T03:12:45.749Z,23.60
2023-03-05T03:15:14.489Z,17.60
2023-03-05T03:17:41.633Z,19.10
2023-03-05T03:20:10.292Z,20.23
2023-03-05T03:22:37.544Z,18.63
2023-03-05T03:25:05.325Z,22.30
2023-03-05T03:27:32.541Z,19.87
2023-03-05T03:30:02.840Z,22.00
2023-03-05T03:32:30.227Z,18.40
2023-03-05T03:34:57.957Z,23.20
2023-03-05T03:37:25.278Z,22.90
2023-03-05T03:39:52.372Z,20.03
2023-03-05T03:42:19.992Z,23.00
2023-03-05T03:44:47.203Z,21.87
2023-03-05T03:47:14.315Z,26.87
2023-03-05T03:49:41.472Z,24.67
2023-03-05T03:52:08.686Z,21.03
2023-03-05T03:54:36.243Z,26.90
2023-03-05T03:57:03.723Z,21.97
2023-03-05T03:59:31.018Z,20.50
2023-03-05T04:01:58.112Z,21.17
2023-03-05T04:04:26.509Z,22.40
2023-03-05T04:06:53.728Z,25.17
2023-03-05T04:09:20.857Z,24.73
2023-03-05T04:11:47.948Z,22.40
2023-03-05T04:14:15.075Z,21.97
2023-03-05T04:16:42.186Z,22.17
2023-03-05T04:19:09.318Z,23.60
2023-03-05T04:21:36.404Z,24.40
2023-03-05T04:24:03.604Z,21.93
2023-03-05T04:26:30.699Z,26.53
2023-03-05T04:28:57.871Z,24.73
2023-03-05T04:31:25.057Z,24.10
2023-03-05T04:33:52.271Z,24.87
2023-03-05T04:36:19.484Z,23.20
2023-03-05T04:38:46.601Z,23.50
2023-03-05T04:41:13.756Z,19.67
2023-03-05T04:43:40.846Z,20.67
2023-03-05T04:46:08.022Z,21.47
2023-03-05T04:48:35.264Z,20.27
2023-03-05T04:51:02.408Z,17.70
2023-03-05T04:53:29.489Z,20.10
2023-03-05T04:55:56.917Z,18.23
2023-03-05T04:58:24.183Z,24.37
2023-03-05T05:00:51.295Z,21.20
2023-03-05T05:03:18.526Z,25.57
2023-03-05T05:05:45.751Z,22.87
2023-03-05T05:08:12.909Z,23.10
2023-03-05T05:10:40.217Z,19.67
2023-03-05T05:13:07.427Z,21.80
2023-03-05T05:15:34.532Z,23.60
2023-03-05T05:18:01.861Z,26.47
2023-03-05T05:20:29.330Z,22.00
2023-03-05T05:22:56.435Z,22.50
2023-03-05T05:25:23.553Z,23.23
2023-03-05T05:27:50.645Z,23.50
2023-03-05T05:30:17.901Z,22.83
2023-03-05T05:32:44.993Z,22.33
2023-03-05T05:35:12.224Z,23.40
2023-03-05T05:37:39.452Z,25.93
2023-03-05T05:40:08.264Z,21.07
2023-03-05T05:42:35.397Z,19.27
2023-03-05T05:45:03.110Z,16.70
2023-03-05T05:47:30.747Z,23.77
2023-03-05T05:49:57.986Z,21.97
2023-03-05T05:52:25.122Z,22.97
2023-03-05T05:54:52.245Z,18.83
2023-03-05T05:57:19.410Z,23.83
2023-03-05T05:59:46.603Z,20.73
2023-03-05T06:02:13.802Z,20.30
2023-03-05T06:04:40.910Z,18.10
2023-03-05T06:07:08.077Z,22.73
2023-03-05T06:09:38.258Z,21.00
2023-03-05T06:12:05.670Z,19.13
2023-03-05T06:14:32.878Z,19.40
2023-03-05T06:17:00.062Z,20.60
2023-03-05T06:19:27.189Z,19.47
2023-03-05T06:21:54.455Z,22.93
2023-03-05T06:24:22.616Z,21.93
2023-03-05T06:26:49.803Z,18.03
2023-03-05T06:29:16.947Z,18.77
2023-03-05T06:31:44.104Z,14.63
2023-03-05T06:34:11.268Z,19.10
2023-03-05T06:36:40.396Z,19.27
2023-03-05T06:39:07.565Z,14.10
2023-03-05T06:41:34.854Z,16.70
2023-03-05T06:44:03.143Z,12.17
2023-03-05T06:46:31.777Z,10.87
2023-03-05T06:49:00.408Z,12.53
2023-03-05T06:51:29.236Z,13.60
2023-03-05T06:53:56.879Z,13.87
2023-03-05T06:56:23.995Z,12.43
2023-03-05T06:58:51.940Z,12.47
2023-03-05T07:01:19.734Z,13.63
2023-03-05T07:03:49.533Z,9.70
2023-03-05T07:06:16.833Z,12.50
2023-03-05T07:08:47.426Z,11.87
2023-03-05T07:11:15.553Z,12.13
2023-03-05T07:13:43.592Z,14.03
2023-03-05T07:16:11.875Z,14.87
2023-03-05T07:18:38.997Z,12.97
2023-03-05T07:21:07.601Z,16.20
2023-03-05T07:23:35.422Z,13.03
2023-03-05T07:26:03.419Z,11.93
2023-03-05T07:28:30.659Z,12.30
2023-03-05T07:31:02.028Z,10.67
2023-03-05T07:33:29.399Z,13.23
2023-03-05T07:35:56.856Z,9.53
2023-03-05T07:38:24.015Z,8.37
2023-03-05T07:40:51.461Z,9.37
2023-03-05T07:43:18.563Z,10.53
2023-03-05T07:45:46.463Z,12.10
2023-03-05T07:48:14.915Z,9.87
2023-03-05T07:50:42.087Z,10.97
2023-03-05T07:53:09.212Z,10.37
2023-03-05T07:55:42.311Z,9.93
2023-03-05T07:58:09.521Z,8.30
2023-03-05T08:00:36.649Z,11.90
2023-03-05T08:03:03.773Z,9.50
2023-03-05T08:05:30.956Z,9.57
2023-03-05T08:07:58.065Z,8.57
2023-03-05T08:10:25.461Z,8.37
2023-03-05T08:12:52.552Z,11.27
2023-03-05T08:15:19.683Z,10.07
2023-03-05T08:17:46.811Z,15.47
2023-03-05T08:20:14.184Z,8.83
2023-03-05T08:22:41.377Z,9.33
2023-03-05T08:25:09.225Z,9.70
2023-03-05T08:27:39.221Z,10.97
2023-03-05T08:30:06.676Z,8.47
2023-03-05T08:32:33.954Z,8.40
2023-03-05T08:35:04.176Z,10.60
2023-03-05T08:37:31.718Z,7.80
2023-03-05T08:39:58.883Z,9.13
2023-03-05T08:42:26.034Z,12.93
2023-03-05T08:44:53.145Z,11.63
2023-03-05T08:47:20.447Z,9.90
2023-03-05T08:49:48.042Z,7.97
2023-03-05T08:52:15.158Z,8.13
2023-03-05T08:54:42.278Z,10.07
2023-03-05T08:57:09.384Z,11.30
2023-03-05T08:59:36.679Z,15.30
2023-03-05T09:02:03.848Z,6.13
2023-03-05T09:04:31.008Z,10.73
2023-03-05T09:06:58.340Z,11.90
2023-03-05T09:09:25.548Z,8.60
2023-03-05T09:11:53.102Z,9.63
2023-03-05T09:14:20.920Z,8.70
2023-03-05T09:16:48.111Z,6.13
2023-03-05T09:19:15.458Z,8.53
2023-03-05T09:21:42.887Z,9.90
2023-03-05T09:24:10.282Z,9.53
2023-03-05T09:26:37.435Z,11.83
2023-03-05T09:29:04.673Z,8.37
2023-03-05T09:31:31.820Z,8.97
2023-03-05T09:33:58.966Z,6.73
2023-03-05T09:36:28.281Z,7.13
2023-03-05T09:38:55.978Z,8.23
2023-03-05T09:41:38.486Z,8.33
2023-03-05T09:44:17.916Z,6.70
2023-03-05T09:47:03.243Z,8.60
2023-03-05T09:49:48.888Z,8.10
2023-03-05T09:52:19.109Z,8.27
2023-03-05T09:54:48.607Z,7.83
2023-03-05T09:57:23.848Z,9.70
2023-03-05T10:00:00.206Z,10.27
2023-03-05T10:02:29.000Z,7.70
2023-03-05T10:05:00.646Z,9.60
2023-03-05T10:07:30.658Z,9.00
2023-03-05T10:10:02.677Z,7.83
2023-03-05T10:12:44.609Z,5.90
2023-03-05T10:15:11.695Z,8.60
2023-03-05T10:17:50.746Z,10.00
2023-03-05T10:20:30.236Z,6.87
2023-03-05T10:22:57.374Z,10.57
2023-03-05T10:25:36.674Z,9.47
2023-03-05T10:28:06.074Z,12.03
2023-03-05T10:30:33.241Z,7.50
2023-03-05T10:33:08.301Z,8.30
2023-03-05T10:35:41.651Z,11.07
2023-03-05T10:38:22.724Z,8.47
2023-03-05T10:40:52.424Z,9.73
2023-03-05T10:43:28.680Z,11.30
2023-03-05T10:45:57.769Z,13.17
2023-03-05T10:48:24.890Z,10.50
2023-03-05T10:50:54.269Z,12.77
2023-03-05T10:53:27.646Z,11.67
2023-03-05T10:55:56.621Z,9.80
2023-03-05T10:58:24.865Z,11.23
2023-03-05T11:01:01.349Z,16.70
2023-03-05T11:03:46.104Z,14.17
2023-03-05T11:06:14.167Z,9.70
2023-03-05T11:08:41.879Z,10.93
2023-03-05T11:11:08.998Z,13.33
2023-03-05T11:13:47.274Z,13.27
2023-03-05T11:16:20.936Z,12.63
2023-03-05T11:18:48.412Z,10.80
2023-03-05T11:21:29.214Z,9.43
2023-03-05T11:24:25.454Z,11.93
2023-03-05T11:26:53.642Z,11.40
2023-03-05T11:29:23.434Z,12.17
2023-03-05T11:31:51.109Z,10.90
2023-03-05T11:34:18.183Z,13.00
2023-03-05T11:37:03.652Z,13.40
2023-03-05T11:39:34.213Z,11.60
2023-03-05T11:42:01.306Z,12.90
2023-03-05T11:44:40.311Z,10.03
2023-03-05T11:47:16.358Z,11.57
2023-03-05T11:49:48.334Z,12.23
2023-03-05T11:52:18.959Z,14.77
2023-03-05T11:54:52.203Z,10.93
2023-03-05T11:57:19.929Z,14.57
2023-03-05T11:59:47.097Z,12.30
2023-03-05T12:02:22.653Z,15.57
2023-03-05T12:04:50.358Z,14.03
2023-03-05T12:07:20.354Z,12.27
2023-03-05T12:09:49.817Z,12.37
2023-03-05T12:12:16.986Z,11.87
2023-03-05T12:14:54.654Z,11.20
2023-03-05T12:17:24.765Z,11.57
2023-03-05T12:19:51.868Z,21.77
2023-03-05T12:22:23.715Z,11.20
2023-03-05T12:24:51.766Z,15.10
2023-03-05T12:27:37.998Z,13.43
2023-03-05T12:30:05.395Z,12.47
2023-03-05T12:32:32.529Z,12.07
2023-03-05T12:35:00.692Z,16.37
2023-03-05T12:37:27.935Z,13.20
2023-03-05T12:40:04.328Z,15.30
2023-03-05T12:42:31.465Z,15.03
2023-03-05T12:45:14.471Z,13.63
2023-03-05T12:47:41.664Z,14.93
2023-03-05T12:50:27.496Z,12.83
2023-03-05T12:52:57.433Z,17.60
2023-03-05T12:55:24.545Z,13.67
2023-03-05T12:57:56.207Z,14.77
2023-03-05T13:00:27.038Z,14.07
2023-03-05T13:02:59.283Z,13.13
2023-03-05T13:05:32.602Z,16.30
2023-03-05T13:08:15.901Z,13.27
2023-03-05T13:10:43.420Z,14.60
2023-03-05T13:13:16.194Z,17.10
2023-03-05T13:15:46.007Z,16.47
2023-03-05T13:18:19.280Z,14.23
2023-03-05T13:20:50.810Z,12.97
2023-03-05T13:23:23.244Z,14.13
2023-03-05T13:26:03.963Z,14.67
2023-03-05T13:28:32.391Z,13.43
2023-03-05T13:31:04.458Z,14.23
2023-03-05T13:33:33.212Z,17.03
2023-03-05T13:36:00.679Z,13.27
2023-03-05T13:38:27.887Z,16.90
2023-03-05T13:41:05.581Z,13.27
2023-03-05T13:43:33.054Z,16.83
2023-03-05T13:46:00.360Z,16.90
2023-03-05T13:48:28.422Z,17.10
2023-03-05T13:50:59.412Z,11.40
2023-03-05T13:53:31.054Z,14.13
2023-03-05T13:55:59.659Z,11.53
2023-03-05T13:58:48.025Z,17.13
2023-03-05T14:01:21.209Z,16.30
2023-03-05T14:03:52.188Z,14.03
2023-03-05T14:06:20.351Z,12.73
2023-03-05T14:08:54.598Z,14.53
2023-03-05T14:11:23.134Z,13.93
2023-03-05T14:13:57.380Z,14.70
2023-03-05T14:16:25.872Z,16.43
2023-03-05T14:18:54.664Z,15.83
2023-03-05T14:21:24.849Z,33.20
2023-03-05T14:23:54.829Z,18.00
2023-03-05T14:26:27.529Z,18.07
2023-03-05T14:29:17.547Z,18.13
2023-03-05T14:31:50.847Z,19.30
2023-03-05T14:34:21.370Z,13.77
2023-03-05T14:36:49.765Z,16.60
2023-03-05T14:39:30.786Z,15.77
2023-03-05T14:42:13.585Z,16.60
2023-03-05T14:44:40.700Z,17.80
2023-03-05T14:47:07.816Z,14.70
2023-03-05T14:49:34.905Z,16.60
2023-03-05T14:52:02.041Z,13.27
2023-03-05T14:54:29.611Z,13.07
2023-03-05T14:56:56.751Z,13.57
2023-03-05T14:59:23.947Z,13.67
2023-03-05T15:01:51.384Z,13.27
2023-03-05T15:04:19.850Z,14.27
2023-03-05T15:06:50.696Z,13.80
2023-03-05T15:09:19.728Z,14.40
2023-03-05T15:11:47.055Z,14.63
2023-03-05T15:14:14.209Z,13.53
2023-03-05T15:16:43.569Z,14.17
2023-03-05T15:19:13.768Z,13.80
2023-03-05T15:21:41.213Z,17.23
2023-03-05T15:24:10.188Z,14.47
2023-03-05T15:26:38.055Z,15.77
2023-03-05T15:29:05.231Z,18.87
2023-03-05T15:31:38.427Z,14.07
2023-03-05T15:34:05.970Z,13.70
2023-03-05T15:36:33.815Z,13.93
2023-03-05T15:39:01.078Z,13.13
2023-03-05T15:41:28.240Z,12.07
2023-03-05T15:43:55.339Z,11.77
2023-03-05T15:46:22.543Z,11.77
2023-03-05T15:48:50.297Z,11.63
2023-03-05T15:51:17.852Z,12.07
2023-03-05T15:53:46.373Z,13.77
2023-03-05T15:56:19.374Z,13.93
2023-03-05T15:58:46.609Z,13.43
2023-03-05T16:01:14.935Z,13.53
2023-03-05T16:03:42.106Z,13.70
2023-03-05T16:06:10.018Z,13.30
2023-03-05T16:08:37.583Z,13.87
2023-03-05T16:11:05.086Z,17.33
2023-03-05T16:13:32.601Z,14.23
2023-03-05T16:15:59.981Z,13.50
2023-03-05T16:18:27.372Z,12.60
2023-03-05T16:20:54.504Z,14.20
2023-03-05T16:23:22.301Z,11.83
2023-03-05T16:25:49.448Z,15.43
2023-03-05T16:28:16.573Z,16.73
2023-03-05T16:30:43.889Z,15.07
2023-03-05T16:33:11.193Z,12.87
2023-03-05T16:35:38.387Z,15.07
2023-03-05T16:38:06.997Z,13.77
2023-03-05T16:41:02.873Z,13.50
2023-03-05T16:43:24.447Z,11.53
2023-03-05T16:45:51.521Z,11.37
2023-03-05T16:48:18.709Z,12.10
2023-03-05T16:50:45.829Z,14.50
2023-03-05T16:53:13.303Z,14.50
2023-03-05T16:55:40.557Z,13.30
2023-03-05T16:58:07.679Z,11.67
2023-03-05T17:00:34.987Z,14.23
2023-03-05T17:03:02.112Z,14.03
2023-03-05T17:05:29.864Z,15.67
2023-03-05T17:07:57.174Z,14.17
2023-03-05T17:10:24.383Z,15.60
2023-03-05T17:12:52.742Z,14.73
2023-03-05T17:15:19.928Z,13.87
2023-03-05T17:17:47.081Z,15.30
2023-03-05T17:20:14.382Z,14.17
2023-03-05T17:22:41.488Z,14.40
2023-03-05T17:25:08.750Z,14.53
2023-03-05T17:27:37.198Z,13.70
2023-03-05T17:30:04.662Z,14.03
2023-03-05T17:32:31.786Z,13.67
2023-03-05T17:34:58.940Z,14.10
2023-03-05T17:37:26.027Z,11.63
2023-03-05T17:39:53.608Z,16.03
2023-03-05T17:42:20.856Z,16.27
2023-03-05T17:47:16.637Z,15.20
2023-03-05T17:49:43.766Z,14.07
2023-03-05T17:52:10.888Z,15.43
2023-03-05T17:54:37.992Z,12.90
2023-03-05T17:57:05.178Z,15.30
2023-03-05T17:59:32.386Z,15.37
2023-03-05T18:01:59.567Z,14.63
2023-03-05T18:04:26.808Z,14.13
2023-03-05T18:06:53.984Z,13.60
2023-03-05T18:09:21.106Z,14.37
2023-03-05T18:11:48.888Z,14.23
2023-03-05T18:14:17.058Z,12.63
2023-03-05T18:16:44.563Z,13.90
2023-03-05T18:19:11.746Z,14.77
2023-03-05T18:21:40.434Z,15.63
2023-03-05T18:24:07.930Z,13.30
2023-03-05T18:26:35.072Z,13.67
2023-03-05T18:29:03.491Z,13.73
2023-03-05T18:31:30.618Z,16.27
2023-03-05T18:33:57.723Z,15.77
2023-03-05T18:36:24.838Z,16.97
2023-03-05T18:38:51.952Z,16.60
2023-03-05T18:41:20.724Z,13.53
2023-03-05T18:43:47.861Z,15.17
2023-03-05T18:46:15.088Z,13.73
2023-03-05T18:48:42.288Z,16.57
2023-03-05T18:51:16.744Z,16.50
2023-03-05T18:53:43.899Z,16.03
2023-03-05T18:56:11.359Z,13.07
2023-03-05T18:58:39.576Z,15.20
2023-03-05T19:01:07.141Z,11.93
2023-03-05T19:03:34.355Z,14.13
2023-03-05T19:06:01.498Z,13.87
2023-03-05T19:08:28.644Z,14.90
2023-03-05T19:10:55.744Z,13.73
2023-03-05T19:13:39.944Z,14.57
2023-03-05T19:16:11.851Z,16.47
2023-03-05T19:18:43.998Z,18.60
2023-03-05T19:21:11.388Z,17.90
2023-03-05T19:23:38.521Z,22.13
2023-03-05T19:26:05.753Z,29.80
2023-03-05T19:28:32.938Z,21.67
2023-03-05T19:31:00.132Z,18.20
2023-03-05T19:33:27.307Z,19.67
2023-03-05T19:35:54.446Z,20.53
2023-03-05T19:38:21.646Z,19.63
2023-03-05T19:40:48.892Z,17.10
2023-03-05T19:43:17.597Z,20.73
2023-03-05T19:45:44.830Z,15.57
2023-03-05T19:48:12.003Z,18.17
2023-03-05T19:50:40.670Z,17.33
2023-03-05T19:53:07.803Z,14.57
2023-03-05T19:55:35.000Z,15.80
2023-03-05T19:58:02.137Z,15.93
2023-03-05T20:00:29.408Z,16.80
2023-03-05T20:02:56.533Z,16.77
2023-03-05T20:05:25.577Z,18.27
2023-03-05T20:07:53.327Z,17.63
2023-03-05T20:10:20.603Z,17.90
2023-03-05T20:12:48.150Z,18.70
2023-03-05T20:15:15.744Z,19.37
2023-03-05T20:17:46.066Z,22.40
2023-03-05T20:20:14.899Z,17.97
2023-03-05T20:22:46.068Z,17.93
2023-03-05T20:25:13.986Z,24.90
2023-03-05T20:27:41.149Z,29.13
2023-03-05T20:30:09.768Z,19.97
2023-03-05T20:32:36.999Z,19.00
2023-03-05T20:35:04.210Z,16.00
2023-03-05T20:37:39.934Z,15.37
2023-03-05T20:40:08.106Z,15.63
2023-03-05T20:42:35.214Z,18.03
2023-03-05T20:45:02.403Z,14.13
2023-03-05T20:47:40.552Z,13.20
2023-03-05T20:50:09.963Z,11.60
2023-03-05T20:52:37.918Z,14.03
2023-03-05T20:55:05.757Z,11.97
2023-03-05T20:57:32.888Z,12.00
2023-03-05T21:00:00.424Z,14.20
2023-03-05T21:02:27.945Z,12.40
2023-03-05T21:04:55.069Z,14.73
2023-03-05T21:07:22.233Z,16.93
2023-03-05T21:09:49.387Z,14.33
2023-03-05T21:12:16.519Z,14.17
2023-03-05T21:14:43.630Z,13.57
2023-03-05T21:17:10.826Z,12.33
2023-03-05T21:19:39.299Z,14.13
2023-03-05T21:22:06.442Z,14.30
2023-03-05T21:24:43.758Z,14.77
2023-03-05T21:27:10.932Z,13.23
2023-03-05T21:29:38.080Z,13.90
2023-03-05T21:32:05.440Z,14.97
2023-03-05T21:34:32.590Z,14.90
2023-03-05T21:36:59.765Z,13.87
2023-03-05T21:39:26.949Z,13.70
2023-03-05T21:41:54.249Z,13.17
2023-03-05T21:44:21.363Z,13.43
2023-03-05T21:46:48.966Z,11.80
2023-03-05T21:49:16.132Z,11.40
2023-03-05T21:51:57.078Z,16.40
2023-03-05T21:54:24.435Z,14.37
2023-03-05T21:56:51.554Z,14.83
2023-03-05T21:59:18.682Z,14.03
2023-03-05T22:01:45.782Z,13.20
2023-03-05T22:04:12.943Z,15.33
2023-03-05T22:06:40.083Z,14.60
2023-03-05T22:09:07.194Z,12.70
2023-03-05T22:11:34.454Z,12.10
2023-03-05T22:14:01.592Z,11.23
2023-03-05T22:16:29.255Z,13.00
2023-03-05T22:18:56.456Z,15.10
2023-03-05T22:21:26.946Z,13.93
2023-03-05T22:23:56.945Z,12.97
2023-03-05T22:26:24.726Z,16.17
2023-03-05T22:28:52.162Z,14.60
2023-03-05T22:31:26.587Z,15.77
2023-03-05T22:33:54.363Z,14.27
2023-03-05T22:36:21.692Z,15.63
2023-03-05T22:38:48.879Z,15.40
2023-03-05T22:41:16.881Z,15.43
2023-03-05T22:43:43.986Z,15.90
2023-03-05T22:46:24.414Z,15.57
2023-03-05T22:48:51.907Z,17.87
2023-03-05T22:51:19.673Z,15.13
2023-03-05T22:53:46.863Z,17.33
2023-03-05T22:56:15.687Z,18.27
2023-03-05T22:58:43.224Z,13.43
2023-03-05T23:01:14.720Z,16.13
2023-03-05T23:03:42.539Z,18.03
2023-03-05T23:06:10.255Z,16.53
2023-03-05T23:08:37.659Z,17.23
2023-03-05T23:11:09.357Z,17.57
2023-03-05T23:13:36.478Z,18.63
2023-03-05T23:16:03.679Z,16.57
2023-03-05T23:18:30.900Z,17.53
2023-03-05T23:20:58.363Z,19.03
2023-03-05T23:23:25.539Z,18.83
2023-03-05T23:25:52.960Z,18.63
2023-03-05T23:28:20.773Z,19.23
2023-03-05T23:30:47.992Z,19.70
2023-03-05T23:33:15.092Z,17.50
2023-03-05T23:35:52.940Z,17.23
2023-03-05T23:38:20.649Z,17.53
2023-03-05T23:40:49.127Z,15.03
2023-03-05T23:43:16.813Z,18.80
2023-03-05T23:45:44.872Z,16.20
2023-03-05T23:48:13.358Z,16.00
2023-03-05T23:50:41.764Z,17.07
2023-03-05T23:53:09.272Z,16.60
2023-03-05T23:55:36.429Z,14.00
2023-03-05T23:58:03.871Z,15.37
