createdAt,value
2018-01-27T00:02:24.000Z,1018.772
2018-01-27T00:12:24.000Z,1018.941
2018-01-27T00:22:24.000Z,1018.926
2018-01-27T00:32:24.000Z,1018.858
2018-01-27T00:42:24.000Z,1018.906
2018-01-27T00:52:24.000Z,1018.919
2018-01-27T01:02:24.000Z,1018.926
2018-01-27T01:12:24.000Z,1019.045
2018-01-27T01:22:25.000Z,1019.144
2018-01-27T01:32:24.000Z,1019.239
2018-01-27T01:42:24.000Z,1019.333
2018-01-27T01:52:24.000Z,1019.324
2018-01-27T02:02:25.000Z,1019.35
2018-01-27T02:12:25.000Z,1019.325
2018-01-27T02:22:25.000Z,1019.428
2018-01-27T02:32:25.000Z,1019.423
2018-01-27T02:42:25.000Z,1019.441
2018-01-27T02:52:25.000Z,1019.474
2018-01-27T03:02:25.000Z,1019.464
2018-01-27T03:12:25.000Z,1019.473
2018-01-27T03:22:25.000Z,1019.631
2018-01-27T03:32:25.000Z,1019.677
2018-01-27T03:42:25.000Z,1019.773
2018-01-27T03:52:25.000Z,1019.861
2018-01-27T04:02:25.000Z,1020.003
2018-01-27T04:12:25.000Z,1020.208
2018-01-27T04:22:25.000Z,1020.27
2018-01-27T04:32:25.000Z,1020.392
2018-01-27T04:42:25.000Z,1020.579
2018-01-27T04:52:25.000Z,1020.719
2018-01-27T05:02:25.000Z,1020.851
2018-01-27T05:12:25.000Z,1020.934
2018-01-27T05:22:25.000Z,1021.106
2018-01-27T05:32:25.000Z,1021.386
2018-01-27T05:42:25.000Z,1021.349
2018-01-27T05:52:25.000Z,1021.466
2018-01-27T06:02:25.000Z,1021.419
2018-01-27T06:12:25.000Z,1021.521
2018-01-27T06:22:25.000Z,1021.507
2018-01-27T06:32:25.000Z,1021.605
2018-01-27T06:42:25.000Z,1021.794
2018-01-27T06:52:25.000Z,1021.984
2018-01-27T07:02:25.000Z,1021.907
2018-01-27T07:12:25.000Z,1022.132
2018-01-27T07:22:25.000Z,1022.141
2018-01-27T07:32:26.000Z,1022.246
2018-01-27T07:42:25.000Z,1022.275
2018-01-27T07:52:25.000Z,1022.413
2018-01-27T08:02:25.000Z,1022.509
2018-01-27T08:12:25.000Z,1022.627
2018-01-27T08:22:25.000Z,1022.608
2018-01-27T08:32:26.000Z,1022.652
2018-01-27T08:42:25.000Z,1022.75
2018-01-27T08:52:25.000Z,1022.614
2018-01-27T09:02:25.000Z,1022.726
2018-01-27T09:12:25.000Z,1022.865
2018-01-27T09:22:25.000Z,1022.999
2018-01-27T09:32:25.000Z,1022.678
2018-01-27T09:42:25.000Z,1022.652
2018-01-27T09:52:25.000Z,1022.672
2018-01-27T10:02:25.000Z,1022.785
2018-01-27T10:12:25.000Z,1022.672
2018-01-27T10:22:25.000Z,1022.64
2018-01-27T10:32:26.000Z,1022.673
2018-01-27T10:42:26.000Z,1022.782
2018-01-27T10:52:26.000Z,1022.806
2018-01-27T11:02:26.000Z,1022.979
2018-01-27T11:12:26.000Z,1022.929
2018-01-27T11:22:26.000Z,1022.985
2018-01-27T11:32:26.000Z,1023.004
2018-01-27T11:42:26.000Z,1022.877
2018-01-27T11:52:26.000Z,1022.828
2018-01-27T12:02:26.000Z,1022.675
2018-01-27T12:12:26.000Z,1022.432
2018-01-27T12:22:26.000Z,1022.358
2018-01-27T12:32:26.000Z,1022.362
2018-01-27T12:42:26.000Z,1022.097
2018-01-27T12:52:26.000Z,1022.072
2018-01-27T13:02:26.000Z,1021.856
2018-01-27T13:12:26.000Z,1021.822
2018-01-27T13:22:26.000Z,1021.431
2018-01-27T13:32:26.000Z,1021.433
2018-01-27T13:42:26.000Z,1021.47
2018-01-27T13:52:26.000Z,1021.385
2018-01-27T14:02:26.000Z,1021.675
2018-01-27T14:12:26.000Z,1021.871
2018-01-27T14:22:26.000Z,1021.535
2018-01-27T14:32:29.000Z,1021.558
2018-01-27T14:42:26.000Z,1021.478
2018-01-27T14:52:26.000Z,1021.477
2018-01-27T15:02:26.000Z,1021.285
2018-01-27T15:12:26.000Z,1021.158
2018-01-27T15:22:26.000Z,1020.948
2018-01-27T15:32:26.000Z,1020.998
2018-01-27T15:42:26.000Z,1020.985
2018-01-27T15:52:26.000Z,1020.948
2018-01-27T16:02:26.000Z,1020.92
2018-01-27T16:12:26.000Z,1020.687
2018-01-27T16:22:26.000Z,1020.736
2018-01-27T16:32:26.000Z,1020.811
2018-01-27T16:42:26.000Z,1020.888
2018-01-27T16:52:26.000Z,1020.886
2018-01-27T17:02:26.000Z,1020.574
2018-01-27T17:12:26.000Z,1020.121
2018-01-27T17:22:26.000Z,1020.145
2018-01-27T17:32:27.000Z,1020.19
2018-01-27T17:42:26.000Z,1020.177
2018-01-27T17:52:26.000Z,1019.949
2018-01-27T18:02:26.000Z,1019.818
2018-01-27T18:12:26.000Z,1019.831
2018-01-27T18:22:26.000Z,1019.624
2018-01-27T18:32:26.000Z,1019.887
2018-01-27T18:42:27.000Z,1019.536
2018-01-27T18:52:27.000Z,1019.195
2018-01-27T19:02:27.000Z,1018.914
2018-01-27T19:12:27.000Z,1018.89
2018-01-27T19:22:27.000Z,1018.937
2018-01-27T19:32:27.000Z,1018.477
2018-01-27T19:42:27.000Z,1018.798
2018-01-27T19:52:27.000Z,1018.376
2018-01-27T20:02:27.000Z,1018.222
2018-01-27T20:12:27.000Z,1018.212
2018-01-27T20:22:27.000Z,1018.307
2018-01-27T20:32:27.000Z,1018.37
2018-01-27T20:42:27.000Z,1018.42
2018-01-27T20:52:30.000Z,1018.45
2018-01-27T21:02:27.000Z,1018.226
2018-01-27T21:12:27.000Z,1018.138
2018-01-27T21:22:27.000Z,1017.973
2018-01-27T21:32:27.000Z,1017.861
2018-01-27T21:42:27.000Z,1017.923
2018-01-27T21:52:27.000Z,1017.885
2018-01-27T22:02:27.000Z,1018.049
2018-01-27T22:12:27.000Z,1018.06
2018-01-27T22:22:27.000Z,1018.22
2018-01-27T22:32:27.000Z,1018.294
2018-01-27T22:42:27.000Z,1018.216
2018-01-27T22:52:27.000Z,1018.326
2018-01-27T23:02:27.000Z,1018.429
2018-01-27T23:12:27.000Z,1018.094
2018-01-27T23:22:27.000Z,1018.062
2018-01-27T23:32:27.000Z,1017.974
2018-01-27T23:42:27.000Z,1018.075
2018-01-27T23:52:27.000Z,1018.354
