createdAt,value
2023-04-30T00:00:19.150Z,4.28
2023-04-30T00:02:46.152Z,4.26
2023-04-30T00:05:13.110Z,4.26
2023-04-30T00:07:42.350Z,4.25
2023-04-30T00:10:12.400Z,4.23
2023-04-30T00:12:39.141Z,4.23
2023-04-30T00:15:06.313Z,4.24
2023-04-30T00:17:33.046Z,4.23
2023-04-30T00:19:59.712Z,4.21
2023-04-30T00:22:26.373Z,4.22
2023-04-30T00:24:53.032Z,4.20
2023-04-30T00:27:19.681Z,4.18
2023-04-30T00:29:46.370Z,4.18
2023-04-30T00:32:13.105Z,4.17
2023-04-30T00:34:40.042Z,4.15
2023-04-30T00:37:06.715Z,4.13
2023-04-30T00:39:33.357Z,4.14
2023-04-30T00:42:00.008Z,4.14
2023-04-30T00:44:26.643Z,4.11
2023-04-30T00:46:53.464Z,4.12
2023-04-30T00:49:20.255Z,4.10
2023-04-30T00:51:47.208Z,4.10
2023-04-30T00:54:14.600Z,4.10
2023-04-30T00:56:41.600Z,4.08
2023-04-30T00:59:09.292Z,4.07
2023-04-30T01:01:36.302Z,4.06
2023-04-30T01:04:03.327Z,4.03
2023-04-30T01:06:30.224Z,4.00
2023-04-30T01:08:57.533Z,3.99
2023-04-30T01:11:51.980Z,4.01
2023-04-30T01:14:21.824Z,3.99
2023-04-30T01:17:17.458Z,3.94
2023-04-30T01:19:47.169Z,3.94
2023-04-30T01:22:36.976Z,3.95
2023-04-30T01:25:36.480Z,3.94
2023-04-30T01:28:09.166Z,3.92
2023-04-30T01:30:37.195Z,3.91
2023-04-30T01:33:04.277Z,3.88
2023-04-30T01:35:51.008Z,3.89
2023-04-30T01:38:35.595Z,3.86
2023-04-30T01:41:05.278Z,3.84
2023-04-30T01:44:06.748Z,3.80
2023-04-30T01:46:34.474Z,3.80
2023-04-30T01:49:27.212Z,3.80
2023-04-30T01:52:04.029Z,3.78
2023-04-30T01:54:52.855Z,3.75
2023-04-30T01:57:37.424Z,3.75
2023-04-30T02:00:04.989Z,3.73
2023-04-30T02:02:32.017Z,3.73
2023-04-30T02:04:58.821Z,3.73
2023-04-30T02:07:48.071Z,3.72
2023-04-30T02:10:15.473Z,3.71
2023-04-30T02:12:42.148Z,3.69
2023-04-30T02:15:09.624Z,3.66
2023-04-30T02:17:36.465Z,3.66
2023-04-30T02:20:03.525Z,3.62
2023-04-30T02:22:30.180Z,3.62
2023-04-30T02:24:57.435Z,3.60
2023-04-30T02:27:26.140Z,3.58
2023-04-30T02:29:53.912Z,3.58
2023-04-30T02:32:20.848Z,3.56
2023-04-30T02:34:47.525Z,3.54
2023-04-30T02:37:14.285Z,3.51
2023-04-30T02:39:41.345Z,3.47
2023-04-30T02:42:08.377Z,3.42
2023-04-30T02:44:35.311Z,3.38
2023-04-30T02:47:02.596Z,3.35
2023-04-30T02:49:29.934Z,3.29
2023-04-30T02:51:56.656Z,3.26
2023-04-30T02:54:23.381Z,3.22
2023-04-30T02:56:50.018Z,3.21
2023-04-30T02:59:16.698Z,3.17
2023-04-30T03:01:43.533Z,3.13
2023-04-30T03:04:10.341Z,3.08
2023-04-30T03:06:37.178Z,3.05
2023-04-30T03:09:03.962Z,3.02
2023-04-30T03:11:30.681Z,3.00
2023-04-30T03:13:57.323Z,2.95
2023-04-30T03:16:24.091Z,2.92
2023-04-30T03:18:51.206Z,2.87
2023-04-30T03:21:17.866Z,2.83
2023-04-30T03:23:44.525Z,2.79
2023-04-30T03:26:11.212Z,2.77
2023-04-30T03:28:37.830Z,2.74
2023-04-30T03:31:05.520Z,2.72
2023-04-30T03:33:33.283Z,2.69
2023-04-30T03:36:00.153Z,2.68
2023-04-30T03:38:26.779Z,2.64
2023-04-30T03:40:53.455Z,2.65
2023-04-30T03:43:20.163Z,2.63
2023-04-30T03:45:47.052Z,2.63
2023-04-30T03:48:13.790Z,2.63
2023-04-30T03:50:40.791Z,2.61
2023-04-30T03:53:07.408Z,2.62
2023-04-30T03:55:34.469Z,2.63
2023-04-30T03:58:01.424Z,2.65
2023-04-30T04:00:28.175Z,2.66
2023-04-30T04:02:55.249Z,2.65
2023-04-30T04:05:22.039Z,2.65
2023-04-30T04:07:48.796Z,2.65
2023-04-30T04:10:15.712Z,2.69
2023-04-30T04:12:42.353Z,2.71
2023-04-30T04:15:09.624Z,2.72
2023-04-30T04:17:36.473Z,2.72
2023-04-30T04:20:06.105Z,2.75
2023-04-30T04:22:32.748Z,2.77
2023-04-30T04:24:59.485Z,2.78
2023-04-30T04:27:26.267Z,2.81
2023-04-30T04:29:53.411Z,2.81
2023-04-30T04:32:20.344Z,2.84
2023-04-30T04:34:47.382Z,2.89
2023-04-30T04:37:15.510Z,2.91
2023-04-30T04:39:42.148Z,2.92
2023-04-30T04:42:09.714Z,2.94
2023-04-30T04:44:36.441Z,2.99
2023-04-30T04:47:04.459Z,3.02
2023-04-30T04:49:31.136Z,3.02
2023-04-30T04:51:57.922Z,3.04
2023-04-30T04:54:24.675Z,3.03
2023-04-30T04:56:51.837Z,3.06
2023-04-30T04:59:19.039Z,3.06
2023-04-30T05:01:45.743Z,3.06
2023-04-30T05:04:13.895Z,3.07
2023-04-30T05:06:41.612Z,3.11
2023-04-30T05:09:09.505Z,3.15
2023-04-30T05:11:36.476Z,3.22
2023-04-30T05:14:03.250Z,3.26
2023-04-30T05:16:30.262Z,3.20
2023-04-30T05:18:56.989Z,3.18
2023-04-30T05:21:24.048Z,3.20
2023-04-30T05:23:50.688Z,3.18
2023-04-30T05:26:17.521Z,3.19
2023-04-30T05:28:44.220Z,3.21
2023-04-30T05:31:10.859Z,3.25
2023-04-30T05:33:37.468Z,3.25
2023-04-30T05:36:04.312Z,3.28
2023-04-30T05:38:30.942Z,3.31
2023-04-30T05:40:57.592Z,3.40
2023-04-30T05:43:24.339Z,3.42
2023-04-30T05:45:50.997Z,3.40
2023-04-30T05:48:17.689Z,3.42
2023-04-30T05:50:44.500Z,3.39
2023-04-30T05:53:11.369Z,3.41
2023-04-30T05:55:38.056Z,3.42
2023-04-30T05:58:04.693Z,3.44
2023-04-30T06:00:31.383Z,3.45
2023-04-30T06:02:58.175Z,3.46
2023-04-30T06:05:25.073Z,3.46
2023-04-30T06:07:51.721Z,3.48
2023-04-30T06:10:18.543Z,3.52
2023-04-30T06:12:45.270Z,3.54
2023-04-30T06:15:12.193Z,3.55
2023-04-30T06:17:38.941Z,3.52
2023-04-30T06:20:07.344Z,3.56
2023-04-30T06:22:34.518Z,3.61
2023-04-30T06:25:01.375Z,3.60
2023-04-30T06:27:28.265Z,3.61
2023-04-30T06:29:55.286Z,3.60
2023-04-30T06:32:22.192Z,3.62
2023-04-30T06:34:48.892Z,3.60
2023-04-30T06:37:15.803Z,3.65
2023-04-30T06:39:42.410Z,3.74
2023-04-30T06:42:09.054Z,3.85
2023-04-30T06:44:35.785Z,3.95
2023-04-30T06:47:02.617Z,4.04
2023-04-30T06:49:29.378Z,4.09
2023-04-30T06:51:58.611Z,4.14
2023-04-30T06:54:26.834Z,4.22
2023-04-30T06:56:53.705Z,4.30
2023-04-30T06:59:20.320Z,4.34
2023-04-30T07:01:47.145Z,4.41
2023-04-30T07:04:13.922Z,4.46
2023-04-30T07:06:40.723Z,4.50
2023-04-30T07:09:07.520Z,4.54
2023-04-30T07:11:34.156Z,4.60
2023-04-30T07:14:00.897Z,4.65
2023-04-30T07:16:28.082Z,4.66
2023-04-30T07:18:54.937Z,4.68
2023-04-30T07:21:22.027Z,4.73
2023-04-30T07:23:51.660Z,4.75
2023-04-30T07:26:18.423Z,4.80
2023-04-30T07:28:48.592Z,4.84
2023-04-30T07:31:15.410Z,4.96
2023-04-30T07:33:42.496Z,5.03
2023-04-30T07:36:09.163Z,5.03
2023-04-30T07:38:36.820Z,5.10
2023-04-30T07:41:03.474Z,5.20
2023-04-30T07:43:31.917Z,5.33
2023-04-30T07:45:59.501Z,5.41
2023-04-30T07:48:26.192Z,5.44
2023-04-30T07:50:53.186Z,5.51
2023-04-30T07:53:20.010Z,5.60
2023-04-30T07:55:46.799Z,5.75
2023-04-30T07:58:13.423Z,5.81
2023-04-30T08:00:40.355Z,5.91
2023-04-30T08:03:07.104Z,6.06
2023-04-30T08:05:33.956Z,6.15
2023-04-30T08:08:01.072Z,6.11
2023-04-30T08:10:27.748Z,6.12
2023-04-30T08:12:54.433Z,6.10
2023-04-30T08:15:22.068Z,6.14
2023-04-30T08:17:52.004Z,6.22
2023-04-30T08:20:19.078Z,6.37
2023-04-30T08:22:46.567Z,6.53
2023-04-30T08:25:13.375Z,6.64
2023-04-30T08:27:40.282Z,6.77
2023-04-30T08:30:07.774Z,6.74
2023-04-30T08:32:37.815Z,6.65
2023-04-30T08:35:06.220Z,6.62
2023-04-30T08:37:32.970Z,6.72
2023-04-30T08:40:00.365Z,6.82
2023-04-30T08:42:31.586Z,6.96
2023-04-30T08:45:03.692Z,7.01
2023-04-30T08:47:31.261Z,7.02
2023-04-30T08:49:58.053Z,7.04
2023-04-30T08:52:27.048Z,7.10
2023-04-30T08:54:57.477Z,7.15
2023-04-30T08:57:24.160Z,7.21
2023-04-30T08:59:50.930Z,7.28
2023-04-30T09:02:17.570Z,7.39
2023-04-30T09:04:45.170Z,7.44
2023-04-30T09:07:14.554Z,7.51
2023-04-30T09:09:41.343Z,7.57
2023-04-30T09:12:18.585Z,7.65
2023-04-30T09:15:02.369Z,7.73
2023-04-30T09:17:29.913Z,7.77
2023-04-30T09:20:10.151Z,7.88
2023-04-30T09:22:38.304Z,7.95
2023-04-30T09:25:05.940Z,7.95
2023-04-30T09:27:32.702Z,7.92
2023-04-30T09:29:59.545Z,8.03
2023-04-30T09:32:26.364Z,8.16
2023-04-30T09:34:53.217Z,8.24
2023-04-30T09:37:19.854Z,8.30
2023-04-30T09:39:57.117Z,8.43
2023-04-30T09:42:23.977Z,8.57
2023-04-30T09:44:53.923Z,8.62
2023-04-30T09:47:21.148Z,8.60
2023-04-30T09:49:52.131Z,8.60
2023-04-30T09:52:19.656Z,8.71
2023-04-30T09:54:47.902Z,8.85
2023-04-30T09:57:16.245Z,8.90
2023-04-30T09:59:46.237Z,9.01
2023-04-30T10:02:20.263Z,9.08
2023-04-30T10:04:53.973Z,8.98
2023-04-30T10:07:22.851Z,9.01
2023-04-30T10:09:51.814Z,9.11
2023-04-30T10:12:27.179Z,9.11
2023-04-30T10:15:03.141Z,9.16
2023-04-30T10:17:33.934Z,9.31
2023-04-30T10:20:07.549Z,9.38
2023-04-30T10:22:35.697Z,9.36
2023-04-30T10:25:03.097Z,9.49
2023-04-30T10:27:30.732Z,9.51
2023-04-30T10:29:59.197Z,9.53
2023-04-30T10:32:34.529Z,9.58
2023-04-30T10:35:19.213Z,9.73
2023-04-30T10:37:57.886Z,9.72
2023-04-30T10:40:27.301Z,9.71
2023-04-30T10:42:55.169Z,9.83
2023-04-30T10:45:43.945Z,10.05
2023-04-30T10:48:11.190Z,10.04
2023-04-30T10:50:45.009Z,10.01
2023-04-30T10:53:17.367Z,10.13
2023-04-30T10:55:51.989Z,10.31
2023-04-30T10:58:29.963Z,10.55
2023-04-30T11:01:13.980Z,10.34
2023-04-30T11:03:43.209Z,9.95
2023-04-30T11:06:20.126Z,9.72
2023-04-30T11:08:47.034Z,9.67
2023-04-30T11:11:22.993Z,9.74
2023-04-30T11:14:01.770Z,9.57
2023-04-30T11:16:34.334Z,9.30
2023-04-30T11:22:13.448Z,9.10
2023-04-30T11:25:13.060Z,9.03
2023-04-30T11:27:45.143Z,8.92
2023-04-30T11:30:16.856Z,8.93
2023-04-30T11:32:48.367Z,9.05
2023-04-30T11:35:19.766Z,9.12
2023-04-30T11:37:48.873Z,9.32
2023-04-30T11:40:15.776Z,9.55
2023-04-30T11:42:45.918Z,9.73
2023-04-30T11:45:17.589Z,9.87
2023-04-30T11:47:46.806Z,10.07
2023-04-30T11:50:16.365Z,10.27
2023-04-30T11:52:50.186Z,10.49
2023-04-30T11:55:25.548Z,10.60
2023-04-30T11:57:55.726Z,10.65
2023-04-30T12:00:29.911Z,10.82
2023-04-30T12:02:58.132Z,10.87
2023-04-30T12:05:26.866Z,10.88
2023-04-30T12:07:56.978Z,10.92
2023-04-30T12:10:24.845Z,10.94
2023-04-30T12:12:53.199Z,10.98
2023-04-30T12:15:29.059Z,10.91
2023-04-30T12:17:57.616Z,10.84
2023-04-30T12:20:28.320Z,10.86
2023-04-30T12:22:55.385Z,10.87
2023-04-30T12:25:23.276Z,11.04
2023-04-30T12:27:52.848Z,11.23
2023-04-30T12:30:25.610Z,11.38
2023-04-30T12:32:54.771Z,11.44
2023-04-30T12:35:23.535Z,11.58
2023-04-30T12:38:01.376Z,11.74
2023-04-30T12:40:28.425Z,11.84
2023-04-30T12:43:02.051Z,11.97
2023-04-30T12:45:54.482Z,11.95
2023-04-30T12:48:24.625Z,12.06
2023-04-30T12:50:54.909Z,12.13
2023-04-30T12:53:22.450Z,11.99
2023-04-30T12:56:12.938Z,11.79
2023-04-30T12:58:40.714Z,11.80
2023-04-30T13:01:12.237Z,11.89
2023-04-30T13:03:39.529Z,12.02
2023-04-30T13:06:07.076Z,12.10
2023-04-30T13:08:42.275Z,12.14
2023-04-30T13:11:16.926Z,12.15
2023-04-30T13:13:43.701Z,12.12
2023-04-30T13:16:10.506Z,12.03
2023-04-30T13:18:37.279Z,11.81
2023-04-30T13:21:04.040Z,11.72
2023-04-30T13:23:35.869Z,11.70
2023-04-30T13:26:08.380Z,11.74
2023-04-30T13:28:35.116Z,11.67
2023-04-30T13:31:02.804Z,11.65
2023-04-30T13:33:29.677Z,11.71
2023-04-30T13:35:56.329Z,11.89
2023-04-30T13:38:22.984Z,12.10
2023-04-30T13:40:50.351Z,12.08
2023-04-30T13:43:17.020Z,12.05
2023-04-30T13:45:43.667Z,12.07
2023-04-30T13:48:11.105Z,12.10
2023-04-30T13:50:37.803Z,12.21
2023-04-30T13:53:04.573Z,12.15
2023-04-30T13:55:31.296Z,12.14
2023-04-30T13:57:58.471Z,12.02
2023-04-30T14:00:25.439Z,12.08
2023-04-30T14:02:53.090Z,12.18
2023-04-30T14:05:19.789Z,12.32
2023-04-30T14:07:46.442Z,12.38
2023-04-30T14:10:13.352Z,12.57
2023-04-30T14:12:40.429Z,12.66
2023-04-30T14:15:08.361Z,12.81
2023-04-30T14:17:35.270Z,12.77
2023-04-30T14:20:02.302Z,12.72
2023-04-30T14:22:29.380Z,12.46
2023-04-30T14:24:56.108Z,12.40
2023-04-30T14:27:23.539Z,12.42
2023-04-30T14:29:50.265Z,12.47
2023-04-30T14:32:17.275Z,12.57
2023-04-30T14:34:44.945Z,12.72
2023-04-30T14:37:11.753Z,12.91
2023-04-30T14:39:38.658Z,13.12
2023-04-30T14:42:05.749Z,13.14
2023-04-30T14:44:32.548Z,13.06
2023-04-30T14:46:59.250Z,13.09
2023-04-30T14:49:25.907Z,13.17
2023-04-30T14:51:52.811Z,13.11
2023-04-30T14:54:19.563Z,12.99
2023-04-30T14:56:47.326Z,12.91
2023-04-30T14:59:14.834Z,13.05
2023-04-30T15:01:42.229Z,13.06
2023-04-30T15:04:09.548Z,12.94
2023-04-30T15:06:36.515Z,12.96
2023-04-30T15:09:04.116Z,12.89
2023-04-30T15:11:31.102Z,12.72
2023-04-30T15:13:57.869Z,12.63
2023-04-30T15:16:25.649Z,12.42
2023-04-30T15:18:52.798Z,12.31
2023-04-30T15:21:20.047Z,12.26
2023-04-30T15:23:46.813Z,12.23
2023-04-30T15:26:13.513Z,12.32
2023-04-30T15:28:40.370Z,12.45
2023-04-30T15:31:07.297Z,12.48
2023-04-30T15:33:39.529Z,12.42
2023-04-30T15:36:06.606Z,12.30
2023-04-30T15:38:33.546Z,12.27
2023-04-30T15:41:00.454Z,12.38
2023-04-30T15:43:27.118Z,12.65
2023-04-30T15:45:54.177Z,12.91
2023-04-30T15:48:20.833Z,13.19
2023-04-30T15:50:47.457Z,13.33
2023-04-30T15:53:14.089Z,13.31
2023-04-30T15:55:40.972Z,13.32
2023-04-30T15:58:07.655Z,13.40
2023-04-30T16:00:34.392Z,13.23
2023-04-30T16:03:01.275Z,13.12
2023-04-30T16:05:28.151Z,13.19
2023-04-30T16:07:54.874Z,13.34
2023-04-30T16:10:21.663Z,13.48
2023-04-30T16:12:48.682Z,13.57
2023-04-30T16:15:15.480Z,13.50
2023-04-30T16:17:42.397Z,13.37
2023-04-30T16:20:09.565Z,13.33
2023-04-30T16:22:37.379Z,13.31
2023-04-30T16:25:04.694Z,13.32
2023-04-30T16:27:31.521Z,13.38
2023-04-30T16:29:58.416Z,13.50
2023-04-30T16:32:25.710Z,13.49
2023-04-30T16:34:52.455Z,13.41
2023-04-30T16:37:19.334Z,13.40
2023-04-30T16:39:46.047Z,13.37
2023-04-30T16:42:12.826Z,13.33
2023-04-30T16:44:39.727Z,13.21
2023-04-30T16:47:06.604Z,13.15
2023-04-30T16:49:33.241Z,13.20
2023-04-30T16:52:00.179Z,13.29
2023-04-30T16:54:26.828Z,13.36
2023-04-30T16:56:53.588Z,13.40
2023-04-30T16:59:20.272Z,13.36
2023-04-30T17:01:47.333Z,13.22
2023-04-30T17:04:14.294Z,13.05
2023-04-30T17:06:41.470Z,12.78
2023-04-30T17:09:08.179Z,12.55
2023-04-30T17:11:34.902Z,12.36
2023-04-30T17:14:01.732Z,12.16
2023-04-30T17:16:28.441Z,12.03
2023-04-30T17:18:55.178Z,11.92
2023-04-30T17:21:21.896Z,11.84
2023-04-30T17:23:48.582Z,11.78
2023-04-30T17:26:15.267Z,11.78
2023-04-30T17:28:42.099Z,11.77
2023-04-30T17:31:09.492Z,11.79
2023-04-30T17:33:36.228Z,11.81
2023-04-30T17:36:03.190Z,11.79
2023-04-30T17:38:29.868Z,11.83
2023-04-30T17:40:57.714Z,11.81
2023-04-30T17:43:24.725Z,11.76
2023-04-30T17:45:53.626Z,11.67
2023-04-30T17:48:20.449Z,11.62
2023-04-30T17:50:47.198Z,11.63
2023-04-30T17:53:14.223Z,11.68
2023-04-30T17:55:41.173Z,11.67
2023-04-30T17:58:10.280Z,11.68
2023-04-30T18:00:39.375Z,11.67
2023-04-30T18:03:06.654Z,11.57
2023-04-30T18:05:35.568Z,11.54
2023-04-30T18:08:02.594Z,11.62
2023-04-30T18:10:29.514Z,11.72
2023-04-30T18:12:58.820Z,11.62
2023-04-30T18:15:26.052Z,11.46
2023-04-30T18:17:53.318Z,11.29
2023-04-30T18:20:21.872Z,11.14
2023-04-30T18:22:48.543Z,10.98
2023-04-30T18:25:17.460Z,10.82
2023-04-30T18:27:44.365Z,10.76
2023-04-30T18:30:12.628Z,10.68
2023-04-30T18:32:39.698Z,10.65
2023-04-30T18:35:06.737Z,10.61
2023-04-30T18:37:33.980Z,10.61
2023-04-30T18:40:00.662Z,10.59
2023-04-30T18:42:27.432Z,10.54
2023-04-30T18:44:54.429Z,10.50
2023-04-30T18:47:21.159Z,10.41
2023-04-30T18:49:47.820Z,10.39
2023-04-30T18:52:14.452Z,10.32
2023-04-30T18:54:42.410Z,10.25
2023-04-30T18:57:12.452Z,10.09
2023-04-30T18:59:39.720Z,9.92
2023-04-30T19:02:06.482Z,9.76
2023-04-30T19:04:33.185Z,9.64
2023-04-30T19:06:59.827Z,9.55
2023-04-30T19:09:26.534Z,9.44
2023-04-30T19:11:53.263Z,9.39
2023-04-30T19:14:20.147Z,9.36
2023-04-30T19:16:47.181Z,9.32
2023-04-30T19:19:13.968Z,9.27
2023-04-30T19:21:40.878Z,9.27
2023-04-30T19:24:07.674Z,9.23
2023-04-30T19:26:36.053Z,9.16
2023-04-30T19:29:03.515Z,9.13
2023-04-30T19:31:30.452Z,9.12
2023-04-30T19:34:00.503Z,9.10
2023-04-30T19:36:27.459Z,9.09
2023-04-30T19:38:54.180Z,9.05
2023-04-30T19:41:21.815Z,8.96
2023-04-30T19:43:48.843Z,8.89
2023-04-30T19:46:16.108Z,8.85
2023-04-30T19:48:45.622Z,8.78
2023-04-30T19:51:12.618Z,8.67
2023-04-30T19:53:39.360Z,8.59
2023-04-30T19:56:06.128Z,8.49
2023-04-30T19:58:32.764Z,8.44
2023-04-30T20:01:00.376Z,8.40
2023-04-30T20:03:27.141Z,8.39
2023-04-30T20:05:54.164Z,8.33
2023-04-30T20:08:21.940Z,8.29
2023-04-30T20:10:49.245Z,8.30
2023-04-30T20:13:17.343Z,8.31
2023-04-30T20:15:44.206Z,8.31
2023-04-30T20:18:11.377Z,8.35
2023-04-30T20:20:38.323Z,8.38
2023-04-30T20:23:14.208Z,8.40
2023-04-30T20:25:46.049Z,8.39
2023-04-30T20:28:13.971Z,8.37
2023-04-30T20:30:44.571Z,8.39
2023-04-30T20:33:12.673Z,8.32
2023-04-30T20:35:46.415Z,8.31
2023-04-30T20:38:14.618Z,8.31
2023-04-30T20:40:41.314Z,8.31
2023-04-30T20:43:10.333Z,8.29
2023-04-30T20:45:37.324Z,8.28
2023-04-30T20:48:04.262Z,8.27
2023-04-30T20:50:34.431Z,8.18
2023-04-30T20:53:01.538Z,8.15
2023-04-30T20:55:28.205Z,8.12
2023-04-30T20:57:54.912Z,8.10
2023-04-30T21:00:21.667Z,8.08
2023-04-30T21:02:48.972Z,8.04
2023-04-30T21:05:15.696Z,8.04
2023-04-30T21:07:42.515Z,8.03
2023-04-30T21:10:09.343Z,8.03
2023-04-30T21:12:36.027Z,8.03
2023-04-30T21:15:02.764Z,8.03
2023-04-30T21:17:29.557Z,8.02
2023-04-30T21:19:57.280Z,8.03
2023-04-30T21:22:24.716Z,7.99
2023-04-30T21:24:54.276Z,7.97
2023-04-30T21:27:21.572Z,7.95
2023-04-30T21:29:48.577Z,7.92
2023-04-30T21:32:15.286Z,7.88
2023-04-30T21:34:42.026Z,7.79
2023-04-30T21:37:08.753Z,7.68
2023-04-30T21:39:35.465Z,7.64
2023-04-30T21:42:04.724Z,7.62
2023-04-30T21:44:32.917Z,7.59
2023-04-30T21:47:00.106Z,7.54
2023-04-30T21:49:27.122Z,7.53
2023-04-30T21:51:53.826Z,7.52
2023-04-30T21:54:20.804Z,7.53
2023-04-30T21:56:47.978Z,7.55
2023-04-30T21:59:14.598Z,7.58
2023-04-30T22:01:41.358Z,7.53
2023-04-30T22:04:08.780Z,7.47
2023-04-30T22:06:35.912Z,7.48
2023-04-30T22:09:02.648Z,7.51
2023-04-30T22:11:29.460Z,7.53
2023-04-30T22:13:56.094Z,7.53
2023-04-30T22:16:22.998Z,7.55
2023-04-30T22:18:49.717Z,7.55
2023-04-30T22:21:16.375Z,7.56
2023-04-30T22:23:43.209Z,7.57
2023-04-30T22:26:11.336Z,7.60
2023-04-30T22:28:38.341Z,7.57
2023-04-30T22:31:05.200Z,7.56
2023-04-30T22:33:36.263Z,7.57
2023-04-30T22:36:06.628Z,7.54
2023-04-30T22:38:33.795Z,7.53
2023-04-30T22:41:00.738Z,7.51
2023-04-30T22:43:30.794Z,7.45
2023-04-30T22:45:59.225Z,7.38
2023-04-30T22:48:27.724Z,7.32
2023-04-30T22:50:55.535Z,7.31
2023-04-30T22:53:22.508Z,7.29
2023-04-30T22:55:49.961Z,7.23
2023-04-30T22:58:17.507Z,7.21
2023-04-30T23:00:44.347Z,7.21
2023-04-30T23:03:11.474Z,7.20
2023-04-30T23:05:38.148Z,7.20
2023-04-30T23:08:04.896Z,7.19
2023-04-30T23:10:31.586Z,7.17
2023-04-30T23:12:58.927Z,7.17
2023-04-30T23:15:26.400Z,7.13
2023-04-30T23:17:54.504Z,7.07
2023-04-30T23:20:22.725Z,7.00
2023-04-30T23:22:49.839Z,6.96
2023-04-30T23:25:16.973Z,6.94
2023-04-30T23:27:45.072Z,6.92
2023-04-30T23:30:12.065Z,6.94
2023-04-30T23:32:39.121Z,6.93
2023-04-30T23:35:07.908Z,6.92
2023-04-30T23:37:35.817Z,6.87
2023-04-30T23:40:05.025Z,6.81
2023-04-30T23:42:31.704Z,6.73
2023-04-30T23:44:58.316Z,6.65
2023-04-30T23:47:25.014Z,6.63
2023-04-30T23:49:51.661Z,6.63
2023-04-30T23:52:19.117Z,6.61
2023-04-30T23:54:45.844Z,6.60
2023-04-30T23:57:12.498Z,6.61
2023-04-30T23:59:39.851Z,6.62
