createdAt,value
2018-07-16T00:02:20.436Z,99937.00
2018-07-16T00:04:48.268Z,99934.00
2018-07-16T00:07:15.860Z,99933.00
2018-07-16T00:09:43.953Z,99935.00
2018-07-16T00:12:42.186Z,99931.00
2018-07-16T00:15:58.733Z,99938.00
2018-07-16T00:18:34.015Z,99933.00
2018-07-16T00:21:25.658Z,99935.00
2018-07-16T00:23:53.430Z,99939.00
2018-07-16T00:26:21.076Z,99938.00
2018-07-16T00:28:48.822Z,99938.00
2018-07-16T00:31:16.510Z,99939.00
2018-07-16T00:33:44.047Z,99936.00
2018-07-16T00:36:12.967Z,99935.00
2018-07-16T00:38:40.589Z,99936.00
2018-07-16T00:41:08.183Z,99941.00
2018-07-16T00:43:36.064Z,99942.00
2018-07-16T00:46:03.720Z,99943.00
2018-07-16T00:48:31.319Z,99945.00
2018-07-16T00:51:02.656Z,99949.00
2018-07-16T00:53:30.265Z,99950.00
2018-07-16T00:55:57.882Z,99951.00
2018-07-16T00:58:25.624Z,99957.00
2018-07-16T01:00:53.179Z,99952.00
2018-07-16T01:03:20.736Z,99952.00
2018-07-16T01:05:48.464Z,99952.00
2018-07-16T01:08:16.048Z,99951.00
2018-07-16T01:10:43.771Z,99949.00
2018-07-16T01:13:11.927Z,99943.00
2018-07-16T01:15:39.524Z,99936.00
2018-07-16T01:18:07.144Z,99940.00
2018-07-16T01:20:34.792Z,99935.00
2018-07-16T01:23:02.404Z,99936.00
2018-07-16T01:25:30.418Z,99931.00
2018-07-16T01:27:58.015Z,99932.00
2018-07-16T01:32:47.598Z,99931.00
2018-07-16T01:35:15.285Z,99934.00
2018-07-16T01:37:42.852Z,99932.00
2018-07-16T01:40:10.911Z,99934.00
2018-07-16T01:42:38.575Z,99933.00
2018-07-16T01:45:06.291Z,99930.00
2018-07-16T01:47:34.038Z,99931.00
2018-07-16T01:50:01.687Z,99929.00
2018-07-16T01:52:29.312Z,99933.00
2018-07-16T01:54:56.923Z,99938.00
2018-07-16T01:57:24.660Z,99942.00
2018-07-16T01:59:52.229Z,99938.00
2018-07-16T02:02:20.005Z,99935.00
2018-07-16T02:04:47.581Z,99937.00
2018-07-16T02:07:15.133Z,99940.00
2018-07-16T02:09:42.945Z,99935.00
2018-07-16T02:12:10.676Z,99934.00
2018-07-16T02:14:38.276Z,99925.00
2018-07-16T02:17:06.132Z,99919.00
2018-07-16T02:19:33.735Z,99914.00
2018-07-16T02:22:01.448Z,99920.00
2018-07-16T02:24:29.098Z,99923.00
2018-07-16T02:26:56.893Z,99918.00
2018-07-16T02:29:24.488Z,99915.00
2018-07-16T02:31:52.230Z,99914.00
2018-07-16T02:34:19.801Z,99914.00
2018-07-16T02:36:47.709Z,99914.00
2018-07-16T02:39:15.288Z,99908.00
2018-07-16T02:41:43.217Z,99904.00
2018-07-16T02:44:11.079Z,99902.00
2018-07-16T02:46:38.723Z,99904.00
2018-07-16T02:49:06.296Z,99907.00
2018-07-16T02:51:34.165Z,99908.00
2018-07-16T02:54:01.745Z,99906.00
2018-07-16T02:56:29.399Z,99908.00
2018-07-16T02:58:57.182Z,99909.00
2018-07-16T03:01:24.781Z,99912.00
2018-07-16T03:03:52.362Z,99912.00
2018-07-16T03:06:20.436Z,99909.00
2018-07-16T03:08:48.086Z,99915.00
2018-07-16T03:11:15.928Z,99913.00
2018-07-16T03:13:43.605Z,99913.00
2018-07-16T03:16:11.192Z,99916.00
2018-07-16T03:18:38.949Z,99918.00
2018-07-16T03:21:07.405Z,99921.00
2018-07-16T03:23:35.021Z,99915.00
2018-07-16T03:26:02.638Z,99910.00
2018-07-16T03:28:30.338Z,99910.00
2018-07-16T03:30:57.973Z,99908.00
2018-07-16T03:33:25.421Z,99909.00
2018-07-16T03:35:53.328Z,99907.00
2018-07-16T03:38:20.980Z,99910.00
2018-07-16T03:40:48.584Z,99907.00
2018-07-16T03:43:16.352Z,99918.00
2018-07-16T03:45:43.932Z,99918.00
2018-07-16T03:48:11.613Z,99912.00
2018-07-16T03:50:39.538Z,99907.00
2018-07-16T03:53:07.228Z,99903.00
2018-07-16T03:55:34.869Z,99904.00
2018-07-16T03:58:02.814Z,99906.00
2018-07-16T04:00:30.460Z,99907.00
2018-07-16T04:02:58.042Z,99909.00
2018-07-16T04:05:25.700Z,99912.00
2018-07-16T04:07:53.295Z,99909.00
2018-07-16T04:10:20.968Z,99906.00
2018-07-16T04:12:48.632Z,99904.00
2018-07-16T04:15:16.196Z,99904.00
2018-07-16T04:17:43.867Z,99902.00
2018-07-16T04:20:11.739Z,99899.00
2018-07-16T04:22:39.332Z,99896.00
2018-07-16T04:25:06.963Z,99897.00
2018-07-16T04:27:34.713Z,99898.00
2018-07-16T04:30:02.475Z,99897.00
2018-07-16T04:32:30.117Z,99893.00
2018-07-16T04:34:58.436Z,99884.00
2018-07-16T04:37:26.237Z,99886.00
2018-07-16T04:39:54.581Z,99892.00
2018-07-16T04:42:22.177Z,99894.00
2018-07-16T04:44:49.784Z,99895.00
2018-07-16T04:47:17.473Z,99897.00
2018-07-16T04:49:45.699Z,99896.00
2018-07-16T04:52:13.417Z,99894.00
2018-07-16T04:54:41.138Z,99900.00
2018-07-16T04:57:09.213Z,99901.00
2018-07-16T04:59:36.786Z,99902.00
2018-07-16T05:02:04.394Z,99905.00
2018-07-16T05:04:34.373Z,99908.00
2018-07-16T05:07:02.065Z,99905.00
2018-07-16T05:09:29.628Z,99897.00
2018-07-16T05:11:57.461Z,99895.00
2018-07-16T05:14:25.080Z,99896.00
2018-07-16T05:16:52.652Z,99893.00
2018-07-16T05:19:20.477Z,99901.00
2018-07-16T05:21:48.068Z,99902.00
2018-07-16T05:24:15.689Z,99898.00
2018-07-16T05:26:43.561Z,99897.00
2018-07-16T05:29:11.173Z,99895.00
2018-07-16T05:31:39.034Z,99893.00
2018-07-16T05:34:06.631Z,99891.00
2018-07-16T05:36:34.093Z,99896.00
2018-07-16T05:39:01.905Z,99900.00
2018-07-16T05:41:29.546Z,99900.00
2018-07-16T05:43:57.076Z,99896.00
2018-07-16T05:46:24.992Z,99890.00
2018-07-16T05:48:52.561Z,99891.00
2018-07-16T05:51:20.146Z,99886.00
2018-07-16T05:53:48.012Z,99883.00
2018-07-16T05:56:34.989Z,99884.00
2018-07-16T05:59:30.405Z,99888.00
2018-07-16T06:02:14.213Z,99887.00
2018-07-16T06:04:42.018Z,99884.00
2018-07-16T06:07:33.520Z,99885.00
2018-07-16T06:10:03.271Z,99886.00
2018-07-16T06:12:30.813Z,99882.00
2018-07-16T06:14:58.464Z,99886.00
2018-07-16T06:17:26.725Z,99884.00
2018-07-16T06:19:54.297Z,99888.00
2018-07-16T06:22:21.980Z,99897.00
2018-07-16T06:24:49.773Z,99892.00
2018-07-16T06:27:17.986Z,99884.00
2018-07-16T06:29:45.574Z,99887.00
2018-07-16T06:32:13.316Z,99883.00
2018-07-16T06:34:41.074Z,99889.00
2018-07-16T06:37:08.928Z,99882.00
2018-07-16T06:39:39.794Z,99885.00
2018-07-16T06:42:07.560Z,99878.00
2018-07-16T06:44:35.144Z,99881.00
2018-07-16T06:47:03.068Z,99872.00
2018-07-16T06:49:30.645Z,99873.00
2018-07-16T06:51:58.247Z,99876.00
2018-07-16T06:54:26.084Z,99874.00
2018-07-16T06:56:53.641Z,99879.00
2018-07-16T06:59:21.677Z,99869.00
2018-07-16T07:01:49.298Z,99867.00
2018-07-16T07:04:16.920Z,99863.00
2018-07-16T07:06:44.816Z,99865.00
2018-07-16T07:09:12.486Z,99857.00
2018-07-16T07:11:40.145Z,99856.00
2018-07-16T07:14:08.044Z,99850.00
2018-07-16T07:16:35.699Z,99852.00
2018-07-16T07:19:03.568Z,99846.00
2018-07-16T07:21:31.177Z,99849.00
2018-07-16T07:23:58.744Z,99845.00
2018-07-16T07:26:26.448Z,99845.00
2018-07-16T07:28:54.037Z,99841.00
2018-07-16T07:31:21.618Z,99838.00
2018-07-16T07:33:49.480Z,99841.00
2018-07-16T07:36:17.084Z,99834.00
2018-07-16T07:38:44.761Z,99838.00
2018-07-16T07:41:12.776Z,99832.00
2018-07-16T07:43:40.372Z,99828.00
2018-07-16T07:46:07.941Z,99829.00
2018-07-16T07:48:35.622Z,99828.00
2018-07-16T07:51:03.269Z,99818.00
2018-07-16T07:53:30.969Z,99820.00
2018-07-16T07:55:58.577Z,99822.00
2018-07-16T07:58:26.247Z,99828.00
2018-07-16T08:00:54.324Z,99826.00
2018-07-16T08:03:21.898Z,99828.00
2018-07-16T08:05:55.536Z,99826.00
2018-07-16T08:08:29.624Z,99823.00
2018-07-16T08:10:57.236Z,99827.00
2018-07-16T08:13:24.816Z,99827.00
2018-07-16T08:15:52.850Z,99823.00
2018-07-16T08:18:24.277Z,99811.00
2018-07-16T08:20:51.895Z,99812.00
2018-07-16T08:23:19.892Z,99817.00
2018-07-16T08:25:47.531Z,99813.00
2018-07-16T08:28:15.247Z,99814.00
2018-07-16T08:30:43.093Z,99810.00
2018-07-16T08:33:10.769Z,99809.00
2018-07-16T08:35:38.419Z,99810.00
2018-07-16T08:38:06.280Z,99806.00
2018-07-16T08:40:33.856Z,99806.00
2018-07-16T08:43:01.408Z,99808.00
2018-07-16T08:45:29.256Z,99802.00
2018-07-16T08:47:56.931Z,99801.00
2018-07-16T08:50:24.504Z,99799.00
2018-07-16T08:52:52.428Z,99800.00
2018-07-16T08:55:19.959Z,99793.00
2018-07-16T08:57:47.526Z,99783.00
2018-07-16T09:00:15.242Z,99781.00
2018-07-16T09:02:42.808Z,99786.00
2018-07-16T09:05:10.374Z,99787.00
2018-07-16T09:07:38.240Z,99784.00
2018-07-16T09:10:05.797Z,99785.00
2018-07-16T09:12:33.365Z,99781.00
2018-07-16T09:15:01.324Z,99781.00
2018-07-16T09:17:28.965Z,99782.00
2018-07-16T09:19:56.540Z,99787.00
2018-07-16T09:22:24.360Z,99789.00
2018-07-16T09:24:51.943Z,99797.00
2018-07-16T09:27:30.001Z,99800.00
2018-07-16T09:29:57.621Z,99795.00
2018-07-16T09:32:26.135Z,99798.00
2018-07-16T09:34:54.307Z,99797.00
2018-07-16T09:37:26.477Z,99804.00
2018-07-16T09:40:28.772Z,99790.00
2018-07-16T09:42:56.290Z,99785.00
2018-07-16T09:45:24.136Z,99785.00
2018-07-16T09:47:51.750Z,99781.00
2018-07-16T09:50:19.565Z,99787.00
2018-07-16T09:52:47.156Z,99786.00
2018-07-16T09:55:14.989Z,99783.00
2018-07-16T09:57:42.524Z,99774.00
2018-07-16T10:00:10.109Z,99776.00
2018-07-16T10:02:38.076Z,99774.00
2018-07-16T10:05:05.763Z,99776.00
2018-07-16T10:07:33.317Z,99780.00
2018-07-16T10:10:01.173Z,99772.00
2018-07-16T10:12:28.712Z,99766.00
2018-07-16T10:14:56.272Z,99769.00
2018-07-16T10:17:24.028Z,99766.00
2018-07-16T10:19:51.580Z,99767.00
2018-07-16T10:22:19.256Z,99759.00
2018-07-16T10:24:47.064Z,99753.00
2018-07-16T10:27:14.653Z,99754.00
2018-07-16T10:29:42.288Z,99754.00
2018-07-16T10:32:10.778Z,99749.00
2018-07-16T10:34:38.335Z,99746.00
2018-07-16T10:37:06.241Z,99742.00
2018-07-16T10:39:33.868Z,99738.00
2018-07-16T10:42:04.353Z,99744.00
2018-07-16T10:44:32.144Z,99746.00
2018-07-16T10:46:59.700Z,99746.00
2018-07-16T10:49:27.273Z,99742.00
2018-07-16T10:51:55.308Z,99732.00
2018-07-16T10:54:22.989Z,99726.00
2018-07-16T10:56:50.613Z,99738.00
2018-07-16T10:59:18.509Z,99732.00
2018-07-16T11:01:46.151Z,99728.00
2018-07-16T11:04:13.690Z,99734.00
2018-07-16T11:06:41.281Z,99722.00
2018-07-16T11:09:08.841Z,99716.00
2018-07-16T11:11:36.448Z,99724.00
2018-07-16T11:14:10.994Z,99717.00
2018-07-16T11:16:38.869Z,99714.00
2018-07-16T11:19:06.478Z,99710.00
2018-07-16T11:21:34.022Z,99712.00
2018-07-16T11:24:01.835Z,99707.00
2018-07-16T11:26:29.448Z,99712.00
2018-07-16T11:28:56.990Z,99709.00
2018-07-16T11:31:24.764Z,99705.00
2018-07-16T11:33:52.340Z,99708.00
2018-07-16T11:36:19.950Z,99704.00
2018-07-16T11:38:47.516Z,99701.00
2018-07-16T11:41:15.304Z,99697.00
2018-07-16T11:43:43.070Z,99688.00
2018-07-16T11:46:10.663Z,99688.00
2018-07-16T11:48:38.184Z,99685.00
2018-07-16T11:51:06.073Z,99688.00
2018-07-16T11:53:33.597Z,99675.00
2018-07-16T11:56:01.112Z,99676.00
2018-07-16T11:58:28.890Z,99675.00
2018-07-16T12:00:56.427Z,99672.00
2018-07-16T12:03:24.070Z,99674.00
2018-07-16T12:05:51.888Z,99670.00
2018-07-16T12:08:19.472Z,99663.00
2018-07-16T12:10:47.317Z,99662.00
2018-07-16T12:13:15.016Z,99653.00
2018-07-16T12:15:42.596Z,99654.00
2018-07-16T12:18:10.417Z,99655.00
2018-07-16T12:20:38.045Z,99654.00
2018-07-16T12:23:05.615Z,99652.00
2018-07-16T12:25:33.397Z,99652.00
2018-07-16T12:28:01.002Z,99647.00
2018-07-16T12:30:28.797Z,99643.00
2018-07-16T12:32:56.399Z,99636.00
2018-07-16T12:35:23.897Z,99631.00
2018-07-16T12:37:51.754Z,99627.00
2018-07-16T12:40:19.387Z,99632.00
2018-07-16T12:42:48.008Z,99630.00
2018-07-16T12:45:15.669Z,99636.00
2018-07-16T12:47:43.299Z,99633.00
2018-07-16T12:50:11.108Z,99622.00
2018-07-16T12:52:38.800Z,99620.00
2018-07-16T12:55:06.422Z,99609.00
2018-07-16T12:57:34.119Z,99607.00
2018-07-16T13:00:32.260Z,99616.00
2018-07-16T13:03:38.020Z,99603.00
2018-07-16T13:06:36.924Z,99599.00
2018-07-16T13:09:35.613Z,99596.00
2018-07-16T13:12:08.141Z,99588.00
2018-07-16T13:14:35.768Z,99587.00
2018-07-16T13:17:03.353Z,99579.00
2018-07-16T13:19:31.458Z,99578.00
2018-07-16T13:21:59.125Z,99572.00
2018-07-16T13:24:26.701Z,99572.00
2018-07-16T13:26:54.572Z,99574.00
2018-07-16T13:29:22.183Z,99566.00
2018-07-16T13:31:50.030Z,99564.00
2018-07-16T13:34:17.833Z,99565.00
2018-07-16T13:36:45.440Z,99556.00
2018-07-16T13:39:13.017Z,99552.00
2018-07-16T13:41:40.745Z,99562.00
2018-07-16T13:44:08.947Z,99560.00
2018-07-16T13:46:36.828Z,99550.00
2018-07-16T13:49:04.411Z,99543.00
2018-07-16T13:51:32.460Z,99543.00
2018-07-16T13:54:00.632Z,99544.00
2018-07-16T13:56:28.212Z,99541.00
2018-07-16T13:58:56.385Z,99536.00
2018-07-16T14:01:24.056Z,99535.00
2018-07-16T14:03:51.661Z,99535.00
2018-07-16T14:06:19.495Z,99532.00
2018-07-16T14:08:47.156Z,99535.00
2018-07-16T14:11:15.036Z,99530.00
2018-07-16T14:13:42.617Z,99540.00
2018-07-16T14:16:10.606Z,99537.00
2018-07-16T14:18:38.453Z,99535.00
2018-07-16T14:21:06.074Z,99534.00
2018-07-16T14:23:33.930Z,99534.00
2018-07-16T14:26:01.477Z,99531.00
2018-07-16T14:28:29.080Z,99536.00
2018-07-16T14:30:56.872Z,99533.00
2018-07-16T14:33:24.503Z,99529.00
2018-07-16T14:35:52.092Z,99524.00
2018-07-16T14:38:19.873Z,99525.00
2018-07-16T14:40:47.472Z,99517.00
2018-07-16T14:43:15.049Z,99517.00
2018-07-16T14:45:42.909Z,99520.00
2018-07-16T14:48:10.461Z,99520.00
2018-07-16T14:50:38.068Z,99517.00
2018-07-16T14:53:05.758Z,99519.00
2018-07-16T14:55:33.327Z,99519.00
2018-07-16T14:58:00.935Z,99516.00
2018-07-16T15:00:28.821Z,99517.00
2018-07-16T15:02:56.528Z,99520.00
2018-07-16T15:05:24.141Z,99511.00
2018-07-16T15:07:52.005Z,99509.00
2018-07-16T15:10:19.573Z,99513.00
2018-07-16T15:12:47.136Z,99514.00
2018-07-16T15:15:14.774Z,99515.00
2018-07-16T15:17:42.427Z,99516.00
2018-07-16T15:20:10.113Z,99514.00
2018-07-16T15:22:37.857Z,99508.00
2018-07-16T15:25:05.853Z,99506.00
2018-07-16T15:27:33.693Z,99498.00
2018-07-16T15:30:01.316Z,99496.00
2018-07-16T15:32:28.928Z,99498.00
2018-07-16T15:34:56.750Z,99497.00
2018-07-16T15:37:24.309Z,99498.00
2018-07-16T15:39:52.064Z,99492.00
2018-07-16T15:42:19.798Z,99500.00
2018-07-16T15:44:47.393Z,99500.00
2018-07-16T15:47:15.249Z,99502.00
2018-07-16T15:49:43.361Z,99500.00
2018-07-16T15:52:10.965Z,99506.00
2018-07-16T15:54:38.630Z,99504.00
2018-07-16T15:57:05.780Z,99507.00
2018-07-16T15:59:33.372Z,99502.00
2018-07-16T16:02:01.493Z,99505.00
2018-07-16T16:04:29.068Z,99502.00
2018-07-16T16:06:56.620Z,99504.00
2018-07-16T16:09:24.225Z,99500.00
2018-07-16T16:11:51.823Z,99501.00
2018-07-16T16:14:19.708Z,99488.00
2018-07-16T16:16:47.260Z,99489.00
2018-07-16T16:19:14.883Z,99484.00
2018-07-16T16:21:42.905Z,99492.00
2018-07-16T16:24:10.599Z,99489.00
2018-07-16T16:26:44.748Z,99492.00
2018-07-16T16:29:12.682Z,99489.00
2018-07-16T16:31:40.305Z,99488.00
2018-07-16T16:34:07.904Z,99489.00
2018-07-16T16:36:35.516Z,99484.00
2018-07-16T16:39:06.136Z,99488.00
2018-07-16T16:41:34.044Z,99494.00
2018-07-16T16:44:01.934Z,99492.00
2018-07-16T16:46:29.160Z,99491.00
2018-07-16T16:48:56.782Z,99490.00
2018-07-16T16:51:24.393Z,99482.00
2018-07-16T16:53:52.052Z,99484.00
2018-07-16T16:56:20.054Z,99484.00
2018-07-16T16:58:47.718Z,99480.00
2018-07-16T17:01:15.429Z,99479.00
2018-07-16T17:03:43.121Z,99478.00
2018-07-16T17:06:10.741Z,99476.00
2018-07-16T17:08:38.673Z,99478.00
2018-07-16T17:11:06.236Z,99472.00
2018-07-16T17:13:33.874Z,99476.00
2018-07-16T17:16:01.802Z,99472.00
2018-07-16T17:18:29.448Z,99471.00
2018-07-16T17:20:57.130Z,99472.00
2018-07-16T17:23:25.057Z,99469.00
2018-07-16T17:25:52.639Z,99473.00
2018-07-16T17:28:20.205Z,99472.00
2018-07-16T17:30:48.096Z,99471.00
2018-07-16T17:33:15.723Z,99476.00
2018-07-16T17:35:43.304Z,99471.00
2018-07-16T17:38:11.125Z,99473.00
2018-07-16T17:40:38.825Z,99480.00
2018-07-16T17:43:06.568Z,99475.00
2018-07-16T17:45:34.159Z,99474.00
2018-07-16T17:48:01.726Z,99474.00
2018-07-16T17:50:29.337Z,99479.00
2018-07-16T17:52:56.986Z,99485.00
2018-07-16T17:55:24.545Z,99478.00
2018-07-16T17:57:52.425Z,99479.00
2018-07-16T18:00:20.192Z,99480.00
2018-07-16T18:02:47.793Z,99477.00
2018-07-16T18:05:15.408Z,99474.00
2018-07-16T18:07:43.415Z,99476.00
2018-07-16T18:10:12.136Z,99478.00
2018-07-16T18:12:39.776Z,99472.00
2018-07-16T18:15:07.392Z,99476.00
2018-07-16T18:17:35.053Z,99477.00
2018-07-16T18:20:02.727Z,99485.00
2018-07-16T18:22:30.309Z,99487.00
2018-07-16T18:24:57.857Z,99488.00
2018-07-16T18:27:25.610Z,99486.00
2018-07-16T18:29:53.208Z,99488.00
2018-07-16T18:32:20.820Z,99491.00
2018-07-16T18:34:48.538Z,99486.00
2018-07-16T18:37:16.144Z,99489.00
2018-07-16T18:39:43.785Z,99486.00
2018-07-16T18:42:11.673Z,99491.00
2018-07-16T18:44:39.252Z,99486.00
2018-07-16T18:47:06.834Z,99487.00
2018-07-16T18:49:34.461Z,99486.00
2018-07-16T18:52:02.059Z,99484.00
2018-07-16T18:54:29.617Z,99473.00
2018-07-16T18:56:57.436Z,99473.00
2018-07-16T18:59:25.731Z,99475.00
2018-07-16T19:01:53.357Z,99475.00
2018-07-16T19:04:22.065Z,99476.00
2018-07-16T19:06:49.641Z,99481.00
2018-07-16T19:09:17.537Z,99484.00
2018-07-16T19:11:45.223Z,99486.00
2018-07-16T19:14:13.356Z,99485.00
2018-07-16T19:16:40.925Z,99482.00
2018-07-16T19:19:13.541Z,99483.00
2018-07-16T19:21:41.112Z,99485.00
2018-07-16T19:24:09.290Z,99488.00
2018-07-16T19:26:36.979Z,99489.00
2018-07-16T19:29:04.576Z,99494.00
2018-07-16T19:31:32.485Z,99499.00
2018-07-16T19:34:00.093Z,99502.00
2018-07-16T19:36:27.740Z,99504.00
2018-07-16T19:38:55.343Z,99504.00
2018-07-16T19:41:23.223Z,99508.00
2018-07-16T19:43:50.896Z,99506.00
2018-07-16T19:46:18.498Z,99510.00
2018-07-16T19:48:46.328Z,99510.00
2018-07-16T19:51:13.825Z,99508.00
2018-07-16T19:53:43.772Z,99512.00
2018-07-16T19:56:11.678Z,99512.00
2018-07-16T19:58:39.321Z,99514.00
2018-07-16T20:01:06.978Z,99515.00
2018-07-16T20:03:34.840Z,99523.00
2018-07-16T20:06:02.442Z,99518.00
2018-07-16T20:08:30.024Z,99518.00
2018-07-16T20:10:57.832Z,99514.00
2018-07-16T20:13:25.459Z,99514.00
2018-07-16T20:15:53.015Z,99517.00
2018-07-16T20:18:20.899Z,99518.00
2018-07-16T20:20:51.513Z,99514.00
2018-07-16T20:23:19.103Z,99517.00
2018-07-16T20:25:47.018Z,99521.00
2018-07-16T20:28:14.930Z,99529.00
2018-07-16T20:30:42.730Z,99528.00
2018-07-16T20:33:10.533Z,99528.00
2018-07-16T20:35:38.270Z,99524.00
2018-07-16T20:38:13.585Z,99530.00
2018-07-16T20:40:44.085Z,99525.00
2018-07-16T20:43:12.732Z,99528.00
2018-07-16T20:45:57.484Z,99530.00
2018-07-16T20:48:32.439Z,99532.00
2018-07-16T20:51:09.071Z,99530.00
2018-07-16T20:53:50.353Z,99525.00
2018-07-16T20:56:18.220Z,99527.00
2018-07-16T20:58:45.935Z,99529.00
2018-07-16T21:01:13.761Z,99529.00
2018-07-16T21:03:41.831Z,99527.00
2018-07-16T21:06:09.712Z,99535.00
2018-07-16T21:08:37.388Z,99533.00
2018-07-16T21:11:05.038Z,99534.00
2018-07-16T21:13:33.350Z,99532.00
2018-07-16T21:16:07.877Z,99532.00
2018-07-16T21:18:35.500Z,99535.00
2018-07-16T21:21:03.116Z,99536.00
2018-07-16T21:23:30.702Z,99539.00
2018-07-16T21:25:58.346Z,99540.00
2018-07-16T21:28:25.945Z,99548.00
2018-07-16T21:30:53.607Z,99547.00
2018-07-16T21:33:21.381Z,99552.00
2018-07-16T21:35:48.961Z,99550.00
2018-07-16T21:38:16.545Z,99551.00
2018-07-16T21:40:44.569Z,99553.00
2018-07-16T21:43:12.047Z,99553.00
2018-07-16T21:45:39.607Z,99557.00
2018-07-16T21:48:07.522Z,99556.00
2018-07-16T21:50:35.130Z,99556.00
2018-07-16T21:53:03.067Z,99553.00
2018-07-16T21:55:31.244Z,99557.00
2018-07-16T21:57:58.860Z,99557.00
2018-07-16T22:00:28.460Z,99557.00
2018-07-16T22:02:57.936Z,99557.00
2018-07-16T22:05:26.544Z,99553.00
2018-07-16T22:07:54.792Z,99551.00
2018-07-16T22:10:22.984Z,99548.00
2018-07-16T22:12:50.580Z,99548.00
2018-07-16T22:15:22.857Z,99548.00
2018-07-16T22:17:53.304Z,99551.00
2018-07-16T22:20:21.801Z,99552.00
2018-07-16T22:22:49.749Z,99552.00
2018-07-16T22:25:17.620Z,99552.00
2018-07-16T22:27:45.864Z,99551.00
2018-07-16T22:30:13.448Z,99554.00
2018-07-16T22:32:41.285Z,99557.00
2018-07-16T22:35:08.978Z,99560.00
2018-07-16T22:37:36.580Z,99581.00
2018-07-16T22:40:04.924Z,99572.00
2018-07-16T22:42:32.885Z,99573.00
2018-07-16T22:45:00.500Z,99570.00
2018-07-16T22:47:28.221Z,99568.00
2018-07-16T22:49:55.907Z,99571.00
2018-07-16T22:52:23.539Z,99573.00
2018-07-16T22:54:51.456Z,99572.00
2018-07-16T22:57:19.052Z,99570.00
2018-07-16T22:59:46.633Z,99566.00
2018-07-16T23:02:14.280Z,99569.00
2018-07-16T23:04:41.836Z,99565.00
2018-07-16T23:07:09.505Z,99558.00
2018-07-16T23:09:37.134Z,99561.00
2018-07-16T23:12:05.319Z,99566.00
2018-07-16T23:14:32.909Z,99564.00
2018-07-16T23:17:01.249Z,99562.00
2018-07-16T23:19:28.924Z,99561.00
2018-07-16T23:21:56.573Z,99563.00
2018-07-16T23:24:24.474Z,99553.00
2018-07-16T23:26:52.680Z,99554.00
2018-07-16T23:29:20.248Z,99558.00
2018-07-16T23:31:48.197Z,99559.00
2018-07-16T23:34:15.781Z,99564.00
2018-07-16T23:36:43.729Z,99564.00
2018-07-16T23:39:12.713Z,99562.00
2018-07-16T23:41:41.001Z,99563.00
2018-07-16T23:44:08.928Z,99560.00
2018-07-16T23:46:36.609Z,99555.00
2018-07-16T23:49:04.204Z,99556.00
2018-07-16T23:51:31.931Z,99560.00
2018-07-16T23:53:59.841Z,99563.00
2018-07-16T23:56:27.517Z,99565.00
2018-07-16T23:58:55.176Z,99571.00
