createdAt,value
2019-04-07T00:01:32.304Z,8.2
2019-04-07T00:06:35.054Z,8.1
2019-04-07T00:11:37.472Z,7.9
2019-04-07T06:55:07.702Z,10.4
2019-04-07T07:05:36.998Z,10.8
2019-04-07T07:10:51.968Z,11.1
2019-04-07T11:49:51.118Z,24.700001
2019-04-07T11:54:53.761Z,24.700001
2019-04-07T12:00:08.686Z,24.799999
2019-04-07T12:05:09.929Z,24.700001
2019-04-07T12:10:12.537Z,24.9
2019-04-07T12:15:14.330Z,24.799999
2019-04-07T12:20:16.708Z,24.5
2019-04-07T12:25:19.028Z,24.700001
2019-04-07T12:30:23.369Z,25.200001
2019-04-07T12:35:24.414Z,24.9
2019-04-07T12:40:26.000Z,25
2019-04-07T12:45:28.505Z,24.9
2019-04-07T12:50:30.545Z,24.9
2019-04-07T12:55:32.673Z,24.799999
2019-04-07T13:00:52.310Z,24.5
2019-04-07T13:01:12.983Z,24.5
2019-04-07T13:05:37.993Z,24.5
2019-04-07T13:10:39.847Z,24.6
2019-04-07T13:15:46.454Z,24.1
2019-04-07T13:20:44.234Z,22.9
2019-04-07T13:25:47.354Z,23
2019-04-07T13:30:48.886Z,23
2019-04-07T13:35:51.852Z,22.799999
2019-04-07T13:40:54.157Z,23.700001
2019-04-07T13:45:55.914Z,24.200001
2019-04-07T13:50:58.019Z,24
2019-04-07T13:56:00.714Z,24.4
2019-04-07T14:01:03.093Z,24.700001
2019-04-07T14:06:04.865Z,25.299999
2019-04-07T14:11:10.921Z,24.200001
2019-04-07T14:16:09.527Z,23.1
2019-04-07T14:21:11.736Z,22.299999
2019-04-07T14:26:14.057Z,21.6
2019-04-07T14:31:16.472Z,21.1
2019-04-07T14:36:18.612Z,20.5
2019-04-07T14:41:20.959Z,20
2019-04-07T14:46:23.799Z,19.1
2019-04-07T14:51:26.992Z,18.6
2019-04-07T14:56:29.011Z,18.4
2019-04-07T15:01:30.386Z,18.4
2019-04-07T15:06:34.680Z,18.6
2019-04-07T15:11:34.693Z,18.9
2019-04-07T15:16:37.029Z,18.9
2019-04-07T15:21:40.085Z,18.9
2019-04-07T15:26:42.483Z,19
2019-04-07T15:31:43.944Z,19
2019-04-07T15:36:47.992Z,19
2019-04-07T15:41:49.483Z,19.1
2019-04-07T15:46:53.257Z,19.1
2019-04-07T15:51:53.001Z,19.1
2019-04-07T15:56:58.532Z,19.1
2019-04-07T16:01:57.641Z,19.4
2019-04-07T16:07:00.228Z,20.1
2019-04-07T16:12:02.303Z,20.700001
2019-04-07T16:17:07.262Z,21.200001
2019-04-07T16:22:12.048Z,21.6
2019-04-07T16:27:09.248Z,21.799999
2019-04-07T16:32:11.458Z,21.9
2019-04-07T16:37:13.874Z,21.9
2019-04-07T16:42:15.958Z,21.799999
2019-04-07T16:47:23.216Z,21.4
2019-04-07T16:52:22.495Z,21
2019-04-07T16:57:26.600Z,20.5
2019-04-07T17:02:25.237Z,20.299999
2019-04-07T17:07:27.462Z,20
2019-04-07T17:12:30.241Z,19.700001
2019-04-07T17:17:32.567Z,19.1
2019-04-07T17:22:34.766Z,18.700001
2019-04-07T17:27:36.879Z,18.4
2019-04-07T17:32:39.182Z,17.700001
2019-04-07T17:37:41.398Z,17.299999
2019-04-07T17:42:44.025Z,17.1
2019-04-07T17:47:45.898Z,16.799999
2019-04-07T17:52:48.229Z,16.5
2019-04-07T17:57:50.356Z,16.4
2019-04-07T18:02:56.523Z,16.299999
2019-04-07T18:07:54.972Z,16.200001
2019-04-07T18:12:57.356Z,16.200001
2019-04-07T18:17:59.594Z,16
2019-04-07T18:23:01.867Z,15.9
2019-04-07T18:28:04.207Z,15.9
2019-04-07T18:33:06.606Z,16.1
2019-04-07T18:38:10.236Z,16.200001
2019-04-07T18:43:15.110Z,16.1
2019-04-07T18:48:13.592Z,16.1
2019-04-07T18:53:16.698Z,16
2019-04-07T18:58:18.337Z,15.9
2019-04-07T19:03:22.644Z,15.8
2019-04-07T19:08:22.987Z,15.7
2019-04-07T19:13:27.222Z,15.5
2019-04-07T19:18:27.284Z,15.5
2019-04-07T19:23:30.242Z,15.4
2019-04-07T19:28:35.591Z,15.2
2019-04-07T19:33:33.989Z,14.8
2019-04-07T19:38:37.877Z,14.5
2019-04-07T19:43:41.857Z,14.3
2019-04-07T19:48:42.511Z,14.3
2019-04-07T19:53:44.406Z,14.1
2019-04-07T19:58:45.431Z,14
2019-04-07T20:03:49.544Z,13.9
2019-04-07T20:08:50.050Z,13.7
2019-04-07T20:13:52.988Z,13.6
2019-04-07T20:18:58.837Z,13.5
2019-04-07T20:24:01.404Z,13.4
2019-04-07T20:29:02.157Z,13.2
2019-04-07T20:34:03.992Z,13.1
2019-04-07T20:39:04.029Z,12.9
2019-04-07T20:44:06.105Z,12.8
2019-04-07T20:49:08.910Z,12.7
2019-04-07T20:54:10.780Z,12.6
2019-04-07T20:59:13.926Z,12.5
2019-04-07T21:04:17.942Z,12.4
2019-04-07T21:09:17.597Z,12.3
2019-04-07T21:14:20.790Z,12.2
2019-04-07T21:19:22.851Z,12.2
2019-04-07T21:24:25.102Z,12
2019-04-07T21:29:26.740Z,12
2019-04-07T21:34:30.654Z,11.9
2019-04-07T21:39:32.231Z,11.7
2019-04-07T21:44:33.819Z,11.6
2019-04-07T21:49:38.254Z,11.6
2019-04-07T21:54:39.077Z,11.5
2019-04-07T21:59:40.796Z,11.4
2019-04-07T22:04:43.670Z,11.3
2019-04-07T22:09:49.454Z,11.2
2019-04-07T22:14:48.787Z,11.1
2019-04-07T22:19:49.642Z,11.1
2019-04-07T22:24:52.700Z,11.1
2019-04-07T22:29:54.269Z,11
2019-04-07T22:34:56.704Z,11
2019-04-07T22:40:01.828Z,10.9
2019-04-07T22:45:02.142Z,10.9
2019-04-07T22:50:05.347Z,10.9
2019-04-07T22:55:08.161Z,10.9
2019-04-07T23:00:08.065Z,10.9
2019-04-07T23:05:11.277Z,10.9
2019-04-07T23:10:13.313Z,10.9
2019-04-07T23:15:14.950Z,10.9
2019-04-07T23:20:17.390Z,10.8
2019-04-07T23:25:20.032Z,10.8
2019-04-07T23:30:21.855Z,10.8
2019-04-07T23:35:25.232Z,10.7
2019-04-07T23:40:26.441Z,10.7
2019-04-07T23:45:28.733Z,10.6
2019-04-07T23:50:32.340Z,10.6
2019-04-07T23:55:33.263Z,10.6
