createdAt,value
2016-07-26T00:00:03.459Z,0
2016-07-26T00:01:18.417Z,0
2016-07-26T00:02:18.453Z,0
2016-07-26T00:03:03.549Z,0
2016-07-26T00:04:03.591Z,0
2016-07-26T00:05:03.608Z,0
2016-07-26T00:06:04.336Z,0
2016-07-26T00:07:03.685Z,0
2016-07-26T00:09:03.727Z,0
2016-07-26T00:10:03.756Z,0
2016-07-26T00:12:03.808Z,0
2016-07-26T00:13:03.851Z,0
2016-07-26T00:14:03.862Z,0
2016-07-26T00:15:18.825Z,0
2016-07-26T00:16:18.853Z,0
2016-07-26T00:17:03.962Z,0
2016-07-26T00:18:18.913Z,0
2016-07-26T00:19:04.013Z,0
2016-07-26T00:20:19.798Z,0
2016-07-26T00:21:04.069Z,0
2016-07-26T00:22:04.104Z,0
2016-07-26T00:23:04.130Z,0
2016-07-26T00:24:04.155Z,0
2016-07-26T00:25:04.896Z,0
2016-07-26T00:26:04.219Z,0
2016-07-26T00:27:04.297Z,0
2016-07-26T00:28:04.281Z,0
2016-07-26T00:29:04.311Z,0
2016-07-26T00:31:04.370Z,0
2016-07-26T00:32:05.089Z,0
2016-07-26T00:33:04.421Z,0
2016-07-26T00:34:19.378Z,0
2016-07-26T00:35:04.488Z,0
2016-07-26T00:36:04.665Z,0
2016-07-26T00:37:04.539Z,0
2016-07-26T00:38:04.566Z,0
2016-07-26T00:39:04.589Z,0
2016-07-26T00:40:04.630Z,0
2016-07-26T00:41:04.702Z,0
2016-07-26T00:42:04.674Z,0
2016-07-26T00:43:04.712Z,0
2016-07-26T00:44:04.737Z,0
2016-07-26T00:45:04.770Z,0
2016-07-26T00:47:04.827Z,0
2016-07-26T00:48:19.776Z,0
2016-07-26T00:49:04.885Z,0
2016-07-26T00:50:19.833Z,0
2016-07-26T00:51:04.951Z,0
2016-07-26T00:52:04.963Z,0
2016-07-26T00:53:04.991Z,0
2016-07-26T00:54:05.020Z,0
2016-07-26T00:55:05.051Z,0
2016-07-26T00:57:05.115Z,0
2016-07-26T00:58:05.139Z,0
2016-07-26T00:59:20.098Z,0
2016-07-26T01:00:05.205Z,0
2016-07-26T01:01:05.229Z,0
2016-07-26T01:02:05.255Z,0
2016-07-26T01:03:05.278Z,0
2016-07-26T01:04:20.238Z,0
2016-07-26T01:06:05.366Z,0
2016-07-26T01:07:05.400Z,0
2016-07-26T01:08:05.434Z,0
2016-07-26T01:09:05.456Z,0
2016-07-26T01:10:05.491Z,0
2016-07-26T01:11:05.503Z,0
2016-07-26T01:12:05.545Z,0
2016-07-26T01:13:05.574Z,0
2016-07-26T01:14:05.601Z,0
2016-07-26T01:15:05.626Z,0
2016-07-26T01:16:05.654Z,0
2016-07-26T01:17:05.681Z,0
2016-07-26T01:18:05.707Z,0
2016-07-26T01:19:05.745Z,0
2016-07-26T01:20:06.463Z,0
2016-07-26T01:21:05.799Z,0
2016-07-26T01:22:05.820Z,0
2016-07-26T01:23:05.853Z,0
2016-07-26T01:24:05.885Z,0
2016-07-26T01:25:05.912Z,0
2016-07-26T01:26:05.985Z,0
2016-07-26T01:27:06.670Z,0
2016-07-26T01:28:06.001Z,0
2016-07-26T01:29:06.072Z,0
2016-07-26T01:30:06.053Z,0
2016-07-26T01:31:21.012Z,0
2016-07-26T01:32:06.118Z,0
2016-07-26T01:34:21.095Z,0
2016-07-26T01:35:21.122Z,0
2016-07-26T01:36:21.149Z,0
2016-07-26T01:37:21.177Z,0
2016-07-26T01:38:06.292Z,0
2016-07-26T01:39:06.327Z,0
2016-07-26T01:40:06.337Z,0
2016-07-26T01:41:06.371Z,0
2016-07-26T01:42:06.403Z,0
2016-07-26T01:44:06.510Z,0
2016-07-26T01:45:06.478Z,0
2016-07-26T01:46:06.511Z,0
2016-07-26T01:47:06.540Z,0
2016-07-26T01:48:06.567Z,0
2016-07-26T01:49:06.596Z,0
2016-07-26T01:50:06.643Z,0
2016-07-26T01:51:06.698Z,0
2016-07-26T01:52:06.684Z,0
2016-07-26T01:53:21.632Z,0
2016-07-26T01:54:06.739Z,0
2016-07-26T01:55:06.766Z,0
2016-07-26T01:56:06.789Z,0
2016-07-26T01:58:06.855Z,0
2016-07-26T01:59:07.579Z,0
2016-07-26T02:00:06.903Z,0
2016-07-26T02:01:06.945Z,0
2016-07-26T02:02:06.958Z,0
2016-07-26T02:03:06.997Z,0
2016-07-26T02:04:07.022Z,0
2016-07-26T02:05:07.755Z,0
2016-07-26T02:06:07.083Z,0
2016-07-26T02:07:22.049Z,0
2016-07-26T02:08:07.141Z,0
2016-07-26T02:10:07.193Z,0
2016-07-26T02:12:07.257Z,0
2016-07-26T02:13:07.271Z,0
2016-07-26T02:14:07.306Z,0
2016-07-26T02:15:07.333Z,0
2016-07-26T02:16:07.372Z,0
2016-07-26T02:17:07.386Z,0
2016-07-26T02:18:07.421Z,0
2016-07-26T02:19:08.271Z,0
2016-07-26T02:20:07.478Z,0
2016-07-26T02:21:07.504Z,0
2016-07-26T02:22:22.463Z,0
2016-07-26T02:23:07.559Z,0
2016-07-26T02:24:07.591Z,0
2016-07-26T02:25:22.537Z,0
2016-07-26T02:26:22.567Z,0
2016-07-26T02:28:07.698Z,0
2016-07-26T02:29:07.732Z,0
2016-07-26T02:30:07.764Z,0
2016-07-26T02:31:07.840Z,0
2016-07-26T02:32:08.512Z,4
2016-07-26T02:33:07.846Z,4
2016-07-26T02:34:09.525Z,0
2016-07-26T02:35:07.901Z,0
2016-07-26T02:36:08.627Z,0
2016-07-26T02:38:22.911Z,0
2016-07-26T02:39:08.067Z,4
2016-07-26T02:40:22.961Z,4
2016-07-26T02:41:22.993Z,4
2016-07-26T02:42:08.098Z,4
2016-07-26T02:43:08.130Z,4
2016-07-26T02:44:08.150Z,8
2016-07-26T02:46:08.216Z,8
2016-07-26T02:47:08.297Z,8
2016-07-26T02:48:23.197Z,12
2016-07-26T02:49:09.114Z,12
2016-07-26T02:50:08.325Z,12
2016-07-26T02:51:08.355Z,16
2016-07-26T02:52:08.426Z,20
2016-07-26T02:53:08.411Z,20
2016-07-26T02:54:08.432Z,24
2016-07-26T02:55:08.466Z,24
2016-07-26T02:56:08.490Z,28
2016-07-26T02:57:08.527Z,36
2016-07-26T02:58:08.549Z,40
2016-07-26T02:59:08.576Z,44
2016-07-26T03:00:08.606Z,48
2016-07-26T03:01:08.635Z,56
2016-07-26T03:03:08.694Z,64
2016-07-26T03:04:08.721Z,64
2016-07-26T03:05:08.751Z,72
2016-07-26T03:06:08.769Z,80
2016-07-26T03:07:08.818Z,88
2016-07-26T03:08:08.832Z,100
2016-07-26T03:09:08.857Z,104
2016-07-26T03:10:08.893Z,116
2016-07-26T03:11:08.920Z,128
2016-07-26T03:12:23.865Z,144
2016-07-26T03:13:23.895Z,152
2016-07-26T03:14:09.003Z,160
2016-07-26T03:15:09.028Z,164
2016-07-26T03:16:09.055Z,168
2016-07-26T03:17:09.782Z,172
2016-07-26T03:18:09.114Z,180
2016-07-26T03:19:09.138Z,188
2016-07-26T03:20:09.165Z,196
2016-07-26T03:21:09.195Z,208
2016-07-26T03:22:09.226Z,224
2016-07-26T03:23:09.255Z,244
2016-07-26T03:24:24.218Z,272
2016-07-26T03:25:24.233Z,296
2016-07-26T03:26:09.337Z,320
2016-07-26T03:27:09.370Z,356
2016-07-26T03:28:24.321Z,400
2016-07-26T03:29:09.424Z,432
2016-07-26T03:30:09.443Z,468
2016-07-26T03:31:09.488Z,504
2016-07-26T03:32:09.511Z,536
2016-07-26T03:33:09.532Z,568
2016-07-26T03:34:09.566Z,604
2016-07-26T03:35:09.594Z,640
2016-07-26T03:36:10.036Z,684
2016-07-26T03:37:09.649Z,728
2016-07-26T03:38:09.676Z,776
2016-07-26T03:39:09.699Z,832
2016-07-26T03:40:09.731Z,884
2016-07-26T03:41:09.755Z,912
2016-07-26T03:42:24.713Z,912
2016-07-26T03:43:09.818Z,912
2016-07-26T03:44:24.773Z,920
2016-07-26T03:45:09.877Z,920
2016-07-26T03:46:09.907Z,920
2016-07-26T03:47:09.925Z,896
2016-07-26T03:48:09.959Z,864
2016-07-26T03:49:09.978Z,824
2016-07-26T03:50:10.007Z,792
2016-07-26T03:53:10.096Z,784
2016-07-26T03:54:10.176Z,796
2016-07-26T03:55:10.161Z,824
2016-07-26T03:56:25.110Z,880
2016-07-26T03:57:10.205Z,916
2016-07-26T03:58:10.238Z,952
2016-07-26T03:59:10.276Z,972
2016-07-26T04:00:25.216Z,984
2016-07-26T04:01:10.322Z,996
2016-07-26T04:02:10.350Z,1004
2016-07-26T04:03:10.378Z,1012
2016-07-26T04:04:10.406Z,1024
2016-07-26T04:05:10.435Z,1028
2016-07-26T04:06:10.459Z,1024
2016-07-26T04:07:10.493Z,1024
2016-07-26T04:08:10.519Z,1044
2016-07-26T04:09:10.545Z,1096
2016-07-26T04:10:10.573Z,1164
2016-07-26T04:11:10.603Z,1188
2016-07-26T04:12:10.635Z,1144
2016-07-26T04:13:25.595Z,1056
2016-07-26T04:14:10.690Z,1004
2016-07-26T04:15:25.638Z,960
2016-07-26T04:16:10.747Z,944
2016-07-26T04:17:25.710Z,940
2016-07-26T04:18:10.800Z,944
2016-07-26T04:19:10.833Z,956
2016-07-26T04:20:10.861Z,976
2016-07-26T04:21:10.880Z,1004
2016-07-26T04:22:10.916Z,1020
2016-07-26T04:23:10.938Z,1020
2016-07-26T04:24:10.969Z,1024
2016-07-26T04:25:11.002Z,1028
2016-07-26T04:26:11.029Z,1040
2016-07-26T04:28:11.077Z,1112
2016-07-26T04:29:11.110Z,1180
2016-07-26T04:30:11.142Z,1268
2016-07-26T04:31:11.169Z,1356
2016-07-26T04:32:11.194Z,1460
2016-07-26T04:33:11.220Z,1600
2016-07-26T04:34:11.253Z,1752
2016-07-26T04:35:11.281Z,1924
2016-07-26T04:37:11.333Z,2140
2016-07-26T04:38:11.371Z,2256
2016-07-26T04:39:11.387Z,2400
2016-07-26T04:40:11.420Z,2556
2016-07-26T04:41:11.445Z,2696
2016-07-26T04:42:11.470Z,2816
2016-07-26T04:43:11.505Z,2948
2016-07-26T04:44:26.460Z,3148
2016-07-26T04:45:26.486Z,3360
2016-07-26T04:46:11.595Z,3564
2016-07-26T04:47:26.546Z,3960
2016-07-26T04:48:11.648Z,4224
2016-07-26T04:49:11.683Z,4612
2016-07-26T04:50:11.702Z,5052
2016-07-26T04:51:11.729Z,5532
2016-07-26T04:52:11.757Z,6064
2016-07-26T04:53:11.784Z,6708
2016-07-26T04:54:11.816Z,8668
2016-07-26T04:55:11.888Z,10620
2016-07-26T04:56:11.870Z,9328
2016-07-26T04:58:11.927Z,11528
2016-07-26T04:59:11.959Z,12308
2016-07-26T05:00:11.992Z,13120
2016-07-26T05:03:26.998Z,16384
2016-07-26T05:04:12.104Z,16640
2016-07-26T05:05:27.050Z,17024
2016-07-26T05:06:12.157Z,17888
2016-07-26T05:07:12.188Z,19680
2016-07-26T05:08:12.230Z,20192
2016-07-26T05:09:12.239Z,20992
2016-07-26T05:10:12.281Z,21600
2016-07-26T05:11:12.316Z,21888
2016-07-26T05:12:12.336Z,21888
2016-07-26T05:13:12.388Z,21312
2016-07-26T05:15:12.436Z,21056
2016-07-26T05:16:12.460Z,22592
2016-07-26T05:17:27.417Z,23520
2016-07-26T05:18:27.450Z,23904
2016-07-26T05:19:29.132Z,22528
2016-07-26T05:20:12.579Z,21440
2016-07-26T05:21:12.615Z,20992
2016-07-26T05:22:12.648Z,23552
2016-07-26T05:23:12.678Z,24864
2016-07-26T05:24:12.711Z,25792
2016-07-26T05:25:12.734Z,27168
2016-07-26T05:26:12.770Z,27808
2016-07-26T05:28:12.853Z,29664
2016-07-26T05:29:12.871Z,31648
2016-07-26T05:30:12.906Z,32480
2016-07-26T05:31:12.932Z,32128
2016-07-26T05:32:27.895Z,33024
2016-07-26T05:33:13.008Z,32896
2016-07-26T05:34:13.047Z,33408
2016-07-26T05:35:27.999Z,34272
2016-07-26T05:36:28.028Z,34912
2016-07-26T05:37:13.133Z,34944
2016-07-26T05:38:13.168Z,34912
2016-07-26T05:39:13.199Z,35456
2016-07-26T05:42:13.289Z,36352
2016-07-26T05:43:13.322Z,35712
2016-07-26T05:44:13.369Z,36352
2016-07-26T05:45:13.393Z,36096
2016-07-26T05:46:13.430Z,35936
2016-07-26T05:47:13.458Z,35584
2016-07-26T05:48:13.498Z,32896
2016-07-26T05:49:28.451Z,27648
2016-07-26T05:50:28.489Z,37184
2016-07-26T05:52:13.680Z,40000
2016-07-26T05:53:13.655Z,41376
2016-07-26T05:55:13.734Z,40896
2016-07-26T05:56:13.805Z,41280
2016-07-26T05:57:13.797Z,45376
2016-07-26T05:58:13.828Z,46368
2016-07-26T05:59:13.863Z,46944
2016-07-26T06:00:13.901Z,46496
2016-07-26T06:01:13.973Z,45824
2016-07-26T06:02:41.643Z,43200
2016-07-26T06:03:14.014Z,43008
2016-07-26T06:04:14.050Z,43936
2016-07-26T06:05:14.087Z,42880
2016-07-26T06:06:14.111Z,43232
2016-07-26T06:07:14.145Z,41888
2016-07-26T06:08:14.178Z,34912
2016-07-26T06:09:14.232Z,33056
2016-07-26T06:10:14.246Z,35168
2016-07-26T06:11:14.271Z,39584
2016-07-26T06:12:14.320Z,46912
2016-07-26T06:13:14.346Z,49536
2016-07-26T06:14:29.299Z,49056
2016-07-26T06:15:14.416Z,47904
2016-07-26T06:16:14.449Z,48064
2016-07-26T06:17:14.488Z,49152
2016-07-26T06:18:14.518Z,48736
2016-07-26T06:19:14.557Z,45632
2016-07-26T06:20:14.580Z,44800
2016-07-26T06:21:14.617Z,45376
2016-07-26T06:22:29.580Z,45600
2016-07-26T06:23:14.680Z,45344
2016-07-26T06:24:14.721Z,29632
2016-07-26T06:25:14.755Z,20224
2016-07-26T06:26:14.791Z,19552
2016-07-26T06:28:14.864Z,19520
2016-07-26T06:29:14.887Z,19744
2016-07-26T06:30:14.926Z,24864
2016-07-26T06:31:29.885Z,45536
2016-07-26T06:32:14.988Z,52800
2016-07-26T06:33:15.034Z,50976
2016-07-26T06:34:29.973Z,48128
2016-07-26T06:35:15.091Z,26496
2016-07-26T06:36:30.048Z,39424
2016-07-26T06:38:30.112Z,36544
2016-07-26T06:39:30.153Z,27232
2016-07-26T06:40:15.252Z,26080
2016-07-26T06:42:15.326Z,21632
2016-07-26T06:43:15.357Z,34784
2016-07-26T06:44:30.317Z,33600
2016-07-26T06:45:30.348Z,27136
2016-07-26T06:46:15.471Z,31072
2016-07-26T06:48:30.445Z,43872
2016-07-26T06:49:15.563Z,38400
2016-07-26T06:50:15.587Z,36384
2016-07-26T06:51:15.629Z,38144
2016-07-26T06:52:30.587Z,39744
2016-07-26T06:53:15.707Z,29952
2016-07-26T06:54:30.701Z,27136
2016-07-26T06:55:15.765Z,25920
2016-07-26T06:56:15.797Z,22848
2016-07-26T06:57:15.830Z,25184
2016-07-26T06:58:15.868Z,27136
2016-07-26T06:59:15.889Z,25216
2016-07-26T07:00:15.923Z,23776
2016-07-26T07:01:15.958Z,22144
2016-07-26T07:02:15.993Z,20896
2016-07-26T07:03:16.024Z,19232
2016-07-26T07:04:16.060Z,18848
2016-07-26T07:05:16.095Z,18592
2016-07-26T07:06:31.048Z,18752
2016-07-26T07:07:16.166Z,18976
2016-07-26T07:09:16.223Z,19264
2016-07-26T07:10:31.189Z,19104
2016-07-26T07:11:16.286Z,19040
2016-07-26T07:12:16.328Z,19104
2016-07-26T07:13:16.357Z,19328
2016-07-26T07:14:16.387Z,19968
2016-07-26T07:15:16.444Z,20032
2016-07-26T07:16:16.448Z,19680
2016-07-26T07:17:31.412Z,17408
2016-07-26T07:18:16.522Z,17312
2016-07-26T07:19:16.560Z,17728
2016-07-26T07:20:16.582Z,18176
2016-07-26T07:21:16.629Z,18784
2016-07-26T07:22:17.358Z,21120
2016-07-26T07:24:16.718Z,29920
2016-07-26T07:25:31.676Z,39616
2016-07-26T07:26:16.790Z,44032
2016-07-26T07:27:16.819Z,42976
2016-07-26T07:28:16.856Z,46464
2016-07-26T07:29:16.884Z,32416
2016-07-26T07:30:16.916Z,34624
2016-07-26T07:31:16.954Z,27584
2016-07-26T07:32:16.981Z,28800
2016-07-26T07:33:17.015Z,37472
2016-07-26T07:34:17.048Z,42272
2016-07-26T07:36:32.041Z,26144
2016-07-26T07:37:32.076Z,24576
2016-07-26T07:38:17.183Z,26784
2016-07-26T07:39:17.216Z,34912
2016-07-26T07:40:17.255Z,30848
2016-07-26T07:41:17.280Z,33920
2016-07-26T07:42:17.321Z,27744
2016-07-26T07:43:17.355Z,26432
2016-07-26T07:44:17.384Z,24544
2016-07-26T07:45:17.421Z,22720
2016-07-26T07:46:17.450Z,19328
2016-07-26T07:47:17.481Z,18272
2016-07-26T07:48:17.521Z,18368
2016-07-26T07:49:17.552Z,22304
2016-07-26T07:50:17.589Z,22624
2016-07-26T07:51:17.621Z,23104
2016-07-26T07:52:17.656Z,21920
2016-07-26T07:53:17.688Z,27232
2016-07-26T07:54:17.716Z,28224
2016-07-26T07:55:17.755Z,27936
2016-07-26T07:56:17.786Z,29120
2016-07-26T07:57:32.747Z,27616
2016-07-26T07:58:32.777Z,28928
2016-07-26T07:59:17.880Z,29376
2016-07-26T08:00:17.930Z,23808
2016-07-26T08:01:18.005Z,27104
2016-07-26T08:02:17.987Z,21120
2016-07-26T08:03:18.015Z,20832
2016-07-26T08:06:18.117Z,18848
2016-07-26T08:08:18.183Z,19776
2016-07-26T08:09:33.140Z,17760
2016-07-26T08:10:18.945Z,19808
2016-07-26T08:11:18.292Z,18592
2016-07-26T08:12:18.310Z,20928
2016-07-26T08:13:33.974Z,23520
2016-07-26T08:14:18.384Z,23520
2016-07-26T08:15:18.418Z,23232
2016-07-26T08:16:33.374Z,22656
2016-07-26T08:17:18.485Z,22080
2016-07-26T08:18:18.515Z,20288
2016-07-26T08:20:18.582Z,18560
2016-07-26T08:21:18.609Z,18624
2016-07-26T08:23:18.671Z,18976
2016-07-26T08:24:18.714Z,19264
2016-07-26T08:25:33.660Z,19776
2016-07-26T08:26:18.782Z,19936
2016-07-26T08:27:18.810Z,19872
2016-07-26T08:28:18.849Z,20064
2016-07-26T08:29:33.800Z,20128
2016-07-26T08:30:18.912Z,20320
2016-07-26T08:32:18.980Z,20032
2016-07-26T08:33:19.006Z,20064
2016-07-26T08:35:19.075Z,19424
2016-07-26T08:36:19.111Z,19296
2016-07-26T08:37:19.136Z,18976
2016-07-26T08:38:34.101Z,18880
2016-07-26T08:39:19.906Z,18944
2016-07-26T08:40:19.242Z,18688
2016-07-26T08:41:19.280Z,18432
2016-07-26T08:42:19.302Z,18016
2016-07-26T08:43:19.343Z,17536
2016-07-26T08:44:19.373Z,17472
2016-07-26T08:45:34.329Z,17536
2016-07-26T08:46:19.442Z,17160
2016-07-26T08:47:19.473Z,17536
2016-07-26T08:48:19.498Z,17504
2016-07-26T08:50:19.572Z,17080
2016-07-26T08:51:19.607Z,16888
2016-07-26T08:52:19.648Z,16496
2016-07-26T08:53:19.673Z,16008
2016-07-26T08:54:19.702Z,15776
2016-07-26T08:55:34.658Z,15656
2016-07-26T08:56:19.818Z,15500
2016-07-26T08:57:19.809Z,15476
2016-07-26T08:58:19.841Z,14964
2016-07-26T08:59:19.883Z,14700
2016-07-26T09:00:34.821Z,14852
2016-07-26T09:02:19.971Z,15356
2016-07-26T09:03:20.019Z,15220
2016-07-26T09:05:20.121Z,15716
2016-07-26T09:06:20.125Z,15688
2016-07-26T09:07:20.138Z,15864
2016-07-26T09:08:20.169Z,15932
2016-07-26T09:10:20.238Z,15628
2016-07-26T09:11:20.269Z,14868
2016-07-26T09:12:20.303Z,14376
2016-07-26T09:13:35.252Z,14792
2016-07-26T09:15:20.390Z,14336
2016-07-26T09:16:20.432Z,14032
2016-07-26T09:17:20.464Z,14064
2016-07-26T09:18:20.494Z,14756
2016-07-26T09:20:20.570Z,15000
2016-07-26T09:21:20.597Z,14516
2016-07-26T09:22:20.636Z,13728
2016-07-26T09:23:20.674Z,13344
2016-07-26T09:24:20.696Z,13788
2016-07-26T09:25:20.730Z,14236
2016-07-26T09:26:20.764Z,13440
2016-07-26T09:27:20.792Z,13100
2016-07-26T09:28:35.747Z,12680
2016-07-26T09:29:20.858Z,12424
2016-07-26T09:30:20.897Z,12272
2016-07-26T09:31:20.926Z,11856
2016-07-26T09:32:35.875Z,11636
2016-07-26T09:33:20.993Z,11584
2016-07-26T09:35:21.062Z,11352
2016-07-26T09:36:36.013Z,11020
2016-07-26T09:37:21.136Z,10876
2016-07-26T09:38:21.164Z,10604
2016-07-26T09:39:21.181Z,10348
2016-07-26T09:40:36.139Z,10008
2016-07-26T09:41:21.248Z,9868
2016-07-26T09:42:21.281Z,9716
2016-07-26T09:45:21.397Z,9324
2016-07-26T09:46:21.418Z,9308
2016-07-26T09:47:21.448Z,8984
2016-07-26T09:48:36.412Z,8808
2016-07-26T09:50:21.542Z,8672
2016-07-26T09:51:36.511Z,8628
2016-07-26T09:52:36.534Z,8572
2016-07-26T09:53:21.642Z,8536
2016-07-26T09:54:21.668Z,8428
2016-07-26T09:55:36.635Z,8356
2016-07-26T09:56:21.737Z,8276
2016-07-26T09:57:21.773Z,8172
2016-07-26T09:58:21.808Z,8032
2016-07-26T09:59:21.837Z,7896
2016-07-26T10:00:21.879Z,7792
2016-07-26T10:01:21.899Z,7764
2016-07-26T10:02:21.930Z,7800
2016-07-26T10:03:21.967Z,7920
2016-07-26T10:04:36.920Z,8136
2016-07-26T10:05:22.036Z,8292
2016-07-26T10:06:22.069Z,8580
2016-07-26T10:07:22.096Z,8940
2016-07-26T10:08:22.127Z,9320
2016-07-26T10:09:22.212Z,9752
2016-07-26T10:10:22.191Z,10228
2016-07-26T10:11:22.226Z,10724
2016-07-26T10:12:22.949Z,11344
2016-07-26T10:13:22.283Z,11736
2016-07-26T10:14:22.327Z,12024
2016-07-26T10:15:22.351Z,12284
2016-07-26T10:16:22.388Z,12448
2016-07-26T10:17:22.414Z,12584
2016-07-26T10:18:22.454Z,12760
2016-07-26T10:20:37.437Z,13064
2016-07-26T10:21:22.546Z,13012
2016-07-26T10:22:22.591Z,12892
2016-07-26T10:23:22.604Z,12772
2016-07-26T10:24:22.658Z,12616
2016-07-26T10:25:22.727Z,12412
2016-07-26T10:26:37.626Z,12500
2016-07-26T10:27:22.733Z,13724
2016-07-26T10:28:38.389Z,13772
2016-07-26T10:29:37.724Z,15892
2016-07-26T10:30:37.754Z,14440
2016-07-26T10:31:22.877Z,14484
2016-07-26T10:32:22.904Z,14436
2016-07-26T10:33:22.937Z,13436
2016-07-26T10:35:37.919Z,12716
2016-07-26T10:36:23.028Z,12616
2016-07-26T10:37:23.065Z,12704
2016-07-26T10:38:23.097Z,12664
2016-07-26T10:39:23.140Z,13640
2016-07-26T10:40:23.168Z,13120
2016-07-26T10:41:38.115Z,13216
2016-07-26T10:42:23.225Z,13240
2016-07-26T10:43:38.186Z,13320
2016-07-26T10:44:23.283Z,13928
2016-07-26T10:45:23.327Z,13468
2016-07-26T10:46:23.350Z,13332
2016-07-26T10:47:38.316Z,12956
2016-07-26T10:48:23.425Z,12700
2016-07-26T10:50:23.496Z,12024
2016-07-26T10:51:23.515Z,11968
2016-07-26T10:52:38.477Z,11888
2016-07-26T10:53:23.585Z,11964
2016-07-26T10:54:23.621Z,12108
2016-07-26T10:55:23.644Z,12284
2016-07-26T10:56:23.681Z,12208
2016-07-26T10:57:23.710Z,12236
2016-07-26T10:59:23.779Z,12056
2016-07-26T11:00:36.553Z,13336
2016-07-26T11:01:38.768Z,13148
2016-07-26T11:02:23.885Z,11884
2016-07-26T11:03:23.918Z,11640
2016-07-26T11:05:23.980Z,11296
2016-07-26T11:06:24.005Z,11140
2016-07-26T11:07:38.957Z,10972
2016-07-26T11:08:24.073Z,10780
2016-07-26T11:09:24.104Z,10612
2016-07-26T11:10:24.137Z,10388
2016-07-26T11:11:24.221Z,10256
2016-07-26T11:12:24.201Z,10044
2016-07-26T11:13:24.240Z,9884
2016-07-26T11:14:24.265Z,9804
2016-07-26T11:15:24.297Z,9672
2016-07-26T11:16:39.256Z,9424
2016-07-26T11:17:24.362Z,9272
2016-07-26T11:18:24.397Z,9012
2016-07-26T11:20:25.302Z,8764
2016-07-26T11:21:24.486Z,8780
2016-07-26T11:22:39.442Z,8948
2016-07-26T11:23:39.477Z,9132
2016-07-26T11:24:24.580Z,9244
2016-07-26T11:25:24.621Z,9264
2016-07-26T11:26:24.652Z,9288
2016-07-26T11:27:24.693Z,9420
2016-07-26T11:28:24.714Z,9604
2016-07-26T11:29:24.744Z,9784
2016-07-26T11:32:39.770Z,10848
2016-07-26T11:33:24.887Z,11528
2016-07-26T11:34:39.843Z,11232
2016-07-26T11:35:24.954Z,11236
2016-07-26T11:37:25.014Z,11272
2016-07-26T11:38:25.043Z,11652
2016-07-26T11:39:39.995Z,12228
2016-07-26T11:40:25.109Z,12244
2016-07-26T11:42:25.172Z,11912
2016-07-26T11:43:25.211Z,11884
2016-07-26T11:44:25.228Z,11768
2016-07-26T11:45:25.270Z,11676
2016-07-26T11:47:25.336Z,11844
2016-07-26T11:48:40.283Z,11708
2016-07-26T11:49:27.056Z,11636
2016-07-26T11:50:25.424Z,11460
2016-07-26T11:51:40.382Z,11196
2016-07-26T11:52:25.494Z,11040
2016-07-26T11:53:25.515Z,10812
2016-07-26T11:54:25.556Z,10576
2016-07-26T11:55:40.511Z,10376
2016-07-26T11:56:25.636Z,10300
2016-07-26T11:57:25.650Z,10188
2016-07-26T11:58:25.682Z,10180
2016-07-26T11:59:25.724Z,10684
2016-07-26T12:00:25.746Z,10392
2016-07-26T12:02:25.816Z,10632
2016-07-26T12:03:25.848Z,10740
2016-07-26T12:04:27.542Z,10612
2016-07-26T12:05:25.910Z,10704
2016-07-26T12:06:25.950Z,10752
2016-07-26T12:07:25.980Z,10692
2016-07-26T12:08:26.011Z,10504
2016-07-26T12:10:41.001Z,9804
2016-07-26T12:11:26.117Z,9712
2016-07-26T12:12:26.159Z,9656
2016-07-26T12:13:26.180Z,9572
2016-07-26T12:14:26.207Z,9484
2016-07-26T12:15:26.242Z,9384
2016-07-26T12:16:26.323Z,9272
2016-07-26T12:17:26.311Z,9148
2016-07-26T12:18:26.339Z,8992
2016-07-26T12:20:26.405Z,8908
2016-07-26T12:21:26.429Z,8856
2016-07-26T12:22:26.473Z,8860
2016-07-26T12:23:26.500Z,8968
2016-07-26T12:24:26.528Z,9168
2016-07-26T12:25:26.566Z,9512
2016-07-26T12:26:26.590Z,9588
2016-07-26T12:27:26.629Z,9856
2016-07-26T12:28:26.661Z,10144
2016-07-26T12:29:26.694Z,10468
2016-07-26T12:30:26.726Z,11684
2016-07-26T12:31:26.756Z,12172
2016-07-26T12:33:26.817Z,11724
2016-07-26T12:34:28.512Z,11404
2016-07-26T12:35:26.884Z,10904
2016-07-26T12:36:26.918Z,10624
2016-07-26T12:37:26.960Z,10112
2016-07-26T12:38:41.908Z,9672
2016-07-26T12:39:27.017Z,9460
2016-07-26T12:40:27.054Z,9248
2016-07-26T12:41:27.087Z,9120
2016-07-26T12:42:42.030Z,9024
2016-07-26T12:43:42.071Z,8896
2016-07-26T12:44:27.179Z,8816
2016-07-26T12:45:27.215Z,8744
2016-07-26T12:46:42.167Z,8628
2016-07-26T12:47:27.271Z,8628
2016-07-26T12:48:27.304Z,8720
2016-07-26T12:49:28.996Z,8884
2016-07-26T12:50:27.385Z,9060
2016-07-26T12:51:27.398Z,9196
2016-07-26T12:52:27.451Z,9284
2016-07-26T12:53:27.468Z,9292
2016-07-26T12:54:27.501Z,9264
2016-07-26T12:55:27.543Z,9160
2016-07-26T12:56:27.572Z,9000
2016-07-26T12:57:27.604Z,8940
2016-07-26T12:58:42.558Z,8840
2016-07-26T12:59:27.662Z,8788
2016-07-26T13:00:42.620Z,8792
2016-07-26T13:01:42.654Z,8860
2016-07-26T13:02:27.763Z,8904
2016-07-26T13:03:27.793Z,8956
2016-07-26T13:04:29.473Z,9072
2016-07-26T13:05:27.856Z,9284
2016-07-26T13:06:42.807Z,9448
2016-07-26T13:08:27.950Z,11132
2016-07-26T13:09:27.995Z,10464
2016-07-26T13:10:28.010Z,10788
2016-07-26T13:11:28.052Z,9948
2016-07-26T13:12:28.084Z,9500
2016-07-26T13:13:28.168Z,9668
2016-07-26T13:14:43.071Z,9688
2016-07-26T13:15:28.179Z,10980
2016-07-26T13:16:28.211Z,9872
2016-07-26T13:17:28.948Z,9872
2016-07-26T13:18:28.329Z,9884
2016-07-26T13:19:28.326Z,9832
2016-07-26T13:20:43.263Z,9644
2016-07-26T13:21:28.370Z,9388
2016-07-26T13:22:43.325Z,8892
2016-07-26T13:23:28.442Z,8636
2016-07-26T13:24:28.469Z,8388
2016-07-26T13:25:28.499Z,8468
2016-07-26T13:26:43.453Z,7820
2016-07-26T13:27:28.566Z,7600
2016-07-26T13:28:28.596Z,7372
2016-07-26T13:29:28.631Z,7328
2016-07-26T13:30:43.585Z,8164
2016-07-26T13:31:28.703Z,7204
2016-07-26T13:32:28.735Z,6944
2016-07-26T13:33:44.390Z,6648
2016-07-26T13:34:45.367Z,6504
2016-07-26T13:35:28.829Z,6404
2016-07-26T13:36:28.857Z,6352
2016-07-26T13:37:28.892Z,6376
2016-07-26T13:38:28.925Z,6460
2016-07-26T13:39:43.884Z,6612
2016-07-26T13:40:28.979Z,6776
2016-07-26T13:41:43.950Z,7428
2016-07-26T13:42:29.053Z,8528
2016-07-26T13:43:29.095Z,9104
2016-07-26T13:44:29.120Z,9172
2016-07-26T13:45:44.074Z,9092
2016-07-26T13:46:29.181Z,9004
2016-07-26T13:47:29.210Z,8968
2016-07-26T13:48:29.239Z,9016
2016-07-26T13:49:30.110Z,8896
2016-07-26T13:50:29.303Z,8316
2016-07-26T13:51:44.263Z,9136
2016-07-26T13:52:29.380Z,9504
2016-07-26T13:53:29.407Z,9328
2016-07-26T13:55:29.476Z,9320
2016-07-26T13:56:29.498Z,9188
2016-07-26T13:58:29.569Z,9472
2016-07-26T13:59:29.596Z,9344
2016-07-26T14:00:29.631Z,8952
2016-07-26T14:01:29.659Z,9036
2016-07-26T14:02:29.698Z,8940
2016-07-26T14:03:29.731Z,8964
2016-07-26T14:04:29.748Z,8940
2016-07-26T14:05:29.794Z,8840
2016-07-26T14:06:29.825Z,8784
2016-07-26T14:07:29.862Z,8672
2016-07-26T14:08:29.891Z,8560
2016-07-26T14:09:29.912Z,8500
2016-07-26T14:10:29.959Z,8420
2016-07-26T14:11:29.988Z,8356
2016-07-26T14:12:30.025Z,8268
2016-07-26T14:13:30.055Z,8148
2016-07-26T14:14:30.081Z,8056
2016-07-26T14:15:30.115Z,7944
2016-07-26T14:16:45.062Z,7840
2016-07-26T14:18:30.260Z,7736
2016-07-26T14:19:45.176Z,7564
2016-07-26T14:20:30.271Z,7372
2016-07-26T14:21:30.307Z,7328
2016-07-26T14:22:30.343Z,7296
2016-07-26T14:23:30.373Z,7180
2016-07-26T14:24:30.405Z,7168
2016-07-26T14:25:30.435Z,7176
2016-07-26T14:26:45.386Z,7016
2016-07-26T14:27:30.497Z,6988
2016-07-26T14:28:30.523Z,6904
2016-07-26T14:29:30.566Z,6888
2016-07-26T14:30:30.591Z,6844
2016-07-26T14:31:30.628Z,6820
2016-07-26T14:32:30.663Z,6740
2016-07-26T14:33:45.614Z,6700
2016-07-26T14:34:32.383Z,6680
2016-07-26T14:35:30.752Z,6708
2016-07-26T14:36:30.786Z,6580