createdAt,value
2022-11-13T00:02:16.893Z,102714.38
2022-11-13T00:05:22.589Z,102703.81
2022-11-13T00:08:28.245Z,102704.72
2022-11-13T00:11:35.231Z,102705.59
2022-11-13T00:14:40.538Z,102700.28
2022-11-13T00:17:45.783Z,102698.53
2022-11-13T00:20:51.565Z,102705.59
2022-11-13T00:23:58.116Z,102702.94
2022-11-13T00:27:05.000Z,102688.78
2022-11-13T00:30:16.321Z,102699.38
2022-11-13T00:33:45.543Z,102694.13
2022-11-13T00:36:50.008Z,102700.28
2022-11-13T00:39:59.497Z,102699.41
2022-11-13T00:43:06.428Z,102698.53
2022-11-13T00:46:12.434Z,102696.75
2022-11-13T00:49:18.047Z,102620.81
2022-11-13T00:52:23.864Z,102692.38
2022-11-13T00:55:29.499Z,102688.88
2022-11-13T00:58:36.521Z,102684.50
2022-11-13T01:01:42.416Z,102685.38
2022-11-13T01:04:47.960Z,102677.44
2022-11-13T01:07:53.659Z,102626.28
2022-11-13T01:10:59.015Z,102663.38
2022-11-13T01:14:06.139Z,102659.88
2022-11-13T01:17:11.694Z,102663.38
2022-11-13T01:20:17.633Z,102672.19
2022-11-13T01:23:23.156Z,102655.44
2022-11-13T01:26:31.371Z,102665.13
2022-11-13T01:29:38.753Z,102661.59
2022-11-13T01:32:44.224Z,102658.06
2022-11-13T01:35:50.008Z,102650.13
2022-11-13T01:38:56.470Z,102647.50
2022-11-13T01:42:02.372Z,102644.00
2022-11-13T01:45:40.297Z,102643.97
2022-11-13T01:48:51.574Z,102641.34
2022-11-13T01:52:00.065Z,102641.34
2022-11-13T01:55:10.076Z,102636.94
2022-11-13T01:58:16.103Z,102638.78
2022-11-13T02:01:21.563Z,102640.47
2022-11-13T02:04:30.120Z,102634.31
2022-11-13T02:07:35.956Z,102630.81
2022-11-13T02:10:41.635Z,102629.97
2022-11-13T02:13:48.195Z,102631.75
2022-11-13T02:16:57.662Z,102609.78
2022-11-13T02:20:06.940Z,102621.22
2022-11-13T02:23:18.546Z,102577.97
2022-11-13T02:26:27.703Z,102614.16
2022-11-13T02:29:33.353Z,102617.69
2022-11-13T02:32:43.741Z,102620.34
2022-11-13T02:35:49.375Z,102611.56
2022-11-13T02:38:57.704Z,102612.44
2022-11-13T02:42:04.437Z,102607.13
2022-11-13T02:45:11.509Z,102577.16
2022-11-13T02:48:17.165Z,102606.25
2022-11-13T02:51:23.126Z,102599.22
2022-11-13T02:54:28.795Z,102589.50
2022-11-13T02:57:35.849Z,102587.75
2022-11-13T03:00:40.958Z,102585.09
2022-11-13T03:03:57.436Z,102574.50
2022-11-13T03:07:04.169Z,102576.28
2022-11-13T03:10:11.707Z,102572.75
2022-11-13T03:13:19.023Z,102573.63
2022-11-13T03:16:24.428Z,102576.28
2022-11-13T03:19:30.123Z,102577.16
2022-11-13T03:22:35.555Z,102583.31
2022-11-13T03:25:41.136Z,102587.75
2022-11-13T03:28:48.030Z,102591.28
2022-11-13T03:31:53.501Z,102595.69
2022-11-13T03:34:59.272Z,102599.22
2022-11-13T03:38:05.038Z,102597.44
2022-11-13T03:41:10.444Z,102598.34
2022-11-13T03:44:16.992Z,102598.34
2022-11-13T03:47:23.027Z,102593.03
2022-11-13T03:50:28.888Z,102586.84
2022-11-13T03:53:34.543Z,102578.03
2022-11-13T03:56:39.708Z,102578.03
2022-11-13T03:59:46.195Z,102579.81
2022-11-13T04:02:51.988Z,102576.28
2022-11-13T04:05:57.192Z,102576.28
2022-11-13T04:09:02.478Z,102575.38
2022-11-13T04:12:07.947Z,102577.16
2022-11-13T04:15:14.811Z,102578.03
2022-11-13T04:18:20.519Z,102578.03
2022-11-13T04:21:26.132Z,102570.09
2022-11-13T04:24:32.328Z,102569.22
2022-11-13T04:27:37.943Z,102566.56
2022-11-13T04:30:44.677Z,102580.69
2022-11-13T04:33:50.364Z,102570.09
2022-11-13T04:36:55.624Z,102570.09
2022-11-13T04:40:00.788Z,102566.56
2022-11-13T04:43:05.449Z,102569.22
2022-11-13T04:46:12.262Z,102560.41
2022-11-13T04:49:18.120Z,102561.28
2022-11-13T04:52:25.201Z,102556.88
2022-11-13T04:55:31.097Z,102561.28
2022-11-13T04:58:36.673Z,102552.47
2022-11-13T05:01:43.937Z,102554.22
2022-11-13T05:04:49.364Z,102560.41
2022-11-13T05:07:55.063Z,102560.41
2022-11-13T05:11:03.810Z,102556.88
2022-11-13T05:14:12.151Z,102548.03
2022-11-13T05:17:19.037Z,102554.22
2022-11-13T05:20:24.839Z,102563.03
2022-11-13T05:23:30.704Z,102551.56
2022-11-13T05:26:39.203Z,102523.34
2022-11-13T05:29:44.801Z,102556.88
2022-11-13T05:32:53.168Z,102537.47
2022-11-13T05:36:02.667Z,102553.34
2022-11-13T05:39:08.774Z,102553.34
2022-11-13T05:42:14.313Z,102541.88
2022-11-13T05:45:20.028Z,102539.22
2022-11-13T05:48:27.335Z,102537.47
2022-11-13T05:51:34.974Z,102533.94
2022-11-13T05:54:40.816Z,102539.22
2022-11-13T05:57:46.520Z,102532.16
2022-11-13T06:00:52.309Z,102534.78
2022-11-13T06:04:01.163Z,102528.63
2022-11-13T06:07:06.880Z,102525.97
2022-11-13T06:10:13.588Z,102528.63
2022-11-13T06:13:19.067Z,102532.16
2022-11-13T06:16:33.961Z,102519.81
2022-11-13T06:19:41.207Z,102526.00
2022-11-13T06:22:49.295Z,102522.47
2022-11-13T06:26:02.665Z,102517.16
2022-11-13T06:29:12.458Z,102517.16
2022-11-13T06:32:19.287Z,102515.41
2022-11-13T06:35:27.630Z,102518.94
2022-11-13T06:38:36.658Z,102514.50
2022-11-13T06:41:43.872Z,102496.88
2022-11-13T06:44:50.660Z,102516.28
2022-11-13T06:47:57.733Z,102505.69
2022-11-13T06:51:07.555Z,102508.34
2022-11-13T06:54:14.277Z,102500.41
2022-11-13T06:57:21.420Z,102505.69
2022-11-13T07:00:32.262Z,102503.91
2022-11-13T07:03:43.083Z,102508.31
2022-11-13T07:06:49.990Z,102504.81
2022-11-13T07:09:55.684Z,102494.22
2022-11-13T07:13:01.727Z,102501.25
2022-11-13T07:16:16.216Z,102496.84
2022-11-13T07:19:22.915Z,102485.38
2022-11-13T07:22:31.646Z,102413.13
2022-11-13T07:25:37.108Z,102494.22
2022-11-13T07:28:42.713Z,102489.78
2022-11-13T07:31:48.118Z,102483.59
2022-11-13T07:34:53.890Z,102480.06
2022-11-13T07:38:01.107Z,102479.19
2022-11-13T07:41:06.890Z,102473.91
2022-11-13T07:44:21.964Z,102480.97
2022-11-13T07:47:37.732Z,102372.63
2022-11-13T07:50:43.297Z,102489.78
2022-11-13T07:53:50.648Z,102486.25
2022-11-13T07:56:56.512Z,102488.00
2022-11-13T08:00:02.182Z,102486.22
2022-11-13T08:03:09.073Z,102486.22
2022-11-13T08:06:14.638Z,102484.44
2022-11-13T08:09:22.418Z,102479.97
2022-11-13T08:12:27.988Z,102478.28
2022-11-13T08:15:34.300Z,102481.81
2022-11-13T08:18:39.944Z,102473.84
2022-11-13T08:21:45.793Z,102481.81
2022-11-13T08:24:53.828Z,102479.19
2022-11-13T08:27:59.730Z,102480.97
2022-11-13T08:31:05.826Z,102484.47
2022-11-13T08:34:11.443Z,102478.31
2022-11-13T08:37:17.217Z,102481.81
2022-11-13T08:40:24.248Z,102486.22
2022-11-13T08:43:30.462Z,102487.09
2022-11-13T08:46:36.045Z,102480.06
2022-11-13T08:49:42.019Z,102480.94
2022-11-13T08:52:47.829Z,102473.88
2022-11-13T08:55:54.844Z,102480.94
2022-11-13T08:59:00.710Z,102481.81
2022-11-13T09:02:06.485Z,102472.09
2022-11-13T09:05:12.498Z,102480.94
2022-11-13T09:08:18.039Z,102478.28
2022-11-13T09:11:27.787Z,102477.41
2022-11-13T09:14:33.289Z,102478.31
2022-11-13T09:17:39.037Z,102477.41
2022-11-13T09:20:45.053Z,102476.53
2022-11-13T09:23:50.879Z,102476.53
2022-11-13T09:26:57.635Z,102476.53
2022-11-13T09:30:03.642Z,102360.28
2022-11-13T09:33:09.057Z,102476.53
2022-11-13T09:36:17.441Z,102479.19
2022-11-13T09:39:23.228Z,102481.81
2022-11-13T09:42:31.334Z,102474.75
2022-11-13T09:45:36.942Z,102465.06
2022-11-13T09:48:48.083Z,102474.75
2022-11-13T09:51:59.767Z,102467.69
2022-11-13T09:55:12.650Z,102468.56
2022-11-13T09:58:27.079Z,102475.63
2022-11-13T10:01:42.642Z,102470.25
2022-11-13T10:04:58.629Z,102466.78
2022-11-13T10:08:09.098Z,102470.31
2022-11-13T10:11:23.488Z,102464.13
2022-11-13T10:14:33.361Z,102467.59
2022-11-13T10:17:42.948Z,102458.75
2022-11-13T10:20:51.266Z,102444.63
2022-11-13T10:23:58.071Z,102437.53
2022-11-13T10:27:03.685Z,102438.41
2022-11-13T10:30:17.323Z,102405.78
2022-11-13T10:33:25.793Z,102427.78
2022-11-13T10:36:39.179Z,102430.41
2022-11-13T10:39:45.476Z,102427.75
2022-11-13T10:42:51.860Z,102427.69
2022-11-13T10:46:00.504Z,102423.34
2022-11-13T10:49:14.081Z,102418.03
2022-11-13T10:52:22.088Z,102418.03
2022-11-13T10:55:39.640Z,102404.75
2022-11-13T10:58:45.649Z,102405.59
2022-11-13T11:01:52.556Z,102400.28
2022-11-13T11:05:06.855Z,102405.56
2022-11-13T11:08:15.750Z,102399.38
2022-11-13T11:11:40.202Z,102398.53
2022-11-13T11:15:19.930Z,102393.28
2022-11-13T11:18:31.888Z,102393.25
2022-11-13T11:21:39.838Z,102393.22
2022-11-13T11:24:56.524Z,102381.78
2022-11-13T11:28:09.133Z,102386.16
2022-11-13T11:31:32.180Z,102373.88
2022-11-13T11:34:45.270Z,102381.84
2022-11-13T11:37:56.781Z,102372.16
2022-11-13T11:41:14.967Z,102368.59
2022-11-13T11:44:27.771Z,102370.38
2022-11-13T11:47:34.749Z,102377.50
2022-11-13T11:50:50.671Z,102361.56
2022-11-13T11:54:06.887Z,102360.63
2022-11-13T11:57:27.416Z,102366.75
2022-11-13T12:00:34.146Z,102363.28
2022-11-13T12:03:57.036Z,102358.81
2022-11-13T12:07:19.042Z,102361.47
2022-11-13T12:10:31.307Z,102359.69
2022-11-13T12:13:46.819Z,102349.06
2022-11-13T12:17:16.014Z,102356.06
2022-11-13T12:20:32.160Z,102350.78
2022-11-13T12:23:56.040Z,102342.78
2022-11-13T12:27:21.877Z,102342.72
2022-11-13T12:30:37.619Z,102336.53
2022-11-13T12:33:48.555Z,102329.41
2022-11-13T12:36:55.591Z,102331.28
2022-11-13T12:40:14.156Z,102326.91
2022-11-13T12:43:58.033Z,102311.84
2022-11-13T12:47:04.238Z,102317.03
2022-11-13T12:50:32.051Z,102313.50
2022-11-13T12:53:48.896Z,102295.88
2022-11-13T12:57:17.412Z,102298.59
2022-11-13T13:00:26.697Z,102296.00
2022-11-13T13:03:46.010Z,102293.34
2022-11-13T13:07:03.312Z,102296.06
2022-11-13T13:10:17.421Z,102275.84
2022-11-13T13:13:32.228Z,102304.06
2022-11-13T13:16:38.097Z,102294.44
2022-11-13T13:19:44.677Z,102289.19
2022-11-13T13:22:59.334Z,102286.56
2022-11-13T13:26:18.411Z,102275.91
2022-11-13T13:29:27.607Z,102277.63
2022-11-13T13:32:52.529Z,102270.50
2022-11-13T13:36:11.300Z,102280.16
2022-11-13T13:39:29.807Z,102272.19
2022-11-13T13:42:52.969Z,102278.47
2022-11-13T13:46:10.250Z,102284.72
2022-11-13T13:49:18.810Z,102266.19
2022-11-13T13:52:30.865Z,102264.44
2022-11-13T13:55:40.384Z,102270.66
2022-11-13T13:58:46.641Z,102269.84
2022-11-13T14:01:59.229Z,102265.41
2022-11-13T14:05:25.373Z,102252.25
2022-11-13T14:08:31.940Z,102251.47
2022-11-13T14:11:37.508Z,102239.97
2022-11-13T14:14:42.724Z,102227.72
2022-11-13T14:17:50.162Z,102244.53
2022-11-13T14:20:58.502Z,102235.72
2022-11-13T14:24:05.583Z,102243.69
2022-11-13T14:27:16.923Z,102241.97
2022-11-13T14:30:25.626Z,102244.59
2022-11-13T14:33:36.526Z,102245.44
2022-11-13T14:36:42.544Z,102240.13
2022-11-13T14:39:49.467Z,102235.72
2022-11-13T14:42:58.716Z,102239.19
2022-11-13T14:46:05.792Z,102232.19
2022-11-13T14:49:16.472Z,102224.28
2022-11-13T14:52:24.940Z,102229.56
2022-11-13T14:55:32.687Z,102230.53
2022-11-13T14:58:43.841Z,102233.22
2022-11-13T15:01:55.151Z,102230.59
2022-11-13T15:05:02.341Z,102225.34
2022-11-13T15:08:08.550Z,102228.94
2022-11-13T15:11:16.336Z,102226.31
2022-11-13T15:14:22.968Z,102215.78
2022-11-13T15:17:28.944Z,102226.31
2022-11-13T15:20:36.052Z,102221.94
2022-11-13T15:23:41.637Z,102224.56
2022-11-13T15:26:47.544Z,102224.59
2022-11-13T15:29:53.336Z,102227.22
2022-11-13T15:33:00.998Z,102231.66
2022-11-13T15:36:11.415Z,102224.63
2022-11-13T15:39:23.425Z,102232.56
2022-11-13T15:42:32.997Z,102228.16
2022-11-13T15:45:43.842Z,102222.88
2022-11-13T15:48:50.649Z,102179.78
2022-11-13T15:51:57.644Z,102217.63
2022-11-13T15:55:04.887Z,102223.78
2022-11-13T15:58:16.869Z,102222.03
2022-11-13T16:01:22.628Z,102214.09
2022-11-13T16:04:44.068Z,102222.91
2022-11-13T16:07:55.098Z,102221.19
2022-11-13T16:11:00.855Z,102223.84
2022-11-13T16:14:06.357Z,102221.16
2022-11-13T16:17:14.057Z,102221.16
2022-11-13T16:20:20.030Z,102214.09
2022-11-13T16:23:27.283Z,102213.19
2022-11-13T16:26:33.368Z,102214.97
2022-11-13T16:29:38.973Z,102209.66
2022-11-13T16:32:44.355Z,102214.94
2022-11-13T16:35:50.612Z,102214.91
2022-11-13T16:38:57.355Z,102199.09
2022-11-13T16:42:03.356Z,102203.47
2022-11-13T16:45:09.603Z,102194.63
2022-11-13T16:48:16.777Z,102179.66
2022-11-13T16:51:22.591Z,102189.38
2022-11-13T16:54:30.044Z,102191.13
2022-11-13T16:57:35.378Z,102192.91
2022-11-13T17:00:41.130Z,102193.72
2022-11-13T17:03:47.201Z,102186.66
2022-11-13T17:06:56.585Z,102188.44
2022-11-13T17:10:29.800Z,102185.75
2022-11-13T17:13:31.277Z,102180.47
2022-11-13T17:16:36.896Z,102176.06
2022-11-13T17:19:44.195Z,102178.66
2022-11-13T17:22:49.582Z,102172.50
2022-11-13T17:25:56.570Z,102158.44
2022-11-13T17:29:02.138Z,102171.59
2022-11-13T17:32:07.732Z,102174.28
2022-11-13T17:35:13.986Z,102180.41
2022-11-13T17:38:19.634Z,102176.03
2022-11-13T17:41:26.797Z,102165.50
2022-11-13T17:44:31.965Z,102181.28
2022-11-13T17:47:36.913Z,102171.63
2022-11-13T17:50:42.565Z,102173.41
2022-11-13T17:53:47.730Z,102175.22
2022-11-13T17:56:54.854Z,102178.78
2022-11-13T18:00:00.570Z,102174.38
2022-11-13T18:03:05.734Z,102166.47
2022-11-13T18:06:13.699Z,102165.59
2022-11-13T18:09:20.864Z,102160.34
2022-11-13T18:12:27.941Z,102147.13
2022-11-13T18:15:36.330Z,102152.41
2022-11-13T18:18:42.033Z,102168.25
2022-11-13T18:21:47.993Z,102157.69
2022-11-13T18:24:55.511Z,102156.84
2022-11-13T18:28:02.882Z,102163.88
2022-11-13T18:31:08.942Z,102163.88
2022-11-13T18:34:17.153Z,102161.25
2022-11-13T18:37:22.469Z,102160.38
2022-11-13T18:40:29.803Z,102145.41
2022-11-13T18:43:37.142Z,102157.72
2022-11-13T18:46:42.736Z,102159.47
2022-11-13T18:49:48.232Z,102161.22
2022-11-13T18:52:56.347Z,102162.97
2022-11-13T18:56:02.528Z,102145.41
2022-11-13T18:59:10.527Z,102155.09
2022-11-13T19:02:16.142Z,102124.28
2022-11-13T19:05:21.671Z,102149.84
2022-11-13T19:08:27.435Z,102146.28
2022-11-13T19:11:34.485Z,102152.44
2022-11-13T19:14:41.709Z,102150.69
2022-11-13T19:17:52.600Z,102141.84
2022-11-13T19:20:58.528Z,102142.72
2022-11-13T19:24:06.019Z,102136.59
2022-11-13T19:27:11.486Z,102140.06
2022-11-13T19:30:18.977Z,102144.50
2022-11-13T19:33:24.393Z,102147.09
2022-11-13T19:36:31.921Z,102146.22
2022-11-13T19:39:37.588Z,102146.22
2022-11-13T19:42:43.193Z,102143.63
2022-11-13T19:45:50.083Z,102141.84
2022-11-13T19:48:55.732Z,102153.28
2022-11-13T19:52:01.390Z,102150.63
2022-11-13T19:55:07.278Z,102149.75
2022-11-13T19:58:14.238Z,102145.34
2022-11-13T20:01:30.572Z,102140.09
2022-11-13T20:04:36.861Z,102136.59
2022-11-13T20:07:45.008Z,102137.44
2022-11-13T20:10:51.735Z,102128.66
2022-11-13T20:13:59.626Z,102132.19
2022-11-13T20:17:08.683Z,102130.44
2022-11-13T20:20:14.290Z,102126.94
2022-11-13T20:23:19.710Z,102137.50
2022-11-13T20:26:25.960Z,102142.75
2022-11-13T20:29:32.939Z,102129.53
2022-11-13T20:32:41.367Z,102132.19
2022-11-13T20:35:54.855Z,102128.66
2022-11-13T20:39:02.492Z,102127.78
2022-11-13T20:42:10.994Z,102131.31
2022-11-13T20:45:20.429Z,102134.78
2022-11-13T20:48:27.606Z,102140.03
2022-11-13T20:51:33.681Z,102140.94
2022-11-13T20:54:38.980Z,102133.94
2022-11-13T20:57:44.587Z,102133.91
2022-11-13T21:00:50.307Z,102129.50
2022-11-13T21:04:06.863Z,102135.63
2022-11-13T21:07:13.893Z,102121.59
2022-11-13T21:10:20.033Z,102133.88
2022-11-13T21:13:27.926Z,102138.22
2022-11-13T21:16:35.601Z,102134.72
2022-11-13T21:19:44.342Z,102136.47
2022-11-13T21:22:51.995Z,102132.06
2022-11-13T21:26:03.329Z,102125.91
2022-11-13T21:29:08.933Z,102125.94
2022-11-13T21:32:16.659Z,102125.91
2022-11-13T21:35:27.146Z,102112.75
2022-11-13T21:38:34.751Z,102119.78
2022-11-13T21:41:43.252Z,102121.50
2022-11-13T21:44:50.591Z,102120.59
2022-11-13T21:47:58.281Z,102117.09
2022-11-13T21:51:08.205Z,102101.25
2022-11-13T21:54:17.063Z,102110.94
2022-11-13T21:57:24.270Z,102110.06
2022-11-13T22:00:31.486Z,102108.31
2022-11-13T22:03:40.126Z,102098.66
2022-11-13T22:06:51.724Z,102096.81
2022-11-13T22:09:57.190Z,102099.50
2022-11-13T22:13:02.983Z,102101.22
2022-11-13T22:16:13.404Z,102090.72
2022-11-13T22:19:28.381Z,102100.38
2022-11-13T22:22:39.153Z,102089.81
2022-11-13T22:25:46.268Z,102092.47
2022-11-13T22:28:54.401Z,102085.44
2022-11-13T22:32:01.914Z,102080.19
2022-11-13T22:35:08.669Z,102082.81
2022-11-13T22:38:15.182Z,102090.75
2022-11-13T22:41:23.555Z,102083.72
2022-11-13T22:44:54.321Z,102075.81
2022-11-13T22:47:59.843Z,102071.44
2022-11-13T22:51:16.496Z,102078.41
2022-11-13T22:54:24.133Z,102066.13
2022-11-13T22:57:29.837Z,102052.97
2022-11-13T23:00:38.667Z,102062.63
2022-11-13T23:03:48.731Z,102049.47
2022-11-13T23:06:54.484Z,102048.59
2022-11-13T23:10:01.458Z,102053.88
2022-11-13T23:13:06.994Z,102045.09
2022-11-13T23:16:12.842Z,102035.41
2022-11-13T23:19:20.912Z,102031.94
2022-11-13T23:22:26.144Z,102030.16
2022-11-13T23:25:34.931Z,102030.16
2022-11-13T23:28:40.975Z,101926.38
2022-11-13T23:31:46.707Z,102029.31
2022-11-13T23:34:59.000Z,102024.91
2022-11-13T23:38:05.405Z,102026.66
2022-11-13T23:41:12.534Z,102024.00
2022-11-13T23:44:17.874Z,102015.22
2022-11-13T23:47:26.579Z,102024.03
2022-11-13T23:50:32.255Z,102025.75
2022-11-13T23:53:38.080Z,102024.03
2022-11-13T23:56:44.891Z,102018.75
2022-11-13T23:59:51.825Z,102015.25
