createdAt,value
2018-01-21T00:00:15.700Z,0.00
2018-01-21T00:01:15.682Z,0.00
2018-01-21T00:02:15.667Z,0.00
2018-01-21T00:03:15.649Z,0.00
2018-01-21T00:04:15.634Z,0.00
2018-01-21T00:05:15.616Z,0.00
2018-01-21T00:06:15.662Z,0.00
2018-01-21T00:07:15.587Z,0.00
2018-01-21T00:08:15.562Z,0.00
2018-01-21T00:09:15.549Z,0.00
2018-01-21T00:10:15.542Z,0.00
2018-01-21T00:11:15.521Z,0.00
2018-01-21T00:12:15.508Z,0.00
2018-01-21T00:13:15.488Z,0.00
2018-01-21T00:14:15.474Z,0.00
2018-01-21T00:15:15.457Z,0.00
2018-01-21T00:16:15.443Z,0.00
2018-01-21T00:17:15.425Z,0.00
2018-01-21T00:18:15.408Z,0.00
2018-01-21T00:19:15.394Z,0.00
2018-01-21T00:20:15.376Z,0.00
2018-01-21T00:21:15.363Z,0.00
2018-01-21T00:22:15.347Z,0.00
2018-01-21T00:23:15.330Z,0.00
2018-01-21T00:24:15.313Z,0.00
2018-01-21T00:25:15.293Z,0.00
2018-01-21T00:26:15.280Z,0.00
2018-01-21T00:27:15.262Z,0.00
2018-01-21T00:28:15.249Z,0.00
2018-01-21T00:29:15.233Z,0.00
2018-01-21T00:30:15.221Z,0.00
2018-01-21T00:31:15.202Z,0.00
2018-01-21T00:32:15.182Z,0.00
2018-01-21T00:33:15.168Z,0.00
2018-01-21T00:34:15.153Z,0.00
2018-01-21T00:35:15.135Z,0.00
2018-01-21T00:36:15.120Z,0.00
2018-01-21T00:37:15.110Z,0.00
2018-01-21T00:38:15.089Z,0.00
2018-01-21T00:39:15.071Z,0.00
2018-01-21T00:40:15.058Z,0.00
2018-01-21T00:41:15.040Z,0.00
2018-01-21T00:42:15.025Z,0.00
2018-01-21T00:43:15.009Z,0.00
2018-01-21T00:44:14.994Z,0.00
2018-01-21T00:45:14.974Z,0.00
2018-01-21T00:46:14.959Z,0.00
2018-01-21T00:47:14.949Z,0.00
2018-01-21T00:48:14.925Z,0.00
2018-01-21T00:49:14.912Z,0.00
2018-01-21T00:50:14.895Z,0.00
2018-01-21T00:51:14.881Z,0.00
2018-01-21T00:52:14.865Z,0.00
2018-01-21T00:53:14.847Z,0.00
2018-01-21T00:54:14.832Z,0.00
2018-01-21T00:55:14.818Z,0.00
2018-01-21T00:56:14.809Z,0.00
2018-01-21T00:57:14.785Z,0.00
2018-01-21T00:58:14.766Z,0.00
2018-01-21T00:59:14.760Z,0.00
2018-01-21T01:00:14.736Z,0.00
2018-01-21T01:01:14.721Z,0.00
2018-01-21T01:02:14.707Z,0.00
2018-01-21T01:03:14.702Z,0.00
2018-01-21T01:04:14.684Z,0.00
2018-01-21T01:05:14.659Z,0.00
2018-01-21T01:06:14.643Z,0.00
2018-01-21T01:07:14.619Z,0.00
2018-01-21T01:08:14.610Z,0.00
2018-01-21T01:09:14.594Z,0.00
2018-01-21T01:10:14.584Z,0.00
2018-01-21T01:11:14.562Z,0.00
2018-01-21T01:12:14.545Z,0.00
2018-01-21T01:13:14.530Z,0.00
2018-01-21T01:14:14.511Z,0.00
2018-01-21T01:15:14.501Z,0.00
2018-01-21T01:16:14.480Z,0.00
2018-01-21T01:17:14.468Z,0.00
2018-01-21T01:18:14.453Z,0.00
2018-01-21T01:19:14.439Z,0.00
2018-01-21T01:20:14.419Z,0.00
2018-01-21T01:21:14.404Z,0.00
2018-01-21T01:22:14.390Z,0.00
2018-01-21T01:23:14.371Z,0.00
2018-01-21T01:24:14.359Z,0.00
2018-01-21T01:25:14.338Z,0.00
2018-01-21T01:26:14.330Z,0.00
2018-01-21T01:27:14.308Z,0.00
2018-01-21T01:28:14.293Z,0.00
2018-01-21T01:29:14.283Z,0.00
2018-01-21T01:30:14.262Z,0.00
2018-01-21T01:31:14.246Z,0.00
2018-01-21T01:32:14.233Z,0.00
2018-01-21T01:33:14.213Z,0.00
2018-01-21T01:34:14.196Z,0.00
2018-01-21T01:35:14.180Z,0.00
2018-01-21T01:36:14.169Z,0.00
2018-01-21T01:37:14.155Z,0.00
2018-01-21T01:38:14.138Z,0.00
2018-01-21T01:39:14.120Z,0.00
2018-01-21T01:40:14.104Z,0.00
2018-01-21T01:41:14.089Z,0.00
2018-01-21T01:42:14.076Z,0.00
2018-01-21T01:43:14.055Z,0.00
2018-01-21T01:44:14.040Z,0.00
2018-01-21T01:45:14.027Z,0.00
2018-01-21T01:46:14.015Z,0.00
2018-01-21T01:47:13.997Z,0.00
2018-01-21T01:48:13.974Z,0.00
2018-01-21T01:49:13.960Z,0.00
2018-01-21T01:50:13.949Z,0.00
2018-01-21T01:51:13.931Z,0.00
2018-01-21T01:52:13.914Z,0.00
2018-01-21T01:53:13.898Z,0.00
2018-01-21T01:54:13.882Z,0.00
2018-01-21T01:55:13.867Z,0.00
2018-01-21T01:56:13.855Z,0.00
2018-01-21T01:57:13.836Z,0.00
2018-01-21T01:58:13.819Z,0.00
2018-01-21T01:59:13.805Z,0.00
2018-01-21T02:00:13.791Z,0.00
2018-01-21T02:01:13.772Z,0.00
2018-01-21T02:02:13.754Z,0.00
2018-01-21T02:03:13.740Z,0.00
2018-01-21T02:04:13.727Z,0.00
2018-01-21T02:05:13.707Z,0.00
2018-01-21T02:06:13.689Z,0.00
2018-01-21T02:07:13.680Z,0.00
2018-01-21T02:08:13.665Z,0.00
2018-01-21T02:09:13.647Z,0.00
2018-01-21T02:10:13.625Z,0.00
2018-01-21T02:11:13.615Z,0.00
2018-01-21T02:12:13.598Z,0.00
2018-01-21T02:13:13.581Z,0.00
2018-01-21T02:14:13.570Z,0.00
2018-01-21T02:15:13.551Z,0.00
2018-01-21T02:16:13.538Z,0.00
2018-01-21T02:17:13.518Z,0.00
2018-01-21T02:18:13.503Z,0.00
2018-01-21T02:19:13.485Z,0.00
2018-01-21T02:20:13.472Z,0.00
2018-01-21T02:21:13.454Z,0.00
2018-01-21T02:22:13.445Z,0.00
2018-01-21T02:23:13.423Z,0.00
2018-01-21T02:24:13.418Z,0.00
2018-01-21T02:25:13.397Z,0.00
2018-01-21T02:26:13.379Z,0.00
2018-01-21T02:27:13.366Z,0.00
2018-01-21T02:28:13.349Z,0.00
2018-01-21T02:29:13.328Z,0.00
2018-01-21T02:30:13.316Z,0.00
2018-01-21T02:31:13.297Z,0.00
2018-01-21T02:32:13.279Z,0.00
2018-01-21T02:33:13.268Z,0.00
2018-01-21T02:34:13.254Z,0.00
2018-01-21T02:35:13.237Z,0.00
2018-01-21T02:36:13.221Z,0.00
2018-01-21T02:37:13.204Z,0.00
2018-01-21T02:38:13.190Z,0.00
2018-01-21T02:39:13.177Z,0.00
2018-01-21T02:40:13.159Z,0.00
2018-01-21T02:41:15.733Z,0.00
2018-01-21T02:42:13.123Z,0.00
2018-01-21T02:43:13.110Z,0.00
2018-01-21T02:44:13.095Z,0.00
2018-01-21T02:45:13.078Z,0.00
2018-01-21T02:46:13.064Z,0.00
2018-01-21T02:47:13.048Z,0.00
2018-01-21T02:48:13.035Z,0.00
2018-01-21T02:49:13.019Z,0.00
2018-01-21T02:50:13.000Z,0.00
2018-01-21T02:51:12.982Z,0.00
2018-01-21T02:52:12.970Z,0.00
2018-01-21T02:53:12.955Z,0.00
2018-01-21T02:54:12.939Z,0.00
2018-01-21T02:55:12.921Z,0.00
2018-01-21T02:56:12.911Z,0.00
2018-01-21T02:57:12.889Z,0.00
2018-01-21T02:58:12.873Z,0.00
2018-01-21T02:59:12.854Z,0.00
2018-01-21T03:00:12.840Z,0.00
2018-01-21T03:01:12.828Z,0.00
2018-01-21T03:02:12.813Z,0.00
2018-01-21T03:03:12.797Z,0.00
2018-01-21T03:04:12.779Z,0.00
2018-01-21T03:05:12.761Z,0.00
2018-01-21T03:06:12.744Z,0.00
2018-01-21T03:07:12.733Z,0.00
2018-01-21T03:08:12.713Z,0.00
2018-01-21T03:09:12.697Z,0.00
2018-01-21T03:10:12.684Z,0.00
2018-01-21T03:11:12.667Z,0.00
2018-01-21T03:12:12.655Z,0.00
2018-01-21T03:13:12.631Z,0.00
2018-01-21T03:14:12.620Z,0.00
2018-01-21T03:15:12.608Z,0.00
2018-01-21T03:16:12.586Z,0.00
2018-01-21T03:17:12.571Z,0.00
2018-01-21T03:18:12.559Z,0.00
2018-01-21T03:19:12.541Z,0.00
2018-01-21T03:20:12.522Z,0.00
2018-01-21T03:21:12.507Z,0.00
2018-01-21T03:22:12.497Z,0.00
2018-01-21T03:23:12.476Z,0.00
2018-01-21T03:24:12.466Z,0.00
2018-01-21T03:25:12.449Z,0.00
2018-01-21T03:26:12.427Z,0.00
2018-01-21T03:27:12.418Z,0.00
2018-01-21T03:28:12.400Z,0.00
2018-01-21T03:29:12.383Z,0.00
2018-01-21T03:30:12.369Z,0.00
2018-01-21T03:31:12.351Z,0.00
2018-01-21T03:32:12.338Z,0.00
2018-01-21T03:33:12.322Z,0.00
2018-01-21T03:34:12.302Z,0.00
2018-01-21T03:35:12.283Z,0.00
2018-01-21T03:36:12.280Z,0.00
2018-01-21T03:37:12.255Z,0.00
2018-01-21T03:38:12.242Z,0.00
2018-01-21T03:39:12.224Z,0.00
2018-01-21T03:40:12.210Z,0.00
2018-01-21T03:41:12.192Z,0.00
2018-01-21T03:42:12.172Z,0.00
2018-01-21T03:43:12.161Z,0.00
2018-01-21T03:44:12.143Z,0.00
2018-01-21T03:45:12.133Z,0.00
2018-01-21T03:46:12.112Z,0.00
2018-01-21T03:47:12.099Z,0.00
2018-01-21T03:48:12.081Z,0.00
2018-01-21T03:49:12.061Z,0.00
2018-01-21T03:50:12.052Z,0.00
2018-01-21T03:51:12.032Z,0.00
2018-01-21T03:52:12.017Z,0.00
2018-01-21T03:53:12.001Z,0.00
2018-01-21T03:54:11.984Z,0.00
2018-01-21T03:55:11.968Z,0.00
2018-01-21T03:56:11.954Z,0.00
2018-01-21T03:57:11.933Z,0.00
2018-01-21T03:58:11.921Z,0.00
2018-01-21T03:59:11.907Z,0.00
2018-01-21T04:00:11.890Z,0.00
2018-01-21T04:01:11.873Z,0.00
2018-01-21T04:02:11.857Z,0.00
2018-01-21T04:03:11.841Z,0.00
2018-01-21T04:04:11.822Z,0.00
2018-01-21T04:05:11.812Z,0.00
2018-01-21T04:06:11.787Z,0.00
2018-01-21T04:07:11.777Z,0.00
2018-01-21T04:08:11.758Z,0.00
2018-01-21T04:09:11.746Z,0.00
2018-01-21T04:10:11.726Z,0.00
2018-01-21T04:11:11.709Z,0.00
2018-01-21T04:12:11.698Z,0.00
2018-01-21T04:13:11.676Z,0.00
2018-01-21T04:14:11.663Z,0.00
2018-01-21T04:15:11.645Z,0.00
2018-01-21T04:16:11.640Z,0.00
2018-01-21T04:17:11.619Z,0.00
2018-01-21T04:18:11.596Z,0.00
2018-01-21T04:19:11.585Z,0.00
2018-01-21T04:20:11.565Z,0.00
2018-01-21T04:21:11.549Z,0.00
2018-01-21T04:22:11.536Z,0.00
2018-01-21T04:23:11.520Z,0.00
2018-01-21T04:24:11.504Z,0.00
2018-01-21T04:25:11.487Z,0.00
2018-01-21T04:26:11.471Z,0.00
2018-01-21T04:27:11.457Z,0.00
2018-01-21T04:28:11.440Z,0.00
2018-01-21T04:29:11.429Z,0.00
2018-01-21T04:30:11.405Z,0.00
2018-01-21T04:31:11.394Z,0.00
2018-01-21T04:32:11.376Z,0.00
2018-01-21T04:33:11.366Z,0.00
2018-01-21T04:34:11.343Z,0.00
2018-01-21T04:35:11.330Z,0.00
2018-01-21T04:36:11.314Z,0.00
2018-01-21T04:37:11.292Z,0.00
2018-01-21T04:38:11.281Z,0.00
2018-01-21T04:39:11.265Z,0.00
2018-01-21T04:40:11.253Z,0.00
2018-01-21T04:41:11.239Z,0.00
2018-01-21T04:42:11.219Z,0.00
2018-01-21T04:43:11.203Z,0.00
2018-01-21T04:44:11.187Z,0.00
2018-01-21T04:45:11.172Z,0.00
2018-01-21T04:46:11.155Z,0.00
2018-01-21T04:47:11.139Z,0.00
2018-01-21T04:48:11.121Z,0.00
2018-01-21T04:49:11.110Z,0.00
2018-01-21T04:50:11.096Z,0.00
2018-01-21T04:51:11.075Z,0.00
2018-01-21T04:52:11.061Z,0.00
2018-01-21T04:53:11.045Z,0.00
2018-01-21T04:54:11.030Z,0.00
2018-01-21T04:55:11.010Z,0.00
2018-01-21T04:56:10.996Z,0.00
2018-01-21T04:57:10.981Z,0.00
2018-01-21T04:58:10.965Z,0.00
2018-01-21T04:59:10.952Z,0.00
2018-01-21T05:00:10.932Z,0.00
2018-01-21T05:01:10.919Z,0.00
2018-01-21T05:02:10.905Z,0.00
2018-01-21T05:03:10.890Z,0.00
2018-01-21T05:04:10.866Z,0.00
2018-01-21T05:05:10.855Z,0.00
2018-01-21T05:06:10.840Z,0.00
2018-01-21T05:07:10.825Z,0.00
2018-01-21T05:08:10.810Z,0.00
2018-01-21T05:09:10.790Z,0.00
2018-01-21T05:10:10.777Z,0.00
2018-01-21T05:11:10.760Z,0.00
2018-01-21T05:12:10.751Z,0.00
2018-01-21T05:13:10.729Z,0.00
2018-01-21T05:14:10.714Z,0.00
2018-01-21T05:15:10.707Z,0.00
2018-01-21T05:16:10.684Z,0.00
2018-01-21T05:17:10.673Z,0.00
2018-01-21T05:18:10.649Z,0.00
2018-01-21T05:19:10.635Z,0.00
2018-01-21T05:20:10.620Z,0.00
2018-01-21T05:21:10.602Z,0.00
2018-01-21T05:22:10.586Z,0.00
2018-01-21T05:23:10.572Z,0.00
2018-01-21T05:24:10.560Z,0.00
2018-01-21T05:25:10.546Z,0.00
2018-01-21T05:26:10.522Z,0.00
2018-01-21T05:27:10.509Z,0.00
2018-01-21T05:28:10.493Z,0.00
2018-01-21T05:29:10.478Z,0.00
2018-01-21T05:30:10.464Z,0.00
2018-01-21T05:31:10.443Z,0.00
2018-01-21T05:32:10.435Z,0.00
2018-01-21T05:33:10.418Z,0.00
2018-01-21T05:34:10.404Z,0.00
2018-01-21T05:35:10.382Z,0.00
2018-01-21T05:36:10.369Z,0.00
2018-01-21T05:37:10.351Z,0.00
2018-01-21T05:38:10.338Z,0.00
2018-01-21T05:39:10.324Z,0.00
2018-01-21T05:40:10.302Z,0.00
2018-01-21T05:41:10.291Z,0.00
2018-01-21T05:42:10.274Z,0.00
2018-01-21T05:43:10.260Z,0.00
2018-01-21T05:44:10.248Z,0.00
2018-01-21T05:45:10.226Z,0.00
2018-01-21T05:46:10.207Z,0.00
2018-01-21T05:47:10.193Z,0.00
2018-01-21T05:48:10.178Z,0.00
2018-01-21T05:49:10.160Z,0.00
2018-01-21T05:50:10.147Z,0.00
2018-01-21T05:51:10.133Z,0.00
2018-01-21T05:52:10.124Z,0.00
2018-01-21T05:53:10.094Z,0.00
2018-01-21T05:54:10.083Z,0.00
2018-01-21T05:55:10.067Z,0.00
2018-01-21T05:56:10.054Z,0.00
2018-01-21T05:57:10.034Z,0.00
2018-01-21T05:58:10.019Z,0.00
2018-01-21T05:59:10.013Z,0.00
2018-01-21T06:00:09.989Z,0.00
2018-01-21T06:01:09.972Z,0.00
2018-01-21T06:02:09.956Z,0.00
2018-01-21T06:03:09.941Z,0.00
2018-01-21T06:04:09.929Z,0.00
2018-01-21T06:05:09.908Z,0.00
2018-01-21T06:06:09.890Z,0.00
2018-01-21T06:07:09.874Z,0.00
2018-01-21T06:08:09.862Z,0.00
2018-01-21T06:09:09.843Z,0.00
2018-01-21T06:10:09.828Z,0.00
2018-01-21T06:11:09.815Z,0.00
2018-01-21T06:12:09.794Z,0.00
2018-01-21T06:13:09.785Z,0.00
2018-01-21T06:14:09.765Z,0.00
2018-01-21T06:15:09.748Z,0.00
2018-01-21T06:16:09.735Z,0.00
2018-01-21T06:17:09.717Z,0.00
2018-01-21T06:18:09.701Z,0.00
2018-01-21T06:19:09.686Z,0.00
2018-01-21T06:20:09.670Z,0.00
2018-01-21T06:21:09.651Z,0.00
2018-01-21T06:22:09.638Z,0.00
2018-01-21T06:23:09.625Z,0.00
2018-01-21T06:24:09.606Z,0.00
2018-01-21T06:25:09.586Z,0.00
2018-01-21T06:26:09.576Z,0.00
2018-01-21T06:27:09.560Z,0.00
2018-01-21T06:28:09.546Z,0.00
2018-01-21T06:29:09.529Z,0.00
2018-01-21T06:30:09.510Z,0.00
2018-01-21T06:31:09.494Z,0.00
2018-01-21T06:32:09.481Z,0.00
2018-01-21T06:33:09.466Z,0.00
2018-01-21T06:34:09.450Z,0.00
2018-01-21T06:35:09.435Z,0.00
2018-01-21T06:36:09.417Z,0.00
2018-01-21T06:37:09.402Z,4.00
2018-01-21T06:38:09.382Z,4.00
2018-01-21T06:39:09.368Z,0.00
2018-01-21T06:40:09.353Z,4.00
2018-01-21T06:41:09.337Z,0.00
2018-01-21T06:42:09.325Z,4.00
2018-01-21T06:43:09.306Z,4.00
2018-01-21T06:44:09.291Z,4.00
2018-01-21T06:45:09.273Z,4.00
2018-01-21T06:46:09.260Z,4.00
2018-01-21T06:47:09.238Z,8.00
2018-01-21T06:48:09.227Z,12.00
2018-01-21T06:49:09.210Z,8.00
2018-01-21T06:50:09.202Z,16.00
2018-01-21T06:51:09.180Z,16.00
2018-01-21T06:52:09.166Z,12.00
2018-01-21T06:53:09.147Z,16.00
2018-01-21T06:54:09.131Z,20.00
2018-01-21T06:55:09.115Z,20.00
2018-01-21T06:56:09.098Z,20.00
2018-01-21T06:57:09.084Z,20.00
2018-01-21T06:58:09.069Z,24.00
2018-01-21T06:59:09.053Z,24.00
2018-01-21T07:00:09.042Z,28.00
2018-01-21T07:01:09.020Z,32.00
2018-01-21T07:02:09.005Z,36.00
2018-01-21T07:03:08.985Z,44.00
2018-01-21T07:04:08.976Z,48.00
2018-01-21T07:05:08.959Z,48.00
2018-01-21T07:06:08.946Z,48.00
2018-01-21T07:07:08.927Z,52.00
2018-01-21T07:08:08.915Z,60.00
2018-01-21T07:09:08.894Z,56.00
2018-01-21T07:10:08.873Z,60.00
2018-01-21T07:11:08.865Z,72.00
2018-01-21T07:12:08.845Z,76.00
2018-01-21T07:13:08.834Z,76.00
2018-01-21T07:14:08.817Z,76.00
2018-01-21T07:15:08.803Z,80.00
2018-01-21T07:16:08.781Z,80.00
2018-01-21T07:17:08.771Z,80.00
2018-01-21T07:18:08.754Z,84.00
2018-01-21T07:19:08.734Z,88.00
2018-01-21T07:20:08.719Z,92.00
2018-01-21T07:21:08.707Z,92.00
2018-01-21T07:22:08.690Z,100.00
2018-01-21T07:23:08.672Z,108.00
2018-01-21T07:24:08.664Z,116.00
2018-01-21T07:25:08.643Z,124.00
2018-01-21T07:26:08.629Z,136.00
2018-01-21T07:27:08.612Z,144.00
2018-01-21T07:28:08.597Z,152.00
2018-01-21T07:29:08.579Z,176.00
2018-01-21T07:30:08.562Z,224.00
2018-01-21T07:31:08.551Z,268.00
2018-01-21T07:32:08.531Z,308.00
2018-01-21T07:33:08.517Z,328.00
2018-01-21T07:34:08.501Z,332.00
2018-01-21T07:35:08.487Z,388.00
2018-01-21T07:36:08.469Z,452.00
2018-01-21T07:37:08.454Z,448.00
2018-01-21T07:38:08.437Z,404.00
2018-01-21T07:39:08.421Z,348.00
2018-01-21T07:40:08.406Z,288.00
2018-01-21T07:41:08.390Z,276.00
2018-01-21T07:42:08.382Z,320.00
2018-01-21T07:43:08.363Z,376.00
2018-01-21T07:44:08.345Z,428.00
2018-01-21T07:45:08.330Z,424.00
2018-01-21T07:46:08.314Z,420.00
2018-01-21T07:47:08.299Z,420.00
2018-01-21T07:48:08.285Z,380.00
2018-01-21T07:49:08.263Z,364.00
2018-01-21T07:50:08.252Z,368.00
2018-01-21T07:51:08.238Z,376.00
2018-01-21T07:52:08.219Z,384.00
2018-01-21T07:53:08.203Z,388.00
2018-01-21T07:54:08.194Z,400.00
2018-01-21T07:55:08.174Z,360.00
2018-01-21T07:56:08.156Z,340.00
2018-01-21T07:57:08.143Z,380.00
2018-01-21T07:58:08.128Z,352.00
2018-01-21T07:59:08.112Z,328.00
2018-01-21T08:00:08.096Z,368.00
2018-01-21T08:01:08.083Z,416.00
2018-01-21T08:02:08.066Z,416.00
2018-01-21T08:03:08.050Z,404.00
2018-01-21T08:04:08.036Z,360.00
2018-01-21T08:05:08.021Z,392.00
2018-01-21T08:06:08.006Z,424.00
2018-01-21T08:07:07.988Z,396.00
2018-01-21T08:08:07.972Z,376.00
2018-01-21T08:09:07.956Z,420.00
2018-01-21T08:10:07.943Z,448.00
2018-01-21T08:11:07.937Z,420.00
2018-01-21T08:12:07.910Z,452.00
2018-01-21T08:13:07.894Z,464.00
2018-01-21T08:14:07.883Z,404.00
2018-01-21T08:15:07.864Z,336.00
2018-01-21T08:16:07.851Z,320.00
2018-01-21T08:17:07.828Z,364.00
2018-01-21T08:18:07.819Z,360.00
2018-01-21T08:19:07.805Z,316.00
2018-01-21T08:20:07.783Z,284.00
2018-01-21T08:21:07.772Z,280.00
2018-01-21T08:22:07.754Z,268.00
2018-01-21T08:23:07.741Z,268.00
2018-01-21T08:24:07.727Z,268.00
2018-01-21T08:25:07.720Z,264.00
2018-01-21T08:26:07.690Z,264.00
2018-01-21T08:27:07.679Z,292.00
2018-01-21T08:28:07.663Z,340.00
2018-01-21T08:29:07.648Z,404.00
2018-01-21T08:30:07.636Z,436.00
2018-01-21T08:31:07.616Z,432.00
2018-01-21T08:32:07.606Z,392.00
2018-01-21T08:33:07.592Z,400.00
2018-01-21T08:34:07.572Z,456.00
2018-01-21T08:35:07.556Z,488.00
2018-01-21T08:36:07.542Z,516.00
2018-01-21T08:37:07.523Z,528.00
2018-01-21T08:38:07.508Z,520.00
2018-01-21T08:39:07.492Z,504.00
2018-01-21T08:40:07.475Z,460.00
2018-01-21T08:41:07.467Z,388.00
2018-01-21T08:42:07.446Z,356.00
2018-01-21T08:43:07.438Z,348.00
2018-01-21T08:44:07.415Z,320.00
2018-01-21T08:45:07.402Z,320.00
2018-01-21T08:46:07.383Z,304.00
2018-01-21T08:47:07.412Z,276.00
2018-01-21T08:48:07.350Z,264.00
2018-01-21T08:49:07.334Z,264.00
2018-01-21T08:50:07.321Z,264.00
2018-01-21T08:51:07.305Z,272.00
2018-01-21T08:52:07.291Z,272.00
2018-01-21T08:53:07.275Z,276.00
2018-01-21T08:54:07.257Z,280.00
2018-01-21T08:55:07.241Z,288.00
2018-01-21T08:56:07.225Z,300.00
2018-01-21T08:57:07.210Z,288.00
2018-01-21T08:58:07.195Z,300.00
2018-01-21T08:59:07.181Z,324.00
2018-01-21T09:00:07.166Z,316.00
2018-01-21T09:01:07.150Z,320.00
2018-01-21T09:02:07.129Z,336.00
2018-01-21T09:03:07.118Z,340.00
2018-01-21T09:04:07.101Z,372.00
2018-01-21T09:05:07.088Z,396.00
2018-01-21T09:06:07.072Z,364.00
2018-01-21T09:07:07.052Z,368.00
2018-01-21T09:08:07.045Z,364.00
2018-01-21T09:09:07.021Z,372.00
2018-01-21T09:10:07.014Z,356.00
2018-01-21T09:11:06.989Z,344.00
2018-01-21T09:12:06.977Z,336.00
2018-01-21T09:13:06.959Z,340.00
2018-01-21T09:14:06.947Z,340.00
2018-01-21T09:15:06.928Z,320.00
2018-01-21T09:16:06.910Z,284.00
2018-01-21T09:17:06.897Z,260.00
2018-01-21T09:18:06.877Z,248.00
2018-01-21T09:19:06.868Z,248.00
2018-01-21T09:20:06.851Z,272.00
2018-01-21T09:21:06.833Z,324.00
2018-01-21T09:22:06.816Z,344.00
2018-01-21T09:23:06.798Z,368.00
2018-01-21T09:24:06.794Z,392.00
2018-01-21T09:25:06.768Z,428.00
2018-01-21T09:26:06.757Z,440.00
2018-01-21T09:27:06.740Z,476.00
2018-01-21T09:28:06.725Z,504.00
2018-01-21T09:29:06.704Z,492.00
2018-01-21T09:30:06.704Z,500.00
2018-01-21T09:31:06.674Z,484.00
2018-01-21T09:32:06.656Z,504.00
2018-01-21T09:33:06.645Z,512.00
2018-01-21T09:34:06.625Z,496.00
2018-01-21T09:35:06.609Z,508.00
2018-01-21T09:36:06.593Z,508.00
2018-01-21T09:37:06.576Z,516.00
2018-01-21T09:38:06.570Z,580.00
2018-01-21T09:39:06.549Z,648.00
2018-01-21T09:40:06.531Z,736.00
2018-01-21T09:41:06.516Z,776.00
2018-01-21T09:42:06.498Z,804.00
2018-01-21T09:43:06.482Z,816.00
2018-01-21T09:44:06.471Z,856.00
2018-01-21T09:45:06.447Z,872.00
2018-01-21T09:46:06.436Z,896.00
2018-01-21T09:47:06.420Z,956.00
2018-01-21T09:48:06.405Z,1036.00
2018-01-21T09:49:06.391Z,1084.00
2018-01-21T09:50:06.370Z,1076.00
2018-01-21T09:51:06.358Z,1028.00
2018-01-21T09:52:06.341Z,944.00
2018-01-21T09:53:06.322Z,888.00
2018-01-21T09:54:06.308Z,936.00
2018-01-21T09:55:06.292Z,972.00
2018-01-21T09:56:06.273Z,976.00
2018-01-21T09:57:06.268Z,940.00
2018-01-21T09:58:06.241Z,876.00
2018-01-21T09:59:06.228Z,840.00
2018-01-21T10:00:06.225Z,816.00
2018-01-21T10:01:06.198Z,800.00
2018-01-21T10:02:06.181Z,788.00
2018-01-21T10:03:06.162Z,776.00
2018-01-21T10:04:06.150Z,768.00
2018-01-21T10:05:06.130Z,764.00
2018-01-21T10:06:06.119Z,768.00
2018-01-21T10:07:06.105Z,772.00
2018-01-21T10:08:06.088Z,776.00
2018-01-21T10:09:06.070Z,764.00
2018-01-21T10:10:06.055Z,764.00
2018-01-21T10:11:06.041Z,756.00
2018-01-21T10:12:06.020Z,752.00
2018-01-21T10:13:06.006Z,752.00
2018-01-21T10:14:05.993Z,736.00
2018-01-21T10:15:05.977Z,712.00
2018-01-21T10:16:05.961Z,716.00
2018-01-21T10:17:05.949Z,744.00
2018-01-21T10:18:05.928Z,776.00
2018-01-21T10:19:05.909Z,800.00
2018-01-21T10:20:05.897Z,824.00
2018-01-21T10:21:05.882Z,840.00
2018-01-21T10:22:05.864Z,848.00
2018-01-21T10:23:05.853Z,820.00
2018-01-21T10:24:05.836Z,804.00
2018-01-21T10:25:05.821Z,824.00
2018-01-21T10:26:05.809Z,852.00
2018-01-21T10:27:05.788Z,880.00
2018-01-21T10:28:05.771Z,932.00
2018-01-21T10:29:05.755Z,976.00
2018-01-21T10:30:05.742Z,992.00
2018-01-21T10:31:05.726Z,992.00
2018-01-21T10:32:05.706Z,964.00
2018-01-21T10:33:05.699Z,908.00
2018-01-21T10:34:05.673Z,896.00
2018-01-21T10:35:05.660Z,936.00
2018-01-21T10:36:05.646Z,1052.00
2018-01-21T10:37:05.625Z,1152.00
2018-01-21T10:38:05.615Z,1176.00
2018-01-21T10:39:05.600Z,1164.00
2018-01-21T10:40:05.582Z,1140.00
2018-01-21T10:41:05.564Z,1104.00
2018-01-21T10:42:05.553Z,1056.00
2018-01-21T10:43:05.537Z,1012.00
2018-01-21T10:44:05.526Z,976.00
2018-01-21T10:45:05.502Z,956.00
2018-01-21T10:46:05.489Z,928.00
2018-01-21T10:47:05.470Z,904.00
2018-01-21T10:48:05.461Z,872.00
2018-01-21T10:49:05.440Z,840.00
2018-01-21T10:50:05.422Z,840.00
2018-01-21T10:51:05.411Z,852.00
2018-01-21T10:52:05.393Z,848.00
2018-01-21T10:53:05.382Z,836.00
2018-01-21T10:54:05.367Z,808.00
2018-01-21T10:55:05.345Z,792.00
2018-01-21T10:56:05.333Z,832.00
2018-01-21T10:57:05.319Z,888.00
2018-01-21T10:58:05.302Z,944.00
2018-01-21T10:59:05.282Z,1008.00
2018-01-21T11:00:05.269Z,1068.00
2018-01-21T11:01:05.255Z,1100.00
2018-01-21T11:02:05.238Z,1100.00
2018-01-21T11:03:05.220Z,1120.00
2018-01-21T11:04:05.207Z,1128.00
2018-01-21T11:05:05.193Z,1092.00
2018-01-21T11:06:05.175Z,1052.00
2018-01-21T11:07:05.164Z,1012.00
2018-01-21T11:08:05.142Z,984.00
2018-01-21T11:09:05.129Z,980.00
2018-01-21T11:10:05.113Z,988.00
2018-01-21T11:11:05.098Z,984.00
2018-01-21T11:12:05.090Z,964.00
2018-01-21T11:13:05.063Z,972.00
2018-01-21T11:14:05.053Z,1040.00
2018-01-21T11:15:05.036Z,1108.00
2018-01-21T11:16:05.020Z,1172.00
2018-01-21T11:17:05.000Z,1232.00
2018-01-21T11:18:04.993Z,1256.00
2018-01-21T11:19:04.973Z,1264.00
2018-01-21T11:20:04.960Z,1252.00
2018-01-21T11:21:04.946Z,1216.00
2018-01-21T11:22:04.922Z,1160.00
2018-01-21T11:23:04.913Z,1060.00
2018-01-21T11:24:04.899Z,956.00
2018-01-21T11:25:04.878Z,904.00
2018-01-21T11:26:04.862Z,896.00
2018-01-21T11:27:04.851Z,884.00
2018-01-21T11:28:04.831Z,852.00
2018-01-21T11:29:04.816Z,828.00
2018-01-21T11:30:04.804Z,800.00
2018-01-21T11:31:04.784Z,752.00
2018-01-21T11:32:04.812Z,708.00
2018-01-21T11:33:04.753Z,680.00
2018-01-21T11:34:04.741Z,672.00
2018-01-21T11:35:04.721Z,672.00
2018-01-21T11:36:04.705Z,660.00
2018-01-21T11:37:04.689Z,672.00
2018-01-21T11:38:04.679Z,708.00
2018-01-21T11:39:04.664Z,752.00
2018-01-21T11:40:04.647Z,796.00
2018-01-21T11:41:04.628Z,852.00
2018-01-21T11:42:04.612Z,900.00
2018-01-21T11:43:04.596Z,908.00
2018-01-21T11:44:04.582Z,920.00
2018-01-21T11:45:04.563Z,888.00
2018-01-21T11:46:04.547Z,844.00
2018-01-21T11:47:04.533Z,804.00
2018-01-21T11:48:04.520Z,764.00
2018-01-21T11:49:04.506Z,768.00
2018-01-21T11:50:04.487Z,788.00
2018-01-21T11:51:04.472Z,796.00
2018-01-21T11:52:04.454Z,824.00
2018-01-21T11:53:04.438Z,808.00
2018-01-21T11:54:04.425Z,784.00
2018-01-21T11:55:04.405Z,800.00
2018-01-21T11:56:04.393Z,828.00
2018-01-21T11:57:04.376Z,872.00
2018-01-21T11:58:04.372Z,904.00
2018-01-21T11:59:04.343Z,936.00
2018-01-21T12:00:04.331Z,924.00
2018-01-21T12:01:04.310Z,924.00
2018-01-21T12:02:04.295Z,936.00
2018-01-21T12:03:04.281Z,928.00
2018-01-21T12:04:04.270Z,924.00
2018-01-21T12:05:04.252Z,912.00
2018-01-21T12:06:04.230Z,888.00
2018-01-21T12:07:04.215Z,884.00
2018-01-21T12:08:04.204Z,884.00
2018-01-21T12:09:04.188Z,872.00
2018-01-21T12:10:04.172Z,872.00
2018-01-21T12:11:04.153Z,872.00
2018-01-21T12:12:04.140Z,864.00
2018-01-21T12:13:04.125Z,860.00
2018-01-21T12:14:04.108Z,864.00
2018-01-21T12:15:04.094Z,868.00
2018-01-21T12:16:04.074Z,868.00
2018-01-21T12:17:04.059Z,872.00
2018-01-21T12:18:04.043Z,864.00
2018-01-21T12:19:04.028Z,856.00
2018-01-21T12:20:04.010Z,872.00
2018-01-21T12:21:03.999Z,880.00
2018-01-21T12:22:03.981Z,856.00
2018-01-21T12:23:03.973Z,840.00
2018-01-21T12:24:03.950Z,844.00
2018-01-21T12:25:03.937Z,860.00
2018-01-21T12:26:03.921Z,868.00
2018-01-21T12:27:03.903Z,864.00
2018-01-21T12:28:03.886Z,848.00
2018-01-21T12:29:03.871Z,844.00
2018-01-21T12:30:03.859Z,856.00
2018-01-21T12:31:03.843Z,860.00
2018-01-21T12:32:03.825Z,836.00
2018-01-21T12:33:03.815Z,804.00
2018-01-21T12:34:03.795Z,756.00
2018-01-21T12:35:03.782Z,728.00
2018-01-21T12:36:03.761Z,740.00
2018-01-21T12:37:03.748Z,736.00
2018-01-21T12:38:03.728Z,744.00
2018-01-21T12:39:03.718Z,752.00
2018-01-21T12:40:03.699Z,736.00
2018-01-21T12:41:03.688Z,728.00
2018-01-21T12:42:03.668Z,708.00
2018-01-21T12:43:03.655Z,700.00
2018-01-21T12:44:03.637Z,724.00
2018-01-21T12:45:03.623Z,728.00
2018-01-21T12:46:03.606Z,712.00
2018-01-21T12:47:03.586Z,688.00
2018-01-21T12:48:03.576Z,684.00
2018-01-21T12:49:03.557Z,688.00
2018-01-21T12:50:03.542Z,728.00
2018-01-21T12:51:03.532Z,760.00
2018-01-21T12:52:03.514Z,760.00
2018-01-21T12:53:03.495Z,716.00
2018-01-21T12:54:03.481Z,684.00