createdAt,value
2022-10-24T00:00:59.888Z,16.8
2022-10-24T00:02:02.711Z,16.8
2022-10-24T00:03:05.646Z,16.7
2022-10-24T00:04:09.432Z,16.7
2022-10-24T00:05:11.949Z,16.7
2022-10-24T00:06:15.673Z,16.6
2022-10-24T00:07:18.832Z,16.7
2022-10-24T00:08:21.561Z,16.6
2022-10-24T00:09:24.340Z,16.6
2022-10-24T00:10:27.110Z,16.5
2022-10-24T00:11:30.260Z,16.5
2022-10-24T00:12:33.326Z,16.5
2022-10-24T00:13:36.064Z,16.5
2022-10-24T00:14:39.695Z,16.4
2022-10-24T00:15:43.880Z,16.4
2022-10-24T00:16:46.592Z,16.4
2022-10-24T00:17:49.857Z,16.4
2022-10-24T00:18:52.654Z,16.4
2022-10-24T00:19:55.440Z,16.3
2022-10-24T00:20:57.953Z,16.3
2022-10-24T00:22:00.199Z,16.3
2022-10-24T00:23:02.727Z,16.3
2022-10-24T00:24:05.796Z,16.3
2022-10-24T00:25:08.423Z,16.3
2022-10-24T00:26:10.659Z,16.3
2022-10-24T00:27:12.980Z,16.3
2022-10-24T00:28:15.880Z,16.3
2022-10-24T00:29:19.671Z,16.2
2022-10-24T00:30:22.783Z,16.2
2022-10-24T00:31:25.665Z,16.2
2022-10-24T00:32:28.745Z,16.2
2022-10-24T00:33:32.114Z,16.2
2022-10-24T00:34:35.646Z,16.2
2022-10-24T00:35:39.000Z,16.2
2022-10-24T00:36:42.075Z,16.2
2022-10-24T00:37:45.707Z,16.2
2022-10-24T00:38:49.716Z,16.2
2022-10-24T00:39:52.380Z,16.2
2022-10-24T00:40:55.174Z,16.2
2022-10-24T00:41:58.158Z,16.2
2022-10-24T00:43:01.545Z,16.2
2022-10-24T00:44:04.810Z,16.2
2022-10-24T00:45:07.308Z,16.2
2022-10-24T00:46:10.678Z,16.2
2022-10-24T00:47:14.822Z,16.2
2022-10-24T00:48:18.165Z,16.2
2022-10-24T00:49:20.836Z,16.2
2022-10-24T00:50:23.230Z,16.1
2022-10-24T00:51:26.033Z,16.2
2022-10-24T00:52:29.251Z,16.2
2022-10-24T00:53:32.077Z,16.2
2022-10-24T00:54:34.785Z,16.2
2022-10-24T00:55:37.221Z,16.2
2022-10-24T00:56:40.209Z,16.2
2022-10-24T00:57:44.001Z,16.2
2022-10-24T00:58:48.492Z,16.2
2022-10-24T00:59:51.883Z,16.2
2022-10-24T01:00:54.951Z,16.2
2022-10-24T01:01:58.625Z,16.2
2022-10-24T01:03:01.845Z,16.2
2022-10-24T01:04:05.222Z,16.2
2022-10-24T01:05:08.311Z,16.2
2022-10-24T01:06:11.298Z,16.2
2022-10-24T01:07:14.746Z,16.1
2022-10-24T01:08:18.115Z,16.1
2022-10-24T01:09:21.815Z,16.1
2022-10-24T01:10:25.134Z,16.1
2022-10-24T01:11:28.325Z,16.1
2022-10-24T01:12:31.034Z,16.1
2022-10-24T01:13:34.108Z,16.1
2022-10-24T01:14:36.626Z,16.1
2022-10-24T01:15:39.336Z,16.1
2022-10-24T01:16:42.226Z,16.1
2022-10-24T01:17:45.039Z,16.1
2022-10-24T01:18:48.850Z,16.1
2022-10-24T01:19:52.140Z,16.1
2022-10-24T01:20:54.943Z,16.1
2022-10-24T01:21:58.069Z,16.1
2022-10-24T01:23:00.864Z,16.1
2022-10-24T01:24:03.741Z,16.1
2022-10-24T01:25:06.886Z,16.1
2022-10-24T01:26:09.671Z,16.1
2022-10-24T01:27:12.519Z,16.1
2022-10-24T01:28:16.674Z,16.1
2022-10-24T01:29:20.140Z,16.1
2022-10-24T01:30:23.595Z,16.1
2022-10-24T01:31:26.768Z,16.1
2022-10-24T01:32:28.939Z,16.1
2022-10-24T01:33:32.280Z,16.1
2022-10-24T01:34:35.973Z,16.1
2022-10-24T01:35:38.550Z,16.1
2022-10-24T01:36:41.938Z,16.1
2022-10-24T01:37:45.745Z,16
2022-10-24T01:38:50.143Z,16.1
2022-10-24T01:39:53.208Z,16.1
2022-10-24T01:40:56.102Z,16
2022-10-24T01:41:59.982Z,16
2022-10-24T01:43:02.794Z,16
2022-10-24T01:44:06.189Z,16
2022-10-24T01:45:09.253Z,16
2022-10-24T01:46:12.295Z,16
2022-10-24T01:47:15.364Z,16
2022-10-24T01:48:19.483Z,16
2022-10-24T01:49:23.221Z,16
2022-10-24T01:50:27.352Z,16
2022-10-24T01:51:30.504Z,16
2022-10-24T01:52:33.925Z,16
2022-10-24T01:53:36.355Z,16
2022-10-24T01:54:39.797Z,16
2022-10-24T01:55:42.861Z,16
2022-10-24T01:56:45.935Z,16
2022-10-24T01:57:49.002Z,16
2022-10-24T01:58:52.143Z,16
2022-10-24T01:59:55.121Z,16
2022-10-24T02:00:57.356Z,16
2022-10-24T02:02:00.259Z,16
2022-10-24T02:03:03.048Z,16
2022-10-24T02:04:07.074Z,16
2022-10-24T02:05:10.540Z,16
2022-10-24T02:06:14.250Z,16
2022-10-24T02:07:17.314Z,16
2022-10-24T02:08:20.488Z,16
2022-10-24T02:09:23.112Z,16
2022-10-24T02:10:26.462Z,15.9
2022-10-24T02:11:28.614Z,16
2022-10-24T02:12:31.048Z,15.9
2022-10-24T02:13:33.808Z,15.9
2022-10-24T02:14:36.953Z,15.9
2022-10-24T02:15:39.743Z,15.9
2022-10-24T02:16:43.356Z,15.9
2022-10-24T02:17:47.490Z,15.9
2022-10-24T02:18:51.263Z,15.9
2022-10-24T02:19:54.068Z,15.9
2022-10-24T02:20:57.492Z,15.9
2022-10-24T02:22:01.294Z,15.9
2022-10-24T02:23:04.634Z,15.9
2022-10-24T02:24:07.527Z,15.9
2022-10-24T02:25:10.907Z,15.9
2022-10-24T02:26:14.346Z,15.9
2022-10-24T02:27:17.338Z,15.9
2022-10-24T02:28:20.049Z,15.9
2022-10-24T02:29:23.307Z,15.8
2022-10-24T02:30:26.441Z,15.9
2022-10-24T02:31:29.306Z,15.9
2022-10-24T02:32:32.190Z,15.9
2022-10-24T02:33:34.623Z,15.9
2022-10-24T02:34:36.863Z,15.9
2022-10-24T02:35:39.705Z,15.9
2022-10-24T02:36:43.171Z,16
2022-10-24T02:37:48.143Z,15.9
2022-10-24T02:38:50.649Z,15.9
2022-10-24T02:39:53.769Z,15.9
2022-10-24T02:40:56.755Z,15.9
2022-10-24T02:41:59.695Z,16
2022-10-24T02:43:03.067Z,16
2022-10-24T02:44:06.789Z,15.9
2022-10-24T02:45:09.661Z,16
2022-10-24T02:46:12.607Z,15.9
2022-10-24T02:47:16.142Z,15.9
2022-10-24T02:48:18.658Z,15.9
2022-10-24T02:49:21.641Z,15.9
2022-10-24T02:50:24.727Z,15.9
2022-10-24T02:51:27.836Z,15.9
2022-10-24T02:52:31.191Z,15.9
2022-10-24T02:53:34.634Z,15.9
2022-10-24T02:54:36.583Z,15.9
2022-10-24T02:55:39.573Z,15.9
2022-10-24T02:56:42.662Z,15.9
2022-10-24T02:57:44.817Z,15.9
2022-10-24T02:58:47.534Z,15.9
2022-10-24T02:59:50.716Z,15.9
2022-10-24T03:00:53.682Z,15.9
2022-10-24T03:01:56.289Z,15.9
2022-10-24T03:02:59.295Z,15.9
2022-10-24T03:04:02.372Z,15.8
2022-10-24T03:05:04.969Z,15.9
2022-10-24T03:06:07.686Z,15.9
2022-10-24T03:07:10.508Z,15.8
2022-10-24T03:08:13.962Z,15.9
2022-10-24T03:09:17.837Z,15.9
2022-10-24T03:10:20.900Z,15.9
2022-10-24T03:11:24.012Z,15.8
2022-10-24T03:12:26.800Z,15.8
2022-10-24T03:13:29.588Z,15.8
2022-10-24T03:14:32.456Z,15.8
2022-10-24T03:15:35.366Z,15.8
2022-10-24T03:16:38.258Z,15.8
2022-10-24T03:17:41.245Z,15.8
2022-10-24T03:18:45.116Z,15.8
2022-10-24T03:19:47.915Z,15.8
2022-10-24T03:20:51.086Z,15.8
2022-10-24T03:21:54.076Z,15.8
2022-10-24T03:22:57.164Z,15.8
2022-10-24T03:24:01.280Z,15.7
2022-10-24T03:25:05.399Z,15.8
2022-10-24T03:26:08.738Z,15.7
2022-10-24T03:27:12.530Z,15.7
2022-10-24T03:28:15.581Z,15.7
2022-10-24T03:29:18.103Z,15.7
2022-10-24T03:30:20.540Z,15.7
2022-10-24T03:31:22.696Z,15.7
2022-10-24T03:33:29.922Z,15.7
2022-10-24T03:34:32.589Z,15.7
2022-10-24T03:35:35.585Z,15.7
2022-10-24T03:36:38.258Z,15.7
2022-10-24T03:37:41.605Z,15.7
2022-10-24T03:38:44.703Z,15.7
2022-10-24T03:39:48.071Z,15.7
2022-10-24T03:40:51.989Z,15.7
2022-10-24T03:41:54.532Z,15.7
2022-10-24T03:42:57.634Z,15.6
2022-10-24T03:44:00.884Z,15.6
2022-10-24T03:45:03.393Z,15.6
2022-10-24T03:46:06.107Z,15.6
2022-10-24T03:47:08.896Z,15.6
2022-10-24T03:48:12.240Z,15.6
2022-10-24T03:49:14.966Z,15.6
2022-10-24T03:50:18.037Z,15.6
2022-10-24T03:51:20.836Z,15.6
2022-10-24T03:52:24.556Z,15.6
2022-10-24T03:53:28.265Z,15.6
2022-10-24T03:54:31.637Z,15.6
2022-10-24T03:55:35.012Z,15.6
2022-10-24T03:56:38.298Z,15.6
2022-10-24T03:57:41.350Z,15.6
2022-10-24T03:58:45.063Z,15.5
2022-10-24T03:59:47.938Z,15.5
2022-10-24T04:00:51.317Z,15.5
2022-10-24T04:01:54.228Z,15.5
2022-10-24T04:02:57.466Z,15.5
2022-10-24T04:04:00.346Z,15.5
2022-10-24T04:05:03.493Z,15.5
2022-10-24T04:06:06.846Z,15.5
2022-10-24T04:07:10.259Z,15.5
2022-10-24T04:08:12.575Z,15.5
2022-10-24T04:09:15.656Z,15.5
2022-10-24T04:10:18.662Z,15.5
2022-10-24T04:11:22.088Z,15.5
2022-10-24T04:12:25.585Z,15.5
2022-10-24T04:13:28.628Z,15.5
2022-10-24T04:14:31.880Z,15.5
2022-10-24T04:15:34.585Z,15.4
2022-10-24T04:16:37.959Z,15.5
2022-10-24T04:17:41.102Z,15.4
2022-10-24T04:18:45.386Z,15.4
2022-10-24T04:19:48.057Z,15.4
2022-10-24T04:20:50.602Z,15.4
2022-10-24T04:21:54.401Z,15.4
2022-10-24T04:23:04.337Z,15.4
2022-10-24T04:24:07.710Z,15.4
2022-10-24T04:25:11.040Z,15.4
2022-10-24T04:26:14.201Z,15.4
2022-10-24T04:27:17.708Z,15.4
2022-10-24T04:28:21.146Z,15.4
2022-10-24T04:29:24.658Z,15.4
2022-10-24T04:30:27.402Z,15.4
2022-10-24T04:31:30.499Z,15.4
2022-10-24T04:32:33.830Z,15.4
2022-10-24T04:33:36.426Z,15.4
2022-10-24T04:34:38.938Z,15.4
2022-10-24T04:35:41.457Z,15.4
2022-10-24T04:36:44.163Z,15.4
2022-10-24T04:37:46.963Z,15.4
2022-10-24T04:38:49.977Z,15.4
2022-10-24T04:39:53.520Z,15.4
2022-10-24T04:40:56.038Z,15.4
2022-10-24T04:41:58.936Z,15.4
2022-10-24T04:43:02.603Z,15.4
2022-10-24T04:44:06.740Z,15.4
2022-10-24T04:45:09.522Z,15.4
2022-10-24T04:46:12.600Z,15.4
2022-10-24T04:47:16.042Z,15.4
2022-10-24T04:48:18.923Z,15.4
2022-10-24T04:49:21.606Z,15.4
2022-10-24T04:50:24.602Z,15.4
2022-10-24T04:51:27.194Z,15.4
2022-10-24T04:52:29.902Z,15.3
2022-10-24T04:53:32.690Z,15.3
2022-10-24T04:54:35.693Z,15.4
2022-10-24T04:55:38.729Z,15.4
2022-10-24T04:56:40.898Z,15.4
2022-10-24T04:57:45.358Z,15.3
2022-10-24T04:58:49.764Z,15.3
2022-10-24T04:59:54.050Z,15.3
2022-10-24T05:00:56.888Z,15.3
2022-10-24T05:02:00.219Z,15.3
2022-10-24T05:03:03.546Z,15.3
2022-10-24T05:04:06.436Z,15.3
2022-10-24T05:05:09.801Z,15.3
2022-10-24T05:06:12.639Z,15.3
2022-10-24T05:07:15.625Z,15.3
2022-10-24T05:08:18.052Z,15.3
2022-10-24T05:09:20.634Z,15.3
2022-10-24T05:10:23.141Z,15.3
2022-10-24T05:11:25.854Z,15.3
2022-10-24T05:12:29.196Z,15.3
2022-10-24T05:13:37.193Z,15.3
2022-10-24T05:14:40.539Z,15.3
2022-10-24T05:15:44.353Z,15.3
2022-10-24T05:16:47.279Z,15.3
2022-10-24T05:17:50.042Z,15.3
2022-10-24T05:18:52.562Z,15.3
2022-10-24T05:19:55.422Z,15.3
2022-10-24T05:20:58.768Z,15.3
2022-10-24T05:22:02.574Z,15.3
2022-10-24T05:23:13.277Z,15.3
2022-10-24T05:24:15.792Z,15.3
2022-10-24T05:25:17.669Z,15.3
2022-10-24T05:26:20.202Z,15.3
2022-10-24T05:27:23.273Z,15.3
2022-10-24T05:28:26.543Z,15.3
2022-10-24T05:29:30.374Z,15.3
2022-10-24T05:30:33.998Z,15.3
2022-10-24T05:31:37.485Z,15.3
2022-10-24T05:32:40.347Z,15.3
2022-10-24T05:33:43.569Z,15.3
2022-10-24T05:34:47.317Z,15.3
2022-10-24T05:35:50.120Z,15.3
2022-10-24T05:36:52.437Z,15.3
2022-10-24T05:37:55.223Z,15.3
2022-10-24T05:38:57.465Z,15.2
2022-10-24T05:40:00.559Z,15.2
2022-10-24T05:41:03.904Z,15.2
2022-10-24T05:42:07.345Z,15.2
2022-10-24T05:43:09.932Z,15.2
2022-10-24T05:44:12.716Z,15.2
2022-10-24T05:45:16.242Z,15.2
2022-10-24T05:46:19.990Z,15.2
2022-10-24T05:47:29.463Z,15.2
2022-10-24T05:48:32.655Z,15.2
2022-10-24T05:49:35.193Z,15.2
2022-10-24T05:50:38.199Z,15.2
2022-10-24T05:51:42.197Z,15.2
2022-10-24T05:52:48.197Z,15.2
2022-10-24T05:53:50.994Z,15.2
2022-10-24T05:55:09.229Z,15.2
2022-10-24T05:56:17.453Z,15.2
2022-10-24T05:57:19.327Z,15.1
2022-10-24T05:58:22.126Z,15.2
2022-10-24T05:59:25.364Z,15.2
2022-10-24T06:00:27.927Z,15.2
2022-10-24T06:01:31.347Z,15.2
2022-10-24T06:02:35.855Z,15.2
2022-10-24T06:03:39.748Z,15.2
2022-10-24T06:04:43.395Z,15.2
2022-10-24T06:05:46.393Z,15.2
2022-10-24T06:06:49.301Z,15.2
2022-10-24T06:07:51.894Z,15.2
2022-10-24T06:08:54.415Z,15.2
2022-10-24T06:09:57.505Z,15.2
2022-10-24T06:11:00.216Z,15.2
2022-10-24T06:12:03.047Z,15.2
2022-10-24T06:13:06.115Z,15.2
2022-10-24T06:14:09.266Z,15.2
2022-10-24T06:15:12.256Z,15.2
2022-10-24T06:16:15.270Z,15.2
2022-10-24T06:17:18.700Z,15.2
2022-10-24T06:18:22.483Z,15.2
2022-10-24T06:19:25.186Z,15.2
2022-10-24T06:20:29.175Z,15.2
2022-10-24T06:21:31.890Z,15.2
2022-10-24T06:22:34.726Z,15.2
2022-10-24T06:23:37.720Z,15.2
2022-10-24T06:24:40.967Z,15.2
2022-10-24T06:25:43.888Z,15.2
2022-10-24T06:26:46.958Z,15.2
2022-10-24T06:27:50.375Z,15.2
2022-10-24T06:28:53.165Z,15.3
2022-10-24T06:29:56.700Z,15.3
2022-10-24T06:30:59.867Z,15.3
2022-10-24T06:32:02.960Z,15.3
2022-10-24T06:33:06.686Z,15.3
2022-10-24T06:34:10.071Z,15.3
2022-10-24T06:35:12.745Z,15.3
2022-10-24T06:36:15.898Z,15.3
2022-10-24T06:37:18.962Z,15.3
2022-10-24T06:38:22.020Z,15.3
2022-10-24T06:39:24.889Z,15.3
2022-10-24T06:40:28.479Z,15.3
2022-10-24T06:41:31.745Z,15.3
2022-10-24T06:42:34.650Z,15.3
2022-10-24T06:43:37.998Z,15.3
2022-10-24T06:44:41.138Z,15.3
2022-10-24T06:45:44.218Z,15.3
2022-10-24T06:46:47.985Z,15.3
2022-10-24T06:47:55.814Z,15.3
2022-10-24T06:49:00.376Z,15.3
2022-10-24T06:50:03.844Z,15.3
2022-10-24T06:51:06.840Z,15.3
2022-10-24T06:52:09.808Z,15.3
2022-10-24T06:53:13.642Z,15.3
2022-10-24T06:54:16.372Z,15.3
2022-10-24T06:55:19.262Z,15.3
2022-10-24T06:56:22.321Z,15.3
2022-10-24T06:57:24.828Z,15.4
2022-10-24T06:58:28.507Z,15.4
2022-10-24T06:59:31.714Z,15.4
2022-10-24T07:00:34.287Z,15.3
2022-10-24T07:01:37.158Z,15.4
2022-10-24T07:02:40.407Z,15.4
2022-10-24T07:03:43.629Z,15.4
2022-10-24T07:04:47.429Z,15.4
2022-10-24T07:05:50.942Z,15.4
2022-10-24T07:06:54.315Z,15.4
2022-10-24T07:07:57.039Z,15.5
2022-10-24T07:09:00.215Z,15.5
2022-10-24T07:10:03.366Z,15.5
2022-10-24T07:11:06.081Z,15.5
2022-10-24T07:12:09.633Z,15.5
2022-10-24T07:13:13.047Z,15.5
2022-10-24T07:14:15.847Z,15.6
2022-10-24T07:15:19.217Z,15.6
2022-10-24T07:16:22.211Z,15.6
2022-10-24T07:17:25.655Z,15.6
2022-10-24T07:18:28.648Z,15.6
2022-10-24T07:19:37.904Z,15.6
2022-10-24T07:20:41.681Z,15.7
2022-10-24T07:21:45.403Z,15.7
2022-10-24T07:22:49.371Z,15.8
2022-10-24T07:23:52.261Z,15.8
2022-10-24T07:24:55.056Z,15.8
2022-10-24T07:25:57.898Z,15.8
2022-10-24T07:27:01.049Z,15.8
2022-10-24T07:28:04.195Z,15.8
2022-10-24T07:29:07.469Z,15.9
2022-10-24T07:30:11.265Z,15.9
2022-10-24T07:31:14.688Z,15.9
2022-10-24T07:32:17.957Z,16
2022-10-24T07:33:20.740Z,16
2022-10-24T07:34:23.597Z,16
2022-10-24T07:35:26.682Z,16
2022-10-24T07:36:30.428Z,16
2022-10-24T07:37:34.555Z,16.1
2022-10-24T07:38:37.473Z,16.1
2022-10-24T07:39:41.499Z,16.1
2022-10-24T07:40:44.651Z,16.2
2022-10-24T07:41:48.100Z,16.2
2022-10-24T07:42:51.643Z,16.2
2022-10-24T07:43:55.089Z,16.2
2022-10-24T07:44:58.179Z,16.3
2022-10-24T07:47:04.552Z,16.3
2022-10-24T07:48:07.178Z,16.3
2022-10-24T07:49:10.353Z,16.3
2022-10-24T07:50:13.587Z,16.3
2022-10-24T07:51:16.435Z,16.4
2022-10-24T07:52:19.618Z,16.4
2022-10-24T07:53:23.102Z,16.4
2022-10-24T07:54:26.460Z,16.4
2022-10-24T07:55:31.923Z,16.4
2022-10-24T07:56:35.036Z,16.4
2022-10-24T07:57:38.292Z,16.5
2022-10-24T07:58:41.488Z,16.5
2022-10-24T07:59:43.993Z,16.5
2022-10-24T08:00:47.477Z,16.6
2022-10-24T08:01:49.954Z,16.6
2022-10-24T08:02:53.100Z,16.7
2022-10-24T08:03:55.546Z,16.7
2022-10-24T08:04:58.699Z,16.7
2022-10-24T08:06:02.699Z,16.8
2022-10-24T08:07:05.528Z,16.9
2022-10-24T08:08:39.778Z,16.9
2022-10-24T08:09:44.773Z,16.9
2022-10-24T08:10:48.644Z,17
2022-10-24T08:11:52.064Z,17.1
2022-10-24T08:12:55.428Z,17.1
2022-10-24T08:13:58.570Z,17.2
2022-10-24T08:15:03.183Z,17.2
2022-10-24T08:16:06.630Z,17.3
2022-10-24T08:17:09.217Z,17.4
2022-10-24T08:18:11.919Z,17.4
2022-10-24T08:19:15.310Z,17.4
2022-10-24T08:20:18.527Z,17.5
2022-10-24T08:21:21.313Z,17.6
2022-10-24T08:22:24.333Z,17.6
2022-10-24T08:23:28.059Z,17.6
2022-10-24T08:24:30.864Z,17.7
2022-10-24T08:25:35.000Z,17.7
2022-10-24T08:26:39.108Z,17.8
2022-10-24T08:28:45.007Z,17.8
2022-10-24T08:29:47.816Z,17.9
2022-10-24T08:30:50.881Z,17.9
2022-10-24T08:31:53.599Z,18
2022-10-24T08:32:56.382Z,18
2022-10-24T08:33:59.799Z,18
2022-10-24T08:35:03.544Z,18
2022-10-24T08:36:05.975Z,18
2022-10-24T08:37:09.431Z,18.1
2022-10-24T08:38:12.348Z,18.1
2022-10-24T08:39:15.997Z,18.1
2022-10-24T08:40:19.374Z,18.1
2022-10-24T08:41:22.898Z,18.1
2022-10-24T08:42:26.390Z,18.1
2022-10-24T08:43:28.561Z,18.1
2022-10-24T08:44:31.441Z,18.2
2022-10-24T08:45:34.264Z,18.2
2022-10-24T08:46:37.122Z,18.2
2022-10-24T08:47:41.276Z,18.2
2022-10-24T08:48:44.352Z,18.2
2022-10-24T08:49:51.341Z,18.2
2022-10-24T08:50:54.726Z,18.2
2022-10-24T08:51:57.897Z,18.2
2022-10-24T08:53:01.627Z,18.3
2022-10-24T08:54:03.914Z,18.3
2022-10-24T08:55:13.476Z,18.3
2022-10-24T08:56:52.817Z,18.4
2022-10-24T08:57:56.584Z,18.4
2022-10-24T08:58:59.961Z,18.5
2022-10-24T09:00:03.128Z,18.6
2022-10-24T09:01:06.181Z,18.6
2022-10-24T09:02:14.620Z,18.7
2022-10-24T09:03:55.379Z,18.7
2022-10-24T09:05:00.794Z,18.8
2022-10-24T09:06:03.859Z,18.9
2022-10-24T09:07:06.847Z,19
2022-10-24T09:08:09.938Z,19
2022-10-24T09:09:13.230Z,19.1
2022-10-24T09:10:16.954Z,19.1
2022-10-24T09:11:20.389Z,19.2
2022-10-24T09:12:23.892Z,19.2
2022-10-24T09:13:27.159Z,19.3
2022-10-24T09:14:30.259Z,19.3
2022-10-24T09:15:34.061Z,19.4
2022-10-24T09:16:37.298Z,19.4
2022-10-24T09:17:40.630Z,19.5
2022-10-24T09:18:43.953Z,19.5
2022-10-24T09:19:47.649Z,19.5
2022-10-24T09:20:51.853Z,19.6
2022-10-24T09:21:55.360Z,19.6
2022-10-24T09:22:58.073Z,19.7
2022-10-24T09:24:01.180Z,19.7
2022-10-24T09:25:04.955Z,19.8
2022-10-24T09:26:08.427Z,19.8
2022-10-24T09:27:11.415Z,19.9
2022-10-24T09:28:15.549Z,20
2022-10-24T09:29:18.483Z,20
2022-10-24T09:30:21.551Z,20
2022-10-24T09:31:24.088Z,20.1
2022-10-24T09:32:27.368Z,20.2
2022-10-24T09:33:30.732Z,20.2
2022-10-24T09:34:33.868Z,20.3
2022-10-24T09:35:37.313Z,20.4
2022-10-24T09:36:40.095Z,20.4
2022-10-24T09:37:47.973Z,20.4
2022-10-24T09:38:51.963Z,20.4
2022-10-24T09:39:55.066Z,20.5
2022-10-24T09:40:58.773Z,20.5
2022-10-24T09:42:02.617Z,20.5
2022-10-24T09:43:05.608Z,20.5
2022-10-24T09:44:09.307Z,20.5
2022-10-24T09:45:12.774Z,20.5
2022-10-24T09:46:16.122Z,20.5
2022-10-24T09:48:30.743Z,20.5
2022-10-24T09:49:33.836Z,20.6
2022-10-24T09:50:37.495Z,20.5
2022-10-24T09:51:40.935Z,20.6
2022-10-24T09:52:44.161Z,20.6
2022-10-24T09:53:47.239Z,20.6
2022-10-24T09:54:50.436Z,20.6
2022-10-24T09:55:54.240Z,20.6
2022-10-24T09:56:57.262Z,20.6
2022-10-24T09:58:00.737Z,20.6
2022-10-24T09:59:04.742Z,20.6
2022-10-24T10:00:08.242Z,20.6
2022-10-24T10:01:12.544Z,20.7
2022-10-24T10:02:16.691Z,20.7
2022-10-24T10:03:24.924Z,20.7
2022-10-24T10:04:27.633Z,20.7
2022-10-24T10:05:31.353Z,20.8
2022-10-24T10:06:34.532Z,20.8
2022-10-24T10:07:37.044Z,20.8
2022-10-24T10:08:40.110Z,20.9
2022-10-24T10:09:44.106Z,20.9
2022-10-24T10:10:47.164Z,20.9
2022-10-24T10:12:03.947Z,21
2022-10-24T10:13:07.406Z,21
2022-10-24T10:14:10.281Z,21.1
2022-10-24T10:15:13.785Z,21.1
2022-10-24T10:16:17.172Z,21.2
2022-10-24T10:17:20.341Z,21.2
2022-10-24T10:18:23.531Z,21.3
2022-10-24T10:19:26.606Z,21.3
2022-10-24T10:20:29.280Z,21.4
2022-10-24T10:21:31.991Z,21.5
2022-10-24T10:22:34.584Z,21.5
2022-10-24T10:23:38.213Z,21.6
2022-10-24T10:24:41.653Z,21.7
2022-10-24T10:25:44.175Z,21.8
2022-10-24T10:26:46.699Z,21.8
2022-10-24T10:27:49.516Z,21.9
2022-10-24T10:28:53.161Z,22
2022-10-24T10:29:55.967Z,22
2022-10-24T10:30:59.808Z,22.1
2022-10-24T10:32:02.925Z,22.1
2022-10-24T10:33:06.086Z,22.1
2022-10-24T10:34:09.441Z,22.2
2022-10-24T10:35:12.434Z,22.2
2022-10-24T10:36:15.111Z,22.2
2022-10-24T10:37:18.770Z,22.2
2022-10-24T10:38:22.192Z,22.3
2022-10-24T10:39:25.370Z,22.3
2022-10-24T10:40:28.007Z,22.3
2022-10-24T10:41:31.232Z,22.3
2022-10-24T10:42:34.388Z,22.3
2022-10-24T10:43:38.129Z,22.3
2022-10-24T10:44:41.565Z,22.4
2022-10-24T10:45:44.000Z,22.4
2022-10-24T10:46:48.133Z,22.4
2022-10-24T10:47:51.348Z,22.4
2022-10-24T10:48:53.394Z,22.5
2022-10-24T10:49:55.814Z,22.5
2022-10-24T10:50:58.525Z,22.5
2022-10-24T10:52:07.460Z,22.6
2022-10-24T10:53:09.979Z,22.7
2022-10-24T10:54:13.432Z,22.7
2022-10-24T10:55:15.721Z,22.8
2022-10-24T10:56:19.137Z,22.9
2022-10-24T10:57:24.674Z,22.9
2022-10-24T10:58:31.737Z,23
2022-10-24T10:59:35.349Z,23.1
2022-10-24T11:00:39.006Z,23.2
2022-10-24T11:01:42.598Z,23.3
2022-10-24T11:02:54.012Z,23.4
2022-10-24T11:03:58.582Z,23.4
2022-10-24T11:05:02.589Z,23.5
2022-10-24T11:06:05.579Z,23.6
2022-10-24T11:07:08.803Z,23.6
2022-10-24T11:08:18.461Z,23.7
2022-10-24T11:09:22.440Z,23.8
2022-10-24T11:10:25.232Z,23.8
2022-10-24T11:11:28.304Z,23.9
2022-10-24T11:12:31.080Z,24
2022-10-24T11:13:35.036Z,24.1
2022-10-24T11:14:38.295Z,24.1
2022-10-24T11:15:41.658Z,24.2
2022-10-24T11:16:45.016Z,24.3
2022-10-24T11:17:49.152Z,24.4
2022-10-24T11:18:53.231Z,24.4
2022-10-24T11:19:56.425Z,24.5
2022-10-24T11:20:59.524Z,24.6
2022-10-24T11:22:02.583Z,24.8
2022-10-24T11:23:05.455Z,24.8
2022-10-24T11:24:14.374Z,24.9
2022-10-24T11:25:17.842Z,25
2022-10-24T11:26:21.229Z,25.1
2022-10-24T11:27:24.495Z,25.2
2022-10-24T11:28:27.400Z,25.2
2022-10-24T11:29:30.566Z,25.3
2022-10-24T11:30:33.740Z,25.3
2022-10-24T11:31:44.899Z,25.3
2022-10-24T11:32:48.771Z,25.3
2022-10-24T11:33:52.514Z,25.4
2022-10-24T11:34:56.208Z,25.4
2022-10-24T11:35:59.904Z,25.5
2022-10-24T11:37:02.965Z,25.5
2022-10-24T11:38:06.235Z,25.5
2022-10-24T11:39:09.759Z,25.6
2022-10-24T11:40:13.789Z,25.6
2022-10-24T11:41:18.324Z,25.7
2022-10-24T11:42:21.707Z,25.8
2022-10-24T11:43:25.250Z,25.8
2022-10-24T11:44:28.311Z,25.9
2022-10-24T11:45:31.933Z,25.9
2022-10-24T11:46:34.860Z,26
2022-10-24T11:47:37.766Z,26
2022-10-24T11:48:41.140Z,26
2022-10-24T11:49:43.884Z,26
2022-10-24T11:50:47.213Z,26
2022-10-24T11:51:50.759Z,26.1
2022-10-24T11:52:53.862Z,26.1
2022-10-24T11:53:56.933Z,26.1
2022-10-24T11:55:00.370Z,26.1
2022-10-24T11:56:03.791Z,26
2022-10-24T11:57:07.352Z,26
2022-10-24T11:58:10.257Z,26.1
2022-10-24T11:59:13.614Z,26
2022-10-24T12:00:17.073Z,26
2022-10-24T12:01:19.706Z,26
2022-10-24T12:02:23.019Z,26
2022-10-24T12:03:26.843Z,26
2022-10-24T12:04:30.546Z,26
2022-10-24T12:05:33.804Z,26
2022-10-24T12:06:37.474Z,26
2022-10-24T12:07:40.430Z,26
2022-10-24T12:08:43.581Z,26
2022-10-24T12:09:46.963Z,25.9
2022-10-24T12:10:51.156Z,25.9
2022-10-24T12:11:54.670Z,25.9
2022-10-24T12:12:57.881Z,25.9
2022-10-24T12:15:05.192Z,26
2022-10-24T12:16:07.653Z,26
2022-10-24T12:17:10.791Z,26
2022-10-24T12:18:14.549Z,25.9
2022-10-24T12:19:17.905Z,25.9
2022-10-24T12:20:21.590Z,25.8
2022-10-24T12:21:26.709Z,25.7
2022-10-24T12:22:30.656Z,25.6
2022-10-24T12:23:34.429Z,25.4
2022-10-24T12:24:37.883Z,25.3
2022-10-24T12:25:45.650Z,25.2
2022-10-24T12:26:51.289Z,25
2022-10-24T12:27:53.897Z,24.9
2022-10-24T12:28:56.989Z,24.8
2022-10-24T12:30:00.165Z,24.7
2022-10-24T12:31:02.958Z,24.5
2022-10-24T12:32:06.041Z,24.4
2022-10-24T12:33:08.835Z,24.3
2022-10-24T12:34:12.564Z,24.2
2022-10-24T12:35:32.025Z,24.1
2022-10-24T12:36:35.087Z,24.1
2022-10-24T12:37:44.476Z,23.9
2022-10-24T12:38:49.867Z,23.9
2022-10-24T12:39:59.250Z,23.8
2022-10-24T12:41:02.321Z,23.8
2022-10-24T12:42:05.035Z,23.7
2022-10-24T12:43:07.862Z,23.7
2022-10-24T12:44:10.652Z,23.6
2022-10-24T12:45:14.004Z,23.6
2022-10-24T12:46:23.874Z,23.6
2022-10-24T12:47:27.308Z,23.5
2022-10-24T12:48:30.478Z,23.5
2022-10-24T12:49:33.209Z,23.4
2022-10-24T12:50:36.718Z,23.4
2022-10-24T12:51:39.294Z,23.3
2022-10-24T12:52:44.013Z,23.2
2022-10-24T12:53:48.134Z,23.1
2022-10-24T12:54:51.625Z,23
2022-10-24T12:55:54.763Z,22.9
2022-10-24T12:56:57.197Z,22.9
2022-10-24T12:58:00.263Z,22.9
2022-10-24T12:59:02.969Z,22.8
2022-10-24T13:00:06.032Z,22.8
2022-10-24T13:01:09.974Z,22.7
2022-10-24T13:02:14.097Z,22.7
2022-10-24T13:03:17.894Z,22.6
2022-10-24T13:04:20.960Z,22.6
2022-10-24T13:05:24.046Z,22.6
2022-10-24T13:06:27.578Z,22.6
2022-10-24T13:07:30.659Z,22.6
2022-10-24T13:08:34.716Z,22.6
2022-10-24T13:09:37.247Z,22.7
2022-10-24T13:10:40.369Z,22.6
2022-10-24T13:11:43.441Z,22.7
2022-10-24T13:12:47.252Z,22.7
2022-10-24T13:13:55.619Z,22.7
2022-10-24T13:14:58.995Z,22.7
2022-10-24T13:16:02.148Z,22.7
2022-10-24T13:17:04.948Z,22.6
2022-10-24T13:18:08.495Z,22.6
2022-10-24T13:19:12.117Z,22.6
2022-10-24T13:20:14.638Z,22.6
2022-10-24T13:21:17.741Z,22.5
2022-10-24T13:22:21.400Z,22.5
2022-10-24T13:23:24.489Z,22.4
2022-10-24T13:24:28.039Z,22.4
2022-10-24T13:25:31.382Z,22.4
2022-10-24T13:26:34.208Z,22.3
2022-10-24T13:27:37.631Z,22.3
2022-10-24T13:28:40.696Z,22.3
2022-10-24T13:29:43.852Z,22.2
2022-10-24T13:30:50.702Z,22.2
2022-10-24T13:31:53.707Z,22.2
2022-10-24T13:32:57.048Z,22.2
2022-10-24T13:34:00.040Z,22.1
2022-10-24T13:35:03.650Z,22.1
2022-10-24T13:36:06.510Z,22.1
2022-10-24T13:37:09.605Z,22.1
2022-10-24T13:38:13.521Z,22.1
2022-10-24T13:39:17.073Z,22
2022-10-24T13:40:20.237Z,22
2022-10-24T13:41:23.670Z,22
2022-10-24T13:42:26.840Z,21.9
2022-10-24T13:43:29.734Z,21.9
2022-10-24T13:44:32.321Z,21.8
2022-10-24T13:45:35.324Z,21.8
2022-10-24T13:46:38.237Z,21.8
2022-10-24T13:47:41.469Z,21.7
2022-10-24T13:48:44.967Z,21.7
2022-10-24T13:49:48.220Z,21.7
2022-10-24T13:50:51.320Z,21.6
2022-10-24T13:51:54.120Z,21.6
2022-10-24T13:52:57.772Z,21.6
2022-10-24T13:54:01.239Z,21.5
2022-10-24T13:55:04.545Z,21.5
2022-10-24T13:56:07.978Z,21.5
2022-10-24T13:57:10.579Z,21.5
2022-10-24T13:58:13.732Z,21.5
2022-10-24T13:59:16.627Z,21.5
2022-10-24T14:00:19.773Z,21.5
2022-10-24T14:01:23.247Z,21.5
2022-10-24T14:02:33.095Z,21.5
2022-10-24T14:03:43.465Z,21.5
2022-10-24T14:04:46.526Z,21.5
2022-10-24T14:05:49.607Z,21.5
2022-10-24T14:06:52.321Z,21.5
2022-10-24T14:07:55.389Z,21.5
2022-10-24T14:09:07.757Z,21.5
2022-10-24T14:10:11.810Z,21.5
2022-10-24T14:11:22.610Z,21.5
2022-10-24T14:12:25.891Z,21.4
2022-10-24T14:13:28.649Z,21.4
2022-10-24T14:14:32.646Z,21.4
2022-10-24T14:15:35.874Z,21.3
2022-10-24T14:16:38.591Z,21.3
2022-10-24T14:17:41.966Z,21.3