createdAt,value
2018-07-03T00:00:23.899Z,22.41
2018-07-03T00:02:53.780Z,22.40
2018-07-03T00:05:23.603Z,22.44
2018-07-03T00:07:53.601Z,22.40
2018-07-03T00:10:23.417Z,22.40
2018-07-03T00:12:53.442Z,22.38
2018-07-03T00:15:23.355Z,22.35
2018-07-03T00:17:53.260Z,22.30
2018-07-03T00:20:23.106Z,22.24
2018-07-03T00:22:53.032Z,22.14
2018-07-03T00:25:22.807Z,22.18
2018-07-03T00:27:52.643Z,22.15
2018-07-03T00:30:22.428Z,22.15
2018-07-03T00:32:52.289Z,22.19
2018-07-03T00:35:22.097Z,22.18
2018-07-03T00:37:52.016Z,22.12
2018-07-03T00:40:21.870Z,22.11
2018-07-03T00:42:51.749Z,22.06
2018-07-03T00:45:21.719Z,22.09
2018-07-03T00:47:51.616Z,22.09
2018-07-03T00:50:21.409Z,22.08
2018-07-03T00:52:51.258Z,22.04
2018-07-03T00:55:21.087Z,22.08
2018-07-03T00:57:50.953Z,22.12
2018-07-03T01:00:33.708Z,22.16
2018-07-03T01:03:04.455Z,22.09
2018-07-03T01:05:34.656Z,22.07
2018-07-03T01:08:04.499Z,22.05
2018-07-03T01:10:34.369Z,21.97
2018-07-03T01:13:04.288Z,21.94
2018-07-03T01:15:34.189Z,21.92
2018-07-03T01:18:04.151Z,21.92
2018-07-03T01:20:33.947Z,21.93
2018-07-03T01:23:03.732Z,21.93
2018-07-03T01:25:33.599Z,21.94
2018-07-03T01:28:03.455Z,21.90
2018-07-03T01:30:33.325Z,21.93
2018-07-03T01:33:03.139Z,21.87
2018-07-03T01:35:33.076Z,21.79
2018-07-03T01:38:02.910Z,21.85
2018-07-03T01:40:32.755Z,21.79
2018-07-03T01:43:02.630Z,21.71
2018-07-03T01:45:32.460Z,21.70
2018-07-03T01:48:02.320Z,21.76
2018-07-03T01:50:32.151Z,21.77
2018-07-03T01:53:01.963Z,21.65
2018-07-03T01:55:31.816Z,21.63
2018-07-03T01:58:01.664Z,21.56
2018-07-03T02:00:31.459Z,21.49
2018-07-03T02:03:01.315Z,21.50
2018-07-03T02:05:31.111Z,21.53
2018-07-03T02:08:00.972Z,21.54
2018-07-03T02:10:30.883Z,21.53
2018-07-03T02:13:00.707Z,21.49
2018-07-03T02:15:30.540Z,21.54
2018-07-03T02:18:00.374Z,21.57
2018-07-03T02:20:30.247Z,21.56
2018-07-03T02:23:00.044Z,21.57
2018-07-03T02:25:29.837Z,21.57
2018-07-03T02:27:59.627Z,21.61
2018-07-03T02:30:29.512Z,21.63
2018-07-03T02:32:59.356Z,21.60
2018-07-03T02:35:29.179Z,21.58
2018-07-03T02:37:58.967Z,21.54
2018-07-03T02:40:28.835Z,21.55
2018-07-03T02:42:58.691Z,21.55
2018-07-03T02:45:28.563Z,21.50
2018-07-03T02:47:58.363Z,21.45
2018-07-03T02:50:28.243Z,21.43
2018-07-03T02:52:58.128Z,21.44
2018-07-03T02:55:27.976Z,21.47
2018-07-03T02:57:57.816Z,21.41
2018-07-03T03:00:27.692Z,21.36
2018-07-03T03:02:57.568Z,21.37
2018-07-03T03:05:27.402Z,21.36
2018-07-03T03:07:57.241Z,21.34
2018-07-03T03:10:27.076Z,21.32
2018-07-03T03:12:57.031Z,21.61
2018-07-03T03:15:26.956Z,21.82
2018-07-03T03:17:56.880Z,22.02
2018-07-03T03:20:26.743Z,22.08
2018-07-03T03:22:56.691Z,22.26
2018-07-03T03:25:26.583Z,22.43
2018-07-03T03:27:56.442Z,22.52
2018-07-03T03:30:26.236Z,22.54
2018-07-03T03:32:56.457Z,22.79
2018-07-03T03:35:26.356Z,22.92
2018-07-03T03:37:56.221Z,22.85
2018-07-03T03:40:26.131Z,22.96
2018-07-03T03:42:55.927Z,23.06
2018-07-03T03:45:26.039Z,23.11
2018-07-03T03:47:55.834Z,23.18
2018-07-03T03:50:25.629Z,23.25
2018-07-03T03:52:55.505Z,23.30
2018-07-03T03:55:25.386Z,23.35
2018-07-03T03:57:55.195Z,23.36
2018-07-03T04:00:25.128Z,23.42
2018-07-03T04:02:55.016Z,23.52
2018-07-03T04:05:24.905Z,23.55
2018-07-03T04:07:54.774Z,23.57
2018-07-03T04:10:24.699Z,23.57
2018-07-03T04:12:54.471Z,23.61
2018-07-03T04:15:24.270Z,23.58
2018-07-03T04:17:54.053Z,23.62
2018-07-03T04:20:23.843Z,23.69
2018-07-03T04:22:53.627Z,23.72
2018-07-03T04:25:23.587Z,23.74
2018-07-03T04:27:53.383Z,23.78
2018-07-03T04:30:23.228Z,23.83
2018-07-03T04:32:53.075Z,23.76
2018-07-03T04:35:22.875Z,23.76
2018-07-03T04:37:52.745Z,23.81
2018-07-03T04:40:22.538Z,23.83
2018-07-03T04:42:52.371Z,23.74
2018-07-03T04:45:22.212Z,23.83
2018-07-03T04:47:52.187Z,23.83
2018-07-03T04:50:21.987Z,23.77
2018-07-03T04:52:51.848Z,23.76
2018-07-03T04:55:21.927Z,23.84
2018-07-03T04:57:51.713Z,23.94
2018-07-03T05:00:21.618Z,23.94
2018-07-03T05:02:51.477Z,23.99
2018-07-03T05:05:21.315Z,24.01
2018-07-03T05:07:51.267Z,24.00
2018-07-03T05:10:21.333Z,24.00
2018-07-03T05:12:51.164Z,23.82
2018-07-03T05:15:21.503Z,23.50
2018-07-03T05:17:51.367Z,23.28
2018-07-03T05:20:21.251Z,23.24
2018-07-03T05:22:51.067Z,23.20
2018-07-03T05:25:21.007Z,23.20
2018-07-03T05:27:50.786Z,23.31
2018-07-03T05:30:20.607Z,23.30
2018-07-03T05:32:50.468Z,23.33
2018-07-03T05:35:20.311Z,23.44
2018-07-03T05:37:50.246Z,23.66
2018-07-03T05:40:20.093Z,23.65
2018-07-03T05:42:49.936Z,23.75
2018-07-03T05:45:19.717Z,23.81
2018-07-03T05:47:49.608Z,24.07
2018-07-03T05:50:19.433Z,24.26
2018-07-03T05:52:49.257Z,24.50
2018-07-03T05:55:19.061Z,24.54
2018-07-03T05:57:48.899Z,24.54
2018-07-03T06:00:18.731Z,24.44
2018-07-03T06:02:48.677Z,24.58
2018-07-03T06:05:18.550Z,24.81
2018-07-03T06:07:48.370Z,24.96
2018-07-03T06:10:18.210Z,25.09
2018-07-03T06:12:48.023Z,25.19
2018-07-03T06:15:17.895Z,25.09
2018-07-03T06:17:47.691Z,25.18
2018-07-03T06:20:17.580Z,25.26
2018-07-03T06:22:47.598Z,25.40
2018-07-03T06:25:17.435Z,25.41
2018-07-03T06:27:47.271Z,25.17
2018-07-03T06:30:17.170Z,25.15
2018-07-03T06:32:46.979Z,25.18
2018-07-03T06:35:16.803Z,25.29
2018-07-03T06:37:46.691Z,25.26
2018-07-03T06:40:16.531Z,25.32
2018-07-03T06:42:46.374Z,25.43
2018-07-03T06:45:16.388Z,25.38
2018-07-03T06:47:47.022Z,25.39
2018-07-03T06:50:16.993Z,25.48
2018-07-03T06:52:46.826Z,25.47
2018-07-03T06:55:16.723Z,25.40
2018-07-03T06:57:46.578Z,25.41
2018-07-03T07:00:16.590Z,25.35
2018-07-03T07:02:46.665Z,25.37
2018-07-03T07:05:16.591Z,25.37
2018-07-03T07:07:46.480Z,25.37
2018-07-03T07:10:16.395Z,25.32
2018-07-03T07:12:46.325Z,25.27
2018-07-03T07:15:16.475Z,25.39
2018-07-03T07:17:46.320Z,25.35
2018-07-03T07:20:17.019Z,25.47
2018-07-03T07:22:46.946Z,25.57
2018-07-03T07:25:16.996Z,25.54
2018-07-03T07:27:46.751Z,25.51
2018-07-03T07:30:19.643Z,25.34
2018-07-03T07:32:49.991Z,25.36
2018-07-03T07:35:19.912Z,25.40
2018-07-03T07:37:49.703Z,25.48
2018-07-03T07:40:19.529Z,25.58
2018-07-03T07:42:49.344Z,25.70
2018-07-03T07:45:19.216Z,25.77
2018-07-03T07:47:49.234Z,25.71
2018-07-03T07:50:19.150Z,25.77
2018-07-03T07:52:48.990Z,25.90
2018-07-03T07:55:18.833Z,26.07
2018-07-03T07:57:48.761Z,26.01
2018-07-03T08:00:18.586Z,26.10
2018-07-03T08:02:48.407Z,26.13
2018-07-03T08:05:18.267Z,26.14
2018-07-03T08:07:48.096Z,26.17
2018-07-03T08:10:17.951Z,26.21
2018-07-03T08:12:47.767Z,26.19
2018-07-03T08:15:17.604Z,26.32
2018-07-03T08:17:47.521Z,26.42
2018-07-03T08:20:17.411Z,26.42
2018-07-03T08:22:47.288Z,26.40
2018-07-03T08:25:17.074Z,26.43
2018-07-03T08:27:46.906Z,26.57
2018-07-03T08:30:16.698Z,26.59
2018-07-03T08:32:46.483Z,26.69
2018-07-03T08:35:16.490Z,26.65
2018-07-03T08:37:46.326Z,26.66
2018-07-03T08:40:16.135Z,26.63
2018-07-03T08:42:46.023Z,26.63
2018-07-03T08:45:15.871Z,26.75
2018-07-03T08:47:45.699Z,26.82
2018-07-03T08:50:15.535Z,26.69
2018-07-03T08:52:45.322Z,26.68
2018-07-03T08:55:15.115Z,26.79
2018-07-03T08:57:44.935Z,26.71
2018-07-03T09:00:14.852Z,26.64
2018-07-03T09:02:44.780Z,26.55
2018-07-03T09:05:14.667Z,26.58
2018-07-03T09:07:44.463Z,26.74
2018-07-03T09:10:14.295Z,26.78
2018-07-03T09:12:44.103Z,26.77
2018-07-03T09:15:13.911Z,26.79
2018-07-03T09:17:43.744Z,26.89
2018-07-03T09:20:13.616Z,26.78
2018-07-03T09:22:43.528Z,26.88
2018-07-03T09:25:13.408Z,26.92
2018-07-03T09:27:43.225Z,26.91
2018-07-03T09:30:13.040Z,26.92
2018-07-03T09:32:42.936Z,26.98
2018-07-03T09:35:12.807Z,27.10
2018-07-03T09:37:42.727Z,27.25
2018-07-03T09:40:12.679Z,27.35
2018-07-03T09:42:42.475Z,27.37
2018-07-03T09:45:12.240Z,27.30
2018-07-03T09:47:42.059Z,27.21
2018-07-03T09:50:11.918Z,27.31
2018-07-03T09:52:41.703Z,27.33
2018-07-03T09:55:11.593Z,27.47
2018-07-03T09:57:41.503Z,27.51
2018-07-03T10:00:11.296Z,27.48
2018-07-03T10:02:41.197Z,27.44
2018-07-03T10:05:10.975Z,27.48
2018-07-03T10:07:40.783Z,27.51
2018-07-03T10:10:10.699Z,27.50
2018-07-03T10:12:40.510Z,27.41
2018-07-03T10:15:10.268Z,27.35
2018-07-03T10:17:40.176Z,27.38
2018-07-03T10:20:10.029Z,27.44
2018-07-03T10:22:39.895Z,27.51
2018-07-03T10:25:09.864Z,27.58
2018-07-03T10:27:39.664Z,27.55
2018-07-03T10:30:09.575Z,27.49
2018-07-03T10:32:39.544Z,27.53
2018-07-03T10:35:09.479Z,27.68
2018-07-03T10:37:39.328Z,27.67
2018-07-03T10:40:09.213Z,27.61
2018-07-03T10:42:39.112Z,27.64
2018-07-03T10:45:08.904Z,27.46
2018-07-03T10:47:38.785Z,27.47
2018-07-03T10:50:08.631Z,27.68
2018-07-03T10:52:38.439Z,27.62
2018-07-03T10:55:08.255Z,27.72
2018-07-03T10:57:38.036Z,27.76
2018-07-03T11:00:08.303Z,27.76
2018-07-03T11:02:38.748Z,27.81
2018-07-03T11:05:08.719Z,27.63
2018-07-03T11:07:38.579Z,27.63
2018-07-03T11:10:08.463Z,27.64
2018-07-03T11:12:38.903Z,27.54
2018-07-03T11:15:08.699Z,27.73
2018-07-03T11:17:38.703Z,27.88
2018-07-03T11:20:08.901Z,27.86
2018-07-03T11:22:38.820Z,27.91
2018-07-03T11:25:08.800Z,27.94
2018-07-03T11:27:38.615Z,28.14
2018-07-03T11:30:08.560Z,28.10
2018-07-03T11:32:38.778Z,28.11
2018-07-03T11:35:08.689Z,27.97
2018-07-03T11:37:39.152Z,28.18
2018-07-03T11:40:08.987Z,28.15
2018-07-03T11:42:38.787Z,28.21
2018-07-03T11:45:08.690Z,28.13
2018-07-03T11:47:38.507Z,28.27
2018-07-03T11:50:08.597Z,28.19
2018-07-03T11:52:38.947Z,28.11
2018-07-03T11:55:09.019Z,28.08
2018-07-03T11:57:38.931Z,28.20
2018-07-03T12:00:08.867Z,28.27
2018-07-03T12:02:38.780Z,28.27
2018-07-03T12:05:08.591Z,28.43
2018-07-03T12:07:38.615Z,28.40
2018-07-03T12:10:08.466Z,28.26
2018-07-03T12:12:38.373Z,28.41
2018-07-03T12:15:08.289Z,28.46
2018-07-03T12:17:38.099Z,28.35
2018-07-03T12:20:08.076Z,28.50
2018-07-03T12:22:37.952Z,28.57
2018-07-03T12:25:07.891Z,28.68
2018-07-03T12:27:37.771Z,28.67
2018-07-03T12:30:09.977Z,28.72
2018-07-03T12:32:40.016Z,28.77
2018-07-03T12:35:10.088Z,28.78
2018-07-03T12:37:40.554Z,28.80
2018-07-03T12:40:10.455Z,28.88
2018-07-03T12:42:40.316Z,28.92
2018-07-03T12:45:10.260Z,28.81
2018-07-03T12:47:40.040Z,28.89
2018-07-03T12:50:09.873Z,28.87
2018-07-03T12:52:39.695Z,28.92
2018-07-03T12:55:09.518Z,29.00
2018-07-03T12:57:39.904Z,29.06
2018-07-03T13:00:09.888Z,29.03
2018-07-03T13:02:39.683Z,29.03
2018-07-03T13:05:09.778Z,29.04
2018-07-03T13:07:39.624Z,29.19
2018-07-03T13:10:09.528Z,29.21
2018-07-03T13:12:40.207Z,29.12
2018-07-03T13:15:10.115Z,29.19
2018-07-03T13:17:40.080Z,29.20
2018-07-03T13:20:09.956Z,29.26
2018-07-03T13:22:39.946Z,29.21
2018-07-03T13:25:11.735Z,29.22
2018-07-03T13:27:41.591Z,29.29
2018-07-03T13:30:11.776Z,29.26
2018-07-03T13:32:41.588Z,29.26
2018-07-03T13:35:11.704Z,29.25
2018-07-03T13:37:41.563Z,29.32
2018-07-03T13:40:11.819Z,29.41
2018-07-03T13:42:41.651Z,29.42
2018-07-03T13:45:11.600Z,29.44
2018-07-03T13:47:41.423Z,29.38
2018-07-03T13:50:11.284Z,29.37
2018-07-03T13:52:41.131Z,29.39
2018-07-03T13:55:11.119Z,29.37
2018-07-03T13:57:40.951Z,29.26
2018-07-03T14:00:12.691Z,29.28
2018-07-03T14:02:42.728Z,29.31
2018-07-03T14:05:13.659Z,29.28
2018-07-03T14:07:43.527Z,29.28
2018-07-03T14:10:13.335Z,29.29
2018-07-03T14:12:43.203Z,29.30
2018-07-03T14:15:13.104Z,29.35
2018-07-03T14:17:43.112Z,29.37
2018-07-03T14:20:12.970Z,29.45
2018-07-03T14:22:42.996Z,29.37
2018-07-03T14:25:13.317Z,29.44
2018-07-03T14:27:43.195Z,29.51
2018-07-03T14:30:13.139Z,29.46
2018-07-03T14:32:43.011Z,29.53
2018-07-03T14:35:12.870Z,29.58
2018-07-03T14:37:42.787Z,29.49
2018-07-03T14:40:12.620Z,29.57
2018-07-03T14:42:42.481Z,29.52
2018-07-03T14:45:12.267Z,29.62
2018-07-03T14:47:42.082Z,29.69
2018-07-03T14:50:12.247Z,29.71
2018-07-03T14:52:42.100Z,29.72
2018-07-03T14:55:11.960Z,29.76
2018-07-03T14:57:41.833Z,29.73
2018-07-03T15:00:11.784Z,29.75
2018-07-03T15:02:41.820Z,29.76
2018-07-03T15:05:11.754Z,29.81
2018-07-03T15:07:41.665Z,29.72
2018-07-03T15:10:11.475Z,29.75
2018-07-03T15:12:41.407Z,29.64
2018-07-03T15:15:11.348Z,29.50
2018-07-03T15:17:41.150Z,29.69
2018-07-03T15:20:11.115Z,29.74
2018-07-03T15:22:41.074Z,29.63
2018-07-03T15:25:10.890Z,29.62
2018-07-03T15:27:40.776Z,29.64
2018-07-03T15:30:10.755Z,29.73
2018-07-03T15:32:40.595Z,29.67
2018-07-03T15:35:10.480Z,29.66
2018-07-03T15:37:40.373Z,29.58
2018-07-03T15:40:10.224Z,29.56
2018-07-03T15:42:40.120Z,29.59
2018-07-03T15:45:11.644Z,29.51
2018-07-03T15:47:41.582Z,29.34
2018-07-03T15:50:12.408Z,29.31
2018-07-03T15:52:42.364Z,29.05
2018-07-03T15:55:12.348Z,28.97
2018-07-03T15:57:42.195Z,28.83
2018-07-03T16:00:14.960Z,28.87
2018-07-03T16:02:55.649Z,28.69
2018-07-03T16:05:36.943Z,28.59
2018-07-03T16:08:49.407Z,28.40
2018-07-03T16:11:19.255Z,28.29
2018-07-03T16:13:49.176Z,28.27
2018-07-03T16:16:19.066Z,28.16
2018-07-03T16:18:48.915Z,28.28
2018-07-03T16:21:18.723Z,28.37
2018-07-03T16:23:48.587Z,28.46
2018-07-03T16:26:18.502Z,28.48
2018-07-03T16:28:48.315Z,28.35
2018-07-03T16:31:18.223Z,28.26
2018-07-03T16:33:48.074Z,28.12
2018-07-03T16:36:17.935Z,28.20
2018-07-03T16:38:47.832Z,28.17
2018-07-03T16:41:17.708Z,28.26
2018-07-03T16:43:47.609Z,28.28
2018-07-03T16:46:17.505Z,28.31
2018-07-03T16:48:47.349Z,28.31
2018-07-03T16:51:17.162Z,28.18
2018-07-03T16:53:47.080Z,28.15
2018-07-03T16:56:17.032Z,27.90
2018-07-03T16:58:46.899Z,27.91
2018-07-03T17:01:16.781Z,28.04
2018-07-03T17:03:46.680Z,27.89
2018-07-03T17:06:16.537Z,27.81
2018-07-03T17:08:46.500Z,27.94
2018-07-03T17:11:16.495Z,27.83
2018-07-03T17:13:46.446Z,27.92
2018-07-03T17:16:16.211Z,28.02
2018-07-03T17:18:51.184Z,28.02
2018-07-03T17:21:20.961Z,28.01
2018-07-03T17:23:50.743Z,27.86
2018-07-03T17:26:20.526Z,27.81
2018-07-03T17:28:50.388Z,27.74
2018-07-03T17:31:20.239Z,27.80
2018-07-03T17:33:50.221Z,27.70
2018-07-03T17:36:20.096Z,27.74
2018-07-03T17:38:49.930Z,27.81
2018-07-03T17:41:30.456Z,27.67
2018-07-03T17:44:12.575Z,27.63
2018-07-03T17:46:42.552Z,27.59
2018-07-03T17:49:12.480Z,27.60
2018-07-03T17:51:42.405Z,27.66
2018-07-03T17:54:12.377Z,27.73
2018-07-03T17:56:42.216Z,27.58
2018-07-03T17:59:12.046Z,27.57
2018-07-03T18:01:41.996Z,27.37
2018-07-03T18:04:11.939Z,27.36
2018-07-03T18:06:41.849Z,27.37
2018-07-03T18:09:13.027Z,27.27
2018-07-03T18:11:42.967Z,27.13
2018-07-03T18:14:12.862Z,27.10
2018-07-03T18:16:42.728Z,27.06
2018-07-03T18:19:17.579Z,27.04
2018-07-03T18:21:47.368Z,27.01
2018-07-03T18:24:17.370Z,26.97
2018-07-03T18:26:47.191Z,27.03
2018-07-03T18:29:16.995Z,26.82
2018-07-03T18:31:46.775Z,26.72
2018-07-03T18:34:16.716Z,26.65
2018-07-03T18:36:46.559Z,26.63
2018-07-03T18:39:16.440Z,26.58
2018-07-03T18:41:46.321Z,26.60
2018-07-03T18:44:16.231Z,26.72
2018-07-03T18:46:46.131Z,26.62
2018-07-03T18:49:15.960Z,26.58
2018-07-03T18:51:45.900Z,26.55
2018-07-03T18:54:15.788Z,26.49
2018-07-03T18:56:45.660Z,26.47
2018-07-03T18:59:15.527Z,26.43
2018-07-03T19:01:45.400Z,26.43
2018-07-03T19:04:15.273Z,26.38
2018-07-03T19:06:45.101Z,26.43
2018-07-03T19:09:15.032Z,26.40
2018-07-03T19:11:44.964Z,26.44
2018-07-03T19:14:14.923Z,26.39
2018-07-03T19:16:44.862Z,26.41
2018-07-03T19:19:14.773Z,26.26
2018-07-03T19:21:44.673Z,26.24
2018-07-03T19:24:14.804Z,26.36
2018-07-03T19:26:44.635Z,26.34
2018-07-03T19:29:14.571Z,26.17
2018-07-03T19:31:44.626Z,26.10
2018-07-03T19:34:14.501Z,26.07
2018-07-03T19:36:44.356Z,26.17
2018-07-03T19:39:14.773Z,26.19
2018-07-03T19:41:44.592Z,26.09
2018-07-03T19:44:14.442Z,26.13
2018-07-03T19:46:44.282Z,26.11
2018-07-03T19:49:14.159Z,26.00
2018-07-03T19:51:44.004Z,26.11
2018-07-03T19:54:13.943Z,26.09
2018-07-03T19:56:43.909Z,25.98
2018-07-03T19:59:13.744Z,26.01
2018-07-03T20:01:43.656Z,25.93
2018-07-03T20:04:13.534Z,25.90
2018-07-03T20:06:43.487Z,25.75
2018-07-03T20:09:13.869Z,25.64
2018-07-03T20:11:46.702Z,25.80
2018-07-03T20:14:16.527Z,25.71
2018-07-03T20:16:46.537Z,25.72
2018-07-03T20:19:17.016Z,25.56
2018-07-03T20:21:47.519Z,25.65
2018-07-03T20:24:17.535Z,25.53
2018-07-03T20:26:47.346Z,25.59
2018-07-03T20:29:17.224Z,25.54
2018-07-03T20:31:47.059Z,25.49
2018-07-03T20:34:16.900Z,25.51
2018-07-03T20:36:46.716Z,25.50
2018-07-03T20:39:16.528Z,25.54
2018-07-03T20:41:46.380Z,25.56
2018-07-03T20:44:16.337Z,25.55
2018-07-03T20:46:46.179Z,25.54
2018-07-03T20:49:16.029Z,25.54
2018-07-03T20:51:45.900Z,25.57
2018-07-03T20:54:15.696Z,25.52
2018-07-03T20:56:45.518Z,25.53
2018-07-03T20:59:15.353Z,25.52
2018-07-03T21:01:45.256Z,25.60
2018-07-03T21:04:15.263Z,25.54
2018-07-03T21:06:44.885Z,25.49
2018-07-03T21:09:14.763Z,25.51
2018-07-03T21:11:44.757Z,25.45
2018-07-03T21:14:14.607Z,25.46
2018-07-03T21:16:44.508Z,25.42
2018-07-03T21:19:14.414Z,25.43
2018-07-03T21:21:44.255Z,25.43
2018-07-03T21:24:14.047Z,25.41
2018-07-03T21:26:43.846Z,25.43
2018-07-03T21:29:13.680Z,25.32
2018-07-03T21:31:43.607Z,25.31
2018-07-03T21:34:13.547Z,25.26
2018-07-03T21:36:44.184Z,25.21
2018-07-03T21:39:14.100Z,25.16
2018-07-03T21:41:43.903Z,25.12
2018-07-03T21:44:13.731Z,25.08
2018-07-03T21:46:43.688Z,25.05
2018-07-03T21:49:13.547Z,25.03
2018-07-03T21:51:43.532Z,24.98
2018-07-03T21:54:13.375Z,24.99
2018-07-03T21:56:43.164Z,24.94
2018-07-03T21:59:13.667Z,24.93
2018-07-03T22:01:43.571Z,24.95
2018-07-03T22:04:13.501Z,24.94
2018-07-03T22:06:43.292Z,24.94
2018-07-03T22:09:14.099Z,24.89
2018-07-03T22:11:44.231Z,24.89
2018-07-03T22:14:14.108Z,24.88
2018-07-03T22:16:44.051Z,24.87
2018-07-03T22:19:13.955Z,24.86
2018-07-03T22:21:43.989Z,24.80
2018-07-03T22:24:13.830Z,24.76
2018-07-03T22:26:43.612Z,24.78
2018-07-03T22:29:13.533Z,24.78
2018-07-03T22:31:43.338Z,24.78
2018-07-03T22:34:13.147Z,24.72
2018-07-03T22:36:43.000Z,24.65
2018-07-03T22:39:12.963Z,24.65
2018-07-03T22:41:42.793Z,24.58
2018-07-03T22:44:12.697Z,24.60
2018-07-03T22:46:42.735Z,24.63
2018-07-03T22:49:12.527Z,24.64
2018-07-03T22:51:42.326Z,24.65
2018-07-03T22:54:12.276Z,24.62
2018-07-03T22:56:42.115Z,24.57
2018-07-03T22:59:11.960Z,24.59
2018-07-03T23:01:41.747Z,24.57
2018-07-03T23:04:11.640Z,24.58
2018-07-03T23:06:41.440Z,24.51
2018-07-03T23:09:11.267Z,24.47
2018-07-03T23:11:41.078Z,24.39
2018-07-03T23:14:10.868Z,24.35
2018-07-03T23:16:40.726Z,24.31
2018-07-03T23:19:10.982Z,24.28
2018-07-03T23:21:40.782Z,24.23
2018-07-03T23:24:10.568Z,24.21
2018-07-03T23:26:40.496Z,24.19
2018-07-03T23:29:10.300Z,24.17
2018-07-03T23:31:40.208Z,24.13
2018-07-03T23:34:10.151Z,24.11
2018-07-03T23:36:39.982Z,24.05
2018-07-03T23:39:10.732Z,24.04
2018-07-03T23:41:40.573Z,24.00
2018-07-03T23:44:10.415Z,24.00
2018-07-03T23:46:51.081Z,24.04
2018-07-03T23:49:37.727Z,24.04
2018-07-03T23:52:24.440Z,24.05
2018-07-03T23:55:10.872Z,24.02
2018-07-03T23:57:57.454Z,24.00
