createdAt,value
2019-04-14T00:01:41.244Z,66.70
2019-04-14T00:04:24.721Z,65.83
2019-04-14T00:06:59.142Z,55.40
2019-04-14T00:09:35.799Z,67.23
2019-04-14T00:12:16.813Z,64.30
2019-04-14T00:14:46.933Z,67.43
2019-04-14T00:17:30.639Z,63.90
2019-04-14T00:20:00.984Z,68.07
2019-04-14T00:22:32.227Z,64.67
2019-04-14T00:28:42.551Z,56.60
2019-04-14T00:31:13.040Z,63.17
2019-04-14T00:33:43.250Z,62.33
2019-04-14T00:36:28.391Z,58.23
2019-04-14T00:38:59.406Z,57.00
2019-04-14T00:41:51.905Z,54.77
2019-04-14T00:44:49.584Z,53.60
2019-04-14T00:47:28.911Z,55.73
2019-04-14T00:53:29.557Z,68.30
2019-04-14T00:56:01.870Z,67.23
2019-04-14T00:58:32.194Z,62.63
2019-04-14T01:01:05.061Z,67.40
2019-04-14T01:03:56.969Z,58.60
2019-04-14T01:06:27.314Z,55.97
2019-04-14T01:08:57.558Z,53.50
2019-04-14T01:11:27.110Z,58.80
2019-04-14T01:14:21.269Z,54.60
2019-04-14T01:16:56.353Z,61.53
2019-04-14T01:19:26.634Z,68.43
2019-04-14T01:22:05.361Z,69.83
2019-04-14T01:24:38.695Z,65.33
2019-04-14T01:27:23.700Z,60.43
2019-04-14T01:30:01.325Z,60.23
2019-04-14T01:32:35.124Z,69.53
2019-04-14T01:35:24.967Z,59.57
2019-04-14T01:38:07.999Z,63.27
2019-04-14T01:40:40.234Z,60.20
2019-04-14T01:43:10.274Z,57.10
2019-04-14T01:45:40.288Z,65.70
2019-04-14T01:48:45.502Z,61.27
2019-04-14T01:52:05.689Z,57.53
2019-04-14T01:58:16.411Z,58.27
2019-04-14T02:01:13.071Z,56.50
2019-04-14T02:04:00.597Z,57.10
2019-04-14T02:06:37.622Z,53.40
2019-04-14T02:09:12.096Z,57.80
2019-04-14T02:11:44.558Z,63.87
2019-04-14T02:14:21.205Z,59.60
2019-04-14T02:16:56.063Z,63.03
2019-04-14T02:19:28.487Z,57.33
2019-04-14T02:21:58.753Z,62.93
2019-04-14T02:24:28.883Z,61.23
2019-04-14T02:27:05.566Z,50.30
2019-04-14T02:29:38.276Z,63.47
2019-04-14T02:32:33.086Z,60.40
2019-04-14T02:37:58.415Z,59.83
2019-04-14T02:40:37.030Z,64.20
2019-04-14T02:43:25.420Z,60.73
2019-04-14T02:46:07.859Z,54.00
2019-04-14T02:48:36.198Z,59.77
2019-04-14T02:50:55.869Z,56.63
2019-04-14T02:53:37.003Z,58.23
2019-04-14T02:56:48.289Z,58.23
2019-04-14T03:01:14.784Z,69.10
2019-04-14T03:03:41.489Z,61.47
2019-04-14T03:13:45.064Z,62.40
2019-04-14T03:19:06.445Z,50.93
2019-04-14T03:21:41.974Z,53.40
2019-04-14T03:24:33.678Z,52.47
2019-04-14T03:27:13.582Z,56.30
2019-04-14T03:29:50.067Z,53.70
2019-04-14T03:32:35.945Z,51.20
2019-04-14T03:38:11.359Z,52.83
2019-04-14T03:39:52.029Z,52.90
2019-04-14T03:42:31.798Z,48.50
2019-04-14T03:44:56.493Z,53.30
2019-04-14T03:47:25.579Z,47.90
2019-04-14T03:52:39.774Z,53.13
2019-04-14T03:54:58.391Z,55.20
2019-04-14T03:57:14.939Z,50.93
2019-04-14T04:03:32.403Z,66.87
2019-04-14T04:06:05.269Z,59.17
2019-04-14T04:08:36.088Z,61.70
2019-04-14T04:11:08.635Z,62.63
2019-04-14T04:13:39.707Z,58.53
2019-04-14T04:16:18.075Z,63.30
2019-04-14T04:19:40.426Z,60.90
2019-04-14T04:26:04.019Z,68.27
2019-04-14T04:28:54.552Z,55.37
2019-04-14T04:31:56.842Z,49.20
2019-04-14T04:34:57.719Z,51.60
2019-04-14T04:37:52.045Z,59.93
2019-04-14T04:40:50.751Z,56.67
2019-04-14T04:43:41.435Z,68.40
2019-04-14T04:46:34.897Z,66.20
2019-04-14T04:49:34.558Z,61.97
2019-04-14T04:52:04.201Z,61.63
2019-04-14T04:54:38.478Z,63.63
2019-04-14T04:57:11.266Z,61.33
2019-04-14T04:59:43.780Z,67.30
2019-04-14T05:02:13.468Z,68.50
2019-04-14T05:05:05.572Z,62.40
2019-04-14T05:07:36.188Z,57.30
2019-04-14T05:10:24.152Z,53.50
2019-04-14T05:13:18.411Z,59.73
2019-04-14T05:15:57.479Z,55.93
2019-04-14T05:18:29.754Z,58.73
2019-04-14T05:20:59.630Z,66.03
2019-04-14T05:23:29.940Z,63.33
2019-04-14T05:26:00.590Z,62.27
2019-04-14T05:28:35.306Z,60.20
2019-04-14T05:31:30.549Z,64.10
2019-04-14T05:34:04.303Z,63.83
2019-04-14T05:36:38.851Z,60.67
2019-04-14T05:39:09.023Z,67.90
2019-04-14T05:41:55.003Z,62.63
2019-04-14T05:44:16.483Z,63.03
2019-04-14T05:46:47.000Z,61.23
2019-04-14T05:49:30.438Z,64.20
2019-04-14T05:51:56.577Z,61.07
2019-04-14T05:54:30.092Z,64.97
2019-04-14T05:57:02.214Z,56.83
2019-04-14T05:59:36.013Z,61.83
2019-04-14T06:02:07.283Z,59.03
2019-04-14T06:04:38.222Z,55.73
2019-04-14T06:07:12.726Z,60.67
2019-04-14T06:09:46.713Z,68.23
2019-04-14T06:12:25.686Z,62.33
2019-04-14T06:14:55.410Z,50.40
2019-04-14T06:17:25.020Z,54.90
2019-04-14T06:19:57.617Z,58.73
2019-04-14T06:22:27.886Z,52.73
2019-04-14T06:25:08.951Z,61.63
2019-04-14T06:27:38.323Z,57.20
2019-04-14T06:30:33.864Z,69.03
2019-04-14T06:33:09.884Z,56.73
2019-04-14T06:36:16.191Z,58.33
2019-04-14T06:38:47.520Z,60.33
2019-04-14T06:41:18.983Z,54.50
2019-04-14T06:43:49.420Z,52.27
2019-04-14T06:46:18.832Z,53.70
2019-04-14T06:48:48.340Z,51.70
2019-04-14T06:51:17.688Z,63.03
2019-04-14T06:53:47.073Z,64.83
2019-04-14T06:56:16.391Z,53.27
2019-04-14T06:58:46.950Z,56.03
2019-04-14T07:01:16.227Z,58.03
2019-04-14T07:03:45.535Z,52.47
2019-04-14T07:06:14.897Z,54.60
2019-04-14T07:08:44.211Z,50.23
2019-04-14T07:11:13.543Z,43.87
2019-04-14T07:13:42.840Z,53.03
2019-04-14T07:16:12.180Z,58.57
2019-04-14T07:18:41.542Z,51.50
2019-04-14T07:21:10.950Z,56.03
2019-04-14T07:23:40.330Z,51.77
2019-04-14T07:26:10.119Z,51.27
2019-04-14T07:28:39.471Z,55.57
2019-04-14T07:31:26.764Z,59.23
2019-04-14T07:34:07.420Z,57.83
2019-04-14T07:39:46.990Z,57.67
2019-04-14T07:42:27.940Z,65.90
2019-04-14T07:45:08.316Z,66.53
2019-04-14T07:47:49.632Z,55.97
2019-04-14T07:50:43.779Z,57.30
2019-04-14T07:53:25.712Z,52.67
2019-04-14T07:56:06.137Z,57.00
2019-04-14T07:59:00.409Z,59.77
2019-04-14T08:01:42.420Z,58.83
2019-04-14T08:04:33.797Z,61.07
2019-04-14T08:07:03.113Z,57.17
2019-04-14T08:09:32.430Z,63.10
2019-04-14T08:12:01.774Z,58.80
2019-04-14T08:14:31.091Z,56.47
2019-04-14T08:17:00.476Z,57.77
2019-04-14T08:19:33.275Z,52.03
2019-04-14T08:22:02.605Z,53.80
2019-04-14T08:24:31.937Z,60.73
2019-04-14T08:27:01.256Z,52.80
2019-04-14T08:29:30.594Z,56.13
2019-04-14T08:32:00.011Z,61.30
2019-04-14T08:34:29.379Z,57.10
2019-04-14T08:36:58.741Z,55.63
2019-04-14T08:39:28.075Z,59.17
2019-04-14T08:42:15.859Z,57.40
2019-04-14T08:44:47.719Z,56.03
2019-04-14T08:47:39.228Z,67.80
2019-04-14T08:50:38.943Z,62.20
2019-04-14T08:53:03.215Z,56.37
2019-04-14T08:55:45.107Z,59.67
2019-04-14T08:58:39.619Z,52.23
2019-04-14T09:01:33.428Z,57.33
2019-04-14T09:04:30.642Z,50.90
2019-04-14T09:07:09.339Z,58.20
2019-04-14T09:09:47.719Z,54.63
2019-04-14T09:12:20.583Z,48.97
2019-04-14T09:14:56.885Z,52.13
2019-04-14T09:17:21.103Z,59.17
2019-04-14T09:19:50.525Z,53.57
2019-04-14T09:22:19.811Z,53.80
2019-04-14T09:24:49.145Z,52.33
2019-04-14T09:27:18.568Z,52.23
2019-04-14T09:29:48.006Z,48.57
2019-04-14T09:32:17.552Z,50.23
2019-04-14T09:34:46.927Z,50.60
2019-04-14T09:37:16.251Z,56.83
2019-04-14T09:39:45.686Z,45.67
2019-04-14T09:42:15.004Z,51.60
2019-04-14T09:44:44.412Z,47.43
2019-04-14T09:47:13.838Z,51.80
2019-04-14T09:49:43.802Z,49.77
2019-04-14T09:52:13.132Z,49.87
2019-04-14T09:54:42.509Z,50.70
2019-04-14T09:57:12.400Z,47.30
2019-04-14T09:59:41.706Z,53.50
2019-04-14T10:02:11.071Z,52.37
2019-04-14T10:04:40.479Z,56.03
2019-04-14T10:07:09.832Z,53.63
2019-04-14T10:09:39.241Z,53.30
2019-04-14T10:12:08.624Z,56.53
2019-04-14T10:14:38.005Z,51.40
2019-04-14T10:17:07.344Z,50.00
2019-04-14T10:19:36.679Z,48.10
2019-04-14T10:22:06.017Z,44.27
2019-04-14T10:24:35.349Z,44.70
2019-04-14T10:27:04.789Z,51.50
2019-04-14T10:29:34.152Z,45.93
2019-04-14T10:32:03.486Z,45.07
2019-04-14T10:34:32.827Z,48.17
2019-04-14T10:37:02.125Z,44.10
2019-04-14T10:39:31.518Z,47.20
2019-04-14T10:42:00.856Z,41.00
2019-04-14T10:44:30.295Z,47.37
2019-04-14T10:46:59.627Z,43.63
2019-04-14T10:49:28.959Z,47.77
2019-04-14T10:51:58.328Z,43.77
2019-04-14T10:54:27.688Z,35.83
2019-04-14T10:56:57.031Z,44.13
2019-04-14T10:59:28.895Z,45.40
2019-04-14T11:01:58.437Z,41.43
2019-04-14T11:04:27.903Z,46.90
2019-04-14T11:07:01.594Z,39.80
2019-04-14T11:09:30.979Z,41.60
2019-04-14T11:12:00.484Z,40.93
2019-04-14T11:14:29.856Z,43.50
2019-04-14T11:16:59.142Z,41.03
2019-04-14T11:19:28.544Z,43.60
2019-04-14T11:21:57.812Z,42.97
2019-04-14T11:24:27.128Z,45.20
2019-04-14T11:26:56.545Z,47.17
2019-04-14T11:29:25.868Z,47.40
2019-04-14T11:32:12.763Z,50.70
2019-04-14T11:34:48.010Z,50.23
2019-04-14T11:37:37.519Z,45.27
2019-04-14T11:40:09.398Z,44.40
2019-04-14T11:42:38.771Z,46.47
2019-04-14T11:45:08.187Z,46.90
2019-04-14T11:47:37.521Z,50.37
2019-04-14T11:50:07.172Z,46.97
2019-04-14T11:52:36.528Z,44.67
2019-04-14T11:55:05.962Z,44.27
2019-04-14T11:57:35.248Z,42.57
2019-04-14T12:00:21.195Z,40.73
2019-04-14T12:03:09.431Z,40.83
2019-04-14T12:05:56.714Z,41.40
2019-04-14T12:08:33.565Z,40.00
2019-04-14T12:11:02.934Z,40.90
2019-04-14T12:13:32.345Z,46.57
2019-04-14T12:16:01.644Z,45.83
2019-04-14T12:18:30.972Z,45.97
2019-04-14T12:21:00.286Z,41.40
2019-04-14T12:23:29.644Z,46.67
2019-04-14T12:26:05.338Z,48.07
2019-04-14T12:28:30.395Z,48.40
2019-04-14T12:30:59.917Z,41.43
2019-04-14T12:33:29.294Z,47.80
2019-04-14T12:35:58.628Z,43.87
2019-04-14T12:38:27.983Z,46.73
2019-04-14T12:40:58.943Z,44.97
2019-04-14T12:43:47.447Z,40.60
2019-04-14T12:46:51.100Z,38.17
2019-04-14T12:49:30.775Z,42.77
2019-04-14T12:52:21.437Z,50.80
2019-04-14T12:54:48.038Z,46.77
2019-04-14T12:57:20.969Z,36.80
2019-04-14T12:59:50.307Z,38.93
2019-04-14T13:02:31.667Z,41.70
2019-04-14T13:05:01.022Z,36.77
2019-04-14T13:07:30.384Z,34.73
2019-04-14T13:09:59.836Z,34.87
2019-04-14T13:12:29.198Z,35.30
2019-04-14T13:14:58.572Z,32.07
2019-04-14T13:17:27.919Z,29.70
2019-04-14T13:19:57.734Z,29.70
2019-04-14T13:22:33.822Z,34.37
2019-04-14T13:24:58.172Z,28.60
2019-04-14T13:27:27.484Z,30.90
2019-04-14T13:29:56.940Z,25.73
2019-04-14T13:32:35.982Z,25.50
2019-04-14T13:34:57.363Z,23.77
2019-04-14T13:37:26.684Z,26.00
2019-04-14T13:39:56.046Z,26.57
2019-04-14T13:42:25.446Z,21.87
2019-04-14T13:44:54.856Z,24.33
2019-04-14T13:47:24.247Z,23.67
2019-04-14T13:49:53.618Z,21.67
2019-04-14T13:52:22.938Z,21.10
2019-04-14T13:54:52.399Z,22.20
2019-04-14T13:57:21.712Z,21.73
2019-04-14T13:59:51.055Z,26.10
2019-04-14T14:02:20.403Z,28.00
2019-04-14T14:04:49.806Z,23.03
2019-04-14T14:07:19.180Z,19.87
2019-04-14T14:09:48.601Z,22.67
2019-04-14T14:12:38.413Z,22.13
2019-04-14T14:15:32.422Z,22.37
2019-04-14T14:18:26.807Z,23.97
2019-04-14T14:21:17.859Z,23.13
2019-04-14T14:24:11.949Z,21.10
2019-04-14T14:26:41.883Z,24.60
2019-04-14T14:29:11.288Z,25.37
2019-04-14T14:31:40.763Z,26.83
2019-04-14T14:34:11.103Z,21.87
2019-04-14T14:36:40.579Z,25.10
2019-04-14T14:39:10.578Z,26.57
2019-04-14T14:41:40.135Z,23.40
2019-04-14T14:44:09.766Z,23.30
2019-04-14T14:46:45.406Z,24.47
2019-04-14T14:49:25.139Z,25.57
2019-04-14T14:51:58.243Z,23.50
2019-04-14T14:54:27.573Z,20.10
2019-04-14T14:56:56.932Z,23.87
2019-04-14T14:59:26.237Z,25.27
2019-04-14T15:01:55.585Z,23.27
2019-04-14T15:04:24.868Z,24.73
2019-04-14T15:06:54.224Z,22.10
2019-04-14T15:09:23.524Z,22.07
2019-04-14T15:11:52.854Z,21.93
2019-04-14T15:14:22.146Z,28.33
2019-04-14T15:16:51.667Z,19.20
2019-04-14T15:19:20.965Z,20.87
2019-04-14T15:21:50.314Z,24.10
2019-04-14T15:24:19.633Z,23.40
2019-04-14T15:26:48.985Z,21.97
2019-04-14T15:29:18.345Z,23.07
2019-04-14T15:31:47.661Z,23.47
2019-04-14T15:34:16.932Z,19.27
2019-04-14T15:36:46.227Z,22.00
2019-04-14T15:39:16.124Z,23.03
2019-04-14T15:41:45.475Z,22.20
2019-04-14T15:44:14.809Z,22.53
2019-04-14T15:46:44.167Z,21.03
2019-04-14T15:49:13.450Z,20.30
2019-04-14T15:51:42.782Z,25.83
2019-04-14T15:54:12.206Z,22.37
2019-04-14T15:57:03.789Z,23.70
2019-04-14T15:59:48.536Z,24.60
2019-04-14T16:02:48.859Z,20.60
2019-04-14T16:05:46.197Z,21.07
2019-04-14T16:08:20.269Z,22.50
2019-04-14T16:10:56.657Z,19.53
2019-04-14T16:13:48.011Z,24.33
2019-04-14T16:16:25.311Z,26.60
2019-04-14T16:18:58.593Z,23.33
2019-04-14T16:21:28.836Z,26.43
2019-04-14T16:23:58.752Z,22.90
2019-04-14T16:26:56.062Z,25.67
2019-04-14T16:29:33.222Z,21.87
2019-04-14T16:32:31.818Z,20.43
2019-04-14T16:35:08.807Z,23.57
2019-04-14T16:37:40.592Z,23.17
2019-04-14T16:40:10.995Z,26.00
2019-04-14T16:42:40.566Z,22.60
2019-04-14T16:45:10.757Z,23.00
2019-04-14T16:47:42.369Z,20.60
2019-04-14T16:50:12.169Z,23.17
2019-04-14T16:52:57.949Z,26.30
2019-04-14T16:55:46.334Z,22.13
2019-04-14T16:58:34.848Z,22.17
2019-04-14T17:01:23.492Z,19.47
2019-04-14T17:03:53.032Z,22.80
2019-04-14T17:06:25.692Z,21.63
2019-04-14T17:08:58.255Z,21.67
2019-04-14T17:11:27.870Z,20.23
2019-04-14T17:14:25.493Z,23.67
2019-04-14T17:17:20.205Z,21.40
2019-04-14T17:20:07.385Z,20.27
2019-04-14T17:22:58.834Z,21.83
2019-04-14T17:25:43.214Z,21.40
2019-04-14T17:28:21.858Z,18.10
2019-04-14T17:30:58.761Z,21.63
2019-04-14T17:33:55.009Z,23.13
2019-04-14T17:36:34.483Z,19.07
2019-04-14T17:39:41.456Z,21.70
2019-04-14T17:42:39.234Z,27.17
2019-04-14T17:45:25.173Z,21.23
2019-04-14T17:48:02.557Z,18.13
2019-04-14T17:50:41.240Z,17.93
2019-04-14T17:53:17.184Z,20.40
2019-04-14T17:56:04.668Z,15.00
2019-04-14T17:58:41.348Z,16.23
2019-04-14T18:01:39.195Z,19.60
2019-04-14T18:04:31.880Z,16.87
2019-04-14T18:07:06.712Z,22.87
2019-04-14T18:10:02.899Z,16.00
2019-04-14T18:12:36.270Z,19.57
2019-04-14T18:15:21.483Z,15.47
2019-04-14T18:18:09.903Z,17.10
2019-04-14T18:20:45.484Z,19.30
2019-04-14T18:23:17.666Z,16.90
2019-04-14T18:25:47.052Z,17.00
2019-04-14T18:28:25.242Z,17.80
2019-04-14T18:31:03.256Z,17.10
2019-04-14T18:33:44.449Z,15.50
2019-04-14T18:36:39.630Z,17.30
2019-04-14T18:39:43.747Z,17.93
2019-04-14T18:42:32.020Z,16.13
2019-04-14T18:45:36.479Z,17.10
2019-04-14T18:48:20.699Z,16.30
2019-04-14T18:51:08.233Z,20.83
2019-04-14T18:53:52.615Z,17.67
2019-04-14T18:56:40.368Z,16.33
2019-04-14T18:59:28.859Z,19.20
2019-04-14T19:01:58.318Z,18.70
2019-04-14T19:04:28.463Z,20.70
2019-04-14T19:06:58.406Z,17.47
2019-04-14T19:09:38.365Z,25.33
2019-04-14T19:12:25.625Z,19.27
2019-04-14T19:15:01.671Z,20.20
2019-04-14T19:17:50.291Z,17.43
2019-04-14T19:20:21.312Z,17.07
2019-04-14T19:22:50.783Z,20.80
2019-04-14T19:25:20.346Z,20.90
2019-04-14T19:27:49.770Z,17.87
2019-04-14T19:30:22.514Z,19.90
2019-04-14T19:32:55.446Z,20.03
2019-04-14T19:35:26.859Z,17.87
2019-04-14T19:37:56.283Z,20.63
2019-04-14T19:40:25.715Z,18.87
2019-04-14T19:42:55.147Z,19.10
2019-04-14T19:45:24.759Z,19.30
2019-04-14T19:47:57.493Z,18.13
2019-04-14T19:50:26.896Z,21.43
2019-04-14T19:52:56.510Z,15.27
2019-04-14T19:55:26.608Z,17.40
2019-04-14T19:57:56.035Z,19.17
2019-04-14T20:00:25.449Z,21.63
2019-04-14T20:02:54.928Z,16.50
2019-04-14T20:05:24.289Z,18.20
2019-04-14T20:07:53.865Z,18.43
2019-04-14T20:10:23.457Z,18.80
2019-04-14T20:12:52.799Z,18.53
2019-04-14T20:15:31.315Z,19.63
2019-04-14T20:18:11.182Z,20.20
2019-04-14T20:21:09.115Z,16.63
2019-04-14T20:24:01.841Z,16.30
2019-04-14T20:26:49.396Z,19.97
2019-04-14T20:29:26.702Z,19.50
2019-04-14T20:32:05.619Z,20.70
2019-04-14T20:34:35.909Z,25.37
2019-04-14T20:37:05.781Z,17.40
2019-04-14T20:39:36.105Z,20.07
2019-04-14T20:42:07.085Z,17.60
2019-04-14T20:44:37.295Z,17.63
2019-04-14T20:47:08.983Z,18.30
2019-04-14T20:49:39.403Z,19.43
2019-04-14T20:52:09.155Z,16.67
2019-04-14T20:54:39.669Z,15.13
2019-04-14T20:57:09.810Z,17.70
2019-04-14T20:59:39.887Z,22.30
2019-04-14T21:02:46.632Z,20.87
2019-04-14T21:05:26.619Z,19.87
2019-04-14T21:08:15.039Z,20.60
2019-04-14T21:11:01.673Z,16.47
2019-04-14T21:13:39.748Z,17.83
2019-04-14T21:16:17.373Z,16.57
2019-04-14T21:18:52.173Z,19.60
2019-04-14T21:21:40.203Z,17.70
2019-04-14T21:24:27.602Z,16.67
2019-04-14T21:27:14.869Z,19.17
2019-04-14T21:30:10.609Z,19.70
2019-04-14T21:32:44.777Z,19.37
2019-04-14T21:35:35.934Z,21.10
2019-04-14T21:38:16.756Z,20.07
2019-04-14T21:40:58.678Z,19.07
2019-04-14T21:43:28.091Z,19.20
2019-04-14T21:45:57.421Z,19.07
2019-04-14T21:48:26.740Z,21.80
2019-04-14T21:50:56.122Z,19.33
2019-04-14T21:53:25.536Z,21.80
2019-04-14T21:55:54.920Z,20.00
2019-04-14T21:58:43.162Z,23.00
2019-04-14T22:01:53.037Z,20.33
2019-04-14T22:04:45.844Z,19.73
2019-04-14T22:07:36.230Z,21.07
2019-04-14T22:10:29.772Z,25.10
2019-04-14T22:12:59.068Z,19.93
2019-04-14T22:15:28.357Z,16.27
2019-04-14T22:17:57.843Z,17.97
2019-04-14T22:20:27.194Z,15.03
2019-04-14T22:22:56.559Z,17.97
2019-04-14T22:25:25.963Z,17.83
2019-04-14T22:27:55.265Z,24.40
2019-04-14T22:30:24.660Z,19.77
2019-04-14T22:32:53.973Z,16.03
2019-04-14T22:35:23.328Z,17.67
2019-04-14T22:37:52.693Z,15.67
2019-04-14T22:40:22.073Z,16.70
2019-04-14T22:42:51.398Z,13.77
2019-04-14T22:45:20.911Z,16.60
2019-04-14T22:47:50.381Z,14.33
2019-04-14T22:50:19.694Z,17.73
2019-04-14T22:52:49.014Z,17.27
2019-04-14T22:55:18.293Z,19.00
2019-04-14T22:57:47.625Z,17.57
2019-04-14T23:00:36.983Z,15.77
2019-04-14T23:03:20.687Z,18.20
2019-04-14T23:06:04.414Z,14.67
2019-04-14T23:08:53.003Z,17.13
2019-04-14T23:11:37.662Z,18.13
2019-04-14T23:14:34.987Z,18.00
2019-04-14T23:17:35.080Z,19.77
2019-04-14T23:20:30.696Z,16.77
2019-04-14T23:23:18.433Z,17.47
2019-04-14T23:25:48.192Z,15.77
2019-04-14T23:28:17.471Z,13.43
2019-04-14T23:30:46.788Z,16.50
2019-04-14T23:33:16.078Z,16.30
2019-04-14T23:35:45.391Z,14.53
2019-04-14T23:38:14.908Z,16.63
2019-04-14T23:40:44.333Z,15.67
2019-04-14T23:43:13.735Z,13.67
2019-04-14T23:45:43.034Z,15.17
2019-04-14T23:48:12.444Z,14.53
2019-04-14T23:50:41.754Z,14.37
2019-04-14T23:53:11.108Z,13.80
2019-04-14T23:55:40.421Z,15.20
2019-04-14T23:58:09.913Z,14.83
