createdAt,value
2023-04-20T00:00:11.724Z,97941.53
2023-04-20T00:01:14.880Z,97935.50
2023-04-20T00:02:18.167Z,97932.22
2023-04-20T00:03:21.892Z,97938.72
2023-04-20T00:04:25.046Z,97937.44
2023-04-20T00:05:28.054Z,97928.66
2023-04-20T00:06:32.744Z,97933.53
2023-04-20T00:07:36.836Z,97929.84
2023-04-20T00:08:39.764Z,97928.28
2023-04-20T00:09:42.606Z,97929.75
2023-04-20T00:10:46.271Z,97929.31
2023-04-20T00:11:49.585Z,97933.81
2023-04-20T00:12:52.443Z,97928.81
2023-04-20T00:13:55.231Z,97932.59
2023-04-20T00:14:58.087Z,97930.47
2023-04-20T00:16:01.139Z,97929.31
2023-04-20T00:17:04.175Z,97924.03
2023-04-20T00:18:08.018Z,97934.72
2023-04-20T00:19:10.892Z,97929.13
2023-04-20T00:20:14.483Z,97934.31
2023-04-20T00:21:17.665Z,97927.84
2023-04-20T00:22:20.712Z,97935.22
2023-04-20T00:23:23.502Z,97935.53
2023-04-20T00:24:26.427Z,97937.88
2023-04-20T00:25:30.920Z,97923.19
2023-04-20T00:26:34.748Z,97928.25
2023-04-20T00:27:37.901Z,97925.81
2023-04-20T00:28:41.232Z,97929.84
2023-04-20T00:29:44.343Z,97935.94
2023-04-20T00:30:47.295Z,97923.53
2023-04-20T00:31:50.272Z,97929.88
2023-04-20T00:32:53.176Z,97931.75
2023-04-20T00:33:56.342Z,97920.53
2023-04-20T00:35:00.299Z,97924.88
2023-04-20T00:36:03.744Z,97931.94
2023-04-20T00:37:07.279Z,97920.69
2023-04-20T00:38:10.430Z,97919.53
2023-04-20T00:39:13.462Z,97915.66
2023-04-20T00:40:16.625Z,97922.00
2023-04-20T00:41:19.654Z,97918.13
2023-04-20T00:42:22.466Z,97922.44
2023-04-20T00:43:25.481Z,97924.44
2023-04-20T00:44:28.336Z,97919.81
2023-04-20T00:45:31.419Z,97926.91
2023-04-20T00:46:34.637Z,97920.13
2023-04-20T00:47:37.849Z,97927.03
2023-04-20T00:48:41.018Z,97925.00
2023-04-20T00:49:44.263Z,97920.69
2023-04-20T00:50:49.166Z,97928.22
2023-04-20T00:51:53.290Z,97921.84
2023-04-20T00:52:56.422Z,97927.91
2023-04-20T00:54:00.062Z,97922.28
2023-04-20T00:55:06.044Z,97930.34
2023-04-20T00:56:09.724Z,97923.31
2023-04-20T00:57:14.436Z,97928.06
2023-04-20T00:58:17.444Z,97925.75
2023-04-20T00:59:22.786Z,97926.47
2023-04-20T01:00:26.716Z,97920.56
2023-04-20T01:01:29.867Z,97925.31
2023-04-20T01:02:32.837Z,97917.25
2023-04-20T01:03:37.231Z,97924.75
2023-04-20T01:04:40.805Z,97914.91
2023-04-20T01:05:43.982Z,97921.00
2023-04-20T01:06:46.920Z,97919.56
2023-04-20T01:07:50.337Z,97914.66
2023-04-20T01:08:53.220Z,97919.38
2023-04-20T01:09:56.775Z,97918.66
2023-04-20T01:10:59.707Z,97909.72
2023-04-20T01:12:03.040Z,97917.53
2023-04-20T01:13:05.856Z,97921.69
2023-04-20T01:14:08.780Z,97919.69
2023-04-20T01:15:12.017Z,97918.13
2023-04-20T01:16:15.025Z,97919.25
2023-04-20T01:17:18.460Z,97924.00
2023-04-20T01:18:21.595Z,97920.56
2023-04-20T01:19:24.613Z,97921.69
2023-04-20T01:20:27.483Z,97917.38
2023-04-20T01:21:31.370Z,97931.50
2023-04-20T01:22:34.278Z,97920.53
2023-04-20T01:23:37.178Z,97929.47
2023-04-20T01:24:40.026Z,97929.03
2023-04-20T01:25:43.028Z,97928.75
2023-04-20T01:26:46.672Z,97932.75
2023-04-20T01:27:50.158Z,97927.00
2023-04-20T01:28:53.520Z,97935.06
2023-04-20T01:29:56.584Z,97933.88
2023-04-20T01:30:59.411Z,97927.13
2023-04-20T01:32:02.480Z,97930.13
2023-04-20T01:33:05.243Z,97936.25
2023-04-20T01:34:08.157Z,97939.66
2023-04-20T01:35:11.370Z,97935.03
2023-04-20T01:36:14.550Z,97935.16
2023-04-20T01:37:17.739Z,97933.41
2023-04-20T01:38:21.938Z,97934.72
2023-04-20T01:39:25.225Z,97933.69
2023-04-20T01:40:28.454Z,97926.34
2023-04-20T01:41:31.653Z,97932.38
2023-04-20T01:42:34.584Z,97918.81
2023-04-20T01:43:38.882Z,97921.50
2023-04-20T01:44:41.709Z,97921.44
2023-04-20T01:45:44.679Z,97919.69
2023-04-20T01:46:47.977Z,97915.50
2023-04-20T01:47:51.019Z,97921.25
2023-04-20T01:48:53.983Z,97916.03
2023-04-20T01:49:57.143Z,97925.34
2023-04-20T01:51:00.295Z,97924.47
2023-04-20T01:52:03.547Z,97920.69
2023-04-20T01:53:06.539Z,97927.84
2023-04-20T01:54:09.520Z,97919.19
2023-04-20T01:55:12.349Z,97919.63
2023-04-20T01:56:15.242Z,97919.63
2023-04-20T01:57:18.329Z,97928.34
2023-04-20T01:58:21.257Z,97935.69
2023-04-20T01:59:24.423Z,97932.22
2023-04-20T02:00:27.769Z,97925.47
2023-04-20T02:01:30.656Z,97930.63
2023-04-20T02:02:33.707Z,97928.13
2023-04-20T02:03:36.925Z,97936.31
2023-04-20T02:04:40.034Z,97929.56
2023-04-20T02:05:42.909Z,97933.97
2023-04-20T02:06:45.990Z,97932.53
2023-04-20T02:07:49.029Z,97932.97
2023-04-20T02:08:52.052Z,97931.91
2023-04-20T02:09:54.960Z,97930.88
2023-04-20T02:10:57.966Z,97933.44
2023-04-20T02:12:02.502Z,97933.84
2023-04-20T02:13:05.386Z,97933.50
2023-04-20T02:14:08.316Z,97933.50
2023-04-20T02:15:11.439Z,97930.78
2023-04-20T02:16:14.367Z,97933.34
2023-04-20T02:17:17.353Z,97936.22
2023-04-20T02:18:20.436Z,97930.63
2023-04-20T02:19:23.311Z,97939.38
2023-04-20T02:20:26.592Z,97937.91
2023-04-20T02:21:29.702Z,97923.38
2023-04-20T02:22:35.290Z,97933.59
2023-04-20T02:23:38.357Z,97928.69
2023-04-20T02:24:41.762Z,97928.84
2023-04-20T02:25:44.833Z,97930.47
2023-04-20T02:26:48.018Z,97932.97
2023-04-20T02:27:51.489Z,97933.84
2023-04-20T02:28:54.798Z,97935.84
2023-04-20T02:29:57.822Z,97930.47
2023-04-20T02:31:00.836Z,97930.72
2023-04-20T02:32:04.054Z,97927.66
2023-04-20T02:33:07.098Z,97922.72
2023-04-20T02:34:11.023Z,97920.22
2023-04-20T02:35:14.139Z,97930.59
2023-04-20T02:36:17.161Z,97919.50
2023-04-20T02:37:20.016Z,97922.25
2023-04-20T02:38:23.079Z,97929.56
2023-04-20T02:39:26.393Z,97929.41
2023-04-20T02:40:29.413Z,97928.66
2023-04-20T02:41:32.342Z,97922.47
2023-04-20T02:42:35.270Z,97929.41
2023-04-20T02:43:38.272Z,97931.06
2023-04-20T02:44:41.323Z,97929.22
2023-04-20T02:45:44.336Z,97935.59
2023-04-20T02:46:47.384Z,97931.38
2023-04-20T02:47:50.528Z,97925.19
2023-04-20T02:48:53.475Z,97933.25
2023-04-20T02:49:56.410Z,97934.53
2023-04-20T02:50:59.540Z,97930.91
2023-04-20T02:52:02.399Z,97931.47
2023-04-20T02:53:05.385Z,97934.53
2023-04-20T02:54:08.318Z,97936.34
2023-04-20T02:55:11.379Z,97932.19
2023-04-20T02:56:14.294Z,97937.06
2023-04-20T02:57:17.434Z,97937.81
2023-04-20T02:58:20.410Z,97937.25
2023-04-20T02:59:23.301Z,97939.56
2023-04-20T03:00:26.443Z,97945.59
2023-04-20T03:01:29.286Z,97940.12
2023-04-20T03:02:32.436Z,97934.69
2023-04-20T03:03:35.543Z,97936.13
2023-04-20T03:04:39.580Z,97939.56
2023-04-20T03:05:42.679Z,97941.59
2023-04-20T03:06:45.628Z,97940.84
2023-04-20T03:07:48.603Z,97941.59
2023-04-20T03:08:51.696Z,97938.13
2023-04-20T03:09:54.764Z,97946.50
2023-04-20T03:10:57.674Z,97932.28
2023-04-20T03:12:02.585Z,97938.62
2023-04-20T03:13:05.403Z,97940.09
2023-04-20T03:14:08.181Z,97943.84
2023-04-20T03:15:11.512Z,97942.59
2023-04-20T03:16:14.514Z,97944.91
2023-04-20T03:17:17.745Z,97945.63
2023-04-20T03:18:20.758Z,97937.59
2023-04-20T03:19:24.474Z,97941.63
2023-04-20T03:20:27.935Z,97939.62
2023-04-20T03:21:31.568Z,97940.50
2023-04-20T03:22:34.428Z,97937.91
2023-04-20T03:23:37.413Z,97941.41
2023-04-20T03:24:40.188Z,97936.09
2023-04-20T03:25:43.898Z,97937.13
2023-04-20T03:26:46.953Z,97931.69
2023-04-20T03:27:50.299Z,97937.28
2023-04-20T03:28:53.450Z,97936.00
2023-04-20T03:29:56.670Z,97934.00
2023-04-20T03:31:01.352Z,97932.72
2023-04-20T03:32:04.433Z,97936.66
2023-04-20T03:33:07.461Z,97935.37
2023-04-20T03:34:10.286Z,97939.53
2023-04-20T03:35:13.308Z,97943.31
2023-04-20T03:36:16.188Z,97935.84
2023-04-20T03:37:19.316Z,97941.88
2023-04-20T03:38:22.329Z,97943.31
2023-04-20T03:39:25.218Z,97946.91
2023-04-20T03:40:28.112Z,97948.38
2023-04-20T03:41:32.098Z,97941.94
2023-04-20T03:42:34.928Z,97948.69
2023-04-20T03:43:37.765Z,97948.53
2023-04-20T03:44:40.841Z,97943.94
2023-04-20T03:45:43.673Z,97952.16
2023-04-20T03:46:46.717Z,97944.84
2023-04-20T03:47:50.145Z,97947.41
2023-04-20T03:48:53.139Z,97949.25
2023-04-20T03:49:56.385Z,97951.59
2023-04-20T03:50:59.395Z,97950.31
2023-04-20T03:52:02.634Z,97948.63
2023-04-20T03:53:05.708Z,97953.19
2023-04-20T03:54:08.577Z,97953.75
2023-04-20T03:55:11.544Z,97954.34
2023-04-20T03:56:14.422Z,97952.88
2023-04-20T03:57:17.316Z,97951.44
2023-04-20T03:58:21.213Z,97950.13
2023-04-20T03:59:24.462Z,97955.59
2023-04-20T04:00:27.369Z,97953.03
2023-04-20T04:01:30.308Z,97954.34
2023-04-20T04:02:36.766Z,97952.88
2023-04-20T04:03:41.097Z,97957.59
2023-04-20T04:04:45.657Z,97952.63
2023-04-20T04:05:48.626Z,97954.34
2023-04-20T04:06:51.529Z,97959.63
2023-04-20T04:07:54.661Z,97955.94
2023-04-20T04:08:57.567Z,97961.06
2023-04-20T04:10:01.299Z,97954.88
2023-04-20T04:11:07.802Z,97958.19
2023-04-20T04:12:11.080Z,97953.91
2023-04-20T04:13:14.065Z,97957.94
2023-04-20T04:14:16.955Z,97960.34
2023-04-20T04:15:20.055Z,97958.19
2023-04-20T04:16:23.049Z,97958.19
2023-04-20T04:17:26.421Z,97961.62
2023-04-20T04:18:32.778Z,97958.75
2023-04-20T04:19:35.736Z,97961.16
2023-04-20T04:20:39.227Z,97963.16
2023-04-20T04:21:42.195Z,97962.44
2023-04-20T04:22:45.073Z,97964.44
2023-04-20T04:23:49.003Z,97967.34
2023-04-20T04:24:51.892Z,97967.00
2023-04-20T04:25:54.868Z,97963.56
2023-04-20T04:26:58.740Z,97969.59
2023-04-20T04:28:01.783Z,97964.59
2023-04-20T04:29:04.847Z,97965.91
2023-04-20T04:30:09.040Z,97970.62
2023-04-20T04:31:12.595Z,97955.94
2023-04-20T04:32:16.451Z,97960.53
2023-04-20T04:33:20.482Z,97956.31
2023-04-20T04:34:24.295Z,97960.34
2023-04-20T04:35:27.325Z,97962.53
2023-04-20T04:36:30.255Z,97957.78
2023-04-20T04:37:33.571Z,97963.25
2023-04-20T04:38:36.352Z,97959.63
2023-04-20T04:39:39.369Z,97963.06
2023-04-20T04:40:42.123Z,97963.97
2023-04-20T04:41:45.082Z,97965.56
2023-04-20T04:42:48.885Z,97957.38
2023-04-20T04:43:52.594Z,97962.12
2023-04-20T04:44:56.530Z,97963.56
2023-04-20T04:45:59.649Z,97967.00
2023-04-20T04:47:06.049Z,97962.44
2023-04-20T04:48:12.558Z,97961.00
2023-04-20T04:49:16.450Z,97961.72
2023-04-20T04:50:19.799Z,97962.44
2023-04-20T04:51:22.963Z,97970.06
2023-04-20T04:52:25.974Z,97970.41
2023-04-20T04:53:28.998Z,97971.13
2023-04-20T04:54:31.744Z,97963.66
2023-04-20T04:55:34.600Z,97972.00
2023-04-20T04:56:37.931Z,97968.28
2023-04-20T04:57:41.120Z,97971.34
2023-04-20T04:58:44.095Z,97970.78
2023-04-20T04:59:47.091Z,97981.72
2023-04-20T05:00:50.319Z,97974.47
2023-04-20T05:01:53.214Z,97976.09
2023-04-20T05:02:57.060Z,97974.25
2023-04-20T05:04:01.367Z,97971.84
2023-04-20T05:05:04.755Z,97976.75
2023-04-20T05:06:08.057Z,97974.16
2023-04-20T05:07:11.080Z,97976.31
2023-04-20T05:08:14.177Z,97982.09
2023-04-20T05:09:17.371Z,97976.50
2023-04-20T05:10:20.667Z,97979.38
2023-04-20T05:11:23.565Z,97984.00
2023-04-20T05:12:26.560Z,97981.75
2023-04-20T05:13:29.419Z,97977.00
2023-04-20T05:14:32.606Z,97979.59
2023-04-20T05:15:35.661Z,97981.59
2023-04-20T05:16:38.665Z,97978.28
2023-04-20T05:17:41.619Z,97977.06
2023-04-20T05:18:47.437Z,97986.16
2023-04-20T05:19:50.342Z,97980.69
2023-04-20T05:20:53.172Z,97983.19
2023-04-20T05:21:56.306Z,97983.22
2023-04-20T05:22:59.166Z,97983.22
2023-04-20T05:24:01.910Z,97979.75
2023-04-20T05:25:07.688Z,97975.88
2023-04-20T05:26:10.836Z,97985.84
2023-04-20T05:27:13.693Z,97984.88
2023-04-20T05:28:16.754Z,97979.69
2023-04-20T05:29:20.697Z,97978.56
2023-04-20T05:30:23.608Z,97986.09
2023-04-20T05:31:26.808Z,97975.63
2023-04-20T05:32:29.839Z,97978.69
2023-04-20T05:33:32.765Z,97972.94
2023-04-20T05:34:35.557Z,97978.69
2023-04-20T05:35:40.643Z,97981.91
2023-04-20T05:36:43.424Z,97978.53
2023-04-20T05:37:47.917Z,97982.25
2023-04-20T05:38:50.986Z,97980.41
2023-04-20T05:39:53.738Z,97983.28
2023-04-20T05:40:56.857Z,97985.00
2023-04-20T05:41:59.886Z,97990.94
2023-04-20T05:43:03.069Z,97988.06
2023-04-20T05:44:06.029Z,97984.16
2023-04-20T05:45:09.564Z,97990.81
2023-04-20T05:46:12.372Z,97990.81
2023-04-20T05:47:15.327Z,97985.47
2023-04-20T05:48:18.196Z,97999.34
2023-04-20T05:49:21.605Z,97995.59
2023-04-20T05:50:25.736Z,97995.28
2023-04-20T05:51:31.959Z,97986.91
2023-04-20T05:52:34.963Z,97992.97
2023-04-20T05:53:37.759Z,97991.94
2023-04-20T05:54:40.628Z,97998.31
2023-04-20T05:55:43.455Z,97999.16
2023-04-20T05:56:46.410Z,97997.88
2023-04-20T05:57:49.259Z,98006.53
2023-04-20T05:58:52.552Z,97997.84
2023-04-20T05:59:56.334Z,98003.50
2023-04-20T06:00:59.484Z,98011.13
2023-04-20T06:02:02.719Z,98001.41
2023-04-20T06:03:05.997Z,98007.78
2023-04-20T06:04:22.711Z,98005.88
2023-04-20T06:05:26.164Z,98015.41
2023-04-20T06:06:29.146Z,98006.16
2023-04-20T06:07:32.696Z,98013.22
2023-04-20T06:08:35.716Z,98008.72
2023-04-20T06:09:39.002Z,98007.84
2023-04-20T06:10:42.343Z,98016.63
2023-04-20T06:11:45.387Z,98018.34
2023-04-20T06:12:48.439Z,98017.56
2023-04-20T06:13:51.307Z,98011.03
2023-04-20T06:14:54.199Z,98011.44
2023-04-20T06:15:57.144Z,98024.31
2023-04-20T06:17:00.067Z,98023.00
2023-04-20T06:18:03.572Z,98024.56
2023-04-20T06:19:06.590Z,98018.28
2023-04-20T06:20:12.852Z,98016.66
2023-04-20T06:21:16.541Z,98026.56
2023-04-20T06:22:19.829Z,98025.63
2023-04-20T06:23:22.674Z,98021.31
2023-04-20T06:24:25.735Z,98025.38
2023-04-20T06:25:28.698Z,98023.94
2023-04-20T06:26:31.653Z,98020.00
2023-04-20T06:27:34.568Z,98022.69
2023-04-20T06:28:38.354Z,98023.66
2023-04-20T06:29:41.322Z,98020.47
2023-04-20T06:30:44.253Z,98015.78
2023-04-20T06:31:47.315Z,98021.63
2023-04-20T06:32:50.335Z,98023.56
2023-04-20T06:33:53.284Z,98020.37
2023-04-20T06:34:56.432Z,98028.28
2023-04-20T06:35:59.476Z,98026.25
2023-04-20T06:37:02.265Z,98027.37
2023-04-20T06:38:05.224Z,98029.66
2023-04-20T06:39:08.289Z,98025.59
2023-04-20T06:40:11.277Z,98032.34
2023-04-20T06:41:14.341Z,98028.41
2023-04-20T06:42:18.102Z,98021.47
2023-04-20T06:43:21.635Z,98026.75
2023-04-20T06:44:24.667Z,98020.41
2023-04-20T06:45:27.779Z,98029.88
2023-04-20T06:46:31.111Z,98026.28
2023-04-20T06:47:34.775Z,98024.00
2023-04-20T06:48:37.724Z,98025.09
2023-04-20T06:49:40.990Z,98032.88
2023-04-20T06:50:47.195Z,98025.34
2023-04-20T06:51:50.212Z,98032.06
2023-04-20T06:52:53.565Z,98026.53
2023-04-20T06:53:56.795Z,98033.25
2023-04-20T06:55:00.706Z,98030.97
2023-04-20T06:56:03.722Z,98033.00
2023-04-20T06:57:07.108Z,98031.81
2023-04-20T06:58:10.136Z,98030.84
2023-04-20T06:59:16.445Z,98039.84
2023-04-20T07:00:20.140Z,98036.16
2023-04-20T07:01:23.123Z,98034.22
2023-04-20T07:02:26.885Z,98042.97
2023-04-20T07:03:30.682Z,98037.31
2023-04-20T07:04:33.758Z,98039.25
2023-04-20T07:05:37.032Z,98034.81
2023-04-20T07:06:40.033Z,98042.72
2023-04-20T07:07:43.777Z,98042.59
2023-04-20T07:08:46.809Z,98037.06
2023-04-20T07:09:50.360Z,98036.34
2023-04-20T07:10:53.420Z,98038.84
2023-04-20T07:11:56.699Z,98045.66
2023-04-20T07:12:59.649Z,98038.59
2023-04-20T07:14:02.728Z,98046.50
2023-04-20T07:15:07.778Z,98036.91
2023-04-20T07:16:11.495Z,98039.69
2023-04-20T07:17:14.483Z,98047.97
2023-04-20T07:18:17.517Z,98046.38
2023-04-20T07:19:20.493Z,98044.53
2023-04-20T07:20:23.560Z,98048.47
2023-04-20T07:21:27.484Z,98042.94
2023-04-20T07:22:30.462Z,98046.81
2023-04-20T07:23:33.452Z,98041.53
2023-04-20T07:24:36.568Z,98041.13
2023-04-20T07:25:39.616Z,98042.81
2023-04-20T07:26:42.617Z,98037.31
2023-04-20T07:27:45.538Z,98041.75
2023-04-20T07:28:48.559Z,98046.66
2023-04-20T07:29:51.416Z,98039.22
2023-04-20T07:30:54.600Z,98039.09
2023-04-20T07:31:57.567Z,98038.09
2023-04-20T07:33:00.816Z,98040.16
2023-04-20T07:34:03.737Z,98044.06
2023-04-20T07:35:07.421Z,98045.38
2023-04-20T07:36:10.899Z,98043.97
2023-04-20T07:37:13.951Z,98040.19
2023-04-20T07:38:17.187Z,98045.31
2023-04-20T07:39:20.477Z,98041.16
2023-04-20T07:40:23.627Z,98050.13
2023-04-20T07:41:26.598Z,98047.16
2023-04-20T07:42:29.888Z,98051.88
2023-04-20T07:43:33.102Z,98051.38
2023-04-20T07:44:36.175Z,98051.16
2023-04-20T07:45:42.829Z,98048.41
2023-04-20T07:46:45.747Z,98045.94
2023-04-20T07:47:51.712Z,98046.44
2023-04-20T07:48:54.612Z,98050.13
2023-04-20T07:49:57.910Z,98047.19
2023-04-20T07:51:01.441Z,98043.59
2023-04-20T07:52:15.751Z,98041.66
2023-04-20T07:53:19.768Z,98047.69
2023-04-20T07:54:23.041Z,98046.25
2023-04-20T07:55:26.056Z,98045.53
2023-04-20T07:56:29.196Z,98045.53
2023-04-20T07:57:32.638Z,98047.28
2023-04-20T07:58:38.702Z,98052.38
2023-04-20T07:59:41.742Z,98043.38
2023-04-20T08:00:47.581Z,98048.91
2023-04-20T08:01:50.831Z,98044.09
2023-04-20T08:02:54.050Z,98051.88
2023-04-20T08:03:57.541Z,98043.88
2023-04-20T08:05:03.917Z,98040.81
2023-04-20T08:06:07.305Z,98045.50
2023-04-20T08:07:11.085Z,98046.72
2023-04-20T08:08:14.158Z,98043.66
2023-04-20T08:09:17.779Z,98045.59
2023-04-20T08:10:21.882Z,98043.53
2023-04-20T08:11:25.535Z,98048.66
2023-04-20T08:12:28.856Z,98042.13
2023-04-20T08:13:32.525Z,98045.97
2023-04-20T08:14:35.506Z,98053.06
2023-04-20T08:15:38.665Z,98050.75
2023-04-20T08:16:42.309Z,98043.09
2023-04-20T08:17:45.275Z,98049.44
2023-04-20T08:18:48.242Z,98052.53
2023-04-20T08:19:51.863Z,98051.25
2023-04-20T08:20:54.928Z,98052.69
2023-04-20T08:21:57.961Z,98052.88
2023-04-20T08:23:00.864Z,98052.53
2023-04-20T08:24:04.747Z,98047.31
2023-04-20T08:25:07.892Z,98049.72
2023-04-20T08:26:17.384Z,98045.50
2023-04-20T08:27:20.509Z,98045.06
2023-04-20T08:28:33.256Z,98050.78
2023-04-20T08:29:38.293Z,98054.56
2023-04-20T08:30:41.503Z,98041.78
2023-04-20T08:31:44.647Z,98049.16
2023-04-20T08:32:48.099Z,98045.75
2023-04-20T08:33:51.555Z,98045.31
2023-04-20T08:34:55.399Z,98043.06
2023-04-20T08:35:58.396Z,98051.94
2023-04-20T08:37:01.912Z,98045.66
2023-04-20T08:38:04.860Z,98045.56
2023-04-20T08:39:10.619Z,98041.47
2023-04-20T08:40:14.140Z,98044.84
2023-04-20T08:41:17.146Z,98058.19
2023-04-20T08:42:20.065Z,98056.13
2023-04-20T08:43:23.260Z,98053.81
2023-04-20T08:44:26.464Z,98053.09
2023-04-20T08:45:30.810Z,98044.06
2023-04-20T08:46:34.418Z,98049.16
2023-04-20T08:47:38.295Z,98052.22
2023-04-20T08:48:46.547Z,98052.03
2023-04-20T08:49:55.075Z,98055.59
2023-04-20T08:50:57.983Z,98047.38
2023-04-20T08:52:01.286Z,98053.94
2023-04-20T08:53:05.041Z,98059.09
2023-04-20T08:54:12.632Z,98049.16
2023-04-20T08:55:17.058Z,98047.22
2023-04-20T08:56:20.074Z,98047.38
2023-04-20T08:57:22.944Z,98049.63
2023-04-20T08:58:31.985Z,98057.87
2023-04-20T08:59:39.269Z,98056.91
2023-04-20T09:00:51.296Z,98050.59
2023-04-20T09:01:54.314Z,98046.12
2023-04-20T09:02:59.192Z,98055.63
2023-04-20T09:04:03.006Z,98053.94
2023-04-20T09:05:08.334Z,98047.66
2023-04-20T09:06:18.643Z,98055.28
2023-04-20T09:07:22.560Z,98055.41
2023-04-20T09:08:39.863Z,98050.03
2023-04-20T09:09:55.540Z,98056.75
2023-04-20T09:10:58.540Z,98052.72
2023-04-20T09:12:07.529Z,98050.22
2023-04-20T09:13:22.528Z,98048.09
2023-04-20T09:14:25.607Z,98048.81
2023-04-20T09:15:31.280Z,98052.13
2023-04-20T09:16:35.407Z,98048.78
2023-04-20T09:17:41.544Z,98044.13
2023-04-20T09:18:55.199Z,98050.81
2023-04-20T09:19:58.508Z,98049.31
2023-04-20T09:21:11.043Z,98054.41
2023-04-20T09:22:14.062Z,98049.06
2023-04-20T09:23:18.973Z,98051.22
2023-04-20T09:24:23.904Z,98050.75
2023-04-20T09:25:29.726Z,98054.66
2023-04-20T09:26:34.657Z,98052.22
2023-04-20T09:27:37.819Z,98047.56
2023-04-20T09:28:41.060Z,98049.22
2023-04-20T09:29:44.829Z,98048.44
2023-04-20T09:30:50.847Z,98041.59
2023-04-20T09:31:54.681Z,98041.94
2023-04-20T09:33:04.282Z,98046.50
2023-04-20T09:34:07.978Z,98045.53
2023-04-20T09:35:11.078Z,98045.53
2023-04-20T09:36:14.082Z,98043.91
2023-04-20T09:37:17.663Z,98037.06
2023-04-20T09:38:27.635Z,98040.94
2023-04-20T09:39:33.907Z,98041.03
2023-04-20T09:40:37.552Z,98043.41
2023-04-20T09:41:41.925Z,98046.75
2023-04-20T09:42:45.546Z,98046.34
2023-04-20T09:43:49.185Z,98046.06
2023-04-20T09:44:53.623Z,98036.34
2023-04-20T09:45:57.008Z,98039.53
2023-04-20T09:47:00.169Z,98039.12
2023-04-20T09:48:05.710Z,98041.59
2023-04-20T09:49:10.830Z,98045.62
2023-04-20T09:50:24.652Z,98035.34
2023-04-20T09:51:32.596Z,98038.28
2023-04-20T09:52:38.211Z,98034.37
2023-04-20T09:53:41.956Z,98043.50
2023-04-20T09:54:46.060Z,98038.28
2023-04-20T09:55:54.314Z,98033.78
2023-04-20T09:56:59.800Z,98049.28
2023-04-20T09:58:04.356Z,98048.59
2023-04-20T09:59:08.142Z,98047.31
2023-04-20T10:00:12.944Z,98040.53
2023-04-20T10:01:16.048Z,98039.19
2023-04-20T10:02:19.103Z,98040.66
2023-04-20T10:03:22.507Z,98042.37
2023-04-20T10:04:25.783Z,98041.97
2023-04-20T10:05:36.878Z,98040.31
2023-04-20T10:06:40.871Z,98040.31
2023-04-20T10:07:44.824Z,98039.31
2023-04-20T10:08:49.391Z,98041.75
2023-04-20T10:10:09.477Z,98038.66
2023-04-20T10:11:12.669Z,98040.78
2023-04-20T10:12:15.698Z,98037.69
2023-04-20T10:13:23.567Z,98036.03
2023-04-20T10:14:26.699Z,98022.50
2023-04-20T10:15:43.053Z,98025.50
2023-04-20T10:16:58.686Z,98029.16
2023-04-20T10:18:02.018Z,98023.12
2023-04-20T10:19:07.616Z,98021.41
2023-04-20T10:20:28.529Z,98030.69
2023-04-20T10:21:32.693Z,98020.63
2023-04-20T10:22:35.738Z,98026.63
2023-04-20T10:23:49.391Z,98030.47
2023-04-20T10:24:52.184Z,98023.50
2023-04-20T10:26:01.011Z,98030.38
2023-04-20T10:27:05.421Z,98027.97
2023-04-20T10:28:10.838Z,98028.25
2023-04-20T10:29:28.147Z,98018.84
2023-04-20T10:30:33.225Z,98020.50
2023-04-20T10:31:42.635Z,98012.06
2023-04-20T10:32:45.814Z,98020.72
2023-04-20T10:33:53.182Z,98012.44
2023-04-20T10:35:07.873Z,98003.94
2023-04-20T10:36:10.858Z,98024.31
2023-04-20T10:37:14.603Z,98025.09
2023-04-20T10:38:29.537Z,98024.09
2023-04-20T10:39:33.195Z,98017.59
2023-04-20T10:40:36.524Z,98017.03
2023-04-20T10:41:52.364Z,98017.72
2023-04-20T10:42:55.441Z,98015.47
2023-04-20T10:44:09.163Z,98012.84
2023-04-20T10:45:13.335Z,98014.50
2023-04-20T10:46:18.910Z,98019.44
2023-04-20T10:47:32.614Z,98010.72
2023-04-20T10:48:35.659Z,98008.66
2023-04-20T10:49:39.030Z,98015.59
2023-04-20T10:50:42.199Z,98004.91
2023-04-20T10:51:52.588Z,98013.94
2023-04-20T10:52:55.786Z,98002.09
2023-04-20T10:54:06.804Z,98011.00
2023-04-20T10:55:26.558Z,98005.16
2023-04-20T10:56:37.656Z,98009.34
2023-04-20T10:57:45.285Z,98006.66
2023-04-20T10:58:48.340Z,98005.97
2023-04-20T10:59:51.254Z,97999.72
2023-04-20T11:01:01.651Z,98009.03
2023-04-20T11:02:11.062Z,98000.72
2023-04-20T11:03:14.242Z,97997.37
2023-04-20T11:04:18.909Z,97989.75
2023-04-20T11:05:26.197Z,97984.84
2023-04-20T11:06:29.762Z,97987.22
2023-04-20T11:07:33.621Z,97982.47
2023-04-20T11:08:40.914Z,97987.75
2023-04-20T11:09:43.945Z,97986.19
2023-04-20T11:10:46.821Z,97985.72
2023-04-20T11:12:05.190Z,97992.50
2023-04-20T11:13:19.646Z,97996.03
2023-04-20T11:14:22.461Z,97998.47
2023-04-20T11:15:35.612Z,97989.53
2023-04-20T11:17:47.136Z,97990.03
2023-04-20T11:18:52.279Z,97985.41
2023-04-20T11:20:12.410Z,97987.09
2023-04-20T11:21:15.566Z,97983.88
2023-04-20T11:22:23.618Z,97989.72
2023-04-20T11:23:38.846Z,97983.44
2023-04-20T11:24:43.261Z,97986.19
2023-04-20T11:25:57.330Z,97980.75
2023-04-20T11:27:02.151Z,97979.09
2023-04-20T11:28:09.240Z,97984.56
2023-04-20T11:29:12.774Z,97979.72
2023-04-20T11:30:15.878Z,97979.09
2023-04-20T11:31:19.157Z,97992.78
2023-04-20T11:32:22.429Z,97985.75
2023-04-20T11:33:29.609Z,97990.13
2023-04-20T11:34:33.848Z,97986.47
2023-04-20T11:35:41.713Z,97984.97
2023-04-20T11:36:51.052Z,97981.31
2023-04-20T11:37:54.693Z,97979.78
2023-04-20T11:39:09.450Z,97974.69
2023-04-20T11:40:13.563Z,97982.97
2023-04-20T11:41:17.792Z,97981.63
2023-04-20T11:42:20.721Z,97981.75
2023-04-20T11:43:23.643Z,97979.03
2023-04-20T11:44:32.050Z,97978.12
2023-04-20T11:45:36.261Z,97985.81
2023-04-20T11:46:39.848Z,97987.25
2023-04-20T11:47:43.025Z,97978.78
2023-04-20T11:48:47.589Z,97982.97
2023-04-20T11:49:50.872Z,97984.09
2023-04-20T11:50:53.785Z,97984.50
2023-04-20T11:51:56.781Z,97984.91
2023-04-20T11:52:59.577Z,97983.88
2023-04-20T11:54:02.611Z,97983.31
2023-04-20T11:55:06.308Z,97985.12
2023-04-20T11:56:09.378Z,97980.13
2023-04-20T11:57:12.391Z,97985.12
2023-04-20T11:58:15.562Z,97981.78
2023-04-20T11:59:20.538Z,97984.41
2023-04-20T12:00:23.864Z,97978.06
2023-04-20T12:01:27.054Z,97974.56
2023-04-20T12:02:30.127Z,97984.97
2023-04-20T12:03:33.421Z,97984.41
2023-04-20T12:04:36.694Z,97987.09
2023-04-20T12:05:39.890Z,97985.50
2023-04-20T12:06:42.749Z,97977.19
2023-04-20T12:07:46.340Z,97981.94
2023-04-20T12:08:49.318Z,97980.59
2023-04-20T12:09:52.209Z,97988.22
2023-04-20T12:10:56.769Z,97976.81
2023-04-20T12:12:02.186Z,97975.19
2023-04-20T12:13:04.993Z,97976.50
2023-04-20T12:14:08.223Z,97976.88
2023-04-20T12:15:11.319Z,97970.97
2023-04-20T12:16:14.301Z,97964.13
2023-04-20T12:17:17.114Z,97968.63
2023-04-20T12:18:20.064Z,97967.69
2023-04-20T12:19:22.856Z,97969.62
2023-04-20T12:20:25.991Z,97973.53
2023-04-20T12:21:28.987Z,97962.88
2023-04-20T12:22:32.087Z,97965.87
2023-04-20T12:23:37.391Z,97970.53
2023-04-20T12:24:40.159Z,97967.97
2023-04-20T12:25:43.419Z,97969.38
2023-04-20T12:26:47.301Z,97965.53
2023-04-20T12:27:50.255Z,97959.22
2023-04-20T12:28:53.905Z,97958.69
2023-04-20T12:29:59.896Z,97961.41
2023-04-20T12:31:03.020Z,97963.88
2023-04-20T12:32:05.972Z,97964.19
2023-04-20T12:33:09.060Z,97967.28
2023-04-20T12:34:12.010Z,97970.25