createdAt,value
2018-12-24T00:00:23.188Z,1009.26
2018-12-24T00:01:23.105Z,1009.30
2018-12-24T00:02:23.119Z,1009.32
2018-12-24T00:03:23.091Z,1009.37
2018-12-24T00:04:23.082Z,1009.34
2018-12-24T00:05:23.065Z,1009.36
2018-12-24T00:06:23.094Z,1009.36
2018-12-24T00:07:23.337Z,1009.40
2018-12-24T00:08:23.031Z,1009.42
2018-12-24T00:09:23.029Z,1009.44
2018-12-24T00:10:23.034Z,1009.42
2018-12-24T00:11:22.997Z,1009.37
2018-12-24T00:12:22.991Z,1009.39
2018-12-24T00:13:23.021Z,1009.54
2018-12-24T00:14:22.984Z,1009.58
2018-12-24T00:15:22.956Z,1009.59
2018-12-24T00:16:22.944Z,1009.66
2018-12-24T00:17:23.010Z,1009.62
2018-12-24T00:18:22.926Z,1009.63
2018-12-24T00:19:22.911Z,1009.68
2018-12-24T00:20:22.955Z,1009.73
2018-12-24T00:21:22.945Z,1009.79
2018-12-24T00:22:22.878Z,1009.73
2018-12-24T00:23:22.868Z,1009.74
2018-12-24T00:24:22.900Z,1009.74
2018-12-24T00:25:22.877Z,1009.84
2018-12-24T00:26:22.839Z,1009.76
2018-12-24T00:27:22.826Z,1009.78
2018-12-24T00:28:22.816Z,1009.85
2018-12-24T00:29:22.804Z,1009.85
2018-12-24T00:30:22.925Z,1009.84
2018-12-24T00:31:22.787Z,1009.86
2018-12-24T00:32:22.818Z,1009.93
2018-12-24T00:33:22.772Z,1009.91
2018-12-24T00:34:22.749Z,1009.95
2018-12-24T00:35:22.740Z,1010.00
2018-12-24T00:36:22.742Z,1010.03
2018-12-24T00:37:22.715Z,1010.05
2018-12-24T00:38:22.801Z,1010.13
2018-12-24T00:39:22.737Z,1010.13
2018-12-24T00:40:22.688Z,1010.19
2018-12-24T00:41:22.681Z,1010.12
2018-12-24T00:42:22.673Z,1010.14
2018-12-24T00:43:22.667Z,1010.26
2018-12-24T00:44:22.698Z,1010.32
2018-12-24T00:45:22.629Z,1010.35
2018-12-24T00:46:22.660Z,1010.42
2018-12-24T00:47:22.613Z,1010.39
2018-12-24T00:48:22.624Z,1010.44
2018-12-24T00:49:22.588Z,1010.47
2018-12-24T00:50:22.577Z,1010.53
2018-12-24T00:51:22.586Z,1010.67
2018-12-24T00:52:22.613Z,1010.66
2018-12-24T00:53:22.548Z,1010.65
2018-12-24T00:54:22.538Z,1010.76
2018-12-24T00:55:22.525Z,1010.72
2018-12-24T00:56:22.523Z,1010.73
2018-12-24T00:57:22.513Z,1010.73
2018-12-24T00:58:22.540Z,1010.74
2018-12-24T00:59:22.478Z,1010.80
2018-12-24T01:00:22.520Z,1010.79
2018-12-24T01:01:22.505Z,1010.86
2018-12-24T01:02:22.455Z,1010.87
2018-12-24T01:03:22.436Z,1010.94
2018-12-24T01:04:22.428Z,1011.00
2018-12-24T01:05:22.419Z,1011.07
2018-12-24T01:06:22.453Z,1011.04
2018-12-24T01:07:22.391Z,1011.07
2018-12-24T01:08:22.383Z,1011.09
2018-12-24T01:09:22.399Z,1011.08
2018-12-24T01:10:22.365Z,1011.16
2018-12-24T01:11:22.353Z,1011.15
2018-12-24T01:12:24.645Z,1011.19
2018-12-24T01:13:22.330Z,1011.20
2018-12-24T01:14:22.321Z,1011.23
2018-12-24T01:15:22.307Z,1011.33
2018-12-24T01:16:22.328Z,1011.27
2018-12-24T01:17:22.284Z,1011.35
2018-12-24T01:18:22.371Z,1011.45
2018-12-24T01:19:22.261Z,1011.52
2018-12-24T01:20:22.255Z,1011.43
2018-12-24T01:21:22.278Z,1011.52
2018-12-24T01:22:22.247Z,1011.53
2018-12-24T01:23:22.225Z,1011.52
2018-12-24T01:24:22.265Z,1011.62
2018-12-24T01:25:22.200Z,1011.72
2018-12-24T01:26:22.186Z,1011.75
2018-12-24T01:27:22.186Z,1011.76
2018-12-24T01:28:22.167Z,1011.80
2018-12-24T01:29:22.162Z,1011.80
2018-12-24T01:30:22.211Z,1011.84
2018-12-24T01:31:22.134Z,1011.80
2018-12-24T01:32:22.188Z,1011.83
2018-12-24T01:33:22.118Z,1011.87
2018-12-24T01:34:22.144Z,1011.96
2018-12-24T01:35:22.093Z,1011.96
2018-12-24T01:36:22.084Z,1011.94
2018-12-24T01:37:22.085Z,1011.90
2018-12-24T01:38:22.075Z,1011.99
2018-12-24T01:39:22.093Z,1012.02
2018-12-24T01:40:22.038Z,1011.98
2018-12-24T01:41:22.061Z,1012.11
2018-12-24T01:42:22.015Z,1012.04
2018-12-24T01:43:22.004Z,1012.11
2018-12-24T01:44:22.096Z,1012.08
2018-12-24T01:45:21.987Z,1012.18
2018-12-24T01:46:21.975Z,1012.26
2018-12-24T01:47:21.962Z,1012.25
2018-12-24T01:48:21.951Z,1012.30
2018-12-24T01:49:21.988Z,1012.36
2018-12-24T01:50:21.936Z,1012.47
2018-12-24T01:51:21.969Z,1012.56
2018-12-24T01:52:21.927Z,1012.47
2018-12-24T01:53:21.896Z,1012.53
2018-12-24T01:54:21.891Z,1012.56
2018-12-24T01:55:21.878Z,1012.55
2018-12-24T01:56:21.862Z,1012.60
2018-12-24T01:57:21.895Z,1012.59
2018-12-24T01:58:21.850Z,1012.62
2018-12-24T01:59:21.875Z,1012.65
2018-12-24T02:00:21.823Z,1012.64
2018-12-24T02:01:21.813Z,1012.56
2018-12-24T02:02:21.804Z,1012.53
2018-12-24T02:03:21.860Z,1012.64
2018-12-24T02:04:21.783Z,1012.67
2018-12-24T02:05:21.784Z,1012.61
2018-12-24T02:06:21.765Z,1012.61
2018-12-24T02:07:21.760Z,1012.61
2018-12-24T02:08:21.741Z,1012.65
2018-12-24T02:09:21.778Z,1012.71
2018-12-24T02:10:21.713Z,1012.72
2018-12-24T02:11:21.707Z,1012.71
2018-12-24T02:12:21.714Z,1012.73
2018-12-24T02:13:21.683Z,1012.70
2018-12-24T02:14:21.671Z,1012.73
2018-12-24T02:15:21.705Z,1012.83
2018-12-24T02:16:21.676Z,1012.93
2018-12-24T02:17:21.646Z,1012.88
2018-12-24T02:18:21.629Z,1012.91
2018-12-24T02:19:21.621Z,1012.94
2018-12-24T02:20:21.611Z,1012.88
2018-12-24T02:21:21.653Z,1012.88
2018-12-24T02:22:21.647Z,1013.00
2018-12-24T02:23:21.575Z,1012.96
2018-12-24T02:24:21.581Z,1013.21
2018-12-24T02:25:21.577Z,1013.14
2018-12-24T02:26:21.543Z,1013.12
2018-12-24T02:27:21.529Z,1013.22
2018-12-24T02:28:21.572Z,1013.19
2018-12-24T02:29:21.550Z,1013.19
2018-12-24T02:30:21.506Z,1013.25
2018-12-24T02:31:21.489Z,1013.32
2018-12-24T02:32:21.548Z,1013.22
2018-12-24T02:33:21.473Z,1013.32
2018-12-24T02:34:21.464Z,1013.36
2018-12-24T02:35:21.450Z,1013.32
2018-12-24T02:36:21.434Z,1013.31
2018-12-24T02:37:21.430Z,1013.36
2018-12-24T02:38:21.464Z,1013.32
2018-12-24T02:39:21.405Z,1013.37
2018-12-24T02:40:21.400Z,1013.41
2018-12-24T02:41:21.379Z,1013.44
2018-12-24T02:42:21.419Z,1013.43
2018-12-24T02:43:21.386Z,1013.45
2018-12-24T02:44:21.410Z,1013.50
2018-12-24T02:45:21.336Z,1013.53
2018-12-24T02:46:21.366Z,1013.61
2018-12-24T02:47:21.328Z,1013.64
2018-12-24T02:48:21.308Z,1013.57
2018-12-24T02:49:21.342Z,1013.57
2018-12-24T02:50:21.291Z,1013.66
2018-12-24T02:51:21.315Z,1013.61
2018-12-24T02:52:21.274Z,1013.63
2018-12-24T02:53:21.308Z,1013.66
2018-12-24T02:54:21.320Z,1013.63
2018-12-24T02:55:21.237Z,1013.78
2018-12-24T02:56:21.236Z,1013.73
2018-12-24T02:57:21.222Z,1013.73
2018-12-24T02:58:21.211Z,1013.75
2018-12-24T02:59:21.464Z,1013.74
2018-12-24T03:00:21.182Z,1013.77
2018-12-24T03:01:21.175Z,1013.80
2018-12-24T03:02:21.160Z,1013.77
2018-12-24T03:03:21.145Z,1013.86
2018-12-24T03:04:21.152Z,1013.79
2018-12-24T03:05:21.181Z,1013.91
2018-12-24T03:06:21.115Z,1013.91
2018-12-24T03:07:21.101Z,1013.87
2018-12-24T03:08:21.150Z,1013.87
2018-12-24T03:09:21.100Z,1013.91
2018-12-24T03:10:21.111Z,1013.92
2018-12-24T03:11:21.061Z,1013.95
2018-12-24T03:12:21.063Z,1013.99
2018-12-24T03:13:21.035Z,1013.95
2018-12-24T03:14:21.050Z,1014.06
2018-12-24T03:15:21.023Z,1014.07
2018-12-24T03:16:21.048Z,1014.08
2018-12-24T03:17:21.048Z,1014.06
2018-12-24T03:18:20.983Z,1014.04
2018-12-24T03:19:21.026Z,1014.10
2018-12-24T03:20:20.971Z,1014.12
2018-12-24T03:21:20.994Z,1014.11
2018-12-24T03:22:20.988Z,1014.15
2018-12-24T03:23:20.955Z,1014.12
2018-12-24T03:24:20.919Z,1014.14
2018-12-24T03:25:20.913Z,1014.17
2018-12-24T03:26:20.902Z,1014.17
2018-12-24T03:27:20.889Z,1014.24
2018-12-24T03:28:20.938Z,1014.29
2018-12-24T03:29:20.864Z,1014.27
2018-12-24T03:30:20.852Z,1014.27
2018-12-24T03:31:20.895Z,1014.27
2018-12-24T03:32:20.866Z,1014.33
2018-12-24T03:33:20.837Z,1014.31
2018-12-24T03:34:20.811Z,1014.34
2018-12-24T03:35:20.798Z,1014.39
2018-12-24T03:36:20.788Z,1014.39
2018-12-24T03:37:20.822Z,1014.34
2018-12-24T03:38:20.785Z,1014.39
2018-12-24T03:39:20.761Z,1014.44
2018-12-24T03:40:20.745Z,1014.42
2018-12-24T03:41:20.737Z,1014.42
2018-12-24T03:42:20.723Z,1014.39
2018-12-24T03:43:20.757Z,1014.41
2018-12-24T03:44:20.737Z,1014.44
2018-12-24T03:45:20.698Z,1014.43
2018-12-24T03:46:20.679Z,1014.40
2018-12-24T03:47:20.670Z,1014.46
2018-12-24T03:48:20.707Z,1014.47
2018-12-24T03:49:20.647Z,1014.50
2018-12-24T03:50:20.649Z,1014.56
2018-12-24T03:51:20.628Z,1014.55
2018-12-24T03:52:20.616Z,1014.64
2018-12-24T03:53:20.608Z,1014.57
2018-12-24T03:54:20.643Z,1014.61
2018-12-24T03:55:20.583Z,1014.58
2018-12-24T03:56:20.578Z,1014.59
2018-12-24T03:57:20.567Z,1014.65
2018-12-24T03:58:20.564Z,1014.64
2018-12-24T03:59:20.581Z,1014.64
2018-12-24T04:00:20.604Z,1014.59
2018-12-24T04:01:20.520Z,1014.64
2018-12-24T04:02:20.509Z,1014.76
2018-12-24T04:03:20.499Z,1014.66
2018-12-24T04:04:20.489Z,1014.68
2018-12-24T04:05:20.547Z,1014.70
2018-12-24T04:06:20.462Z,1014.72
2018-12-24T04:07:20.455Z,1014.78
2018-12-24T04:08:20.444Z,1014.70
2018-12-24T04:09:20.440Z,1014.80
2018-12-24T04:10:20.425Z,1014.81
2018-12-24T04:11:20.481Z,1014.90
2018-12-24T04:12:20.401Z,1014.83
2018-12-24T04:13:22.578Z,1014.96
2018-12-24T04:14:20.426Z,1014.97
2018-12-24T04:15:20.377Z,1015.07
2018-12-24T04:16:20.358Z,1015.02
2018-12-24T04:17:20.367Z,1015.08
2018-12-24T04:18:20.402Z,1015.08
2018-12-24T04:19:20.327Z,1015.06
2018-12-24T04:20:20.327Z,1015.09
2018-12-24T04:21:22.703Z,1015.13
2018-12-24T04:22:20.294Z,1015.09
2018-12-24T04:23:20.292Z,1015.14
2018-12-24T04:24:20.317Z,1015.14
2018-12-24T04:25:20.267Z,1015.16
2018-12-24T04:26:20.250Z,1015.22
2018-12-24T04:27:20.241Z,1015.17
2018-12-24T04:28:20.235Z,1015.24
2018-12-24T04:29:20.219Z,1015.28
2018-12-24T04:30:20.249Z,1015.29
2018-12-24T04:31:20.194Z,1015.33
2018-12-24T04:32:20.184Z,1015.37
2018-12-24T04:33:20.183Z,1015.42
2018-12-24T04:34:20.176Z,1015.43
2018-12-24T04:35:20.152Z,1015.49
2018-12-24T04:36:20.186Z,1015.56
2018-12-24T04:37:20.131Z,1015.52
2018-12-24T04:38:20.120Z,1015.47
2018-12-24T04:39:20.112Z,1015.52
2018-12-24T04:40:20.103Z,1015.64
2018-12-24T04:41:20.088Z,1015.49
2018-12-24T04:42:20.124Z,1015.61
2018-12-24T04:43:20.067Z,1015.59
2018-12-24T04:44:20.102Z,1015.62
2018-12-24T04:45:20.046Z,1015.59
2018-12-24T04:46:20.051Z,1015.63
2018-12-24T04:47:20.066Z,1015.68
2018-12-24T04:48:20.012Z,1015.62
2018-12-24T04:49:20.002Z,1015.64
2018-12-24T04:50:19.992Z,1015.66
2018-12-24T04:51:19.979Z,1015.73
2018-12-24T04:52:19.978Z,1015.74
2018-12-24T04:53:20.007Z,1015.80
2018-12-24T04:54:19.948Z,1015.76
2018-12-24T04:55:19.937Z,1015.86
2018-12-24T04:56:19.926Z,1015.84
2018-12-24T04:57:19.916Z,1015.79
2018-12-24T04:58:19.965Z,1015.85
2018-12-24T04:59:19.894Z,1015.83
2018-12-24T05:00:19.918Z,1015.85
2018-12-24T05:01:19.912Z,1015.90
2018-12-24T05:02:19.908Z,1015.90
2018-12-24T05:03:19.867Z,1016.00
2018-12-24T05:04:19.842Z,1016.04
2018-12-24T05:05:19.851Z,1016.03
2018-12-24T05:06:19.854Z,1016.10
2018-12-24T05:07:19.808Z,1016.17
2018-12-24T05:08:19.849Z,1016.20
2018-12-24T05:09:19.788Z,1016.13
2018-12-24T05:10:19.782Z,1016.20
2018-12-24T05:11:19.769Z,1016.22
2018-12-24T05:12:19.818Z,1016.25
2018-12-24T05:13:19.758Z,1016.33
2018-12-24T05:14:19.751Z,1016.33
2018-12-24T05:15:19.728Z,1016.42
2018-12-24T05:16:19.732Z,1016.39
2018-12-24T05:17:19.725Z,1016.46
2018-12-24T05:18:19.732Z,1016.46
2018-12-24T05:19:19.679Z,1016.41
2018-12-24T05:20:19.670Z,1016.45
2018-12-24T05:21:19.659Z,1016.46
2018-12-24T05:22:19.646Z,1016.51
2018-12-24T05:23:19.658Z,1016.52
2018-12-24T05:24:19.669Z,1016.67
2018-12-24T05:25:19.630Z,1016.64
2018-12-24T05:26:19.605Z,1016.64
2018-12-24T05:27:19.593Z,1016.73
2018-12-24T05:28:19.631Z,1016.74
2018-12-24T05:29:19.579Z,1016.73
2018-12-24T05:30:19.565Z,1016.76
2018-12-24T05:31:19.547Z,1016.75
2018-12-24T05:32:19.538Z,1016.79
2018-12-24T05:33:19.572Z,1016.81
2018-12-24T05:34:19.516Z,1016.87
2018-12-24T05:35:19.513Z,1016.87
2018-12-24T05:36:19.538Z,1016.87
2018-12-24T05:37:19.501Z,1017.01
2018-12-24T05:38:19.513Z,1016.95
2018-12-24T05:39:19.525Z,1016.99
2018-12-24T05:40:19.498Z,1017.01
2018-12-24T05:41:19.442Z,1017.02
2018-12-24T05:42:19.431Z,1017.01
2018-12-24T05:43:19.473Z,1017.12
2018-12-24T05:44:19.419Z,1017.14
2018-12-24T05:45:19.412Z,1017.09
2018-12-24T05:46:19.386Z,1017.10
2018-12-24T05:47:19.384Z,1017.07
2018-12-24T05:48:19.376Z,1017.10
2018-12-24T05:49:19.413Z,1017.10
2018-12-24T05:50:19.354Z,1017.14
2018-12-24T05:51:19.334Z,1017.19
2018-12-24T05:52:19.391Z,1017.19
2018-12-24T05:53:19.312Z,1017.15
2018-12-24T05:54:19.301Z,1017.24
2018-12-24T05:55:19.291Z,1017.24
2018-12-24T05:56:19.322Z,1017.27
2018-12-24T05:57:19.284Z,1017.23
2018-12-24T05:58:19.258Z,1017.28
2018-12-24T05:59:19.249Z,1017.45
2018-12-24T06:00:19.238Z,1017.37
2018-12-24T06:01:19.516Z,1017.46
2018-12-24T06:02:19.220Z,1017.38
2018-12-24T06:03:19.249Z,1017.50
2018-12-24T06:04:19.201Z,1017.52
2018-12-24T06:05:19.187Z,1017.61
2018-12-24T06:06:19.180Z,1017.54
2018-12-24T06:07:19.204Z,1017.58
2018-12-24T06:08:19.153Z,1017.66
2018-12-24T06:09:19.149Z,1017.72
2018-12-24T06:10:19.150Z,1017.63
2018-12-24T06:11:19.122Z,1017.74
2018-12-24T06:12:19.120Z,1017.72
2018-12-24T06:13:19.158Z,1017.81
2018-12-24T06:14:19.087Z,1017.74
2018-12-24T06:15:19.076Z,1017.80
2018-12-24T06:16:19.082Z,1017.80
2018-12-24T06:17:19.060Z,1017.83
2018-12-24T06:18:19.087Z,1017.86
2018-12-24T06:19:19.037Z,1017.84
2018-12-24T06:20:19.026Z,1017.84
2018-12-24T06:21:19.017Z,1017.89
2018-12-24T06:22:19.018Z,1017.95
2018-12-24T06:23:19.038Z,1018.00
2018-12-24T06:24:18.980Z,1017.98
2018-12-24T06:25:18.970Z,1018.02
2018-12-24T06:26:18.968Z,1018.03
2018-12-24T06:27:18.951Z,1018.05
2018-12-24T06:28:18.989Z,1018.08
2018-12-24T06:29:18.930Z,1018.17
2018-12-24T06:30:18.918Z,1018.11
2018-12-24T06:31:18.914Z,1018.15
2018-12-24T06:32:19.019Z,1018.20
2018-12-24T06:33:18.905Z,1018.17
2018-12-24T06:34:18.923Z,1018.23
2018-12-24T06:35:18.873Z,1018.22
2018-12-24T06:36:18.849Z,1018.24
2018-12-24T06:37:18.836Z,1018.22
2018-12-24T06:38:18.837Z,1018.25
2018-12-24T06:39:18.830Z,1018.17
2018-12-24T06:40:18.859Z,1018.20
2018-12-24T06:41:18.796Z,1018.20
2018-12-24T06:42:18.791Z,1018.31
2018-12-24T06:43:18.794Z,1018.24
2018-12-24T06:44:18.764Z,1018.33
2018-12-24T06:45:18.751Z,1018.34
2018-12-24T06:46:18.783Z,1018.41
2018-12-24T06:47:18.781Z,1018.44
2018-12-24T06:48:18.717Z,1018.46
2018-12-24T06:49:18.738Z,1018.56
2018-12-24T06:50:18.729Z,1018.55
2018-12-24T06:51:18.696Z,1018.53
2018-12-24T06:52:18.674Z,1018.56
2018-12-24T06:53:18.708Z,1018.54
2018-12-24T06:54:18.663Z,1018.65
2018-12-24T06:55:18.934Z,1018.59
2018-12-24T06:56:18.642Z,1018.60
2018-12-24T06:57:18.693Z,1018.64
2018-12-24T06:58:18.616Z,1018.63
2018-12-24T06:59:18.602Z,1018.68
2018-12-24T07:00:18.595Z,1018.82
2018-12-24T07:01:18.856Z,1018.68
2018-12-24T07:02:18.572Z,1018.75
2018-12-24T07:03:18.560Z,1018.79
2018-12-24T07:04:18.587Z,1018.80
2018-12-24T07:05:18.541Z,1019.00
2018-12-24T07:06:18.524Z,1018.79
2018-12-24T07:07:18.684Z,1018.86
2018-12-24T07:08:18.504Z,1018.84
2018-12-24T07:09:18.494Z,1018.85
2018-12-24T07:10:18.500Z,1018.88
2018-12-24T07:11:18.507Z,1018.87
2018-12-24T07:12:18.460Z,1018.89
2018-12-24T07:13:18.490Z,1018.95
2018-12-24T07:14:18.437Z,1019.08
2018-12-24T07:15:18.432Z,1019.04
2018-12-24T07:16:18.461Z,1019.08
2018-12-24T07:17:18.464Z,1019.02
2018-12-24T07:18:18.404Z,1019.12
2018-12-24T07:19:18.392Z,1019.08
2018-12-24T07:20:18.415Z,1019.13
2018-12-24T07:21:18.366Z,1019.14
2018-12-24T07:22:18.356Z,1019.15
2018-12-24T07:23:18.379Z,1019.18
2018-12-24T07:24:18.336Z,1019.17
2018-12-24T07:25:18.339Z,1019.22
2018-12-24T07:26:18.310Z,1019.20
2018-12-24T07:27:18.311Z,1019.23
2018-12-24T07:28:18.286Z,1019.25
2018-12-24T07:29:18.339Z,1019.28
2018-12-24T07:30:18.307Z,1019.29
2018-12-24T07:31:18.266Z,1019.27
2018-12-24T07:32:18.258Z,1019.35
2018-12-24T07:33:18.257Z,1019.32
2018-12-24T07:34:18.228Z,1019.39
2018-12-24T07:35:18.210Z,1019.32
2018-12-24T07:36:18.243Z,1019.41
2018-12-24T07:37:18.221Z,1019.38
2018-12-24T07:38:18.238Z,1019.36
2018-12-24T07:39:18.169Z,1019.43
2018-12-24T07:40:18.157Z,1019.44
2018-12-24T07:41:18.158Z,1019.53
2018-12-24T07:42:18.180Z,1019.53
2018-12-24T07:43:18.125Z,1019.55
2018-12-24T07:44:24.085Z,1019.56
2018-12-24T07:45:19.105Z,1019.57
2018-12-24T07:46:18.137Z,1019.59
2018-12-24T07:47:18.100Z,1019.57
2018-12-24T07:48:18.118Z,1019.58
2018-12-24T07:49:18.061Z,1019.62
2018-12-24T07:50:18.099Z,1019.65
2018-12-24T07:51:18.048Z,1019.67
2018-12-24T07:52:18.027Z,1019.62
2018-12-24T07:53:18.014Z,1019.68
2018-12-24T07:54:18.019Z,1019.71
2018-12-24T07:55:17.992Z,1019.71
2018-12-24T07:56:18.023Z,1019.74
2018-12-24T07:57:18.023Z,1019.71
2018-12-24T07:58:17.960Z,1019.71
2018-12-24T07:59:17.954Z,1019.73
2018-12-24T08:00:17.954Z,1019.70
2018-12-24T08:01:17.945Z,1019.66
2018-12-24T08:02:17.918Z,1019.74
2018-12-24T08:03:17.958Z,1019.73
2018-12-24T08:04:17.907Z,1019.79
2018-12-24T08:05:17.936Z,1019.76
2018-12-24T08:06:17.872Z,1019.76
2018-12-24T08:07:17.863Z,1019.77
2018-12-24T08:08:17.873Z,1019.77
2018-12-24T08:09:17.840Z,1019.81
2018-12-24T08:10:17.835Z,1019.87
2018-12-24T08:11:17.867Z,1019.85
2018-12-24T08:12:17.811Z,1019.79
2018-12-24T08:13:17.838Z,1019.81
2018-12-24T08:14:17.799Z,1019.87
2018-12-24T08:15:17.776Z,1019.85
2018-12-24T08:16:17.767Z,1019.89
2018-12-24T08:17:17.764Z,1019.96
2018-12-24T08:18:17.802Z,1020.07
2018-12-24T08:19:17.785Z,1020.05
2018-12-24T08:20:17.783Z,1020.07
2018-12-24T08:21:18.014Z,1020.09
2018-12-24T08:22:17.723Z,1020.11
2018-12-24T08:23:17.712Z,1020.10
2018-12-24T08:24:17.716Z,1020.13
2018-12-24T08:25:17.664Z,1020.17
2018-12-24T08:26:17.668Z,1020.23
2018-12-24T08:27:17.729Z,1020.21
2018-12-24T08:28:17.696Z,1020.29
2018-12-24T08:29:17.625Z,1020.26
2018-12-24T08:30:17.622Z,1020.35
2018-12-24T08:31:17.602Z,1020.35
2018-12-24T08:32:17.602Z,1020.37
2018-12-24T08:33:17.582Z,1020.42
2018-12-24T08:34:17.629Z,1020.43
2018-12-24T08:35:17.579Z,1020.39
2018-12-24T08:36:17.553Z,1020.41
2018-12-24T08:37:17.538Z,1020.41
2018-12-24T08:38:17.547Z,1020.34
2018-12-24T08:39:17.513Z,1020.35
2018-12-24T08:40:17.574Z,1020.43
2018-12-24T08:41:17.500Z,1020.43
2018-12-24T08:42:17.549Z,1020.47
2018-12-24T08:43:17.482Z,1020.48
2018-12-24T08:44:17.460Z,1020.50
2018-12-24T08:45:17.450Z,1020.53
2018-12-24T08:46:17.506Z,1020.57
2018-12-24T08:47:17.438Z,1020.58
2018-12-24T08:48:17.415Z,1020.61
2018-12-24T08:49:17.418Z,1020.60
2018-12-24T08:50:17.400Z,1020.64
2018-12-24T08:51:17.385Z,1020.59
2018-12-24T08:52:17.465Z,1020.67
2018-12-24T08:53:17.368Z,1020.70
2018-12-24T08:54:17.363Z,1020.77
2018-12-24T08:55:17.365Z,1020.81
2018-12-24T08:56:17.350Z,1020.80
2018-12-24T08:57:17.322Z,1020.88
2018-12-24T08:58:17.384Z,1020.83
2018-12-24T08:59:17.299Z,1020.85
2018-12-24T09:00:17.294Z,1020.89
2018-12-24T09:01:17.282Z,1020.92
2018-12-24T09:02:17.270Z,1020.94
2018-12-24T09:03:17.255Z,1020.97
2018-12-24T09:04:17.339Z,1020.95
2018-12-24T09:05:17.231Z,1020.95
2018-12-24T09:06:17.223Z,1021.01
2018-12-24T09:07:17.209Z,1021.04
2018-12-24T09:08:17.203Z,1021.07
2018-12-24T09:09:18.956Z,1021.09
2018-12-24T09:10:17.288Z,1021.13
2018-12-24T09:11:17.171Z,1021.17
2018-12-24T09:12:17.155Z,1021.17
2018-12-24T09:13:17.145Z,1021.23
2018-12-24T09:14:17.140Z,1021.33
2018-12-24T09:15:17.149Z,1021.37
2018-12-24T09:16:17.173Z,1021.34
2018-12-24T09:17:17.112Z,1021.33
2018-12-24T09:18:17.152Z,1021.43
2018-12-24T09:19:17.141Z,1021.44
2018-12-24T09:20:17.069Z,1021.47
2018-12-24T09:21:17.060Z,1021.51
2018-12-24T09:22:17.044Z,1021.54
2018-12-24T09:23:17.060Z,1021.61
2018-12-24T09:24:17.055Z,1021.62
2018-12-24T09:25:17.121Z,1021.69
2018-12-24T09:26:17.075Z,1021.68
2018-12-24T09:27:16.991Z,1021.79
2018-12-24T09:28:16.982Z,1021.68
2018-12-24T09:29:16.983Z,1021.69
2018-12-24T09:30:16.958Z,1021.70
2018-12-24T09:31:17.014Z,1021.72
2018-12-24T09:32:16.972Z,1021.78
2018-12-24T09:33:16.931Z,1021.82
2018-12-24T09:34:16.918Z,1021.84
2018-12-24T09:35:16.920Z,1021.80
2018-12-24T09:36:16.963Z,1021.89
2018-12-24T09:37:16.886Z,1021.89
2018-12-24T09:38:16.873Z,1021.87
2018-12-24T09:39:16.875Z,1021.94
2018-12-24T09:40:16.875Z,1021.95
2018-12-24T09:41:16.849Z,1021.92
2018-12-24T09:42:16.907Z,1021.95
2018-12-24T09:43:16.817Z,1021.96
2018-12-24T09:44:16.805Z,1022.01
2018-12-24T09:45:16.801Z,1022.03
2018-12-24T09:46:16.783Z,1021.98
2018-12-24T09:47:16.781Z,1022.01
2018-12-24T09:48:17.051Z,1021.97
2018-12-24T09:49:16.759Z,1022.04
2018-12-24T09:50:16.738Z,1022.03
2018-12-24T09:51:16.729Z,1022.08
2018-12-24T09:52:16.720Z,1022.03
2018-12-24T09:53:16.706Z,1022.06
2018-12-24T09:54:16.756Z,1022.20
2018-12-24T09:55:16.756Z,1022.19
2018-12-24T09:56:16.680Z,1022.20
2018-12-24T09:57:16.670Z,1022.28
2018-12-24T09:58:16.680Z,1022.31
2018-12-24T09:59:16.643Z,1022.29
2018-12-24T10:00:16.637Z,1022.35
2018-12-24T10:01:16.697Z,1022.37
2018-12-24T10:02:16.616Z,1022.41
2018-12-24T10:03:16.607Z,1022.39
2018-12-24T10:04:16.588Z,1022.44
2018-12-24T10:05:16.578Z,1022.44
2018-12-24T10:06:16.566Z,1022.49
2018-12-24T10:07:16.616Z,1022.51
2018-12-24T10:08:16.557Z,1022.52
2018-12-24T10:09:16.549Z,1022.55
2018-12-24T10:10:16.522Z,1022.59
2018-12-24T10:11:16.578Z,1022.61
2018-12-24T10:12:16.507Z,1022.66
2018-12-24T10:13:16.492Z,1022.72
2018-12-24T10:14:16.486Z,1022.65
2018-12-24T10:15:16.477Z,1022.65
2018-12-24T10:16:16.727Z,1022.66
2018-12-24T10:17:16.451Z,1022.70
2018-12-24T10:18:16.451Z,1022.69
2018-12-24T10:19:16.427Z,1022.62
2018-12-24T10:20:16.424Z,1022.55
2018-12-24T10:21:16.481Z,1022.61
2018-12-24T10:22:16.399Z,1022.65
2018-12-24T10:23:16.381Z,1022.68
2018-12-24T10:24:16.368Z,1022.73
2018-12-24T10:25:16.362Z,1022.68
2018-12-24T10:26:16.352Z,1022.84
2018-12-24T10:27:16.407Z,1022.70
2018-12-24T10:28:16.324Z,1022.76
2018-12-24T10:29:16.313Z,1022.79
2018-12-24T10:30:16.307Z,1022.93
2018-12-24T10:31:16.322Z,1022.76
2018-12-24T10:32:16.284Z,1022.83
2018-12-24T10:33:16.351Z,1022.70
2018-12-24T10:34:16.270Z,1022.70
2018-12-24T10:35:16.264Z,1022.76
2018-12-24T10:36:16.238Z,1022.83
2018-12-24T10:37:16.224Z,1022.81
2018-12-24T10:38:16.286Z,1022.85
2018-12-24T10:39:16.216Z,1022.90
2018-12-24T10:40:16.226Z,1022.84
2018-12-24T10:41:16.183Z,1022.86
2018-12-24T10:42:16.172Z,1022.85
2018-12-24T10:43:16.171Z,1022.83
2018-12-24T10:44:16.247Z,1022.92
2018-12-24T10:45:16.807Z,1022.88
2018-12-24T10:46:16.169Z,1022.88
2018-12-24T10:47:16.123Z,1022.83
2018-12-24T10:48:16.109Z,1022.86
2018-12-24T10:49:16.101Z,1022.86
2018-12-24T10:50:16.125Z,1022.92
2018-12-24T10:51:16.119Z,1022.87
2018-12-24T10:52:16.077Z,1022.89
2018-12-24T10:53:16.049Z,1022.87
2018-12-24T10:54:16.045Z,1022.80
2018-12-24T10:55:16.081Z,1022.83
2018-12-24T10:56:16.069Z,1022.90
2018-12-24T10:57:16.013Z,1022.94
2018-12-24T10:58:15.997Z,1022.98
2018-12-24T10:59:16.140Z,1022.87
2018-12-24T11:00:15.974Z,1022.87
2018-12-24T11:01:15.966Z,1022.88
2018-12-24T11:02:16.017Z,1022.84
2018-12-24T11:03:15.948Z,1022.94
2018-12-24T11:04:15.938Z,1022.88
2018-12-24T11:05:15.922Z,1022.86
2018-12-24T11:06:15.915Z,1022.86
2018-12-24T11:07:15.909Z,1022.86
2018-12-24T11:08:15.948Z,1022.86
2018-12-24T11:09:15.885Z,1022.75
2018-12-24T11:10:15.870Z,1022.85
2018-12-24T11:11:15.858Z,1022.84
2018-12-24T11:12:15.912Z,1022.81
2018-12-24T11:13:15.848Z,1022.83
2018-12-24T11:14:15.848Z,1022.84
2018-12-24T11:15:15.816Z,1022.81
2018-12-24T11:16:15.804Z,1022.84
2018-12-24T11:17:15.791Z,1022.81
2018-12-24T11:18:15.853Z,1022.84
2018-12-24T11:19:15.766Z,1022.82
2018-12-24T11:20:15.760Z,1022.79
2018-12-24T11:21:15.746Z,1022.82
2018-12-24T11:22:15.757Z,1022.83
2018-12-24T11:23:15.780Z,1022.85
2018-12-24T11:24:15.721Z,1022.82
2018-12-24T11:25:15.705Z,1022.82
2018-12-24T11:26:15.693Z,1022.82
2018-12-24T11:27:15.680Z,1022.78
2018-12-24T11:28:15.718Z,1022.78
2018-12-24T11:29:15.688Z,1022.72
2018-12-24T11:30:15.648Z,1022.72
2018-12-24T11:31:15.638Z,1022.79
2018-12-24T11:32:15.636Z,1022.80
2018-12-24T11:33:15.661Z,1022.78
2018-12-24T11:34:15.619Z,1022.79
2018-12-24T11:35:15.594Z,1022.78
2018-12-24T11:36:15.588Z,1022.87
2018-12-24T11:37:15.580Z,1022.71
2018-12-24T11:38:15.561Z,1022.80
2018-12-24T11:39:15.611Z,1022.84
2018-12-24T11:40:15.535Z,1022.88
2018-12-24T11:41:15.537Z,1022.90
2018-12-24T11:42:15.524Z,1023.05
2018-12-24T11:43:15.504Z,1022.96
2018-12-24T11:44:15.554Z,1022.95
2018-12-24T11:45:15.481Z,1022.99
2018-12-24T11:46:15.473Z,1022.97
2018-12-24T11:47:15.460Z,1022.93
2018-12-24T11:48:15.455Z,1023.07
2018-12-24T11:49:15.443Z,1023.06
2018-12-24T11:50:15.723Z,1022.99
2018-12-24T11:51:15.422Z,1023.02
2018-12-24T11:52:15.405Z,1022.95
2018-12-24T11:53:15.391Z,1023.04
2018-12-24T11:54:15.382Z,1022.88
2018-12-24T11:55:15.371Z,1022.98
2018-12-24T11:56:15.413Z,1022.97
2018-12-24T11:57:15.407Z,1022.85
2018-12-24T11:58:16.749Z,1022.95
2018-12-24T11:59:15.333Z,1022.86
2018-12-24T12:00:15.321Z,1022.86
2018-12-24T12:01:15.307Z,1022.79
2018-12-24T12:02:15.296Z,1022.89
2018-12-24T12:03:15.398Z,1022.85
2018-12-24T12:04:15.357Z,1022.87
2018-12-24T12:05:15.264Z,1022.89