createdAt,value
2018-06-16T00:00:48.353Z,1005.32
2018-06-16T00:01:48.358Z,1005.31
2018-06-16T00:02:48.358Z,1005.29
2018-06-16T00:03:48.362Z,1005.33
2018-06-16T00:04:48.366Z,1005.30
2018-06-16T00:05:48.367Z,1005.32
2018-06-16T00:06:48.370Z,1005.31
2018-06-16T00:07:48.373Z,1005.32
2018-06-16T00:08:48.377Z,1005.30
2018-06-16T00:09:48.380Z,1005.30
2018-06-16T00:10:48.383Z,1005.32
2018-06-16T00:11:48.386Z,1005.33
2018-06-16T00:12:48.389Z,1005.29
2018-06-16T00:13:48.392Z,1005.36
2018-06-16T00:14:48.396Z,1005.35
2018-06-16T00:15:48.398Z,1005.30
2018-06-16T00:16:48.401Z,1005.28
2018-06-16T00:17:48.404Z,1005.30
2018-06-16T00:18:48.406Z,1005.29
2018-06-16T00:19:48.409Z,1005.30
2018-06-16T00:20:48.413Z,1005.31
2018-06-16T00:21:48.416Z,1005.27
2018-06-16T00:22:48.418Z,1005.26
2018-06-16T00:23:48.420Z,1005.24
2018-06-16T00:24:48.426Z,1005.31
2018-06-16T00:25:48.432Z,1005.26
2018-06-16T00:26:48.430Z,1005.24
2018-06-16T00:27:48.433Z,1005.27
2018-06-16T00:28:48.436Z,1005.24
2018-06-16T00:29:48.438Z,1005.22
2018-06-16T00:30:48.440Z,1005.29
2018-06-16T00:31:48.445Z,1005.24
2018-06-16T00:32:48.447Z,1005.24
2018-06-16T00:33:48.449Z,1005.25
2018-06-16T00:34:48.453Z,1005.26
2018-06-16T00:35:48.457Z,1005.27
2018-06-16T00:36:48.460Z,1005.20
2018-06-16T00:37:48.462Z,1005.18
2018-06-16T00:38:48.465Z,1005.21
2018-06-16T00:39:48.468Z,1005.20
2018-06-16T00:40:48.473Z,1005.19
2018-06-16T00:41:48.473Z,1005.14
2018-06-16T00:42:48.477Z,1005.16
2018-06-16T00:43:48.482Z,1005.13
2018-06-16T00:44:48.483Z,1005.18
2018-06-16T00:45:48.485Z,1005.17
2018-06-16T00:46:48.488Z,1005.19
2018-06-16T00:47:48.492Z,1005.16
2018-06-16T00:48:48.500Z,1005.17
2018-06-16T00:49:48.498Z,1005.17
2018-06-16T00:50:48.501Z,1005.15
2018-06-16T00:51:48.504Z,1005.15
2018-06-16T00:52:48.546Z,1005.19
2018-06-16T00:53:48.510Z,1005.18
2018-06-16T00:54:48.513Z,1005.23
2018-06-16T00:55:48.516Z,1005.23
2018-06-16T00:56:48.520Z,1005.23
2018-06-16T00:57:48.525Z,1005.21
2018-06-16T00:58:48.525Z,1005.21
2018-06-16T00:59:48.528Z,1005.19
2018-06-16T01:00:48.533Z,1005.16
2018-06-16T01:01:48.534Z,1005.20
2018-06-16T01:02:48.537Z,1005.16
2018-06-16T01:03:48.541Z,1005.20
2018-06-16T01:04:48.543Z,1005.15
2018-06-16T01:05:48.546Z,1005.17
2018-06-16T01:06:48.549Z,1005.15
2018-06-16T01:07:48.552Z,1005.18
2018-06-16T01:08:48.556Z,1005.16
2018-06-16T01:09:48.557Z,1005.16
2018-06-16T01:10:48.561Z,1005.16
2018-06-16T01:11:48.565Z,1005.15
2018-06-16T01:12:48.568Z,1005.18
2018-06-16T01:13:48.571Z,1005.15
2018-06-16T01:14:48.573Z,1005.11
2018-06-16T01:15:48.581Z,1005.14
2018-06-16T01:16:48.581Z,1005.15
2018-06-16T01:17:48.583Z,1005.19
2018-06-16T01:18:48.586Z,1005.17
2018-06-16T01:19:48.589Z,1005.23
2018-06-16T01:20:48.594Z,1005.19
2018-06-16T01:21:48.595Z,1005.19
2018-06-16T01:22:48.597Z,1005.20
2018-06-16T01:23:48.601Z,1005.21
2018-06-16T01:24:48.605Z,1005.20
2018-06-16T01:25:48.608Z,1005.14
2018-06-16T01:26:48.609Z,1005.11
2018-06-16T01:27:48.613Z,1005.19
2018-06-16T01:28:48.616Z,1005.17
2018-06-16T01:29:48.618Z,1005.17
2018-06-16T01:30:48.622Z,1005.19
2018-06-16T01:31:48.625Z,1005.14
2018-06-16T01:32:48.628Z,1005.18
2018-06-16T01:33:48.632Z,1005.17
2018-06-16T01:34:48.633Z,1005.16
2018-06-16T01:35:48.635Z,1005.18
2018-06-16T01:36:48.640Z,1005.16
2018-06-16T01:37:48.641Z,1005.20
2018-06-16T01:38:48.647Z,1005.16
2018-06-16T01:39:48.648Z,1005.18
2018-06-16T01:40:48.651Z,1005.19
2018-06-16T01:41:48.654Z,1005.19
2018-06-16T01:42:48.656Z,1005.18
2018-06-16T01:43:48.660Z,1005.14
2018-06-16T01:44:48.663Z,1005.12
2018-06-16T01:45:48.670Z,1005.16
2018-06-16T01:46:48.668Z,1005.12
2018-06-16T01:47:48.671Z,1005.13
2018-06-16T01:48:48.675Z,1005.11
2018-06-16T01:49:48.677Z,1005.12
2018-06-16T01:50:48.680Z,1005.14
2018-06-16T01:51:48.683Z,1005.12
2018-06-16T01:52:48.687Z,1005.17
2018-06-16T01:53:48.690Z,1005.14
2018-06-16T01:54:48.691Z,1005.12
2018-06-16T01:55:48.694Z,1005.12
2018-06-16T01:56:48.698Z,1005.09
2018-06-16T01:57:48.699Z,1005.09
2018-06-16T01:58:48.702Z,1005.10
2018-06-16T01:59:48.706Z,1005.09
2018-06-16T02:00:48.709Z,1005.05
2018-06-16T02:01:48.711Z,1005.04
2018-06-16T02:02:48.719Z,1005.07
2018-06-16T02:03:48.717Z,1005.03
2018-06-16T02:04:48.722Z,1005.06
2018-06-16T02:05:48.721Z,1005.06
2018-06-16T02:06:48.725Z,1005.00
2018-06-16T02:07:48.727Z,1005.04
2018-06-16T02:08:48.731Z,1005.03
2018-06-16T02:09:48.732Z,1005.00
2018-06-16T02:10:48.735Z,1005.06
2018-06-16T02:11:48.738Z,1005.03
2018-06-16T02:12:48.741Z,1004.99
2018-06-16T02:13:48.745Z,1005.04
2018-06-16T02:14:48.748Z,1005.02
2018-06-16T02:15:48.749Z,1005.05
2018-06-16T02:16:48.752Z,1005.04
2018-06-16T02:17:48.753Z,1005.04
2018-06-16T02:18:48.759Z,1005.03
2018-06-16T02:19:48.759Z,1005.05
2018-06-16T02:20:48.768Z,1005.01
2018-06-16T02:21:48.763Z,1005.05
2018-06-16T02:22:48.771Z,1005.04
2018-06-16T02:23:48.769Z,1005.05
2018-06-16T02:24:48.772Z,1005.03
2018-06-16T02:25:48.775Z,1005.01
2018-06-16T02:26:48.776Z,1004.99
2018-06-16T02:27:48.781Z,1005.00
2018-06-16T02:28:48.788Z,1005.00
2018-06-16T02:29:48.783Z,1004.97
2018-06-16T02:30:48.794Z,1004.94
2018-06-16T02:31:48.789Z,1004.96
2018-06-16T02:32:48.791Z,1004.93
2018-06-16T02:33:48.797Z,1004.94
2018-06-16T02:34:48.796Z,1004.93
2018-06-16T02:35:48.799Z,1004.94
2018-06-16T02:36:48.801Z,1004.96
2018-06-16T02:37:48.802Z,1004.97
2018-06-16T02:38:48.804Z,1004.97
2018-06-16T02:39:48.807Z,1004.98
2018-06-16T02:40:48.809Z,1004.98
2018-06-16T02:41:48.811Z,1005.02
2018-06-16T02:42:48.813Z,1005.03
2018-06-16T02:43:48.816Z,1005.04
2018-06-16T02:44:48.820Z,1005.01
2018-06-16T02:45:48.820Z,1005.03
2018-06-16T02:46:48.822Z,1005.06
2018-06-16T02:47:48.825Z,1005.03
2018-06-16T02:48:48.836Z,1005.02
2018-06-16T02:49:48.829Z,1005.04
2018-06-16T02:50:48.830Z,1005.02
2018-06-16T02:51:48.834Z,1005.03
2018-06-16T02:52:48.836Z,1004.97
2018-06-16T02:53:48.841Z,1004.97
2018-06-16T02:54:48.840Z,1004.96
2018-06-16T02:55:48.843Z,1005.02
2018-06-16T02:56:48.844Z,1004.98
2018-06-16T02:57:48.848Z,1005.00
2018-06-16T02:58:48.848Z,1005.01
2018-06-16T02:59:48.851Z,1004.96
2018-06-16T03:00:48.852Z,1004.96
2018-06-16T03:01:48.854Z,1004.98
2018-06-16T03:02:48.856Z,1004.97
2018-06-16T03:03:48.858Z,1004.98
2018-06-16T03:04:48.862Z,1004.96
2018-06-16T03:05:48.862Z,1005.01
2018-06-16T03:06:48.865Z,1004.99
2018-06-16T03:07:48.866Z,1004.99
2018-06-16T03:08:48.869Z,1004.98
2018-06-16T03:09:48.870Z,1005.00
2018-06-16T03:10:48.873Z,1005.00
2018-06-16T03:11:48.874Z,1005.01
2018-06-16T03:12:48.877Z,1005.03
2018-06-16T03:13:48.879Z,1004.98
2018-06-16T03:14:48.880Z,1005.00
2018-06-16T03:15:48.882Z,1004.98
2018-06-16T03:16:48.885Z,1004.95
2018-06-16T03:17:48.885Z,1004.95
2018-06-16T03:18:48.888Z,1004.94
2018-06-16T03:19:48.890Z,1004.96
2018-06-16T03:20:48.892Z,1004.91
2018-06-16T03:21:48.893Z,1004.93
2018-06-16T03:22:48.895Z,1004.94
2018-06-16T03:23:48.898Z,1004.95
2018-06-16T03:24:48.899Z,1004.90
2018-06-16T03:25:48.937Z,1004.88
2018-06-16T03:26:48.903Z,1004.87
2018-06-16T03:27:48.905Z,1004.89
2018-06-16T03:28:48.906Z,1004.92
2018-06-16T03:29:48.908Z,1004.95
2018-06-16T03:30:48.911Z,1004.91
2018-06-16T03:31:48.913Z,1004.90
2018-06-16T03:32:48.914Z,1004.87
2018-06-16T03:33:48.915Z,1004.89
2018-06-16T03:34:48.918Z,1004.92
2018-06-16T03:35:48.919Z,1004.89
2018-06-16T03:36:48.922Z,1004.89
2018-06-16T03:37:48.923Z,1004.91
2018-06-16T03:38:48.925Z,1004.88
2018-06-16T03:39:48.927Z,1004.89
2018-06-16T03:40:48.931Z,1004.88
2018-06-16T03:41:48.930Z,1004.88
2018-06-16T03:42:48.932Z,1004.93
2018-06-16T03:43:48.934Z,1004.93
2018-06-16T03:44:48.936Z,1004.92
2018-06-16T03:45:48.938Z,1004.94
2018-06-16T03:46:48.939Z,1004.91
2018-06-16T03:47:48.941Z,1004.95
2018-06-16T03:48:48.944Z,1004.94
2018-06-16T03:49:48.945Z,1004.97
2018-06-16T03:50:48.947Z,1004.92
2018-06-16T03:51:48.952Z,1004.98
2018-06-16T03:52:48.951Z,1004.93
2018-06-16T03:53:48.952Z,1004.94
2018-06-16T03:54:48.954Z,1004.91
2018-06-16T03:55:48.960Z,1004.87
2018-06-16T03:56:48.960Z,1004.89
2018-06-16T03:57:48.959Z,1004.90
2018-06-16T03:58:48.961Z,1004.85
2018-06-16T03:59:48.964Z,1004.85
2018-06-16T04:00:48.967Z,1004.89
2018-06-16T04:01:48.970Z,1004.87
2018-06-16T04:02:48.971Z,1004.85
2018-06-16T04:03:48.971Z,1004.89
2018-06-16T04:04:48.974Z,1004.88
2018-06-16T04:05:48.975Z,1004.88
2018-06-16T04:06:48.980Z,1004.88
2018-06-16T04:07:48.978Z,1004.89
2018-06-16T04:08:48.982Z,1004.94
2018-06-16T04:09:48.982Z,1004.88
2018-06-16T04:10:48.985Z,1004.91
2018-06-16T04:11:48.986Z,1004.91
2018-06-16T04:12:48.989Z,1004.92
2018-06-16T04:13:48.990Z,1004.89
2018-06-16T04:14:48.992Z,1004.95
2018-06-16T04:15:48.994Z,1004.89
2018-06-16T04:16:48.997Z,1004.88
2018-06-16T04:17:48.998Z,1004.90
2018-06-16T04:18:49.001Z,1004.91
2018-06-16T04:19:49.003Z,1004.93
2018-06-16T04:20:49.005Z,1004.94
2018-06-16T04:21:49.006Z,1004.89
2018-06-16T04:22:49.009Z,1004.91
2018-06-16T04:23:49.011Z,1004.91
2018-06-16T04:24:49.013Z,1004.97
2018-06-16T04:25:49.013Z,1004.93
2018-06-16T04:26:49.017Z,1004.94
2018-06-16T04:27:49.022Z,1004.95
2018-06-16T04:28:49.021Z,1004.89
2018-06-16T04:29:49.022Z,1004.96
2018-06-16T04:30:49.025Z,1004.91
2018-06-16T04:31:49.039Z,1004.88
2018-06-16T04:32:49.029Z,1004.91
2018-06-16T04:33:49.040Z,1004.88
2018-06-16T04:34:49.073Z,1004.87
2018-06-16T04:35:49.037Z,1004.89
2018-06-16T04:36:49.047Z,1004.90
2018-06-16T04:37:49.040Z,1004.90
2018-06-16T04:38:49.041Z,1004.87
2018-06-16T04:39:49.044Z,1004.89
2018-06-16T04:40:49.047Z,1004.89
2018-06-16T04:41:49.047Z,1004.88
2018-06-16T04:42:49.050Z,1004.89
2018-06-16T04:43:49.056Z,1004.91
2018-06-16T04:44:49.054Z,1004.92
2018-06-16T04:45:49.137Z,1004.94
2018-06-16T04:46:49.060Z,1004.95
2018-06-16T04:47:49.063Z,1004.95
2018-06-16T04:48:49.064Z,1004.93
2018-06-16T04:49:49.067Z,1004.93
2018-06-16T04:50:49.069Z,1004.91
2018-06-16T04:51:49.072Z,1004.95
2018-06-16T04:52:49.075Z,1004.98
2018-06-16T04:53:49.077Z,1004.98
2018-06-16T04:54:49.080Z,1004.98
2018-06-16T04:55:49.083Z,1004.97
2018-06-16T04:56:49.086Z,1004.98
2018-06-16T04:57:49.086Z,1004.99
2018-06-16T04:58:49.090Z,1004.92
2018-06-16T04:59:49.093Z,1004.99
2018-06-16T05:00:49.096Z,1004.97
2018-06-16T05:01:49.098Z,1004.95
2018-06-16T05:02:49.102Z,1004.96
2018-06-16T05:03:49.104Z,1004.98
2018-06-16T05:04:49.107Z,1005.00
2018-06-16T05:05:49.110Z,1005.00
2018-06-16T05:06:49.111Z,1005.00
2018-06-16T05:07:49.119Z,1004.96
2018-06-16T05:08:49.119Z,1004.97
2018-06-16T05:09:49.122Z,1005.00
2018-06-16T05:10:49.125Z,1004.96
2018-06-16T05:11:49.128Z,1004.97
2018-06-16T05:12:49.133Z,1004.97
2018-06-16T05:13:49.134Z,1004.99
2018-06-16T05:14:49.138Z,1004.95
2018-06-16T05:15:49.141Z,1004.97
2018-06-16T05:16:49.145Z,1004.97
2018-06-16T05:17:49.148Z,1004.97
2018-06-16T05:18:49.150Z,1004.96
2018-06-16T05:19:49.155Z,1005.02
2018-06-16T05:20:49.159Z,1005.00
2018-06-16T05:21:49.223Z,1005.01
2018-06-16T05:22:49.166Z,1004.97
2018-06-16T05:23:49.169Z,1005.01
2018-06-16T05:24:49.175Z,1004.98
2018-06-16T05:25:49.241Z,1004.99
2018-06-16T05:26:49.181Z,1004.96
2018-06-16T05:27:49.185Z,1004.99
2018-06-16T05:28:49.195Z,1004.99
2018-06-16T05:29:49.192Z,1004.99
2018-06-16T05:30:49.197Z,1005.02
2018-06-16T05:31:49.203Z,1005.03
2018-06-16T05:32:49.205Z,1005.02
2018-06-16T05:33:49.210Z,1004.99
2018-06-16T05:34:49.214Z,1004.98
2018-06-16T05:35:49.219Z,1005.01
2018-06-16T05:36:49.223Z,1005.07
2018-06-16T05:37:49.226Z,1005.05
2018-06-16T05:38:49.231Z,1005.10
2018-06-16T05:39:49.236Z,1005.06
2018-06-16T05:40:49.241Z,1005.07
2018-06-16T05:41:49.244Z,1005.05
2018-06-16T05:42:49.247Z,1005.04
2018-06-16T05:43:49.256Z,1005.04
2018-06-16T05:44:49.258Z,1005.09
2018-06-16T05:45:49.262Z,1005.10
2018-06-16T05:46:49.268Z,1005.05
2018-06-16T05:47:49.274Z,1005.05
2018-06-16T05:48:49.278Z,1005.07
2018-06-16T05:49:49.281Z,1005.09
2018-06-16T05:50:49.288Z,1005.08
2018-06-16T05:51:49.292Z,1005.10
2018-06-16T05:52:49.297Z,1005.11
2018-06-16T05:53:49.300Z,1005.08
2018-06-16T05:54:49.305Z,1005.11
2018-06-16T05:55:49.310Z,1005.09
2018-06-16T05:56:49.315Z,1005.13
2018-06-16T05:57:49.321Z,1005.14
2018-06-16T05:58:49.324Z,1005.16
2018-06-16T05:59:49.330Z,1005.15
2018-06-16T06:00:49.335Z,1005.12
2018-06-16T06:01:49.339Z,1005.17
2018-06-16T06:02:49.345Z,1005.13
2018-06-16T06:03:49.349Z,1005.15
2018-06-16T06:04:49.355Z,1005.14
2018-06-16T06:05:49.359Z,1005.13
2018-06-16T06:06:49.364Z,1005.12
2018-06-16T06:07:49.369Z,1005.14
2018-06-16T06:08:49.372Z,1005.16
2018-06-16T06:09:49.378Z,1005.18
2018-06-16T06:10:49.384Z,1005.15
2018-06-16T06:11:49.393Z,1005.16
2018-06-16T06:12:49.395Z,1005.14
2018-06-16T06:13:49.398Z,1005.18
2018-06-16T06:14:49.402Z,1005.19
2018-06-16T06:15:49.416Z,1005.20
2018-06-16T06:16:49.416Z,1005.22
2018-06-16T06:17:49.419Z,1005.23
2018-06-16T06:18:49.424Z,1005.26
2018-06-16T06:19:49.430Z,1005.19
2018-06-16T06:20:49.435Z,1005.25
2018-06-16T06:21:49.441Z,1005.26
2018-06-16T06:22:49.446Z,1005.30
2018-06-16T06:23:49.451Z,1005.29
2018-06-16T06:24:49.456Z,1005.31
2018-06-16T06:25:49.464Z,1005.31
2018-06-16T06:26:49.466Z,1005.32
2018-06-16T06:27:49.471Z,1005.31
2018-06-16T06:28:49.478Z,1005.35
2018-06-16T06:29:49.484Z,1005.36
2018-06-16T06:30:49.487Z,1005.33
2018-06-16T06:31:49.494Z,1005.36
2018-06-16T06:32:49.500Z,1005.30
2018-06-16T06:33:49.503Z,1005.31
2018-06-16T06:34:49.508Z,1005.33
2018-06-16T06:35:49.515Z,1005.32
2018-06-16T06:36:49.522Z,1005.36
2018-06-16T06:37:49.526Z,1005.37
2018-06-16T06:38:49.535Z,1005.38
2018-06-16T06:39:49.538Z,1005.34
2018-06-16T06:40:49.544Z,1005.31
2018-06-16T06:41:49.549Z,1005.34
2018-06-16T06:42:49.555Z,1005.37
2018-06-16T06:43:49.561Z,1005.35
2018-06-16T06:44:49.568Z,1005.31
2018-06-16T06:45:49.571Z,1005.32
2018-06-16T06:46:49.578Z,1005.32
2018-06-16T06:47:49.584Z,1005.34
2018-06-16T06:48:49.589Z,1005.37
2018-06-16T06:49:49.594Z,1005.37
2018-06-16T06:50:49.604Z,1005.37
2018-06-16T06:51:49.607Z,1005.40
2018-06-16T06:52:49.612Z,1005.40
2018-06-16T06:53:49.617Z,1005.39
2018-06-16T06:54:49.623Z,1005.42
2018-06-16T06:55:49.630Z,1005.39
2018-06-16T06:56:49.637Z,1005.45
2018-06-16T06:57:49.669Z,1005.51
2018-06-16T06:58:49.647Z,1005.45
2018-06-16T06:59:49.655Z,1005.45
2018-06-16T07:00:49.660Z,1005.50
2018-06-16T07:01:49.665Z,1005.48
2018-06-16T07:02:49.672Z,1005.45
2018-06-16T07:03:49.678Z,1005.48
2018-06-16T07:04:49.686Z,1005.50
2018-06-16T07:05:49.691Z,1005.48
2018-06-16T07:06:49.697Z,1005.52
2018-06-16T07:07:49.703Z,1005.58
2018-06-16T07:08:49.710Z,1005.55
2018-06-16T07:09:49.716Z,1005.57
2018-06-16T07:10:49.765Z,1005.57
2018-06-16T07:11:49.731Z,1005.54
2018-06-16T07:12:49.736Z,1005.52
2018-06-16T07:13:49.742Z,1005.53
2018-06-16T07:14:49.747Z,1005.54
2018-06-16T07:15:49.757Z,1005.54
2018-06-16T07:16:49.765Z,1005.50
2018-06-16T07:17:49.769Z,1005.51
2018-06-16T07:18:49.778Z,1005.53
2018-06-16T07:19:49.784Z,1005.54
2018-06-16T07:20:49.790Z,1005.57
2018-06-16T07:21:49.798Z,1005.54
2018-06-16T07:22:49.805Z,1005.50
2018-06-16T07:23:49.810Z,1005.47
2018-06-16T07:24:49.819Z,1005.49
2018-06-16T07:25:49.825Z,1005.49
2018-06-16T07:26:49.833Z,1005.52
2018-06-16T07:27:49.839Z,1005.53
2018-06-16T07:28:49.846Z,1005.51
2018-06-16T07:29:49.853Z,1005.50
2018-06-16T07:30:49.860Z,1005.52
2018-06-16T07:31:49.868Z,1005.49
2018-06-16T07:32:49.876Z,1005.49
2018-06-16T07:33:49.882Z,1005.51
2018-06-16T07:34:49.890Z,1005.53
2018-06-16T07:35:49.897Z,1005.60
2018-06-16T07:36:49.905Z,1005.60
2018-06-16T07:37:49.913Z,1005.60
2018-06-16T07:38:49.926Z,1005.61
2018-06-16T07:39:49.928Z,1005.58
2018-06-16T07:40:49.936Z,1005.66
2018-06-16T07:41:49.942Z,1005.67
2018-06-16T07:42:49.951Z,1005.64
2018-06-16T07:43:49.959Z,1005.70
2018-06-16T07:44:49.969Z,1005.77
2018-06-16T07:45:49.976Z,1005.75
2018-06-16T07:46:49.984Z,1005.67
2018-06-16T07:47:49.993Z,1005.68
2018-06-16T07:48:50.028Z,1005.70
2018-06-16T07:49:50.009Z,1005.70
2018-06-16T07:50:50.018Z,1005.70
2018-06-16T07:51:50.027Z,1005.65
2018-06-16T07:52:50.036Z,1005.61
2018-06-16T07:53:50.044Z,1005.61
2018-06-16T07:54:50.053Z,1005.61
2018-06-16T07:55:50.061Z,1005.59
2018-06-16T07:56:50.122Z,1005.55
2018-06-16T07:57:50.080Z,1005.58
2018-06-16T07:58:50.086Z,1005.62
2018-06-16T07:59:50.095Z,1005.62
2018-06-16T08:00:50.104Z,1005.67
2018-06-16T08:01:50.112Z,1005.70
2018-06-16T08:02:50.144Z,1005.76
2018-06-16T08:03:50.129Z,1005.75
2018-06-16T08:04:50.139Z,1005.71
2018-06-16T08:05:50.145Z,1005.73
2018-06-16T08:06:50.156Z,1005.75
2018-06-16T08:07:50.164Z,1005.70
2018-06-16T08:08:50.175Z,1005.66
2018-06-16T08:09:50.180Z,1005.67
2018-06-16T08:10:50.190Z,1005.67
2018-06-16T08:11:50.199Z,1005.68
2018-06-16T08:12:50.262Z,1005.69
2018-06-16T08:13:50.216Z,1005.67
2018-06-16T08:14:50.225Z,1005.66
2018-06-16T08:15:50.235Z,1005.68
2018-06-16T08:16:50.244Z,1005.68
2018-06-16T08:17:50.250Z,1005.67
2018-06-16T08:18:50.259Z,1005.63
2018-06-16T08:19:50.268Z,1005.62
2018-06-16T08:20:50.277Z,1005.67
2018-06-16T08:21:50.285Z,1005.64
2018-06-16T08:22:50.300Z,1005.66
2018-06-16T08:23:50.304Z,1005.66
2018-06-16T08:24:50.312Z,1005.73
2018-06-16T08:25:50.322Z,1005.72
2018-06-16T08:26:50.330Z,1005.73
2018-06-16T08:27:50.339Z,1005.74
2018-06-16T08:28:50.351Z,1005.75
2018-06-16T08:29:50.355Z,1005.82
2018-06-16T08:30:50.364Z,1005.72
2018-06-16T08:31:50.374Z,1005.79
2018-06-16T08:32:50.382Z,1005.84
2018-06-16T08:33:50.395Z,1005.76
2018-06-16T08:34:50.434Z,1005.77
2018-06-16T08:35:50.411Z,1005.80
2018-06-16T08:36:50.421Z,1005.77
2018-06-16T08:37:50.430Z,1005.79
2018-06-16T08:38:50.440Z,1005.79
2018-06-16T08:39:50.450Z,1005.72
2018-06-16T08:40:50.461Z,1005.75
2018-06-16T08:41:50.469Z,1005.76
2018-06-16T08:42:50.481Z,1005.77
2018-06-16T08:43:50.491Z,1005.77
2018-06-16T08:44:50.500Z,1005.76
2018-06-16T08:45:50.511Z,1005.78
2018-06-16T08:46:50.521Z,1005.80
2018-06-16T08:47:50.532Z,1005.83
2018-06-16T08:48:50.543Z,1005.87
2018-06-16T08:49:50.553Z,1005.83
2018-06-16T08:50:50.565Z,1005.86
2018-06-16T08:51:50.574Z,1005.86
2018-06-16T08:52:50.585Z,1005.83
2018-06-16T08:53:50.595Z,1005.87
2018-06-16T08:54:50.605Z,1005.86
2018-06-16T08:55:50.618Z,1005.88
2018-06-16T08:56:50.628Z,1005.89
2018-06-16T08:57:50.637Z,1005.85
2018-06-16T08:58:50.648Z,1005.88
2018-06-16T08:59:50.659Z,1005.92
2018-06-16T09:00:50.673Z,1005.89
2018-06-16T09:01:50.680Z,1005.87
2018-06-16T09:02:50.692Z,1005.90
2018-06-16T09:03:50.703Z,1005.92
2018-06-16T09:04:50.715Z,1005.97
2018-06-16T09:05:50.725Z,1005.97
2018-06-16T09:06:50.742Z,1005.96
2018-06-16T09:07:50.749Z,1005.95
2018-06-16T09:08:50.762Z,1005.95
2018-06-16T09:09:50.771Z,1005.94
2018-06-16T09:10:50.789Z,1005.96
2018-06-16T09:11:50.794Z,1005.92
2018-06-16T09:12:50.805Z,1006.00
2018-06-16T09:13:50.817Z,1005.97
2018-06-16T09:14:50.828Z,1005.96
2018-06-16T09:15:50.839Z,1005.97
2018-06-16T09:16:50.850Z,1005.94
2018-06-16T09:17:50.864Z,1005.93
2018-06-16T09:18:50.874Z,1005.94
2018-06-16T09:19:50.884Z,1005.93
2018-06-16T09:20:50.896Z,1005.97
2018-06-16T09:21:50.905Z,1005.97
2018-06-16T09:22:50.920Z,1005.93
2018-06-16T09:23:50.930Z,1005.89
2018-06-16T09:24:50.942Z,1005.88
2018-06-16T09:25:50.953Z,1005.92
2018-06-16T09:26:50.965Z,1005.92
2018-06-16T09:27:50.982Z,1005.99
2018-06-16T09:28:50.988Z,1005.96
2018-06-16T09:29:50.999Z,1005.94
2018-06-16T09:30:51.011Z,1005.96
2018-06-16T09:31:51.028Z,1005.96
2018-06-16T09:32:51.033Z,1005.93
2018-06-16T09:33:51.043Z,1006.04
2018-06-16T09:34:51.054Z,1006.01
2018-06-16T09:35:51.067Z,1005.96
2018-06-16T09:36:51.083Z,1006.06
2018-06-16T09:37:51.096Z,1005.99
2018-06-16T09:38:51.107Z,1005.96
2018-06-16T09:39:51.115Z,1006.01
2018-06-16T09:40:51.128Z,1006.00
2018-06-16T09:41:51.138Z,1006.00
2018-06-16T09:42:51.150Z,1006.05
2018-06-16T09:43:51.166Z,1006.06
2018-06-16T09:44:51.178Z,1006.00
2018-06-16T09:45:51.185Z,1006.01
2018-06-16T09:46:51.198Z,1005.96
2018-06-16T09:47:51.210Z,1005.97
2018-06-16T09:48:51.225Z,1005.98
2018-06-16T09:49:51.233Z,1006.03
2018-06-16T09:50:51.247Z,1006.03
2018-06-16T09:51:51.259Z,1006.09
2018-06-16T09:52:51.272Z,1006.04
2018-06-16T09:53:51.282Z,1006.02
2018-06-16T09:54:51.295Z,1005.96
2018-06-16T09:55:51.308Z,1005.91
2018-06-16T09:56:51.320Z,1005.95
2018-06-16T09:57:51.331Z,1005.98
2018-06-16T09:58:51.345Z,1006.10
2018-06-16T09:59:51.356Z,1006.12
2018-06-16T10:00:51.368Z,1006.17
2018-06-16T10:01:51.384Z,1006.12
2018-06-16T10:02:51.393Z,1006.10
2018-06-16T10:03:51.404Z,1005.96
2018-06-16T10:04:51.416Z,1005.95
2018-06-16T10:05:51.429Z,1006.02
2018-06-16T10:06:51.441Z,1006.02
2018-06-16T10:07:51.454Z,1005.95
2018-06-16T10:08:51.466Z,1005.96
2018-06-16T10:09:51.477Z,1005.91
2018-06-16T10:10:51.490Z,1005.86
2018-06-16T10:11:51.502Z,1005.90
2018-06-16T10:12:51.515Z,1005.93
2018-06-16T10:13:51.526Z,1005.96
2018-06-16T10:14:51.539Z,1005.97
2018-06-16T10:15:51.590Z,1006.00
2018-06-16T10:16:51.564Z,1006.15
2018-06-16T10:17:51.574Z,1005.86
2018-06-16T10:18:51.588Z,1005.98
2018-06-16T10:19:51.599Z,1005.98
2018-06-16T10:20:51.611Z,1006.03
2018-06-16T10:21:51.623Z,1005.93
2018-06-16T10:22:51.635Z,1005.90
2018-06-16T10:23:51.648Z,1005.80
2018-06-16T10:24:51.659Z,1005.78
2018-06-16T10:25:51.671Z,1005.74
2018-06-16T10:26:51.684Z,1005.90
2018-06-16T10:27:51.697Z,1005.86
2018-06-16T10:28:51.709Z,1005.79
2018-06-16T10:29:51.720Z,1005.74
2018-06-16T10:30:51.732Z,1005.76
2018-06-16T10:31:51.744Z,1005.78
2018-06-16T10:32:51.756Z,1005.76
2018-06-16T10:33:51.767Z,1005.76
2018-06-16T10:34:51.779Z,1005.77
2018-06-16T10:35:51.793Z,1005.82
2018-06-16T10:36:51.805Z,1005.96
2018-06-16T10:37:51.814Z,1005.83
2018-06-16T10:38:51.827Z,1005.77
2018-06-16T10:39:51.839Z,1005.71
2018-06-16T10:40:51.851Z,1005.92
2018-06-16T10:41:51.864Z,1005.85
2018-06-16T10:42:51.873Z,1005.68
2018-06-16T10:43:51.885Z,1005.68
2018-06-16T10:44:51.897Z,1005.70
2018-06-16T10:45:51.906Z,1005.68
2018-06-16T10:46:51.919Z,1005.73
2018-06-16T10:47:51.932Z,1005.72
2018-06-16T10:48:51.943Z,1005.62
2018-06-16T10:49:51.953Z,1005.71
2018-06-16T10:50:51.965Z,1005.77
2018-06-16T10:51:51.977Z,1005.67
2018-06-16T10:52:51.989Z,1005.81
2018-06-16T10:53:52.000Z,1005.68
2018-06-16T10:54:52.011Z,1005.72
2018-06-16T10:55:52.023Z,1005.69
2018-06-16T10:56:52.033Z,1005.70
2018-06-16T10:57:52.045Z,1005.66
2018-06-16T10:58:52.058Z,1005.73
2018-06-16T10:59:52.066Z,1005.71
2018-06-16T11:00:52.078Z,1005.66
2018-06-16T11:01:52.091Z,1005.67
2018-06-16T11:02:52.100Z,1005.70
2018-06-16T11:03:52.111Z,1005.65
2018-06-16T11:04:52.123Z,1005.60
2018-06-16T11:05:52.137Z,1005.64
2018-06-16T11:06:52.146Z,1005.60
2018-06-16T11:07:52.156Z,1005.62
2018-06-16T11:08:52.168Z,1005.64
2018-06-16T11:09:52.177Z,1005.73
2018-06-16T11:10:52.190Z,1005.77
2018-06-16T11:11:52.200Z,1005.71
2018-06-16T11:12:52.211Z,1005.72
2018-06-16T11:13:52.222Z,1005.68
2018-06-16T11:14:52.232Z,1005.64
2018-06-16T11:15:52.244Z,1005.64
2018-06-16T11:16:52.256Z,1005.59
2018-06-16T11:17:52.265Z,1005.58
2018-06-16T11:18:52.275Z,1005.58
2018-06-16T11:19:52.288Z,1005.64
2018-06-16T11:20:52.298Z,1005.60
2018-06-16T11:21:52.308Z,1005.61
2018-06-16T11:22:52.319Z,1005.58
2018-06-16T11:23:52.330Z,1005.58
2018-06-16T11:24:52.342Z,1005.62
2018-06-16T11:25:52.395Z,1005.55
2018-06-16T11:26:52.362Z,1005.57
2018-06-16T11:27:52.372Z,1005.63
2018-06-16T11:28:52.383Z,1005.57
2018-06-16T11:29:52.391Z,1005.56
2018-06-16T11:30:52.403Z,1005.58
2018-06-16T11:31:52.417Z,1005.53
2018-06-16T11:32:52.425Z,1005.56
2018-06-16T11:33:52.434Z,1005.51
2018-06-16T11:34:52.445Z,1005.49
2018-06-16T11:35:52.457Z,1005.41
2018-06-16T11:36:52.468Z,1005.48
2018-06-16T11:37:52.477Z,1005.46
2018-06-16T11:38:52.488Z,1005.44
2018-06-16T11:39:52.500Z,1005.47
2018-06-16T11:40:52.537Z,1005.47
2018-06-16T11:41:52.518Z,1005.46
2018-06-16T11:42:52.529Z,1005.49
2018-06-16T11:43:52.539Z,1005.52
2018-06-16T11:44:52.551Z,1005.45
2018-06-16T11:45:52.560Z,1005.45
2018-06-16T11:46:52.570Z,1005.40
2018-06-16T11:47:52.582Z,1005.46
2018-06-16T11:48:52.597Z,1005.48
2018-06-16T11:49:52.601Z,1005.46
2018-06-16T11:50:52.613Z,1005.38
2018-06-16T11:51:52.623Z,1005.33
2018-06-16T11:52:52.633Z,1005.34
2018-06-16T11:53:52.643Z,1005.33
2018-06-16T11:54:52.652Z,1005.34
2018-06-16T11:55:52.662Z,1005.30
2018-06-16T11:56:52.673Z,1005.30
2018-06-16T11:57:52.683Z,1005.32
2018-06-16T11:58:52.692Z,1005.35
2018-06-16T11:59:52.702Z,1005.36
2018-06-16T12:00:52.711Z,1005.39
2018-06-16T12:01:52.781Z,1005.36
2018-06-16T12:02:52.735Z,1005.34
2018-06-16T12:03:52.743Z,1005.33
2018-06-16T12:04:52.751Z,1005.33
2018-06-16T12:05:52.760Z,1005.28