createdAt,value
2018-04-26T00:00:33.312Z,77.42
2018-04-26T00:01:33.177Z,77.32
2018-04-26T00:02:33.221Z,77.03
2018-04-26T00:03:33.128Z,77.80
2018-04-26T00:04:33.133Z,78.08
2018-04-26T00:05:33.073Z,77.03
2018-04-26T00:06:33.143Z,77.03
2018-04-26T00:07:33.023Z,77.42
2018-04-26T00:08:33.052Z,77.51
2018-04-26T00:09:32.972Z,77.51
2018-04-26T00:10:32.964Z,77.98
2018-04-26T00:11:32.923Z,77.80
2018-04-26T00:12:32.977Z,77.89
2018-04-26T00:13:32.872Z,77.80
2018-04-26T00:14:32.887Z,78.85
2018-04-26T00:15:32.820Z,78.75
2018-04-26T00:16:32.900Z,78.85
2018-04-26T00:17:32.768Z,78.75
2018-04-26T00:18:32.808Z,78.65
2018-04-26T00:19:32.720Z,78.56
2018-04-26T00:20:32.723Z,79.13
2018-04-26T00:21:32.665Z,79.38
2018-04-26T00:22:32.733Z,79.09
2018-04-26T00:23:32.618Z,78.90
2018-04-26T00:24:32.644Z,78.99
2018-04-26T00:25:32.565Z,79.66
2018-04-26T00:26:32.555Z,79.57
2018-04-26T00:27:32.512Z,79.38
2018-04-26T00:28:32.564Z,79.47
2018-04-26T00:29:32.468Z,79.47
2018-04-26T00:30:32.475Z,79.85
2018-04-26T00:31:32.413Z,80.36
2018-04-26T00:32:32.490Z,80.42
2018-04-26T00:33:32.362Z,80.42
2018-04-26T00:34:32.397Z,79.89
2018-04-26T00:35:32.311Z,79.75
2018-04-26T00:36:32.308Z,80.52
2018-04-26T00:37:32.258Z,80.33
2018-04-26T00:38:32.324Z,80.33
2018-04-26T00:39:32.206Z,80.33
2018-04-26T00:40:32.233Z,80.33
2018-04-26T00:41:32.158Z,80.42
2018-04-26T00:42:32.246Z,80.18
2018-04-26T00:43:32.104Z,80.61
2018-04-26T00:44:32.159Z,80.04
2018-04-26T00:45:32.053Z,80.42
2018-04-26T00:46:32.063Z,80.55
2018-04-26T00:47:32.001Z,80.27
2018-04-26T00:48:32.075Z,80.27
2018-04-26T00:49:31.953Z,80.84
2018-04-26T00:50:31.986Z,80.18
2018-04-26T00:51:31.899Z,80.55
2018-04-26T00:52:31.897Z,81.13
2018-04-26T00:53:31.851Z,81.23
2018-04-26T00:54:31.910Z,80.65
2018-04-26T00:55:31.797Z,80.46
2018-04-26T00:56:31.818Z,81.32
2018-04-26T00:57:31.746Z,81.23
2018-04-26T00:58:31.830Z,81.32
2018-04-26T00:59:31.697Z,81.60
2018-04-26T01:00:31.740Z,81.51
2018-04-26T01:01:31.644Z,81.70
2018-04-26T01:02:31.651Z,82.08
2018-04-26T01:03:31.593Z,81.70
2018-04-26T01:04:31.663Z,81.60
2018-04-26T01:05:31.541Z,81.60
2018-04-26T01:06:31.573Z,81.51
2018-04-26T01:07:31.493Z,81.32
2018-04-26T01:08:31.484Z,81.70
2018-04-26T01:09:31.440Z,82.18
2018-04-26T01:10:31.494Z,81.60
2018-04-26T01:11:31.388Z,81.60
2018-04-26T01:12:31.404Z,81.70
2018-04-26T01:13:31.337Z,81.23
2018-04-26T01:14:31.417Z,81.79
2018-04-26T01:15:31.279Z,81.60
2018-04-26T01:16:31.329Z,81.98
2018-04-26T01:17:31.235Z,81.70
2018-04-26T01:18:31.237Z,81.89
2018-04-26T01:19:31.187Z,81.98
2018-04-26T01:20:31.252Z,82.41
2018-04-26T01:21:31.133Z,82.75
2018-04-26T01:22:31.168Z,82.18
2018-04-26T01:23:31.085Z,82.41
2018-04-26T01:24:31.073Z,82.50
2018-04-26T01:25:31.031Z,82.56
2018-04-26T01:26:31.086Z,82.56
2018-04-26T01:27:30.978Z,82.56
2018-04-26T01:28:30.995Z,83.32
2018-04-26T01:29:30.928Z,82.65
2018-04-26T01:30:31.007Z,82.18
2018-04-26T01:31:30.877Z,82.79
2018-04-26T01:32:30.917Z,83.13
2018-04-26T01:33:30.827Z,83.13
2018-04-26T01:34:30.832Z,82.93
2018-04-26T01:35:30.774Z,83.61
2018-04-26T01:36:30.838Z,83.13
2018-04-26T01:37:30.725Z,83.03
2018-04-26T01:38:30.750Z,82.75
2018-04-26T01:39:30.673Z,82.75
2018-04-26T01:40:30.764Z,84.08
2018-04-26T01:41:30.623Z,83.89
2018-04-26T01:42:30.678Z,83.89
2018-04-26T01:43:30.571Z,84.46
2018-04-26T01:44:30.580Z,83.89
2018-04-26T01:45:30.520Z,84.36
2018-04-26T01:46:30.595Z,84.27
2018-04-26T01:47:30.469Z,84.36
2018-04-26T01:48:30.506Z,84.17
2018-04-26T01:49:30.417Z,84.65
2018-04-26T01:50:30.415Z,84.56
2018-04-26T01:51:30.367Z,84.94
2018-04-26T01:52:33.294Z,84.84
2018-04-26T01:53:30.317Z,84.94
2018-04-26T01:54:30.337Z,84.84
2018-04-26T01:55:30.264Z,84.84
2018-04-26T01:56:30.351Z,85.03
2018-04-26T01:57:30.213Z,85.41
2018-04-26T01:58:30.259Z,85.13
2018-04-26T01:59:30.165Z,84.94
2018-04-26T02:00:30.173Z,85.32
2018-04-26T02:01:30.110Z,85.60
2018-04-26T02:02:30.185Z,85.41
2018-04-26T02:03:30.063Z,85.70
2018-04-26T02:04:30.093Z,85.32
2018-04-26T02:05:30.010Z,85.60
2018-04-26T02:06:30.008Z,84.75
2018-04-26T02:07:29.957Z,85.60
2018-04-26T02:08:30.014Z,85.32
2018-04-26T02:09:29.908Z,85.13
2018-04-26T02:10:29.925Z,85.32
2018-04-26T02:11:29.855Z,85.32
2018-04-26T02:12:29.939Z,85.70
2018-04-26T02:13:29.804Z,85.51
2018-04-26T02:14:29.848Z,85.60
2018-04-26T02:15:29.754Z,85.99
2018-04-26T02:16:29.757Z,86.27
2018-04-26T02:17:29.704Z,85.80
2018-04-26T02:18:29.773Z,86.46
2018-04-26T02:19:29.650Z,86.46
2018-04-26T02:20:29.680Z,85.89
2018-04-26T02:21:29.598Z,86.55
2018-04-26T02:22:29.590Z,86.08
2018-04-26T02:23:29.548Z,85.99
2018-04-26T02:24:30.626Z,86.27
2018-04-26T02:25:29.497Z,85.89
2018-04-26T02:26:29.514Z,86.08
2018-04-26T02:27:29.446Z,85.99
2018-04-26T02:28:29.528Z,86.75
2018-04-26T02:29:29.398Z,86.55
2018-04-26T02:30:29.440Z,86.84
2018-04-26T02:31:29.345Z,86.65
2018-04-26T02:32:29.344Z,86.84
2018-04-26T02:33:29.294Z,86.55
2018-04-26T02:34:29.366Z,87.13
2018-04-26T02:35:29.240Z,87.13
2018-04-26T02:36:29.268Z,87.51
2018-04-26T02:37:29.190Z,87.03
2018-04-26T02:38:29.183Z,87.51
2018-04-26T02:39:29.144Z,87.60
2018-04-26T02:40:29.195Z,87.03
2018-04-26T02:41:29.090Z,87.32
2018-04-26T02:42:29.103Z,87.70
2018-04-26T02:43:29.040Z,87.41
2018-04-26T02:44:29.115Z,87.60
2018-04-26T02:45:28.989Z,87.60
2018-04-26T02:46:29.026Z,87.89
2018-04-26T02:47:28.936Z,87.89
2018-04-26T02:48:28.933Z,87.60
2018-04-26T02:49:28.884Z,87.98
2018-04-26T02:50:28.945Z,88.18
2018-04-26T02:51:28.833Z,87.70
2018-04-26T02:52:28.857Z,87.79
2018-04-26T02:53:28.780Z,87.51
2018-04-26T02:54:28.869Z,87.70
2018-04-26T02:55:28.729Z,88.27
2018-04-26T02:56:28.780Z,88.08
2018-04-26T02:57:28.680Z,88.08
2018-04-26T02:58:28.691Z,88.37
2018-04-26T02:59:28.629Z,87.79
2018-04-26T03:00:28.705Z,88.08
2018-04-26T03:01:28.577Z,88.37
2018-04-26T03:02:28.610Z,88.37
2018-04-26T03:03:28.524Z,88.46
2018-04-26T03:04:28.524Z,88.56
2018-04-26T03:05:28.477Z,87.89
2018-04-26T03:06:28.535Z,88.18
2018-04-26T03:07:28.422Z,88.08
2018-04-26T03:08:28.443Z,88.18
2018-04-26T03:09:28.379Z,88.08
2018-04-26T03:10:28.459Z,88.65
2018-04-26T03:11:28.323Z,88.37
2018-04-26T03:12:28.360Z,88.56
2018-04-26T03:13:28.272Z,88.27
2018-04-26T03:14:28.275Z,88.93
2018-04-26T03:15:28.218Z,88.56
2018-04-26T03:16:28.281Z,89.03
2018-04-26T03:17:28.167Z,88.46
2018-04-26T03:18:28.203Z,88.56
2018-04-26T03:19:28.114Z,89.22
2018-04-26T03:20:28.104Z,89.32
2018-04-26T03:21:28.064Z,89.79
2018-04-26T03:22:28.120Z,89.41
2018-04-26T03:23:28.015Z,89.61
2018-04-26T03:24:28.030Z,89.70
2018-04-26T03:25:27.961Z,89.70
2018-04-26T03:26:28.055Z,89.51
2018-04-26T03:27:27.910Z,89.70
2018-04-26T03:28:27.954Z,89.41
2018-04-26T03:29:27.859Z,89.51
2018-04-26T03:30:27.866Z,89.70
2018-04-26T03:31:27.813Z,89.70
2018-04-26T03:32:27.881Z,89.79
2018-04-26T03:33:27.756Z,89.61
2018-04-26T03:34:27.786Z,89.61
2018-04-26T03:35:27.703Z,89.79
2018-04-26T03:36:27.699Z,89.51
2018-04-26T03:37:27.727Z,89.61
2018-04-26T03:38:27.711Z,89.32
2018-04-26T03:39:27.601Z,89.89
2018-04-26T03:40:27.620Z,90.17
2018-04-26T03:41:27.553Z,90.17
2018-04-26T03:42:27.633Z,89.98
2018-04-26T03:43:27.501Z,90.17
2018-04-26T03:44:27.543Z,89.61
2018-04-26T03:45:27.449Z,89.41
2018-04-26T03:46:27.451Z,89.79
2018-04-26T03:47:27.396Z,89.79
2018-04-26T03:48:27.472Z,90.17
2018-04-26T03:49:27.345Z,89.51
2018-04-26T03:50:27.376Z,90.08
2018-04-26T03:51:27.296Z,90.17
2018-04-26T03:52:27.286Z,90.08
2018-04-26T03:53:27.242Z,90.08
2018-04-26T03:54:27.299Z,90.17
2018-04-26T03:55:27.189Z,90.17
2018-04-26T03:56:27.209Z,89.79
2018-04-26T03:57:27.143Z,90.08
2018-04-26T03:58:27.219Z,89.32
2018-04-26T03:59:27.087Z,89.79
2018-04-26T04:00:27.210Z,89.98
2018-04-26T04:01:27.037Z,90.08
2018-04-26T04:02:27.042Z,90.17
2018-04-26T04:03:26.986Z,89.61
2018-04-26T04:04:27.053Z,89.98
2018-04-26T04:05:26.934Z,89.98
2018-04-26T04:06:26.963Z,90.08
2018-04-26T04:07:26.882Z,89.79
2018-04-26T04:08:26.874Z,89.51
2018-04-26T04:09:26.831Z,89.61
2018-04-26T04:10:26.885Z,89.51
2018-04-26T04:11:26.779Z,89.51
2018-04-26T04:12:26.796Z,89.61
2018-04-26T04:13:26.728Z,89.41
2018-04-26T04:14:26.809Z,89.79
2018-04-26T04:15:26.677Z,89.70
2018-04-26T04:16:26.725Z,89.32
2018-04-26T04:17:26.626Z,89.13
2018-04-26T04:18:26.630Z,89.41
2018-04-26T04:19:26.574Z,89.32
2018-04-26T04:20:26.644Z,89.13
2018-04-26T04:21:26.527Z,89.13
2018-04-26T04:22:26.551Z,89.61
2018-04-26T04:23:26.472Z,89.22
2018-04-26T04:24:26.461Z,89.32
2018-04-26T04:25:26.421Z,89.13
2018-04-26T04:26:26.474Z,89.22
2018-04-26T04:27:26.372Z,89.61
2018-04-26T04:28:26.383Z,89.27
2018-04-26T04:29:26.316Z,88.75
2018-04-26T04:30:26.396Z,89.22
2018-04-26T04:31:26.265Z,88.93
2018-04-26T04:32:26.306Z,88.56
2018-04-26T04:33:26.213Z,88.56
2018-04-26T04:34:26.219Z,88.84
2018-04-26T04:35:26.235Z,88.46
2018-04-26T04:36:26.230Z,88.46
2018-04-26T04:37:26.112Z,88.84
2018-04-26T04:38:26.142Z,88.37
2018-04-26T04:39:26.060Z,87.98
2018-04-26T04:40:26.048Z,88.18
2018-04-26T04:41:26.011Z,88.18
2018-04-26T04:42:26.061Z,88.27
2018-04-26T04:43:25.957Z,87.98
2018-04-26T04:44:26.996Z,88.08
2018-04-26T04:45:25.906Z,88.18
2018-04-26T04:46:25.986Z,87.89
2018-04-26T04:47:25.853Z,87.70
2018-04-26T04:48:25.897Z,87.51
2018-04-26T04:49:25.803Z,87.70
2018-04-26T04:50:25.803Z,87.70
2018-04-26T04:51:25.756Z,87.60
2018-04-26T04:52:25.820Z,87.03
2018-04-26T04:53:25.699Z,87.70
2018-04-26T04:54:25.729Z,87.41
2018-04-26T04:55:25.652Z,87.70
2018-04-26T04:56:25.639Z,87.51
2018-04-26T04:57:25.598Z,87.79
2018-04-26T04:58:25.649Z,87.41
2018-04-26T04:59:25.580Z,87.41
2018-04-26T05:00:25.561Z,87.41
2018-04-26T05:01:25.494Z,87.03
2018-04-26T05:02:25.571Z,87.60
2018-04-26T05:03:25.442Z,87.98
2018-04-26T05:04:25.496Z,89.13
2018-04-26T05:05:25.395Z,89.61
2018-04-26T05:06:25.392Z,89.61
2018-04-26T05:07:25.418Z,89.79
2018-04-26T05:08:25.407Z,89.79
2018-04-26T05:09:25.290Z,90.75
2018-04-26T05:10:25.391Z,90.46
2018-04-26T05:11:25.239Z,90.65
2018-04-26T05:12:25.303Z,91.41
2018-04-26T05:13:25.188Z,91.79
2018-04-26T05:14:25.359Z,91.27
2018-04-26T05:15:25.136Z,91.84
2018-04-26T05:16:25.110Z,92.94
2018-04-26T05:17:25.234Z,92.70
2018-04-26T05:18:25.066Z,92.60
2018-04-26T05:19:25.148Z,91.84
2018-04-26T05:20:25.010Z,91.99
2018-04-26T05:21:25.165Z,92.22
2018-04-26T05:22:24.957Z,92.51
2018-04-26T05:23:25.073Z,92.79
2018-04-26T05:24:24.905Z,92.60
2018-04-26T05:25:24.984Z,92.13
2018-04-26T05:26:24.858Z,92.89
2018-04-26T05:27:24.999Z,92.03
2018-04-26T05:28:24.804Z,92.51
2018-04-26T05:29:24.912Z,91.75
2018-04-26T05:30:24.752Z,90.99
2018-04-26T05:31:24.929Z,91.41
2018-04-26T05:32:24.707Z,91.51
2018-04-26T05:33:24.836Z,91.51
2018-04-26T05:34:24.650Z,91.41
2018-04-26T05:35:24.746Z,91.41
2018-04-26T05:36:24.598Z,90.94
2018-04-26T05:37:24.762Z,90.46
2018-04-26T05:38:24.546Z,91.13
2018-04-26T05:39:24.681Z,90.84
2018-04-26T05:40:24.495Z,91.51
2018-04-26T05:41:24.588Z,91.51
2018-04-26T05:42:24.447Z,91.70
2018-04-26T05:43:24.598Z,91.51
2018-04-26T05:44:24.392Z,91.51
2018-04-26T05:45:24.511Z,91.22
2018-04-26T05:46:24.341Z,91.41
2018-04-26T05:47:24.570Z,91.13
2018-04-26T05:48:24.292Z,91.41
2018-04-26T05:49:24.436Z,91.70
2018-04-26T05:50:24.239Z,91.60
2018-04-26T05:51:24.350Z,90.27
2018-04-26T05:52:24.190Z,90.84
2018-04-26T05:53:24.362Z,90.84
2018-04-26T05:54:24.135Z,90.46
2018-04-26T05:55:24.176Z,90.56
2018-04-26T05:56:24.086Z,90.17
2018-04-26T05:57:24.087Z,90.08
2018-04-26T05:58:24.032Z,89.79
2018-04-26T05:59:24.100Z,89.98
2018-04-26T06:00:23.983Z,89.94
2018-04-26T06:01:24.008Z,90.08
2018-04-26T06:02:23.933Z,90.27
2018-04-26T06:03:24.028Z,89.79
2018-04-26T06:04:23.878Z,89.84
2018-04-26T06:05:23.934Z,89.75
2018-04-26T06:06:23.829Z,89.84
2018-04-26T06:07:23.845Z,89.70
2018-04-26T06:08:23.776Z,89.94
2018-04-26T06:09:23.863Z,89.65
2018-04-26T06:10:23.725Z,90.03
2018-04-26T06:11:23.811Z,89.70
2018-04-26T06:12:23.673Z,90.12
2018-04-26T06:13:23.786Z,91.08
2018-04-26T06:14:23.627Z,91.36
2018-04-26T06:15:23.703Z,91.55
2018-04-26T06:16:23.573Z,92.36
2018-04-26T06:17:23.609Z,91.51
2018-04-26T06:18:23.529Z,90.84
2018-04-26T06:19:23.623Z,91.89
2018-04-26T06:20:23.477Z,92.27
2018-04-26T06:21:23.534Z,92.08
2018-04-26T06:22:23.422Z,92.27
2018-04-26T06:23:23.446Z,92.74
2018-04-26T06:24:23.377Z,92.46
2018-04-26T06:25:23.460Z,91.41
2018-04-26T06:26:23.320Z,91.70
2018-04-26T06:27:23.373Z,92.27
2018-04-26T06:28:23.277Z,92.60
2018-04-26T06:29:23.386Z,91.70
2018-04-26T06:30:23.222Z,91.55
2018-04-26T06:31:23.298Z,91.84
2018-04-26T06:32:23.168Z,92.03
2018-04-26T06:33:23.208Z,90.60
2018-04-26T06:34:23.119Z,90.22
2018-04-26T06:35:23.224Z,90.79
2018-04-26T06:36:23.069Z,89.65
2018-04-26T06:37:23.141Z,89.46
2018-04-26T06:38:23.020Z,89.65
2018-04-26T06:39:23.046Z,89.84
2018-04-26T06:40:22.967Z,89.55
2018-04-26T06:41:23.060Z,89.17
2018-04-26T06:42:22.983Z,88.89
2018-04-26T06:43:22.972Z,88.12
2018-04-26T06:44:22.867Z,88.98
2018-04-26T06:45:22.986Z,89.17
2018-04-26T06:46:22.817Z,89.07
2018-04-26T06:47:22.897Z,87.84
2018-04-26T06:48:22.766Z,88.98
2018-04-26T06:49:22.811Z,88.60
2018-04-26T06:50:22.715Z,88.41
2018-04-26T06:51:22.825Z,87.74
2018-04-26T06:52:22.669Z,86.41
2018-04-26T06:53:22.791Z,87.65
2018-04-26T06:54:22.615Z,87.69
2018-04-26T06:55:22.752Z,86.79
2018-04-26T06:56:22.566Z,86.69
2018-04-26T06:57:22.661Z,86.98
2018-04-26T06:58:22.519Z,86.88
2018-04-26T06:59:22.572Z,87.40
2018-04-26T07:00:22.532Z,87.21
2018-04-26T07:01:22.483Z,87.21
2018-04-26T07:02:22.416Z,85.97
2018-04-26T07:03:22.503Z,86.26
2018-04-26T07:04:22.365Z,86.26
2018-04-26T07:05:22.412Z,86.36
2018-04-26T07:06:22.316Z,86.36
2018-04-26T07:07:22.295Z,85.78
2018-04-26T07:08:22.332Z,85.50
2018-04-26T07:09:22.239Z,84.07
2018-04-26T07:10:22.241Z,84.83
2018-04-26T07:11:22.191Z,84.74
2018-04-26T07:12:22.261Z,85.21
2018-04-26T07:13:22.141Z,85.21
2018-04-26T07:14:22.167Z,84.74
2018-04-26T07:15:22.092Z,84.83
2018-04-26T07:16:22.180Z,84.83
2018-04-26T07:17:22.040Z,84.26
2018-04-26T07:18:22.091Z,84.11
2018-04-26T07:19:21.994Z,84.07
2018-04-26T07:20:22.004Z,83.78
2018-04-26T07:21:21.943Z,83.31
2018-04-26T07:22:22.016Z,84.01
2018-04-26T07:23:21.889Z,84.49
2018-04-26T07:24:21.928Z,83.54
2018-04-26T07:25:21.855Z,83.06
2018-04-26T07:26:21.839Z,83.06
2018-04-26T07:27:21.801Z,83.16
2018-04-26T07:28:21.856Z,83.35
2018-04-26T07:29:21.744Z,82.30
2018-04-26T07:30:21.765Z,83.25
2018-04-26T07:31:21.691Z,82.49
2018-04-26T07:32:21.795Z,83.25
2018-04-26T07:33:21.654Z,83.16
2018-04-26T07:34:21.689Z,83.06
2018-04-26T07:35:21.598Z,82.78
2018-04-26T07:36:21.603Z,81.25
2018-04-26T07:37:21.547Z,81.35
2018-04-26T07:38:21.616Z,81.82
2018-04-26T07:39:21.497Z,81.92
2018-04-26T07:40:21.530Z,82.01
2018-04-26T07:41:21.451Z,82.11
2018-04-26T07:42:21.449Z,81.54
2018-04-26T07:43:21.401Z,81.35
2018-04-26T07:44:21.456Z,81.15
2018-04-26T07:45:21.353Z,80.87
2018-04-26T07:46:21.339Z,80.58
2018-04-26T07:47:21.303Z,80.68
2018-04-26T07:48:21.380Z,80.87
2018-04-26T07:49:21.253Z,81.44
2018-04-26T07:50:21.292Z,81.44
2018-04-26T07:51:21.206Z,81.06
2018-04-26T07:52:21.204Z,81.44
2018-04-26T07:53:21.156Z,81.92
2018-04-26T07:54:21.217Z,81.35
2018-04-26T07:55:21.107Z,81.15
2018-04-26T07:56:21.130Z,81.15
2018-04-26T07:57:21.064Z,81.21
2018-04-26T07:58:21.142Z,82.01
2018-04-26T07:59:21.012Z,81.44
2018-04-26T08:00:21.055Z,81.12
2018-04-26T08:01:20.961Z,81.78
2018-04-26T08:02:20.965Z,81.15
2018-04-26T08:03:20.916Z,80.01
2018-04-26T08:04:20.978Z,80.30
2018-04-26T08:05:20.874Z,79.82
2018-04-26T08:06:20.891Z,79.63
2018-04-26T08:07:20.874Z,78.67
2018-04-26T08:08:20.904Z,77.53
2018-04-26T08:09:20.767Z,78.10
2018-04-26T08:10:20.816Z,78.77
2018-04-26T08:11:20.716Z,77.72
2018-04-26T08:12:20.729Z,77.62
2018-04-26T08:13:20.670Z,78.30
2018-04-26T08:14:20.743Z,76.86
2018-04-26T08:15:20.618Z,75.91
2018-04-26T08:16:20.654Z,76.48
2018-04-26T08:17:20.573Z,76.39
2018-04-26T08:18:20.567Z,75.43
2018-04-26T08:19:20.528Z,75.05
2018-04-26T08:20:20.580Z,74.90
2018-04-26T08:21:20.475Z,75.66
2018-04-26T08:22:20.494Z,75.57
2018-04-26T08:23:20.426Z,76.52
2018-04-26T08:24:20.507Z,75.60
2018-04-26T08:25:20.376Z,76.27
2018-04-26T08:26:20.427Z,75.03
2018-04-26T08:27:20.328Z,73.98
2018-04-26T08:28:20.328Z,73.50
2018-04-26T08:29:20.282Z,74.46
2018-04-26T08:30:20.343Z,74.08
2018-04-26T08:31:20.232Z,73.88
2018-04-26T08:32:20.258Z,73.60
2018-04-26T08:33:20.182Z,73.60
2018-04-26T08:34:20.272Z,73.50
2018-04-26T08:35:20.135Z,72.74
2018-04-26T08:36:20.186Z,73.69
2018-04-26T08:37:20.090Z,74.04
2018-04-26T08:38:20.093Z,74.08
2018-04-26T08:39:20.045Z,73.88
2018-04-26T08:40:20.106Z,73.88
2018-04-26T08:41:19.992Z,74.08
2018-04-26T08:42:20.019Z,73.88
2018-04-26T08:43:19.944Z,73.88
2018-04-26T08:44:20.032Z,73.88
2018-04-26T08:45:19.899Z,72.55
2018-04-26T08:46:19.943Z,72.83
2018-04-26T08:47:19.850Z,73.22
2018-04-26T08:48:19.857Z,72.74
2018-04-26T08:49:19.812Z,72.36
2018-04-26T08:50:19.870Z,72.74
2018-04-26T08:51:19.753Z,72.26
2018-04-26T08:52:19.860Z,73.22
2018-04-26T08:53:19.709Z,71.88
2018-04-26T08:54:19.800Z,71.82
2018-04-26T08:55:19.658Z,71.63
2018-04-26T08:56:19.707Z,70.87
2018-04-26T08:57:19.615Z,71.25
2018-04-26T08:58:19.617Z,71.25
2018-04-26T08:59:19.569Z,71.25
2018-04-26T09:00:19.635Z,70.58
2018-04-26T09:01:19.520Z,71.25
2018-04-26T09:02:19.545Z,70.10
2018-04-26T09:03:19.475Z,69.15
2018-04-26T09:04:19.560Z,69.21
2018-04-26T09:05:19.425Z,69.97
2018-04-26T09:06:19.470Z,69.97
2018-04-26T09:07:19.376Z,70.54
2018-04-26T09:08:19.380Z,71.25
2018-04-26T09:09:19.330Z,70.58
2018-04-26T09:10:19.395Z,69.18
2018-04-26T09:11:19.284Z,69.27
2018-04-26T09:12:19.306Z,67.46
2018-04-26T09:13:19.237Z,67.14
2018-04-26T09:14:19.320Z,67.81
2018-04-26T09:15:19.191Z,68.38
2018-04-26T09:16:19.231Z,68.48
2018-04-26T09:17:19.147Z,68.41
2018-04-26T09:18:19.144Z,69.56
2018-04-26T09:19:19.096Z,68.48
2018-04-26T09:20:19.157Z,67.55
2018-04-26T09:21:19.165Z,68.57
2018-04-26T09:22:19.029Z,68.57
2018-04-26T09:23:19.075Z,69.47
2018-04-26T09:24:18.981Z,68.90
2018-04-26T09:25:18.989Z,68.51
2018-04-26T09:26:18.936Z,67.49
2018-04-26T09:27:19.002Z,67.55
2018-04-26T09:28:18.888Z,67.75
2018-04-26T09:29:18.912Z,67.27
2018-04-26T09:30:18.846Z,67.14
2018-04-26T09:31:18.928Z,68.38
2018-04-26T09:32:18.796Z,68.86
2018-04-26T09:33:18.841Z,68.96
2018-04-26T09:34:18.750Z,69.62
2018-04-26T09:35:18.750Z,68.70
2018-04-26T09:36:18.707Z,68.55
2018-04-26T09:37:18.760Z,66.50
2018-04-26T09:38:18.663Z,65.45
2018-04-26T09:39:18.675Z,66.13
2018-04-26T09:40:18.611Z,66.83
2018-04-26T09:41:18.693Z,67.27
2018-04-26T09:42:18.574Z,67.69
2018-04-26T09:43:18.601Z,69.60
2018-04-26T09:44:18.510Z,67.02
2018-04-26T09:45:18.519Z,65.77
2018-04-26T09:46:18.476Z,65.39
2018-04-26T09:47:18.527Z,65.97
2018-04-26T09:48:18.434Z,66.92
2018-04-26T09:49:18.439Z,67.11
2018-04-26T09:50:18.383Z,66.06
2018-04-26T09:51:18.454Z,67.49
2018-04-26T09:52:18.336Z,67.59
2018-04-26T09:53:18.367Z,67.40
2018-04-26T09:54:18.290Z,66.06
2018-04-26T09:55:18.382Z,64.91
2018-04-26T09:56:18.247Z,65.97
2018-04-26T09:57:18.291Z,64.53
2018-04-26T09:58:18.200Z,64.82
2018-04-26T09:59:18.201Z,63.86
2018-04-26T10:00:18.153Z,63.39
2018-04-26T10:01:18.217Z,64.53
2018-04-26T10:02:18.111Z,64.69
2018-04-26T10:03:18.136Z,65.26
2018-04-26T10:04:18.069Z,65.17
2018-04-26T10:05:18.142Z,65.55
2018-04-26T10:06:18.018Z,65.64
2018-04-26T10:07:18.056Z,65.77
2018-04-26T10:08:17.973Z,65.77
2018-04-26T10:09:17.968Z,65.42
2018-04-26T10:10:17.929Z,63.70
2018-04-26T10:11:17.979Z,63.80
2018-04-26T10:12:17.881Z,63.80
2018-04-26T10:13:17.890Z,65.14
2018-04-26T10:14:17.836Z,63.93
2018-04-26T10:15:17.903Z,61.22
2018-04-26T10:16:17.789Z,61.12
2018-04-26T10:17:17.815Z,61.82
2018-04-26T10:18:17.746Z,60.35
2018-04-26T10:19:17.828Z,60.45
2018-04-26T10:20:17.699Z,60.35
2018-04-26T10:21:17.740Z,59.97
2018-04-26T10:22:17.656Z,60.64
2018-04-26T10:23:17.655Z,61.91
2018-04-26T10:24:17.611Z,60.96
2018-04-26T10:25:17.667Z,61.47
2018-04-26T10:26:17.564Z,60.13
2018-04-26T10:27:17.578Z,59.68
2018-04-26T10:28:17.521Z,61.11
2018-04-26T10:29:17.592Z,59.65
2018-04-26T10:30:17.477Z,59.17
2018-04-26T10:31:17.502Z,60.41
2018-04-26T10:32:17.438Z,60.32
2018-04-26T10:33:17.517Z,59.84
2018-04-26T10:34:17.391Z,57.80
2018-04-26T10:35:17.442Z,58.56
2018-04-26T10:36:17.347Z,59.81
2018-04-26T10:37:17.342Z,59.14
2018-04-26T10:38:17.298Z,59.62
2018-04-26T10:39:17.364Z,59.62
2018-04-26T10:40:17.256Z,59.52
2018-04-26T10:41:17.273Z,60.58
2018-04-26T10:42:17.210Z,60.32
2018-04-26T10:43:17.286Z,59.84
2018-04-26T10:44:17.177Z,58.59
2018-04-26T10:45:17.193Z,58.69
2018-04-26T10:46:17.125Z,58.56
2018-04-26T10:47:17.213Z,58.76
2018-04-26T10:48:17.079Z,58.56
2018-04-26T10:49:17.120Z,58.66
2018-04-26T10:50:17.040Z,58.83
2018-04-26T10:51:17.032Z,59.59
2018-04-26T10:52:16.994Z,59.69
2018-04-26T10:53:17.044Z,60.93
2018-04-26T10:54:16.948Z,60.93
2018-04-26T10:55:16.958Z,61.60
2018-04-26T10:56:16.906Z,61.25
2018-04-26T10:57:16.976Z,61.15
2018-04-26T10:58:16.863Z,61.15
2018-04-26T10:59:16.880Z,61.72
2018-04-26T11:00:16.820Z,60.58
2018-04-26T11:01:16.897Z,61.15
2018-04-26T11:02:16.785Z,61.54
2018-04-26T11:03:16.814Z,60.86
2018-04-26T11:04:16.731Z,60.48
2018-04-26T11:05:16.837Z,61.05
2018-04-26T11:06:16.685Z,59.72
2018-04-26T11:07:16.733Z,60.51
2018-04-26T11:08:16.644Z,59.55
2018-04-26T11:09:16.736Z,58.98
2018-04-26T11:10:16.604Z,58.12
2018-04-26T11:11:16.745Z,58.79
2018-04-26T11:12:16.558Z,59.77
2018-04-26T11:13:16.568Z,58.15
2018-04-26T11:14:16.513Z,57.95
2018-04-26T11:15:16.583Z,57.89
2018-04-26T11:16:16.469Z,56.93
2018-04-26T11:17:16.502Z,55.75
2018-04-26T11:18:16.428Z,55.85
2018-04-26T11:19:16.508Z,55.68
2018-04-26T11:20:16.386Z,56.57
2018-04-26T11:21:16.463Z,54.37
2018-04-26T11:22:16.343Z,55.64
2018-04-26T11:23:16.332Z,55.26
2018-04-26T11:24:16.300Z,55.16
2018-04-26T11:25:16.351Z,53.05
2018-04-26T11:26:16.260Z,52.93
2018-04-26T11:27:16.260Z,52.83
2018-04-26T11:28:16.219Z,51.87
2018-04-26T11:29:16.301Z,51.56
2018-04-26T11:30:16.177Z,53.00
2018-04-26T11:31:16.199Z,52.81
2018-04-26T11:32:16.137Z,52.78
2018-04-26T11:33:16.214Z,52.69
2018-04-26T11:34:16.091Z,53.52
2018-04-26T11:35:16.113Z,54.96
2018-04-26T11:36:16.048Z,54.48
2018-04-26T11:37:16.126Z,55.15
2018-04-26T11:38:16.009Z,55.91
2018-04-26T11:39:16.033Z,54.38
2018-04-26T11:40:16.048Z,54.86
2018-04-26T11:41:16.049Z,54.07
2018-04-26T11:42:15.920Z,54.26
2018-04-26T11:43:15.963Z,54.64
2018-04-26T11:44:15.880Z,56.27
2018-04-26T11:45:15.874Z,55.63
2018-04-26T11:46:15.835Z,54.67
2018-04-26T11:47:15.888Z,54.89
2018-04-26T11:48:15.794Z,54.12
2018-04-26T11:49:15.801Z,54.41
2018-04-26T11:50:15.751Z,54.41
2018-04-26T11:51:15.814Z,56.13
2018-04-26T11:52:15.718Z,55.97
2018-04-26T11:53:15.726Z,55.36
2018-04-26T11:54:15.666Z,54.50
2018-04-26T11:55:15.740Z,54.32
2018-04-26T11:56:15.649Z,53.42
2018-04-26T11:57:15.650Z,55.94
2018-04-26T11:58:15.587Z,56.23
2018-04-26T11:59:15.664Z,56.45
2018-04-26T12:00:15.546Z,55.11
2018-04-26T12:01:15.582Z,52.52
2018-04-26T12:02:15.551Z,54.37
2018-04-26T12:03:15.490Z,54.27
2018-04-26T12:04:15.455Z,54.17
2018-04-26T12:05:15.515Z,54.37
2018-04-26T12:06:15.413Z,54.37
2018-04-26T12:07:15.416Z,53.67
2018-04-26T12:08:15.372Z,53.67
2018-04-26T12:09:15.432Z,54.91
2018-04-26T12:10:15.329Z,55.13
2018-04-26T12:11:15.339Z,54.56
2018-04-26T12:12:15.282Z,52.83
2018-04-26T12:13:15.386Z,52.45
2018-04-26T12:14:15.247Z,51.30
2018-04-26T12:15:15.266Z,52.16
2018-04-26T12:16:15.203Z,52.83
2018-04-26T12:17:15.280Z,53.12
2018-04-26T12:18:15.163Z,52.07
2018-04-26T12:19:15.196Z,53.22
2018-04-26T12:20:15.120Z,53.91
2018-04-26T12:21:15.206Z,53.46
2018-04-26T12:22:15.081Z,53.85
2018-04-26T12:23:15.059Z,51.64
2018-04-26T12:24:15.039Z,51.73
2018-04-26T12:25:15.130Z,50.49
2018-04-26T12:26:15.002Z,50.39
2018-04-26T12:27:15.045Z,49.60
2018-04-26T12:28:15.050Z,50.37
2018-04-26T12:29:15.001Z,48.80
2018-04-26T12:30:14.965Z,48.97
2018-04-26T12:31:14.894Z,50.51
2018-04-26T12:32:14.976Z,51.44
2018-04-26T12:33:14.855Z,51.34
2018-04-26T12:34:14.888Z,52.01
2018-04-26T12:35:14.901Z,52.18
2018-04-26T12:36:14.911Z,53.14
2018-04-26T12:37:14.773Z,53.71
2018-04-26T12:38:14.815Z,54.38
2018-04-26T12:39:14.731Z,55.24
2018-04-26T12:40:14.739Z,55.69
2018-04-26T12:41:14.701Z,59.69
2018-04-26T12:42:14.771Z,60.16
2018-04-26T12:43:14.647Z,63.13
2018-04-26T12:44:14.656Z,67.30
2018-04-26T12:45:14.605Z,70.17
2018-04-26T12:46:14.664Z,71.09
2018-04-26T12:47:14.563Z,72.81
2018-04-26T12:48:14.545Z,73.92
2018-04-26T12:49:14.519Z,74.98
2018-04-26T12:50:14.617Z,75.03
2018-04-26T12:51:14.476Z,76.46
2018-04-26T12:52:14.503Z,76.84