createdAt,value
2023-04-02T00:01:33.057Z,96129.72
2023-04-02T00:04:39.311Z,96128.41
2023-04-02T00:07:45.337Z,96134.53
2023-04-02T00:10:44.626Z,96135.28
2023-04-02T00:13:13.195Z,96138.72
2023-04-02T00:19:40.742Z,96132.31
2023-04-02T00:22:20.783Z,96129.94
2023-04-02T00:24:53.482Z,96136.19
2023-04-02T00:27:28.484Z,96134.53
2023-04-02T00:29:57.424Z,96132.91
2023-04-02T00:32:40.856Z,96134.25
2023-04-02T00:35:49.442Z,96135.56
2023-04-02T00:38:32.846Z,96136.19
2023-04-02T00:41:04.614Z,96152.25
2023-04-02T00:43:36.478Z,96150.75
2023-04-02T00:46:16.344Z,96152.75
2023-04-02T00:48:49.922Z,96155.00
2023-04-02T00:51:30.945Z,96153.53
2023-04-02T00:54:36.055Z,96161.97
2023-04-02T00:57:32.382Z,96166.63
2023-04-02T01:00:22.638Z,96161.22
2023-04-02T01:03:37.786Z,96165.34
2023-04-02T01:06:14.920Z,96167.28
2023-04-02T01:09:19.054Z,96162.91
2023-04-02T01:12:18.374Z,96166.44
2023-04-02T01:15:21.221Z,96157.91
2023-04-02T01:18:11.932Z,96157.53
2023-04-02T01:21:04.667Z,96143.44
2023-04-02T01:24:01.676Z,96148.16
2023-04-02T01:30:21.968Z,96145.09
2023-04-02T01:33:01.932Z,96138.16
2023-04-02T01:35:37.574Z,96139.88
2023-04-02T01:41:54.903Z,96142.78
2023-04-02T01:44:54.508Z,96135.06
2023-04-02T01:47:36.848Z,96141.06
2023-04-02T01:50:39.525Z,96135.00
2023-04-02T01:53:14.470Z,96137.91
2023-04-02T01:56:11.307Z,96136.03
2023-04-02T01:58:44.864Z,96135.06
2023-04-02T02:01:28.632Z,96136.03
2023-04-02T02:10:02.708Z,96142.09
2023-04-02T02:12:38.016Z,96140.47
2023-04-02T02:15:29.642Z,96147.88
2023-04-02T02:24:53.239Z,96137.31
2023-04-02T02:27:38.197Z,96138.16
2023-04-02T02:30:11.961Z,96135.44
2023-04-02T02:33:17.358Z,96133.38
2023-04-02T02:39:08.706Z,96138.88
2023-04-02T02:42:02.318Z,96133.22
2023-04-02T02:44:37.495Z,96133.78
2023-04-02T02:47:21.175Z,96140.69
2023-04-02T02:52:59.835Z,96143.44
2023-04-02T02:53:14.694Z,96142.91
2023-04-02T02:55:46.336Z,96148.16
2023-04-02T02:58:26.657Z,96144.88
2023-04-02T03:03:43.531Z,96154.22
2023-04-02T03:06:21.720Z,96161.97
2023-04-02T03:09:17.846Z,96156.72
2023-04-02T03:12:11.540Z,96165.22
2023-04-02T03:15:18.156Z,96150.91
2023-04-02T03:17:53.731Z,96154.19
2023-04-02T03:24:42.117Z,96157.88
2023-04-02T03:27:31.530Z,96157.50
2023-04-02T03:30:39.270Z,96157.78
2023-04-02T03:33:50.341Z,96164.28
2023-04-02T03:36:21.814Z,96166.09
2023-04-02T03:39:04.215Z,96165.56
2023-04-02T03:42:02.825Z,96170.81
2023-04-02T03:44:49.556Z,96177.00
2023-04-02T03:47:25.212Z,96182.94
2023-04-02T03:50:04.709Z,96176.25
2023-04-02T03:52:34.452Z,96173.53
2023-04-02T03:55:10.286Z,96179.13
2023-04-02T03:57:47.050Z,96189.16
2023-04-02T04:00:37.782Z,96185.28
2023-04-02T04:03:31.947Z,96191.03
2023-04-02T04:06:21.491Z,96181.66
2023-04-02T04:09:11.948Z,96188.53
2023-04-02T04:11:55.156Z,96191.03
2023-04-02T04:14:31.559Z,96189.38
2023-04-02T04:17:04.536Z,96205.28
2023-04-02T04:19:42.121Z,96198.22
2023-04-02T04:22:30.638Z,96209.19
2023-04-02T04:25:09.736Z,96216.06
2023-04-02T04:27:54.019Z,96219.50
2023-04-02T04:30:29.074Z,96215.47
2023-04-02T04:33:11.049Z,96236.28
2023-04-02T04:35:40.420Z,96229.09
2023-04-02T04:38:10.310Z,96237.91
2023-04-02T04:40:45.361Z,96231.44
2023-04-02T04:43:19.400Z,96226.84
2023-04-02T04:45:53.118Z,96230.97
2023-04-02T04:48:27.553Z,96235.56
2023-04-02T04:50:59.687Z,96243.97
2023-04-02T04:53:28.892Z,96241.56
2023-04-02T04:56:16.096Z,96241.88
2023-04-02T04:59:02.428Z,96239.31
2023-04-02T05:01:41.333Z,96232.63
2023-04-02T05:04:37.074Z,96239.94
2023-04-02T05:07:21.884Z,96236.53
2023-04-02T05:10:08.645Z,96237.25
2023-04-02T05:12:51.997Z,96239.94
2023-04-02T05:15:39.734Z,96242.47
2023-04-02T05:18:39.600Z,96241.34
2023-04-02T05:21:16.832Z,96243.84
2023-04-02T05:23:55.669Z,96248.16
2023-04-02T05:26:29.747Z,96248.38
2023-04-02T05:29:14.427Z,96253.66
2023-04-02T05:31:55.726Z,96260.22
2023-04-02T05:34:29.635Z,96256.28
2023-04-02T05:36:56.452Z,96252.22
2023-04-02T05:39:25.534Z,96255.84
2023-04-02T05:42:03.826Z,96252.44
2023-04-02T05:44:43.331Z,96246.06
2023-04-02T05:47:21.304Z,96256.47
2023-04-02T05:50:12.097Z,96260.56
2023-04-02T05:53:22.427Z,96263.53
2023-04-02T05:55:58.353Z,96275.03
2023-04-02T05:58:36.394Z,96269.94
2023-04-02T06:01:22.316Z,96275.03
2023-04-02T06:03:54.904Z,96281.47
2023-04-02T06:06:46.416Z,96275.38
2023-04-02T06:09:25.397Z,96278.00
2023-04-02T06:12:10.563Z,96279.34
2023-04-02T06:14:37.725Z,96282.97
2023-04-02T06:17:06.757Z,96286.59
2023-04-02T06:19:37.606Z,96287.91
2023-04-02T06:22:25.514Z,96286.94
2023-04-02T06:25:18.366Z,96286.41
2023-04-02T06:27:47.215Z,96289.53
2023-04-02T06:30:19.790Z,96286.88
2023-04-02T06:32:46.988Z,96291.09
2023-04-02T06:35:14.970Z,96287.59
2023-04-02T06:37:48.915Z,96287.94
2023-04-02T06:40:53.398Z,96285.69
2023-04-02T06:43:44.947Z,96280.56
2023-04-02T06:46:53.558Z,96273.84
2023-04-02T06:49:37.007Z,96270.78
2023-04-02T06:52:11.512Z,96272.09
2023-04-02T06:54:38.303Z,96273.38
2023-04-02T06:57:07.198Z,96299.19
2023-04-02T06:59:40.486Z,96286.22
2023-04-02T07:02:25.512Z,96294.19
2023-04-02T07:04:52.847Z,96296.84
2023-04-02T07:07:20.042Z,96289.16
2023-04-02T07:09:47.079Z,96299.19
2023-04-02T07:12:14.879Z,96297.22
2023-04-02T07:14:41.547Z,96308.34
2023-04-02T07:17:18.829Z,96304.25
2023-04-02T07:19:49.954Z,96308.97
2023-04-02T07:22:26.216Z,96305.06
2023-04-02T07:24:53.875Z,96302.59
2023-04-02T07:27:21.233Z,96308.56
2023-04-02T07:29:51.151Z,96295.78
2023-04-02T07:32:20.185Z,96307.44
2023-04-02T07:34:47.668Z,96298.53
2023-04-02T07:37:17.919Z,96290.59
2023-04-02T07:39:49.663Z,96300.75
2023-04-02T07:42:23.268Z,96302.38
2023-04-02T07:44:51.411Z,96299.84
2023-04-02T07:47:42.264Z,96304.97
2023-04-02T07:50:11.179Z,96304.63
2023-04-02T07:52:45.811Z,96302.03
2023-04-02T07:55:50.004Z,96315.63
2023-04-02T07:58:19.915Z,96311.22
2023-04-02T08:00:51.580Z,96308.22
2023-04-02T08:03:25.303Z,96312.34
2023-04-02T08:05:58.701Z,96312.09
2023-04-02T08:08:26.459Z,96320.38
2023-04-02T08:11:03.338Z,96319.94
2023-04-02T08:13:34.196Z,96323.22
2023-04-02T08:16:31.664Z,96315.47
2023-04-02T08:19:11.658Z,96320.16
2023-04-02T08:24:35.064Z,96313.72
2023-04-02T08:27:02.358Z,96312.66
2023-04-02T08:29:32.754Z,96309.22
2023-04-02T08:32:01.024Z,96313.00
2023-04-02T08:34:28.857Z,96315.25
2023-04-02T08:36:57.011Z,96314.59
2023-04-02T08:39:26.276Z,96319.56
2023-04-02T08:42:25.840Z,96313.53
2023-04-02T08:45:24.254Z,96321.69
2023-04-02T08:47:56.313Z,96325.31
2023-04-02T08:50:42.976Z,96323.13
2023-04-02T08:53:42.321Z,96322.09
2023-04-02T08:56:45.268Z,96334.41
2023-04-02T08:59:32.924Z,96324.59
2023-04-02T09:02:21.857Z,96323.59
2023-04-02T09:04:49.123Z,96332.94
2023-04-02T09:07:42.968Z,96328.16
2023-04-02T09:10:23.875Z,96335.50
2023-04-02T09:13:17.356Z,96331.25
2023-04-02T09:15:45.174Z,96329.28
2023-04-02T09:18:22.986Z,96316.97
2023-04-02T09:20:50.309Z,96312.16
2023-04-02T09:23:26.166Z,96314.63
2023-04-02T09:26:04.292Z,96309.31
2023-04-02T09:28:32.767Z,96312.19
2023-04-02T09:31:21.937Z,96314.66
2023-04-02T09:33:51.804Z,96332.25
2023-04-02T09:36:38.898Z,96319.97
2023-04-02T09:39:17.897Z,96332.66
2023-04-02T09:41:50.296Z,96322.44
2023-04-02T09:44:31.002Z,96328.59
2023-04-02T09:47:05.130Z,96336.34
2023-04-02T09:49:37.457Z,96334.31
2023-04-02T09:52:36.065Z,96326.03
2023-04-02T09:55:15.651Z,96314.56
2023-04-02T09:57:43.915Z,96335.94
2023-04-02T10:03:23.652Z,96334.31
2023-04-02T10:06:15.891Z,96347.41
2023-04-02T10:08:47.980Z,96339.56
2023-04-02T10:11:20.224Z,96326.84
2023-04-02T10:14:00.793Z,96332.94
2023-04-02T10:16:39.783Z,96322.56
2023-04-02T10:19:15.281Z,96326.81
2023-04-02T10:21:49.238Z,96320.59
2023-04-02T10:24:18.735Z,96319.50
2023-04-02T10:27:26.297Z,96315.22
2023-04-02T10:30:02.785Z,96320.16
2023-04-02T10:32:41.762Z,96311.56
2023-04-02T10:35:09.071Z,96327.78
2023-04-02T10:37:51.308Z,96326.22
2023-04-02T10:40:21.115Z,96318.25
2023-04-02T10:43:00.179Z,96301.25
2023-04-02T10:46:00.791Z,96303.25
2023-04-02T10:49:26.504Z,96306.94
2023-04-02T10:52:33.544Z,96304.00
2023-04-02T10:55:03.718Z,96302.81
2023-04-02T10:57:36.961Z,96301.59
2023-04-02T11:00:31.726Z,96308.25
2023-04-02T11:03:20.613Z,96304.72
2023-04-02T11:05:57.124Z,96309.19
2023-04-02T11:08:45.794Z,96291.38
2023-04-02T11:11:29.092Z,96293.88
2023-04-02T11:14:04.334Z,96301.88
2023-04-02T11:16:45.007Z,96295.03
2023-04-02T11:19:37.245Z,96283.88
2023-04-02T11:22:20.678Z,96285.28
2023-04-02T11:24:54.872Z,96291.22
2023-04-02T11:27:36.426Z,96272.72
2023-04-02T11:30:07.064Z,96273.66
2023-04-02T11:32:52.777Z,96271.19
2023-04-02T11:35:36.314Z,96288.34
2023-04-02T11:38:27.414Z,96284.47
2023-04-02T11:40:58.729Z,96288.53
2023-04-02T11:43:35.668Z,96283.09
2023-04-02T11:46:30.772Z,96285.06
2023-04-02T11:49:36.147Z,96272.88
2023-04-02T11:52:12.077Z,96277.22
2023-04-02T11:54:41.288Z,96270.78
2023-04-02T11:57:24.946Z,96274.22
2023-04-02T12:00:45.456Z,96270.69
2023-04-02T12:03:45.688Z,96262.41
2023-04-02T12:06:13.529Z,96264.81
2023-04-02T12:09:08.437Z,96261.28
2023-04-02T12:11:38.291Z,96257.31
2023-04-02T12:14:42.970Z,96265.34
2023-04-02T12:17:34.338Z,96271.56
2023-04-02T12:20:05.741Z,96268.94
2023-04-02T12:22:34.056Z,96261.09
2023-04-02T12:25:19.193Z,96250.38
2023-04-02T12:27:49.292Z,96263.16
2023-04-02T12:30:23.265Z,96255.28
2023-04-02T12:32:52.256Z,96258.09
2023-04-02T12:35:40.268Z,96251.34
2023-04-02T12:38:19.815Z,96252.88
2023-04-02T12:41:01.573Z,96243.44
2023-04-02T12:43:33.544Z,96256.94
2023-04-02T12:46:04.590Z,96253.50
2023-04-02T12:48:36.518Z,96237.19
2023-04-02T12:51:07.595Z,96246.50
2023-04-02T12:53:44.148Z,96252.00
2023-04-02T12:56:21.730Z,96246.84
2023-04-02T12:58:59.400Z,96255.75
2023-04-02T13:01:35.278Z,96243.50
2023-04-02T13:04:13.062Z,96253.59
2023-04-02T13:06:47.661Z,96260.59
2023-04-02T13:09:40.174Z,96257.44
2023-04-02T13:12:07.606Z,96262.06
2023-04-02T13:14:34.583Z,96263.56
2023-04-02T13:17:01.617Z,96259.16
2023-04-02T13:19:33.503Z,96259.09
2023-04-02T13:22:03.104Z,96257.91
2023-04-02T13:24:32.868Z,96258.81
2023-04-02T13:27:02.273Z,96252.44
2023-04-02T13:29:36.920Z,96249.84
2023-04-02T13:32:12.595Z,96254.53
2023-04-02T13:34:39.598Z,96248.50
2023-04-02T13:37:06.568Z,96247.81
2023-04-02T13:39:33.546Z,96250.97
2023-04-02T13:42:03.122Z,96260.00
2023-04-02T13:44:32.792Z,96259.25
2023-04-02T13:47:01.047Z,96255.56
2023-04-02T13:49:29.097Z,96250.25
2023-04-02T13:52:08.159Z,96248.81
2023-04-02T13:54:54.508Z,96247.22
2023-04-02T13:57:21.805Z,96246.66
2023-04-02T13:59:48.583Z,96258.19
2023-04-02T14:02:22.387Z,96251.69
2023-04-02T14:04:53.537Z,96250.91
2023-04-02T14:07:45.202Z,96247.06
2023-04-02T14:10:36.895Z,96246.06
2023-04-02T14:13:06.466Z,96254.44
2023-04-02T14:16:07.454Z,96251.53
2023-04-02T14:18:39.650Z,96245.38
2023-04-02T14:21:29.824Z,96253.59
2023-04-02T14:24:35.994Z,96248.63
2023-04-02T14:27:08.861Z,96252.63
2023-04-02T14:29:48.065Z,96255.06
2023-04-02T14:32:31.885Z,96263.00
2023-04-02T14:35:24.393Z,96257.81
2023-04-02T14:38:12.076Z,96264.44
2023-04-02T14:41:04.158Z,96259.03
2023-04-02T14:44:05.367Z,96251.91
2023-04-02T14:46:36.200Z,96251.47
2023-04-02T14:49:39.732Z,96254.88
2023-04-02T14:55:06.402Z,96252.88
2023-04-02T14:57:45.455Z,96262.94
2023-04-02T15:00:34.403Z,96261.28
2023-04-02T15:03:47.316Z,96263.13
2023-04-02T15:06:40.611Z,96268.59
2023-04-02T15:09:27.547Z,96269.69
2023-04-02T15:12:00.187Z,96275.72
2023-04-02T15:14:47.907Z,96273.72
2023-04-02T15:17:14.964Z,96274.88
2023-04-02T15:19:42.345Z,96276.59
2023-04-02T15:22:11.929Z,96273.78
2023-04-02T15:25:10.718Z,96271.97
2023-04-02T15:27:58.646Z,96280.72
2023-04-02T15:30:29.559Z,96274.31
2023-04-02T15:33:21.789Z,96280.06
2023-04-02T15:35:57.566Z,96289.59
2023-04-02T15:38:31.853Z,96293.75
2023-04-02T15:41:11.438Z,96298.06
2023-04-02T15:44:03.793Z,96311.09
2023-04-02T15:47:04.669Z,96301.47
2023-04-02T15:50:01.976Z,96310.53
2023-04-02T15:52:33.614Z,96313.44
2023-04-02T15:55:39.282Z,96319.34
2023-04-02T15:58:06.697Z,96322.81
2023-04-02T16:00:59.890Z,96322.34
2023-04-02T16:04:20.124Z,96331.28
2023-04-02T16:07:12.927Z,96341.44
2023-04-02T16:10:33.962Z,96342.00
2023-04-02T16:13:25.886Z,96347.47
2023-04-02T16:16:07.394Z,96347.00
2023-04-02T16:18:59.290Z,96348.97
2023-04-02T16:21:33.556Z,96346.22
2023-04-02T16:24:02.523Z,96344.38
2023-04-02T16:26:46.261Z,96350.44
2023-04-02T16:29:53.402Z,96345.56
2023-04-02T16:32:43.286Z,96354.13
2023-04-02T16:38:12.044Z,96356.28
2023-04-02T16:41:07.849Z,96352.06
2023-04-02T16:43:55.476Z,96363.72
2023-04-02T16:49:15.354Z,96364.72
2023-04-02T16:52:21.160Z,96371.28
2023-04-02T16:55:17.134Z,96367.75
2023-04-02T16:58:13.293Z,96364.97
2023-04-02T17:00:57.722Z,96370.81
2023-04-02T17:06:53.778Z,96384.38
2023-04-02T17:09:48.526Z,96388.44
2023-04-02T17:12:28.376Z,96387.84
2023-04-02T17:15:14.047Z,96395.34
2023-04-02T17:17:51.105Z,96409.16
2023-04-02T17:20:25.678Z,96416.13
2023-04-02T17:23:08.382Z,96413.38
2023-04-02T17:26:03.108Z,96419.56
2023-04-02T17:28:40.120Z,96426.81
2023-04-02T17:31:36.572Z,96434.44
2023-04-02T17:34:24.750Z,96434.63
2023-04-02T17:37:14.189Z,96442.66
2023-04-02T17:40:36.256Z,96448.94
2023-04-02T17:43:55.525Z,96454.19
2023-04-02T17:46:46.090Z,96459.97
2023-04-02T17:52:56.780Z,96472.25
2023-04-02T17:55:43.874Z,96471.56
2023-04-02T18:06:06.260Z,96488.84
2023-04-02T18:08:49.950Z,96492.91
2023-04-02T18:11:57.976Z,96491.69
2023-04-02T18:15:11.391Z,96494.88
2023-04-02T18:18:12.683Z,96506.00
2023-04-02T18:21:15.843Z,96507.88
2023-04-02T18:24:16.725Z,96511.16
2023-04-02T18:27:29.567Z,96516.19
2023-04-02T18:30:06.041Z,96517.84
2023-04-02T18:36:04.160Z,96528.59
2023-04-02T18:38:41.330Z,96535.81
2023-04-02T18:41:35.286Z,96527.63
2023-04-02T18:44:30.627Z,96529.13
2023-04-02T18:50:46.215Z,96538.25
2023-04-02T18:53:25.082Z,96542.41
2023-04-02T18:56:27.136Z,96549.75
2023-04-02T18:59:14.137Z,96548.09
2023-04-02T19:01:58.633Z,96544.81
2023-04-02T19:04:46.791Z,96542.00
2023-04-02T19:07:36.903Z,96544.44
2023-04-02T19:10:46.756Z,96544.44
2023-04-02T19:13:28.957Z,96549.13
2023-04-02T19:16:04.299Z,96559.22
2023-04-02T19:19:18.682Z,96560.13
2023-04-02T19:21:53.593Z,96569.81
2023-04-02T19:27:53.900Z,96565.63
2023-04-02T19:30:42.488Z,96570.09
2023-04-02T19:33:52.383Z,96566.88
2023-04-02T19:36:44.781Z,96579.72
2023-04-02T19:39:53.167Z,96577.19
2023-04-02T19:46:15.639Z,96583.31
2023-04-02T19:49:29.105Z,96587.50
2023-04-02T19:52:12.215Z,96588.31
2023-04-02T19:55:27.222Z,96592.34
2023-04-02T19:58:04.132Z,96594.44
2023-04-02T20:01:30.216Z,96598.53
2023-04-02T20:07:03.970Z,96605.72
2023-04-02T20:16:43.252Z,96621.75
2023-04-02T20:19:28.040Z,96623.66
2023-04-02T20:22:55.011Z,96639.81
2023-04-02T20:26:25.081Z,96628.09
2023-04-02T20:29:00.405Z,96634.97
2023-04-02T20:32:11.457Z,96633.31
2023-04-02T20:38:13.153Z,96632.91
2023-04-02T20:40:42.344Z,96626.72
2023-04-02T20:46:16.086Z,96626.44
2023-04-02T20:48:49.818Z,96624.75
2023-04-02T20:51:43.078Z,96629.72
2023-04-02T20:54:33.290Z,96622.56
2023-04-02T20:57:02.034Z,96628.47
2023-04-02T21:00:12.313Z,96634.00
2023-04-02T21:03:00.661Z,96627.81
2023-04-02T21:06:23.739Z,96629.72
2023-04-02T21:08:34.973Z,96634.41
2023-04-02T21:19:22.049Z,96626.16
2023-04-02T21:21:06.930Z,96642.16
2023-04-02T21:24:08.409Z,96630.44
2023-04-02T21:29:32.541Z,96633.19
2023-04-02T21:33:24.742Z,96645.19
2023-04-02T21:42:30.106Z,96640.22
2023-04-02T21:45:48.888Z,96646.03
2023-04-02T21:51:49.750Z,96639.97
2023-04-02T22:01:31.941Z,96648.34
2023-04-02T22:04:16.930Z,96647.38
2023-04-02T22:06:54.083Z,96651.47
2023-04-02T22:09:42.690Z,96655.88
2023-04-02T22:12:11.696Z,96655.34
2023-04-02T22:14:55.461Z,96659.03
2023-04-02T22:19:07.086Z,96664.94
2023-04-02T22:20:39.157Z,96664.84
2023-04-02T22:26:23.282Z,96660.22
2023-04-02T22:29:19.033Z,96669.47
2023-04-02T22:31:53.059Z,96667.81
2023-04-02T22:34:26.996Z,96660.22
2023-04-02T22:40:05.904Z,96651.06
2023-04-02T22:42:42.054Z,96657.09
2023-04-02T22:48:36.318Z,96658.59
2023-04-02T22:51:47.933Z,96655.03
2023-04-02T22:54:45.097Z,96666.81
2023-04-02T23:00:50.382Z,96661.56
2023-04-02T23:03:28.648Z,96655.88
2023-04-02T23:06:05.588Z,96649.66
2023-04-02T23:08:43.254Z,96651.78
2023-04-02T23:11:18.026Z,96642.78
2023-04-02T23:13:53.243Z,96646.38
2023-04-02T23:16:45.438Z,96649.94
2023-04-02T23:19:13.846Z,96644.00
2023-04-02T23:21:59.951Z,96646.53
2023-04-02T23:24:31.533Z,96644.78
2023-04-02T23:26:59.512Z,96644.06
2023-04-02T23:29:30.856Z,96645.16
2023-04-02T23:31:58.666Z,96645.88
2023-04-02T23:34:29.877Z,96652.63
2023-04-02T23:37:01.259Z,96643.09
2023-04-02T23:39:35.345Z,96648.47
2023-04-02T23:42:06.255Z,96647.19
2023-04-02T23:44:36.602Z,96635.22
2023-04-02T23:47:05.978Z,96634.22
2023-04-02T23:49:34.260Z,96643.03
2023-04-02T23:52:01.856Z,96639.72
2023-04-02T23:54:30.388Z,96639.25
2023-04-02T23:57:04.675Z,96627.59
2023-04-02T23:59:37.343Z,96636.00
