createdAt,value
2023-02-15T00:02:02.039Z,36.30
2023-02-15T00:04:47.462Z,48.47
2023-02-15T00:07:18.822Z,34.53
2023-02-15T00:09:48.966Z,35.70
2023-02-15T00:12:16.467Z,40.80
2023-02-15T00:14:43.273Z,65.90
2023-02-15T00:17:09.838Z,45.95
2023-02-15T00:19:36.312Z,34.45
2023-02-15T00:22:02.706Z,45.13
2023-02-15T00:24:29.083Z,30.67
2023-02-15T00:26:55.493Z,32.95
2023-02-15T00:29:21.978Z,55.45
2023-02-15T00:31:49.208Z,36.72
2023-02-15T00:34:19.430Z,31.48
2023-02-15T00:36:46.254Z,32.17
2023-02-15T00:39:13.220Z,30.00
2023-02-15T00:41:40.077Z,30.95
2023-02-15T00:44:06.855Z,36.90
2023-02-15T00:46:33.479Z,30.77
2023-02-15T00:48:59.882Z,34.55
2023-02-15T00:51:26.559Z,32.17
2023-02-15T00:53:53.446Z,33.63
2023-02-15T00:56:20.467Z,36.03
2023-02-15T00:58:46.907Z,48.22
2023-02-15T01:01:18.854Z,32.92
2023-02-15T01:03:47.379Z,32.58
2023-02-15T01:06:15.526Z,34.75
2023-02-15T01:08:42.067Z,53.08
2023-02-15T01:11:15.129Z,40.80
2023-02-15T01:13:42.231Z,34.70
2023-02-15T01:16:09.264Z,67.18
2023-02-15T01:18:36.505Z,36.47
2023-02-15T01:21:11.646Z,38.03
2023-02-15T01:23:38.269Z,43.75
2023-02-15T01:26:04.708Z,42.83
2023-02-15T01:28:32.137Z,35.88
2023-02-15T01:31:00.147Z,35.72
2023-02-15T01:33:26.744Z,33.20
2023-02-15T01:35:59.989Z,48.42
2023-02-15T01:38:26.500Z,35.60
2023-02-15T01:40:53.819Z,47.65
2023-02-15T01:43:20.397Z,34.03
2023-02-15T01:45:50.165Z,38.63
2023-02-15T01:48:29.106Z,35.25
2023-02-15T01:51:02.975Z,38.22
2023-02-15T01:53:39.447Z,45.55
2023-02-15T01:56:09.885Z,39.58
2023-02-15T02:01:07.926Z,33.97
2023-02-15T02:03:47.386Z,35.65
2023-02-15T02:06:14.221Z,33.08
2023-02-15T02:08:41.636Z,51.20
2023-02-15T02:11:15.343Z,63.33
2023-02-15T02:13:43.392Z,41.25
2023-02-15T02:16:23.905Z,38.15
2023-02-15T02:19:02.574Z,35.40
2023-02-15T02:21:53.316Z,32.42
2023-02-15T02:24:42.148Z,42.88
2023-02-15T02:27:20.784Z,41.47
2023-02-15T02:29:47.153Z,42.05
2023-02-15T02:32:28.920Z,39.30
2023-02-15T02:35:06.228Z,36.95
2023-02-15T02:37:52.746Z,36.20
2023-02-15T02:40:35.554Z,44.50
2023-02-15T02:43:27.079Z,40.15
2023-02-15T02:46:07.667Z,39.63
2023-02-15T02:48:34.594Z,33.38
2023-02-15T02:51:01.351Z,42.60
2023-02-15T02:53:31.008Z,46.10
2023-02-15T02:56:18.046Z,43.55
2023-02-15T02:58:51.240Z,38.00
2023-02-15T03:01:45.114Z,36.65
2023-02-15T03:04:18.281Z,37.63
2023-02-15T03:06:50.465Z,40.63
2023-02-15T03:09:25.211Z,37.55
2023-02-15T03:11:51.919Z,35.65
2023-02-15T03:14:20.118Z,44.67
2023-02-15T03:16:49.640Z,57.60
2023-02-15T03:19:26.185Z,56.47
2023-02-15T03:22:04.457Z,40.38
2023-02-15T03:24:42.682Z,68.10
2023-02-15T03:27:18.094Z,38.05
2023-02-15T03:29:48.725Z,34.15
2023-02-15T03:32:16.441Z,37.17
2023-02-15T03:34:44.533Z,44.80
2023-02-15T03:37:29.318Z,36.83
2023-02-15T03:40:21.909Z,37.53
2023-02-15T03:42:56.598Z,38.17
2023-02-15T03:45:30.424Z,31.67
2023-02-15T03:47:59.720Z,37.55
2023-02-15T03:50:48.957Z,32.20
2023-02-15T03:53:22.091Z,30.75
2023-02-15T03:55:49.947Z,36.10
2023-02-15T03:58:35.049Z,33.08
2023-02-15T04:01:29.954Z,35.50
2023-02-15T04:04:01.667Z,32.85
2023-02-15T04:06:28.032Z,31.67
2023-02-15T04:09:13.065Z,38.90
2023-02-15T04:11:39.459Z,37.58
2023-02-15T04:14:25.818Z,34.17
2023-02-15T04:16:52.311Z,54.20
2023-02-15T04:19:37.426Z,54.35
2023-02-15T04:22:22.307Z,46.72
2023-02-15T04:25:07.067Z,52.08
2023-02-15T04:27:34.403Z,48.28
2023-02-15T04:30:00.902Z,52.15
2023-02-15T04:32:28.029Z,60.47
2023-02-15T04:34:54.549Z,52.92
2023-02-15T04:37:21.001Z,55.55
2023-02-15T04:39:47.409Z,59.30
2023-02-15T04:42:13.828Z,52.03
2023-02-15T04:44:40.227Z,63.42
2023-02-15T04:47:06.586Z,53.67
2023-02-15T04:49:33.013Z,73.38
2023-02-15T04:51:59.422Z,55.80
2023-02-15T04:54:25.841Z,57.80
2023-02-15T04:56:52.216Z,48.17
2023-02-15T04:59:18.606Z,61.95
2023-02-15T05:01:45.027Z,55.20
2023-02-15T05:04:11.709Z,94.03
2023-02-15T05:06:38.115Z,53.33
2023-02-15T05:09:04.514Z,64.13
2023-02-15T05:11:30.958Z,53.53
2023-02-15T05:13:57.397Z,58.08
2023-02-15T05:16:23.861Z,50.95
2023-02-15T05:18:50.401Z,64.43
2023-02-15T05:21:17.565Z,55.47
2023-02-15T05:23:43.951Z,62.92
2023-02-15T05:26:31.505Z,58.33
2023-02-15T05:28:57.912Z,62.72
2023-02-15T05:31:24.595Z,62.00
2023-02-15T05:33:51.083Z,80.47
2023-02-15T05:36:17.619Z,62.40
2023-02-15T05:38:44.052Z,67.25
2023-02-15T05:41:11.918Z,75.03
2023-02-15T05:43:39.296Z,69.20
2023-02-15T05:46:06.647Z,70.30
2023-02-15T05:48:34.064Z,82.30
2023-02-15T05:51:02.686Z,79.70
2023-02-15T05:53:31.188Z,90.38
2023-02-15T05:56:01.012Z,90.88
2023-02-15T05:58:32.548Z,95.22
2023-02-15T06:00:59.064Z,80.45
2023-02-15T06:03:26.772Z,73.75
2023-02-15T06:05:53.639Z,89.90
2023-02-15T06:08:20.638Z,76.07
2023-02-15T06:10:47.562Z,78.35
2023-02-15T06:13:13.981Z,62.22
2023-02-15T06:15:40.441Z,69.68
2023-02-15T06:18:06.872Z,119.47
2023-02-15T06:20:33.416Z,96.50
2023-02-15T06:22:59.820Z,70.05
2023-02-15T06:25:26.200Z,92.70
2023-02-15T06:27:52.594Z,87.45
2023-02-15T06:30:19.161Z,94.45
2023-02-15T06:32:45.770Z,70.00
2023-02-15T06:35:12.505Z,122.85
2023-02-15T06:37:39.690Z,133.02
2023-02-15T06:40:06.937Z,132.18
2023-02-15T06:42:33.336Z,241.07
2023-02-15T06:45:01.260Z,278.38
2023-02-15T06:47:27.695Z,352.90
2023-02-15T06:49:54.076Z,348.40
2023-02-15T06:52:20.540Z,523.03
2023-02-15T06:54:46.921Z,369.85
2023-02-15T06:57:13.309Z,443.48
2023-02-15T06:59:39.660Z,415.10
2023-02-15T07:02:06.393Z,488.98
2023-02-15T07:04:32.938Z,429.20
2023-02-15T07:06:59.463Z,534.70
2023-02-15T07:09:25.990Z,358.00
2023-02-15T07:12:11.090Z,310.23
2023-02-15T07:14:37.529Z,405.35
2023-02-15T07:17:03.953Z,494.63
2023-02-15T07:19:30.341Z,515.45
2023-02-15T07:21:56.789Z,388.77
2023-02-15T07:24:23.264Z,328.70
2023-02-15T07:26:49.693Z,261.42
2023-02-15T07:29:16.841Z,380.08
2023-02-15T07:31:46.201Z,275.65
2023-02-15T07:34:12.918Z,188.10
2023-02-15T07:36:39.298Z,391.20
2023-02-15T07:39:05.695Z,334.15
2023-02-15T07:41:32.105Z,159.82
2023-02-15T07:43:58.626Z,260.88
2023-02-15T07:46:25.120Z,387.25
2023-02-15T07:48:51.524Z,204.52
2023-02-15T07:51:18.004Z,242.05
2023-02-15T07:53:44.453Z,326.20
2023-02-15T07:56:13.357Z,266.55
2023-02-15T07:58:51.757Z,231.63
2023-02-15T08:01:30.697Z,222.30
2023-02-15T08:04:00.974Z,203.73
2023-02-15T08:06:29.842Z,178.43
2023-02-15T08:08:56.570Z,245.98
2023-02-15T08:11:38.497Z,268.27
2023-02-15T08:14:12.442Z,412.05
2023-02-15T08:16:49.637Z,341.95
2023-02-15T08:19:28.531Z,286.25
2023-02-15T08:22:00.327Z,259.60
2023-02-15T08:24:29.469Z,175.90
2023-02-15T08:26:56.359Z,221.02
2023-02-15T08:29:25.343Z,323.75
2023-02-15T08:31:55.282Z,220.23
2023-02-15T08:34:22.199Z,218.25
2023-02-15T08:36:48.662Z,183.88
2023-02-15T08:39:16.398Z,250.80
2023-02-15T08:41:45.086Z,194.82
2023-02-15T08:44:12.638Z,95.68
2023-02-15T08:46:42.517Z,144.45
2023-02-15T08:49:10.525Z,160.90
2023-02-15T08:51:39.211Z,156.27
2023-02-15T08:54:09.922Z,319.27
2023-02-15T08:56:39.330Z,314.55
2023-02-15T08:59:06.834Z,92.20
2023-02-15T09:01:35.028Z,286.83
2023-02-15T09:04:07.338Z,212.15
2023-02-15T09:06:34.044Z,232.40
2023-02-15T09:09:00.524Z,239.75
2023-02-15T09:11:31.867Z,222.77
2023-02-15T09:14:01.233Z,309.75
2023-02-15T09:16:30.801Z,199.73
2023-02-15T09:19:02.462Z,375.08
2023-02-15T09:21:29.682Z,207.63
2023-02-15T09:23:59.472Z,193.95
2023-02-15T09:26:27.757Z,246.65
2023-02-15T09:28:56.776Z,302.13
2023-02-15T09:31:26.643Z,112.78
2023-02-15T09:33:53.423Z,118.47
2023-02-15T09:36:23.195Z,181.13
2023-02-15T09:38:57.381Z,196.98
2023-02-15T09:41:56.058Z,310.13
2023-02-15T09:44:41.334Z,217.13
2023-02-15T09:47:55.762Z,195.85
2023-02-15T09:50:59.923Z,151.52
2023-02-15T09:54:01.973Z,173.65
2023-02-15T09:56:50.667Z,132.10
2023-02-15T09:59:35.806Z,318.35
2023-02-15T10:02:36.922Z,157.98
2023-02-15T10:05:18.096Z,155.20
2023-02-15T10:08:03.002Z,162.68
2023-02-15T10:10:50.883Z,116.10
2023-02-15T10:13:29.415Z,128.50
2023-02-15T10:16:08.933Z,174.70
2023-02-15T10:18:52.798Z,98.37
2023-02-15T10:21:41.235Z,135.40
2023-02-15T10:24:43.220Z,89.30
2023-02-15T10:27:20.314Z,120.90
2023-02-15T10:30:02.108Z,107.18
2023-02-15T10:32:33.840Z,93.15
2023-02-15T10:35:37.864Z,126.95
2023-02-15T10:38:21.641Z,53.17
2023-02-15T10:41:25.266Z,70.82
2023-02-15T10:44:22.646Z,181.68
2023-02-15T10:47:07.773Z,119.50
2023-02-15T10:50:01.046Z,67.13
2023-02-15T10:52:52.349Z,61.03
2023-02-15T10:55:31.844Z,116.45
2023-02-15T10:58:35.806Z,120.15
2023-02-15T11:01:14.796Z,131.13
2023-02-15T11:04:00.009Z,191.60
2023-02-15T11:06:27.956Z,91.38
2023-02-15T11:09:02.324Z,123.88
2023-02-15T11:11:33.281Z,112.22
2023-02-15T11:14:21.895Z,82.45
2023-02-15T11:16:54.837Z,71.68
2023-02-15T11:19:29.869Z,45.63
2023-02-15T11:22:01.882Z,137.85
2023-02-15T11:24:30.920Z,88.00
2023-02-15T11:27:04.182Z,140.18
2023-02-15T11:29:47.303Z,119.25
2023-02-15T11:32:28.976Z,88.65
2023-02-15T11:35:10.530Z,98.53
2023-02-15T11:37:52.470Z,142.35
2023-02-15T11:40:25.758Z,79.15
2023-02-15T11:42:56.488Z,49.47
2023-02-15T11:45:35.404Z,57.63
2023-02-15T11:48:09.089Z,122.65
2023-02-15T11:50:35.525Z,78.22
2023-02-15T11:53:14.142Z,60.45
2023-02-15T11:55:43.989Z,46.13
2023-02-15T11:58:32.398Z,151.07
2023-02-15T12:01:28.075Z,61.08
2023-02-15T12:04:04.989Z,132.85
2023-02-15T12:06:36.687Z,61.45
2023-02-15T12:09:25.903Z,43.20
2023-02-15T12:11:52.352Z,105.90
2023-02-15T12:14:19.084Z,81.03
2023-02-15T12:16:46.743Z,36.35
2023-02-15T12:19:41.453Z,78.95
2023-02-15T12:22:21.536Z,47.67
2023-02-15T12:24:49.752Z,23.75
2023-02-15T12:27:22.885Z,66.88
2023-02-15T12:29:53.462Z,23.05
2023-02-15T12:32:26.502Z,32.17
2023-02-15T12:35:01.482Z,37.80
2023-02-15T12:37:32.414Z,63.33
2023-02-15T12:40:00.734Z,24.92
2023-02-15T12:42:41.107Z,27.95
2023-02-15T12:45:27.783Z,82.47
2023-02-15T12:48:13.161Z,44.65
2023-02-15T12:50:42.163Z,112.63
2023-02-15T12:53:15.999Z,54.45
2023-02-15T12:56:06.350Z,58.88
2023-02-15T12:58:34.848Z,54.20
2023-02-15T13:01:13.067Z,54.85
2023-02-15T13:03:55.838Z,43.35
2023-02-15T13:06:22.756Z,48.50
2023-02-15T13:08:52.255Z,123.22
2023-02-15T13:11:38.352Z,59.03
2023-02-15T13:14:32.995Z,76.07
2023-02-15T13:17:03.236Z,79.30
2023-02-15T13:19:44.195Z,32.60
2023-02-15T13:22:23.944Z,34.78
2023-02-15T13:24:57.878Z,93.78
2023-02-15T13:27:36.139Z,79.85
2023-02-15T13:30:11.719Z,52.50
2023-02-15T13:32:41.809Z,75.30
2023-02-15T13:35:16.112Z,38.22
2023-02-15T13:38:13.023Z,167.43
2023-02-15T13:40:51.993Z,100.65
2023-02-15T13:43:34.627Z,27.75
2023-02-15T13:46:08.619Z,108.75
2023-02-15T13:48:53.237Z,70.13
2023-02-15T13:51:46.218Z,166.43
2023-02-15T13:54:47.691Z,103.53
2023-02-15T13:57:40.262Z,57.97
2023-02-15T14:00:06.648Z,50.85
2023-02-15T14:03:11.364Z,72.57
2023-02-15T14:06:00.463Z,26.80
2023-02-15T14:08:59.350Z,85.60
2023-02-15T14:11:25.703Z,28.20
2023-02-15T14:14:01.388Z,71.47
2023-02-15T14:16:34.341Z,37.97
2023-02-15T14:19:14.219Z,79.10
2023-02-15T14:21:47.802Z,79.63
2023-02-15T14:24:26.046Z,268.35
2023-02-15T14:26:59.947Z,126.90
2023-02-15T14:29:50.441Z,75.65
2023-02-15T14:34:53.684Z,52.58
2023-02-15T14:37:40.897Z,44.90
2023-02-15T14:41:04.526Z,40.17
2023-02-15T14:43:34.318Z,49.78
2023-02-15T14:46:19.883Z,121.65
2023-02-15T14:48:48.640Z,84.10
2023-02-15T14:51:46.974Z,58.30
2023-02-15T14:54:19.712Z,86.18
2023-02-15T14:56:47.139Z,129.95
2023-02-15T14:59:24.679Z,38.63
2023-02-15T15:02:14.636Z,58.08
2023-02-15T15:04:46.364Z,119.65
2023-02-15T15:07:12.718Z,45.90
2023-02-15T15:09:42.321Z,61.75
2023-02-15T15:12:26.993Z,121.07
2023-02-15T15:14:55.108Z,99.60
2023-02-15T15:17:33.864Z,48.45
2023-02-15T15:20:14.568Z,38.22
2023-02-15T15:22:43.445Z,137.98
2023-02-15T15:25:12.190Z,202.57
2023-02-15T15:27:54.242Z,258.58
2023-02-15T15:30:23.693Z,165.85
2023-02-15T15:32:56.494Z,122.57
2023-02-15T15:35:53.635Z,140.20
2023-02-15T15:38:38.990Z,186.18
2023-02-15T15:41:49.704Z,113.97
2023-02-15T15:45:00.535Z,153.73
2023-02-15T15:47:36.006Z,102.85
2023-02-15T15:50:12.704Z,97.72
2023-02-15T15:52:40.476Z,222.15
2023-02-15T15:55:17.808Z,168.05
2023-02-15T15:57:46.761Z,122.80
2023-02-15T16:00:37.438Z,119.07
2023-02-15T16:03:04.051Z,254.27
2023-02-15T16:05:38.728Z,208.25
2023-02-15T16:08:05.599Z,319.05
2023-02-15T16:10:34.931Z,124.07
2023-02-15T16:13:02.834Z,320.23
2023-02-15T16:15:34.870Z,297.27
2023-02-15T16:18:01.861Z,169.90
2023-02-15T16:20:32.807Z,350.98
2023-02-15T16:23:26.664Z,295.48
2023-02-15T16:26:02.511Z,116.10
2023-02-15T16:28:29.262Z,293.70
2023-02-15T16:31:06.339Z,440.33
2023-02-15T16:33:38.405Z,222.63
2023-02-15T16:36:08.784Z,146.68
2023-02-15T16:41:17.452Z,95.80
2023-02-15T16:43:46.833Z,147.32
2023-02-15T16:46:21.663Z,81.97
2023-02-15T16:48:52.731Z,125.47
2023-02-15T16:51:28.214Z,90.22
2023-02-15T16:53:57.559Z,160.10
2023-02-15T16:56:31.364Z,213.30
2023-02-15T16:58:59.555Z,129.77
2023-02-15T17:01:30.083Z,159.90
2023-02-15T17:04:35.392Z,135.07
2023-02-15T17:07:17.053Z,224.93
2023-02-15T17:09:54.597Z,202.48
2023-02-15T17:13:09.363Z,135.82
2023-02-15T17:15:41.644Z,93.40
2023-02-15T17:18:24.225Z,169.05
2023-02-15T17:20:53.074Z,204.25
2023-02-15T17:23:26.510Z,119.35
2023-02-15T17:25:53.208Z,85.72
2023-02-15T17:28:23.144Z,145.07
2023-02-15T17:30:51.974Z,241.07
2023-02-15T17:33:39.838Z,119.18
2023-02-15T17:36:14.594Z,133.57
2023-02-15T17:39:12.443Z,255.02
2023-02-15T17:41:38.870Z,290.38
2023-02-15T17:44:05.445Z,233.50
2023-02-15T17:46:37.961Z,277.48
2023-02-15T17:49:04.841Z,260.85
2023-02-15T17:51:32.268Z,266.17
2023-02-15T17:54:17.387Z,326.60
2023-02-15T17:56:43.835Z,298.85
2023-02-15T17:59:12.390Z,192.35
2023-02-15T18:02:03.765Z,111.28
2023-02-15T18:04:51.044Z,273.80
2023-02-15T18:07:37.697Z,168.65
2023-02-15T18:10:40.834Z,237.13
2023-02-15T18:13:07.360Z,324.73
2023-02-15T18:15:35.026Z,252.38
2023-02-15T18:18:02.468Z,196.43
2023-02-15T18:20:34.835Z,216.10
2023-02-15T18:23:02.272Z,275.08
2023-02-15T18:25:28.935Z,148.20
2023-02-15T18:27:55.692Z,234.68
2023-02-15T18:30:24.020Z,404.10
2023-02-15T18:32:53.954Z,423.33
2023-02-15T18:35:22.956Z,364.35
2023-02-15T18:37:50.476Z,175.80
2023-02-15T18:40:19.719Z,246.73
2023-02-15T18:42:48.076Z,153.93
2023-02-15T18:45:32.504Z,160.18
2023-02-15T18:47:59.059Z,377.35
2023-02-15T18:50:28.793Z,386.63
2023-02-15T18:52:55.327Z,335.00
2023-02-15T18:55:24.926Z,279.70
2023-02-15T18:57:53.147Z,301.58
2023-02-15T19:00:34.713Z,148.70
2023-02-15T19:03:02.362Z,188.68
2023-02-15T19:05:30.696Z,320.42
2023-02-15T19:07:59.476Z,448.08
2023-02-15T19:10:28.491Z,349.23
2023-02-15T19:12:56.012Z,233.88
2023-02-15T19:15:25.219Z,155.93
2023-02-15T19:17:52.582Z,182.10
2023-02-15T19:20:25.972Z,294.23
2023-02-15T19:22:54.011Z,137.65
2023-02-15T19:25:26.238Z,121.88
2023-02-15T19:27:54.000Z,393.50
2023-02-15T19:30:24.608Z,133.75
2023-02-15T19:32:51.036Z,173.35
2023-02-15T19:35:22.302Z,138.30
2023-02-15T19:37:51.898Z,267.35
2023-02-15T19:40:22.609Z,475.93
2023-02-15T19:42:49.566Z,163.70
2023-02-15T19:45:18.561Z,154.98
2023-02-15T19:47:45.281Z,309.85
2023-02-15T19:50:20.675Z,262.05
2023-02-15T19:52:47.759Z,257.00
2023-02-15T19:55:43.388Z,239.98
2023-02-15T19:58:12.814Z,348.13
2023-02-15T20:00:39.476Z,255.02
2023-02-15T20:03:05.961Z,276.27
2023-02-15T20:05:38.232Z,330.35
2023-02-15T20:08:10.064Z,388.80
2023-02-15T20:10:36.453Z,204.60
2023-02-15T20:13:03.411Z,300.70
2023-02-15T20:15:35.074Z,159.52
2023-02-15T20:18:04.010Z,194.93
2023-02-15T20:20:46.557Z,229.82
2023-02-15T20:23:20.102Z,173.52
2023-02-15T20:25:46.586Z,405.27
2023-02-15T20:28:19.478Z,305.70
2023-02-15T20:30:46.393Z,151.80
2023-02-15T20:33:13.708Z,350.55
2023-02-15T20:35:41.568Z,256.85
2023-02-15T20:38:17.375Z,193.70
2023-02-15T20:41:04.073Z,152.77
2023-02-15T20:43:30.695Z,157.15
2023-02-15T20:45:57.079Z,168.00
2023-02-15T20:48:23.494Z,274.30
2023-02-15T20:50:49.901Z,185.38
2023-02-15T20:53:16.417Z,260.20
2023-02-15T20:55:42.795Z,137.05
2023-02-15T20:58:27.668Z,169.43
2023-02-15T21:00:55.997Z,100.93
2023-02-15T21:03:26.410Z,220.38
2023-02-15T21:08:21.841Z,248.48
2023-02-15T21:10:50.052Z,146.73
2023-02-15T21:13:29.527Z,145.65
2023-02-15T21:15:57.280Z,78.47
2023-02-15T21:18:30.103Z,125.50
2023-02-15T21:20:59.293Z,171.57
2023-02-15T21:23:32.118Z,165.52
2023-02-15T21:25:58.596Z,141.60
2023-02-15T21:28:27.315Z,243.55
2023-02-15T21:30:55.252Z,210.25
2023-02-15T21:33:21.657Z,150.38
2023-02-15T21:35:51.683Z,302.13
2023-02-15T21:38:23.676Z,253.85
2023-02-15T21:40:50.648Z,119.55
2023-02-15T21:43:40.714Z,119.90
2023-02-15T21:46:39.488Z,220.02
2023-02-15T21:49:08.621Z,113.80
2023-02-15T21:51:53.599Z,84.72
2023-02-15T21:54:21.023Z,89.95
2023-02-15T21:56:50.983Z,105.40
2023-02-15T21:59:18.006Z,114.63
2023-02-15T22:01:50.040Z,163.38
2023-02-15T22:04:25.846Z,72.30
2023-02-15T22:06:52.397Z,85.93
2023-02-15T22:09:21.976Z,65.75
2023-02-15T22:11:49.218Z,57.58
2023-02-15T22:14:36.407Z,107.97
2023-02-15T22:17:23.266Z,104.78
2023-02-15T22:19:50.194Z,78.60
2023-02-15T22:22:17.072Z,73.95
2023-02-15T22:24:44.636Z,73.75
2023-02-15T22:27:22.996Z,114.03
2023-02-15T22:29:50.103Z,122.22
2023-02-15T22:32:22.416Z,94.47
2023-02-15T22:34:49.923Z,97.47
2023-02-15T22:37:17.064Z,149.13
2023-02-15T22:39:43.554Z,117.53
2023-02-15T22:42:25.169Z,86.18
2023-02-15T22:44:54.594Z,100.47
2023-02-15T22:47:29.270Z,109.18
2023-02-15T22:49:55.689Z,75.63
2023-02-15T22:52:22.209Z,95.50
2023-02-15T22:54:48.978Z,128.50
2023-02-15T22:57:25.371Z,75.68
2023-02-15T22:59:51.851Z,87.93
2023-02-15T23:02:18.205Z,86.78
2023-02-15T23:04:44.622Z,122.93
2023-02-15T23:07:17.212Z,96.38
2023-02-15T23:09:44.302Z,135.00
2023-02-15T23:12:24.289Z,102.10
2023-02-15T23:14:51.059Z,262.30
2023-02-15T23:17:17.749Z,177.20
2023-02-15T23:19:44.281Z,165.07
2023-02-15T23:22:18.100Z,100.03
2023-02-15T23:24:51.933Z,123.63
2023-02-15T23:27:37.625Z,149.25
2023-02-15T23:30:05.993Z,165.52
2023-02-15T23:32:32.650Z,125.35
2023-02-15T23:34:59.175Z,123.13
2023-02-15T23:37:25.571Z,168.88
2023-02-15T23:40:10.597Z,64.22
2023-02-15T23:42:37.054Z,79.45
2023-02-15T23:45:03.764Z,133.30
2023-02-15T23:47:52.398Z,125.03
2023-02-15T23:50:24.475Z,160.73
2023-02-15T23:52:51.800Z,119.97
2023-02-15T23:55:18.390Z,230.43
2023-02-15T23:57:45.772Z,134.00
