createdAt,value
2018-03-21T00:00:20.096Z,984.28
2018-03-21T00:01:20.127Z,984.29
2018-03-21T00:02:20.154Z,984.32
2018-03-21T00:03:20.183Z,984.34
2018-03-21T00:04:20.220Z,984.33
2018-03-21T00:05:20.245Z,984.36
2018-03-21T00:06:20.275Z,984.36
2018-03-21T00:07:20.305Z,984.37
2018-03-21T00:08:20.330Z,984.44
2018-03-21T00:09:20.364Z,984.42
2018-03-21T00:10:20.391Z,984.43
2018-03-21T00:11:20.419Z,984.46
2018-03-21T00:12:20.451Z,984.48
2018-03-21T00:13:20.484Z,984.48
2018-03-21T00:14:20.513Z,984.46
2018-03-21T00:15:20.539Z,984.48
2018-03-21T00:16:20.569Z,984.46
2018-03-21T00:17:20.600Z,984.47
2018-03-21T00:18:20.631Z,984.45
2018-03-21T00:19:20.661Z,984.48
2018-03-21T00:20:20.689Z,984.48
2018-03-21T00:21:20.714Z,984.48
2018-03-21T00:22:20.743Z,984.52
2018-03-21T00:23:20.774Z,984.51
2018-03-21T00:24:20.807Z,984.55
2018-03-21T00:25:20.835Z,984.53
2018-03-21T00:26:20.865Z,984.56
2018-03-21T00:27:20.899Z,984.58
2018-03-21T00:28:20.923Z,984.53
2018-03-21T00:29:20.950Z,984.59
2018-03-21T00:30:20.989Z,984.60
2018-03-21T00:31:21.011Z,984.59
2018-03-21T00:32:21.040Z,984.61
2018-03-21T00:33:21.073Z,984.63
2018-03-21T00:34:21.107Z,984.65
2018-03-21T00:35:21.130Z,984.68
2018-03-21T00:36:21.161Z,984.66
2018-03-21T00:37:21.197Z,984.67
2018-03-21T00:38:21.223Z,984.69
2018-03-21T00:39:21.257Z,984.68
2018-03-21T00:40:21.279Z,984.70
2018-03-21T00:41:21.310Z,984.66
2018-03-21T00:42:21.337Z,984.69
2018-03-21T00:43:21.369Z,984.71
2018-03-21T00:44:21.401Z,984.69
2018-03-21T00:45:21.431Z,984.69
2018-03-21T00:46:21.460Z,984.69
2018-03-21T00:47:21.493Z,984.66
2018-03-21T00:48:21.513Z,984.71
2018-03-21T00:49:21.545Z,984.68
2018-03-21T00:50:21.573Z,984.72
2018-03-21T00:51:21.608Z,984.69
2018-03-21T00:52:21.641Z,984.72
2018-03-21T00:53:21.667Z,984.72
2018-03-21T00:54:21.698Z,984.68
2018-03-21T00:55:21.723Z,984.72
2018-03-21T00:56:21.750Z,984.75
2018-03-21T00:57:21.786Z,984.72
2018-03-21T00:58:21.811Z,984.77
2018-03-21T00:59:21.839Z,984.75
2018-03-21T01:00:21.875Z,984.76
2018-03-21T01:01:21.904Z,984.79
2018-03-21T01:02:21.933Z,984.81
2018-03-21T01:03:21.962Z,984.75
2018-03-21T01:04:21.994Z,984.81
2018-03-21T01:05:22.021Z,984.81
2018-03-21T01:06:22.051Z,984.80
2018-03-21T01:07:22.082Z,984.79
2018-03-21T01:08:22.111Z,984.78
2018-03-21T01:09:22.134Z,984.85
2018-03-21T01:10:22.172Z,984.84
2018-03-21T01:11:22.194Z,984.81
2018-03-21T01:12:22.226Z,984.77
2018-03-21T01:13:22.258Z,984.79
2018-03-21T01:14:22.289Z,984.83
2018-03-21T01:15:22.319Z,984.78
2018-03-21T01:16:22.342Z,984.76
2018-03-21T01:17:22.374Z,984.80
2018-03-21T01:18:22.403Z,984.78
2018-03-21T01:19:22.430Z,984.80
2018-03-21T01:20:22.460Z,984.78
2018-03-21T01:21:22.492Z,984.77
2018-03-21T01:22:22.519Z,984.79
2018-03-21T01:23:22.552Z,984.83
2018-03-21T01:24:22.584Z,984.84
2018-03-21T01:25:22.614Z,984.86
2018-03-21T01:26:22.644Z,984.84
2018-03-21T01:27:22.676Z,984.83
2018-03-21T01:28:22.699Z,984.88
2018-03-21T01:29:22.735Z,984.85
2018-03-21T01:30:22.759Z,984.83
2018-03-21T01:31:22.788Z,984.76
2018-03-21T01:32:22.823Z,984.80
2018-03-21T01:33:22.854Z,984.78
2018-03-21T01:34:22.883Z,984.72
2018-03-21T01:35:22.914Z,984.77
2018-03-21T01:36:22.942Z,984.79
2018-03-21T01:37:22.974Z,984.76
2018-03-21T01:38:23.002Z,984.79
2018-03-21T01:39:23.031Z,984.77
2018-03-21T01:40:23.055Z,984.74
2018-03-21T01:41:23.091Z,984.74
2018-03-21T01:42:23.115Z,984.73
2018-03-21T01:43:23.149Z,984.73
2018-03-21T01:44:23.184Z,984.74
2018-03-21T01:45:23.208Z,984.76
2018-03-21T01:46:23.240Z,984.71
2018-03-21T01:47:23.272Z,984.75
2018-03-21T01:48:23.296Z,984.75
2018-03-21T01:49:23.323Z,984.73
2018-03-21T01:50:23.357Z,984.74
2018-03-21T01:51:23.387Z,984.66
2018-03-21T01:52:23.418Z,984.72
2018-03-21T01:53:23.447Z,984.71
2018-03-21T01:54:23.479Z,984.70
2018-03-21T01:55:23.513Z,984.75
2018-03-21T01:56:23.533Z,984.71
2018-03-21T01:57:23.563Z,984.73
2018-03-21T01:58:23.594Z,984.71
2018-03-21T01:59:23.623Z,984.73
2018-03-21T02:00:23.657Z,984.76
2018-03-21T02:01:23.693Z,984.80
2018-03-21T02:02:23.716Z,984.72
2018-03-21T02:03:23.746Z,984.75
2018-03-21T02:04:23.770Z,984.76
2018-03-21T02:05:23.801Z,984.76
2018-03-21T02:06:23.833Z,984.71
2018-03-21T02:07:23.863Z,984.69
2018-03-21T02:08:23.890Z,984.71
2018-03-21T02:09:23.925Z,984.71
2018-03-21T02:10:23.954Z,984.71
2018-03-21T02:11:23.982Z,984.70
2018-03-21T02:12:24.015Z,984.75
2018-03-21T02:13:24.045Z,984.77
2018-03-21T02:14:24.078Z,984.74
2018-03-21T02:15:24.105Z,984.66
2018-03-21T02:16:24.138Z,984.68
2018-03-21T02:17:24.162Z,984.65
2018-03-21T02:18:24.193Z,984.65
2018-03-21T02:19:24.222Z,984.64
2018-03-21T02:20:24.255Z,984.70
2018-03-21T02:21:24.287Z,984.72
2018-03-21T02:22:24.317Z,984.72
2018-03-21T02:23:24.345Z,984.71
2018-03-21T02:24:24.376Z,984.77
2018-03-21T02:25:24.404Z,984.75
2018-03-21T02:26:24.437Z,984.77
2018-03-21T02:27:24.466Z,984.74
2018-03-21T02:28:24.491Z,984.78
2018-03-21T02:29:24.520Z,984.75
2018-03-21T02:30:24.551Z,984.82
2018-03-21T02:31:24.581Z,984.80
2018-03-21T02:32:24.615Z,984.84
2018-03-21T02:33:24.644Z,984.85
2018-03-21T02:34:24.677Z,984.84
2018-03-21T02:35:24.707Z,984.85
2018-03-21T02:36:24.730Z,984.86
2018-03-21T02:37:24.759Z,984.85
2018-03-21T02:38:24.792Z,984.85
2018-03-21T02:39:24.818Z,984.89
2018-03-21T02:40:24.848Z,984.91
2018-03-21T02:41:24.880Z,984.92
2018-03-21T02:42:24.911Z,984.90
2018-03-21T02:43:24.939Z,984.92
2018-03-21T02:44:24.972Z,984.89
2018-03-21T02:45:25.013Z,984.91
2018-03-21T02:46:25.032Z,984.93
2018-03-21T02:47:25.063Z,984.90
2018-03-21T02:48:25.086Z,984.91
2018-03-21T02:49:25.165Z,984.96
2018-03-21T02:50:25.146Z,984.94
2018-03-21T02:51:25.185Z,984.95
2018-03-21T02:52:25.212Z,984.92
2018-03-21T02:53:25.250Z,984.95
2018-03-21T02:54:25.310Z,984.93
2018-03-21T02:55:25.303Z,984.99
2018-03-21T02:56:25.329Z,984.96
2018-03-21T02:57:25.358Z,984.94
2018-03-21T02:58:25.388Z,984.98
2018-03-21T02:59:25.420Z,985.01
2018-03-21T03:00:25.450Z,984.98
2018-03-21T03:01:25.483Z,984.96
2018-03-21T03:02:25.515Z,984.96
2018-03-21T03:03:25.549Z,984.96
2018-03-21T03:04:25.565Z,984.94
2018-03-21T03:05:25.660Z,984.95
2018-03-21T03:06:25.625Z,984.90
2018-03-21T03:07:25.657Z,984.90
2018-03-21T03:08:25.690Z,984.93
2018-03-21T03:09:25.721Z,984.91
2018-03-21T03:10:25.749Z,984.92
2018-03-21T03:11:25.781Z,984.93
2018-03-21T03:12:25.811Z,984.90
2018-03-21T03:13:25.842Z,984.86
2018-03-21T03:14:25.870Z,984.89
2018-03-21T03:15:25.900Z,984.93
2018-03-21T03:16:25.927Z,984.95
2018-03-21T03:17:25.954Z,984.95
2018-03-21T03:18:25.988Z,984.98
2018-03-21T03:19:26.013Z,985.00
2018-03-21T03:20:26.050Z,984.99
2018-03-21T03:21:26.079Z,985.02
2018-03-21T03:22:26.109Z,984.97
2018-03-21T03:23:26.141Z,984.97
2018-03-21T03:24:26.164Z,984.98
2018-03-21T03:25:26.194Z,984.98
2018-03-21T03:26:26.224Z,984.94
2018-03-21T03:27:26.255Z,984.90
2018-03-21T03:28:26.282Z,984.96
2018-03-21T03:29:26.365Z,984.96
2018-03-21T03:30:26.345Z,984.93
2018-03-21T03:31:26.372Z,984.93
2018-03-21T03:32:26.407Z,984.93
2018-03-21T03:33:26.436Z,984.98
2018-03-21T03:34:26.468Z,984.96
2018-03-21T03:35:26.497Z,985.00
2018-03-21T03:36:26.521Z,984.96
2018-03-21T03:37:26.549Z,984.95
2018-03-21T03:38:26.579Z,984.96
2018-03-21T03:39:26.613Z,984.92
2018-03-21T03:40:26.646Z,984.85
2018-03-21T03:41:26.674Z,984.90
2018-03-21T03:42:26.706Z,984.92
2018-03-21T03:43:26.733Z,984.92
2018-03-21T03:44:26.766Z,984.94
2018-03-21T03:45:26.794Z,984.91
2018-03-21T03:46:26.825Z,984.93
2018-03-21T03:47:26.855Z,984.96
2018-03-21T03:48:26.881Z,984.96
2018-03-21T03:49:26.908Z,984.95
2018-03-21T03:50:26.941Z,984.94
2018-03-21T03:51:26.977Z,984.97
2018-03-21T03:52:27.003Z,984.96
2018-03-21T03:53:27.031Z,984.95
2018-03-21T03:54:27.060Z,984.95
2018-03-21T03:55:27.091Z,984.97
2018-03-21T03:56:27.118Z,984.98
2018-03-21T03:57:27.145Z,985.01
2018-03-21T03:58:27.174Z,985.09
2018-03-21T03:59:27.208Z,985.06
2018-03-21T04:00:27.238Z,985.06
2018-03-21T04:01:27.271Z,985.01
2018-03-21T04:02:27.302Z,985.00
2018-03-21T04:03:27.336Z,985.07
2018-03-21T04:04:27.356Z,985.05
2018-03-21T04:05:27.384Z,985.05
2018-03-21T04:06:27.417Z,985.10
2018-03-21T04:07:27.444Z,985.13
2018-03-21T04:08:27.480Z,985.14
2018-03-21T04:09:27.507Z,985.10
2018-03-21T04:10:27.536Z,985.12
2018-03-21T04:11:27.569Z,985.14
2018-03-21T04:12:27.593Z,985.12
2018-03-21T04:13:27.621Z,985.14
2018-03-21T04:14:27.649Z,985.13
2018-03-21T04:15:27.678Z,985.12
2018-03-21T04:16:27.708Z,985.11
2018-03-21T04:17:27.737Z,985.11
2018-03-21T04:18:27.765Z,985.11
2018-03-21T04:19:27.795Z,985.09
2018-03-21T04:20:27.831Z,985.16
2018-03-21T04:21:27.859Z,985.16
2018-03-21T04:22:27.886Z,985.11
2018-03-21T04:23:27.918Z,985.09
2018-03-21T04:24:27.943Z,985.09
2018-03-21T04:25:27.970Z,985.14
2018-03-21T04:26:28.002Z,985.11
2018-03-21T04:27:28.031Z,985.10
2018-03-21T04:28:28.064Z,985.13
2018-03-21T04:29:28.092Z,985.09
2018-03-21T04:30:28.121Z,985.09
2018-03-21T04:31:28.154Z,985.09
2018-03-21T04:32:28.180Z,985.09
2018-03-21T04:33:28.209Z,985.15
2018-03-21T04:34:28.243Z,985.15
2018-03-21T04:35:28.269Z,985.11
2018-03-21T04:36:28.296Z,985.15
2018-03-21T04:37:28.322Z,985.11
2018-03-21T04:38:28.353Z,985.14
2018-03-21T04:39:28.383Z,985.15
2018-03-21T04:40:28.418Z,985.16
2018-03-21T04:41:28.445Z,985.18
2018-03-21T04:42:28.477Z,985.17
2018-03-21T04:43:28.506Z,985.18
2018-03-21T04:44:28.526Z,985.20
2018-03-21T04:45:28.559Z,985.21
2018-03-21T04:46:28.590Z,985.18
2018-03-21T04:47:28.619Z,985.22
2018-03-21T04:48:28.646Z,985.23
2018-03-21T04:49:28.679Z,985.21
2018-03-21T04:50:28.707Z,985.22
2018-03-21T04:51:28.735Z,985.22
2018-03-21T04:52:28.772Z,985.23
2018-03-21T04:53:28.801Z,985.27
2018-03-21T04:54:28.832Z,985.21
2018-03-21T04:55:28.860Z,985.22
2018-03-21T04:56:28.884Z,985.25
2018-03-21T04:57:28.918Z,985.20
2018-03-21T04:58:28.943Z,985.18
2018-03-21T04:59:28.974Z,985.15
2018-03-21T05:00:29.011Z,985.17
2018-03-21T05:01:29.043Z,985.17
2018-03-21T05:02:29.066Z,985.18
2018-03-21T05:03:29.097Z,985.18
2018-03-21T05:04:29.123Z,985.16
2018-03-21T05:05:29.154Z,985.20
2018-03-21T05:06:29.184Z,985.17
2018-03-21T05:07:29.212Z,985.19
2018-03-21T05:08:29.249Z,985.21
2018-03-21T05:09:29.281Z,985.18
2018-03-21T05:10:29.304Z,985.19
2018-03-21T05:11:29.336Z,985.21
2018-03-21T05:12:29.361Z,985.22
2018-03-21T05:13:29.390Z,985.18
2018-03-21T05:14:29.418Z,985.21
2018-03-21T05:15:29.451Z,985.16
2018-03-21T05:16:29.481Z,985.22
2018-03-21T05:17:29.511Z,985.21
2018-03-21T05:18:29.540Z,985.23
2018-03-21T05:19:29.571Z,985.21
2018-03-21T05:20:29.597Z,985.24
2018-03-21T05:21:29.628Z,985.20
2018-03-21T05:22:29.660Z,985.25
2018-03-21T05:23:29.685Z,985.26
2018-03-21T05:24:29.707Z,985.26
2018-03-21T05:25:29.737Z,985.29
2018-03-21T05:26:29.765Z,985.27
2018-03-21T05:27:29.794Z,985.27
2018-03-21T05:28:29.830Z,985.33
2018-03-21T05:29:29.859Z,985.33
2018-03-21T05:30:29.887Z,985.34
2018-03-21T05:31:29.919Z,985.36
2018-03-21T05:32:29.942Z,985.34
2018-03-21T05:33:29.969Z,985.38
2018-03-21T05:34:30.001Z,985.40
2018-03-21T05:35:30.029Z,985.45
2018-03-21T05:36:30.058Z,985.42
2018-03-21T05:37:30.088Z,985.44
2018-03-21T05:38:30.116Z,985.47
2018-03-21T05:39:30.147Z,985.44
2018-03-21T05:40:30.181Z,985.46
2018-03-21T05:41:30.212Z,985.45
2018-03-21T05:42:30.252Z,985.48
2018-03-21T05:43:30.268Z,985.51
2018-03-21T05:44:30.296Z,985.49
2018-03-21T05:45:30.327Z,985.52
2018-03-21T05:46:30.356Z,985.56
2018-03-21T05:47:30.386Z,985.56
2018-03-21T05:48:30.416Z,985.54
2018-03-21T05:49:30.450Z,985.59
2018-03-21T05:50:30.476Z,985.59
2018-03-21T05:51:30.506Z,985.56
2018-03-21T05:52:30.542Z,985.60
2018-03-21T05:53:30.565Z,985.63
2018-03-21T05:54:30.594Z,985.68
2018-03-21T05:55:30.624Z,985.68
2018-03-21T05:56:30.650Z,985.67
2018-03-21T05:57:30.680Z,985.70
2018-03-21T05:58:30.712Z,985.66
2018-03-21T05:59:30.738Z,985.69
2018-03-21T06:00:30.771Z,985.72
2018-03-21T06:01:30.802Z,985.74
2018-03-21T06:02:30.837Z,985.74
2018-03-21T06:03:30.861Z,985.76
2018-03-21T06:04:30.884Z,985.78
2018-03-21T06:05:30.918Z,985.79
2018-03-21T06:06:30.949Z,985.78
2018-03-21T06:07:30.978Z,985.83
2018-03-21T06:08:31.005Z,985.80
