createdAt,value
2018-01-05T00:02:13.751Z,19.08
2018-01-05T00:05:01.776Z,26.05
2018-01-05T00:07:41.215Z,13.27
2018-01-05T00:10:09.939Z,18.65
2018-01-05T00:12:38.015Z,18.50
2018-01-05T00:18:12.827Z,24.50
2018-01-05T00:20:41.999Z,15.30
2018-01-05T00:23:11.119Z,20.40
2018-01-05T00:25:39.295Z,27.95
2018-01-05T00:28:09.284Z,15.02
2018-01-05T00:30:45.684Z,29.37
2018-01-05T00:33:18.635Z,16.60
2018-01-05T00:36:00.759Z,13.52
2018-01-05T00:38:30.963Z,19.42
2018-01-05T00:41:08.963Z,15.43
2018-01-05T00:43:39.131Z,16.20
2018-01-05T00:46:08.127Z,22.17
2018-01-05T00:48:44.519Z,29.30
2018-01-05T00:51:13.551Z,23.52
2018-01-05T00:53:43.582Z,24.87
2018-01-05T00:56:20.194Z,30.40
2018-01-05T00:58:50.525Z,18.60
2018-01-05T01:01:18.615Z,24.05
2018-01-05T01:03:52.731Z,18.80
2018-01-05T01:06:25.926Z,29.63
2018-01-05T01:08:53.946Z,19.05
2018-01-05T01:11:22.171Z,24.60
2018-01-05T01:13:50.227Z,28.77
2018-01-05T01:16:29.427Z,20.48
2018-01-05T01:18:58.424Z,20.73
2018-01-05T01:21:28.482Z,28.38
2018-01-05T01:23:57.479Z,27.95
2018-01-05T01:26:29.930Z,24.75
2018-01-05T01:29:09.756Z,31.60
2018-01-05T01:31:37.755Z,36.88
2018-01-05T01:34:06.729Z,24.20
2018-01-05T01:36:34.718Z,35.75
2018-01-05T01:39:08.730Z,38.65
2018-01-05T01:41:36.730Z,23.25
2018-01-05T01:44:16.770Z,29.95
2018-01-05T01:46:48.695Z,36.47
2018-01-05T01:49:20.553Z,29.75
2018-01-05T01:51:49.539Z,28.92
2018-01-05T01:54:22.086Z,22.83
2018-01-05T01:56:52.127Z,26.92
2018-01-05T01:59:25.390Z,16.55
2018-01-05T02:01:55.414Z,20.02
2018-01-05T02:04:25.342Z,30.55
2018-01-05T02:07:07.174Z,31.60
2018-01-05T02:09:43.158Z,31.25
2018-01-05T02:12:16.618Z,24.15
2018-01-05T02:14:46.586Z,26.85
2018-01-05T02:17:16.654Z,22.73
2018-01-05T02:22:15.206Z,35.55
2018-01-05T02:24:45.274Z,32.08
2018-01-05T02:27:16.374Z,28.70
2018-01-05T02:29:55.810Z,25.83
2018-01-05T02:32:36.526Z,27.75
2018-01-05T02:35:07.869Z,23.02
2018-01-05T02:37:37.881Z,24.20
2018-01-05T02:40:09.202Z,33.20
2018-01-05T02:42:37.986Z,24.92
2018-01-05T02:45:06.839Z,20.35
2018-01-05T02:47:35.858Z,20.08
2018-01-05T02:50:05.911Z,21.40
2018-01-05T02:52:39.071Z,23.70
2018-01-05T02:55:10.018Z,25.15
2018-01-05T02:57:40.051Z,20.25
2018-01-05T03:00:10.050Z,19.42
2018-01-05T03:02:38.090Z,17.12
2018-01-05T03:05:17.490Z,23.23
2018-01-05T03:07:45.503Z,26.23
2018-01-05T03:10:16.202Z,26.50
2018-01-05T03:12:51.598Z,22.98
2018-01-05T03:15:23.638Z,25.40
2018-01-05T03:17:56.322Z,16.15
2018-01-05T03:20:28.102Z,18.98
2018-01-05T03:22:58.110Z,30.05
2018-01-05T03:25:33.690Z,24.25
2018-01-05T03:28:09.515Z,22.15
2018-01-05T03:30:43.255Z,23.25
2018-01-05T03:33:22.718Z,21.12
2018-01-05T03:35:52.662Z,13.52
2018-01-05T03:38:32.274Z,20.17
2018-01-05T03:41:03.493Z,34.55
2018-01-05T03:43:37.266Z,23.05
2018-01-05T03:46:06.108Z,23.23
2018-01-05T03:48:34.146Z,23.02
2018-01-05T03:51:10.318Z,31.52
2018-01-05T03:53:40.626Z,21.27
2018-01-05T03:56:11.690Z,26.80
2018-01-05T03:58:39.722Z,22.25
2018-01-05T04:01:15.514Z,18.98
2018-01-05T04:03:46.846Z,21.60
2018-01-05T04:06:23.042Z,23.70
2018-01-05T04:08:58.950Z,19.27
2018-01-05T04:11:28.982Z,33.92
2018-01-05T04:14:03.088Z,18.40
2018-01-05T04:16:41.486Z,22.95
2018-01-05T04:19:11.498Z,26.60
2018-01-05T04:21:45.406Z,20.17
2018-01-05T04:27:27.090Z,21.73
2018-01-05T04:29:55.338Z,19.17
2018-01-05T04:32:23.382Z,26.48
2018-01-05T04:34:54.894Z,22.08
2018-01-05T04:37:23.890Z,26.45
2018-01-05T04:39:52.778Z,19.58
2018-01-05T04:42:24.639Z,30.05
2018-01-05T04:44:58.247Z,17.52
2018-01-05T04:47:33.685Z,22.90
2018-01-05T04:50:29.038Z,23.17
2018-01-05T04:53:02.002Z,29.63
2018-01-05T04:55:36.771Z,30.08
2018-01-05T04:58:04.857Z,26.15
2018-01-05T05:00:41.302Z,13.35
2018-01-05T05:03:16.957Z,43.15
2018-01-05T05:05:52.006Z,19.08
2018-01-05T05:08:23.230Z,28.75
2018-01-05T05:10:58.502Z,33.67
2018-01-05T05:13:30.494Z,26.25
2018-01-05T05:16:15.653Z,23.55
2018-01-05T05:18:44.437Z,23.38
2018-01-05T05:21:23.381Z,19.20
2018-01-05T05:23:58.961Z,24.35
2018-01-05T05:26:37.782Z,35.30
2018-01-05T05:29:18.629Z,26.45
2018-01-05T05:32:01.225Z,20.20
2018-01-05T05:34:34.870Z,20.05
2018-01-05T05:37:20.525Z,28.85
2018-01-05T05:39:56.425Z,32.17
2018-01-05T05:42:28.448Z,23.05
2018-01-05T05:45:11.210Z,34.42
2018-01-05T05:47:46.082Z,23.17
2018-01-05T05:50:18.133Z,19.12
2018-01-05T05:55:47.117Z,25.73
2018-01-05T05:58:15.145Z,33.30
2018-01-05T06:00:53.505Z,23.15
2018-01-05T06:03:25.577Z,26.67
2018-01-05T06:05:55.430Z,38.33
2018-01-05T06:08:24.353Z,17.00
2018-01-05T06:10:55.497Z,17.12
2018-01-05T06:13:29.305Z,19.35
2018-01-05T06:16:02.013Z,24.90
2018-01-05T06:18:48.325Z,27.08
2018-01-05T06:21:19.781Z,29.15
2018-01-05T06:23:54.209Z,22.23
2018-01-05T06:26:28.959Z,21.58
2018-01-05T06:29:00.397Z,15.88
2018-01-05T06:31:48.845Z,26.00
2018-01-05T06:34:22.716Z,21.52
2018-01-05T06:36:55.529Z,20.73
2018-01-05T06:39:36.381Z,23.02
2018-01-05T06:42:12.252Z,13.43
2018-01-05T06:44:40.313Z,17.23
2018-01-05T06:47:22.520Z,14.73
2018-01-05T06:49:52.489Z,14.18
2018-01-05T06:52:20.517Z,15.57
2018-01-05T06:54:57.001Z,17.62
2018-01-05T06:57:25.029Z,15.73
2018-01-05T07:00:11.476Z,19.55
2018-01-05T07:02:40.387Z,21.90
2018-01-05T07:05:09.358Z,21.40
2018-01-05T07:07:40.955Z,23.05
2018-01-05T07:10:22.377Z,20.67
2018-01-05T07:12:52.312Z,25.65
2018-01-05T07:18:13.662Z,17.27
2018-01-05T07:20:47.521Z,10.18
2018-01-05T07:23:15.541Z,18.83
2018-01-05T07:25:45.328Z,16.27
2018-01-05T07:28:13.336Z,10.95
2018-01-05T07:30:47.205Z,25.37
2018-01-05T07:33:17.227Z,25.45
2018-01-05T07:35:45.260Z,18.62
2018-01-05T07:38:18.177Z,15.88
2018-01-05T07:40:47.169Z,15.90
2018-01-05T07:43:34.041Z,28.45
2018-01-05T07:46:02.073Z,24.48
2018-01-05T07:48:36.274Z,16.33
2018-01-05T07:51:20.882Z,14.55
2018-01-05T07:53:57.061Z,23.60
2018-01-05T07:56:26.086Z,20.40
2018-01-05T07:58:55.065Z,17.37
2018-01-05T08:01:23.091Z,25.58
2018-01-05T08:04:09.784Z,12.57
2018-01-05T08:06:44.271Z,34.53
2018-01-05T08:09:14.285Z,16.58
2018-01-05T08:11:42.296Z,9.50
2018-01-05T08:14:22.064Z,11.55
2018-01-05T08:17:01.641Z,14.38
2018-01-05T08:19:35.169Z,18.35
2018-01-05T08:22:21.672Z,13.15
2018-01-05T08:24:52.384Z,15.57
2018-01-05T08:27:22.400Z,10.93
2018-01-05T08:29:50.408Z,8.32
2018-01-05T08:32:21.713Z,8.02
2018-01-05T08:34:49.733Z,17.62
2018-01-05T08:37:22.357Z,9.07
2018-01-05T08:39:54.209Z,14.02
2018-01-05T08:42:22.224Z,9.80
2018-01-05T08:44:56.029Z,9.02
2018-01-05T08:47:52.273Z,9.20
2018-01-05T08:50:22.226Z,7.40
2018-01-05T08:52:50.248Z,10.60
2018-01-05T08:55:19.185Z,8.23
2018-01-05T08:57:54.905Z,11.80
2018-01-05T09:00:28.812Z,6.07
2018-01-05T09:03:14.983Z,9.82
2018-01-05T09:05:52.088Z,7.00
2018-01-05T09:08:20.581Z,5.75
2018-01-05T09:11:05.317Z,10.00
2018-01-05T09:13:33.369Z,6.80
2018-01-05T09:16:02.156Z,10.52
2018-01-05T09:21:25.308Z,8.65
2018-01-05T09:26:48.168Z,17.80
2018-01-05T09:29:19.520Z,6.70
2018-01-05T09:32:10.208Z,10.88
2018-01-05T09:34:39.112Z,4.90
2018-01-05T09:37:08.096Z,14.65
2018-01-05T09:39:49.836Z,7.07
2018-01-05T09:42:18.436Z,6.97
2018-01-05T09:44:47.504Z,7.55
2018-01-05T09:47:20.960Z,2.67
2018-01-05T09:49:52.924Z,5.00
2018-01-05T09:52:21.848Z,7.07
2018-01-05T09:55:08.764Z,3.53
2018-01-05T09:58:02.052Z,5.47
2018-01-05T10:00:33.740Z,6.37
2018-01-05T10:03:06.440Z,3.55
2018-01-05T10:05:39.400Z,6.28
2018-01-05T10:08:11.992Z,10.07
2018-01-05T10:10:41.012Z,5.93
2018-01-05T10:16:09.856Z,5.30
2018-01-05T10:21:51.459Z,6.35
2018-01-05T10:24:23.056Z,8.38
2018-01-05T10:27:05.300Z,9.30
2018-01-05T10:29:57.652Z,4.60
2018-01-05T10:32:25.680Z,7.97
2018-01-05T10:34:58.956Z,3.05
2018-01-05T10:37:32.868Z,4.22
2018-01-05T10:40:00.900Z,5.53
2018-01-05T10:42:31.700Z,6.53
2018-01-05T10:44:59.700Z,10.30
2018-01-05T10:47:28.620Z,3.30
2018-01-05T10:49:56.642Z,5.03
2018-01-05T10:52:36.676Z,2.55
2018-01-05T10:55:05.464Z,4.87
2018-01-05T10:57:37.812Z,3.17
2018-01-05T11:00:09.776Z,9.52
2018-01-05T11:02:38.696Z,8.47
2018-01-05T11:05:07.472Z,3.43
2018-01-05T11:07:36.256Z,6.93
2018-01-05T11:10:05.096Z,3.83
2018-01-05T11:12:33.168Z,5.47
2018-01-05T11:15:05.552Z,6.95
2018-01-05T11:17:34.512Z,6.85
2018-01-05T11:20:03.365Z,4.77
2018-01-05T11:22:34.075Z,11.57
2018-01-05T11:25:07.000Z,11.57
2018-01-05T11:27:37.739Z,19.40
2018-01-05T11:30:09.788Z,2.77
2018-01-05T11:32:37.849Z,6.70
2018-01-05T11:35:21.368Z,3.60
2018-01-05T11:37:49.724Z,4.17
2018-01-05T11:40:18.726Z,4.03
2018-01-05T11:42:47.722Z,3.27
2018-01-05T11:45:17.693Z,6.53
2018-01-05T11:47:47.616Z,9.80
2018-01-05T11:50:15.678Z,3.47
2018-01-05T11:52:44.672Z,4.40
2018-01-05T11:55:16.440Z,5.72
2018-01-05T11:57:48.984Z,3.47
2018-01-05T12:00:18.743Z,4.03
2018-01-05T12:02:48.764Z,6.20
2018-01-05T12:05:23.743Z,6.50
2018-01-05T12:08:00.544Z,8.30
2018-01-05T12:10:32.676Z,3.58
2018-01-05T12:13:01.011Z,6.97
2018-01-05T12:15:29.083Z,5.30
2018-01-05T12:17:58.131Z,4.28
2018-01-05T12:20:28.931Z,5.70
2018-01-05T12:23:00.387Z,8.00
2018-01-05T12:25:32.183Z,2.90
2018-01-05T12:28:02.485Z,2.37
2018-01-05T12:30:37.416Z,3.53
2018-01-05T12:33:05.499Z,5.80
2018-01-05T12:35:37.532Z,1.83
2018-01-05T12:38:16.439Z,6.83
2018-01-05T12:40:46.539Z,3.50
2018-01-05T12:43:14.655Z,8.23
2018-01-05T12:45:42.859Z,13.30
2018-01-05T12:48:11.115Z,3.20
2018-01-05T12:50:39.207Z,6.47
2018-01-05T12:53:11.471Z,5.40
2018-01-05T12:55:43.231Z,6.03
2018-01-05T12:58:11.463Z,12.10
2018-01-05T13:00:43.497Z,6.83
2018-01-05T13:03:21.426Z,3.57
2018-01-05T13:05:50.343Z,2.23
2018-01-05T13:08:22.303Z,4.20
2018-01-05T13:10:53.031Z,6.90
2018-01-05T13:13:26.076Z,3.97
2018-01-05T13:16:00.375Z,7.10
2018-01-05T13:18:33.755Z,4.20
2018-01-05T13:21:06.540Z,5.07
2018-01-05T13:23:35.507Z,7.23
2018-01-05T13:26:09.131Z,7.17
2018-01-05T13:28:38.048Z,2.40
2018-01-05T13:31:06.963Z,7.43
2018-01-05T13:33:38.915Z,2.93
2018-01-05T13:36:10.587Z,2.05
2018-01-05T13:38:38.611Z,3.67
2018-01-05T13:41:08.543Z,8.67
2018-01-05T13:43:37.539Z,5.53
2018-01-05T13:46:09.119Z,4.25
2018-01-05T13:48:41.887Z,6.80
2018-01-05T13:51:10.875Z,6.40
2018-01-05T13:53:43.767Z,3.85
2018-01-05T13:56:21.523Z,5.50
2018-01-05T13:59:08.939Z,5.40
2018-01-05T14:01:36.959Z,4.82
2018-01-05T14:04:04.991Z,8.32
2018-01-05T14:06:38.020Z,9.23
2018-01-05T14:09:06.047Z,4.32
2018-01-05T14:11:40.519Z,8.40
2018-01-05T14:14:14.559Z,7.40
2018-01-05T14:16:58.986Z,6.18
2018-01-05T14:19:36.132Z,2.40
2018-01-05T14:22:15.148Z,6.70
2018-01-05T14:24:43.172Z,4.97
2018-01-05T14:27:22.031Z,5.70
2018-01-05T14:29:51.991Z,2.45
2018-01-05T14:32:20.015Z,4.35
2018-01-05T14:34:55.879Z,4.30
2018-01-05T14:37:23.899Z,2.75
2018-01-05T14:39:52.855Z,4.90
2018-01-05T14:42:20.871Z,2.45
2018-01-05T14:44:48.899Z,10.70
2018-01-05T14:47:20.863Z,10.95
2018-01-05T14:49:52.823Z,4.03
2018-01-05T14:52:20.859Z,3.78
2018-01-05T14:55:19.643Z,5.47
2018-01-05T14:58:01.251Z,4.07
2018-01-05T15:00:36.515Z,9.05
2018-01-05T15:03:13.311Z,7.22
2018-01-05T15:05:54.123Z,8.48
2018-01-05T15:08:22.255Z,10.43
2018-01-05T15:10:52.959Z,10.07
2018-01-05T15:13:20.983Z,12.73
2018-01-05T15:15:57.267Z,13.52
2018-01-05T15:18:30.390Z,11.00
2018-01-05T15:21:02.251Z,9.07
2018-01-05T15:23:31.235Z,9.77
2018-01-05T15:25:59.254Z,14.73
2018-01-05T15:28:30.854Z,15.48
2018-01-05T15:31:03.748Z,11.77
2018-01-05T15:33:53.583Z,15.23
2018-01-05T15:36:22.525Z,17.37
2018-01-05T15:38:50.566Z,16.98
2018-01-05T15:41:20.507Z,25.67
2018-01-05T15:43:48.531Z,21.90
2018-01-05T15:46:18.484Z,24.15
2018-01-05T15:48:57.987Z,20.15
2018-01-05T15:51:29.990Z,23.85
2018-01-05T15:54:02.839Z,16.42
2018-01-05T15:56:35.774Z,11.93
2018-01-05T15:59:17.887Z,17.73
2018-01-05T16:01:48.587Z,12.23
2018-01-05T16:04:20.439Z,11.02
2018-01-05T16:07:01.095Z,9.40
2018-01-05T16:09:30.127Z,12.88
2018-01-05T16:12:06.655Z,21.48
2018-01-05T16:14:38.751Z,10.73
2018-01-05T16:17:07.735Z,14.45
2018-01-05T16:19:40.613Z,10.90
2018-01-05T16:22:08.655Z,13.88
2018-01-05T16:24:41.666Z,12.20
2018-01-05T16:27:10.684Z,17.23
2018-01-05T16:29:46.064Z,19.92
2018-01-05T16:32:20.002Z,20.73
2018-01-05T16:34:48.031Z,19.83
2018-01-05T16:37:20.147Z,22.08
2018-01-05T16:39:53.974Z,18.23
2018-01-05T16:42:22.778Z,11.98
2018-01-05T16:44:59.107Z,13.48
2018-01-05T16:47:43.426Z,15.85
2018-01-05T16:50:21.978Z,15.25
2018-01-05T16:52:50.982Z,15.82
2018-01-05T16:55:31.382Z,13.98
2018-01-05T16:57:59.434Z,9.18
2018-01-05T17:00:31.762Z,11.30
2018-01-05T17:03:06.291Z,11.27
2018-01-05T17:05:40.794Z,14.68
2018-01-05T17:08:08.826Z,14.55
2018-01-05T17:10:40.422Z,46.03
2018-01-05T17:13:13.642Z,23.35
2018-01-05T17:15:56.878Z,22.35
2018-01-05T17:18:26.798Z,21.17
2018-01-05T17:21:00.282Z,21.62
2018-01-05T17:23:29.278Z,22.27
2018-01-05T17:25:58.070Z,18.37
2018-01-05T17:28:28.894Z,21.85
2018-01-05T17:30:59.633Z,32.83
2018-01-05T17:33:28.434Z,17.00
2018-01-05T17:36:08.110Z,17.60
2018-01-05T17:38:42.874Z,18.17
2018-01-05T17:41:11.806Z,19.80
2018-01-05T17:43:39.834Z,16.75
2018-01-05T17:46:07.858Z,22.75
2018-01-05T17:48:41.562Z,19.27
2018-01-05T17:51:14.519Z,23.15
2018-01-05T17:53:47.274Z,29.70
2018-01-05T17:56:16.214Z,36.83
2018-01-05T17:58:46.230Z,34.38
2018-01-05T18:01:17.898Z,36.47
2018-01-05T18:03:49.466Z,43.35
2018-01-05T18:06:19.434Z,44.83
2018-01-05T18:08:55.068Z,47.72
2018-01-05T18:11:34.970Z,51.60
2018-01-05T18:14:09.783Z,43.35
2018-01-05T18:16:47.450Z,45.63
2018-01-05T18:19:21.314Z,45.80
2018-01-05T18:21:54.050Z,51.28
2018-01-05T18:27:20.713Z,38.55
2018-01-05T18:29:49.894Z,41.13
2018-01-05T18:32:20.614Z,43.17
2018-01-05T18:34:51.810Z,67.43
2018-01-05T18:37:20.978Z,51.47
2018-01-05T18:39:51.809Z,52.62
2018-01-05T18:42:19.905Z,32.45
2018-01-05T18:44:53.670Z,30.25
2018-01-05T18:47:26.712Z,31.65
2018-01-05T18:49:54.742Z,24.77
2018-01-05T18:52:41.254Z,26.03
2018-01-05T18:55:19.558Z,33.63
2018-01-05T18:57:57.722Z,24.02
2018-01-05T19:00:32.614Z,25.08
2018-01-05T19:03:08.270Z,18.20
2018-01-05T19:05:39.006Z,20.00
2018-01-05T19:08:11.266Z,16.95
2018-01-05T19:10:43.832Z,15.00
2018-01-05T19:13:14.501Z,13.50
2018-01-05T19:15:45.210Z,14.60
2018-01-05T19:18:17.546Z,16.02
2018-01-05T19:20:47.542Z,10.23
2018-01-05T19:23:20.389Z,10.00
2018-01-05T19:25:52.325Z,9.35
2018-01-05T19:30:53.586Z,13.65
2018-01-05T19:33:25.326Z,7.00
2018-01-05T19:38:36.942Z,6.93
2018-01-05T19:56:33.557Z,8.88
2018-01-05T20:01:36.622Z,10.70
2018-01-05T20:04:06.222Z,12.68
2018-01-05T20:06:37.417Z,14.77
2018-01-05T20:09:06.474Z,12.57
2018-01-05T20:11:35.265Z,14.48
2018-01-05T20:14:06.094Z,15.73
2018-01-05T20:16:37.934Z,13.15
2018-01-05T20:19:06.898Z,14.85
2018-01-05T20:21:37.861Z,13.70
2018-01-05T20:27:04.550Z,18.50
2018-01-05T20:29:37.449Z,12.35
2018-01-05T20:32:07.570Z,14.85
2018-01-05T20:34:44.082Z,12.55
2018-01-05T20:37:13.101Z,12.43
2018-01-05T20:39:42.118Z,15.70
2018-01-05T20:42:10.938Z,14.43
2018-01-05T20:44:48.482Z,10.23
2018-01-05T20:47:19.614Z,19.85
2018-01-05T20:49:48.561Z,17.17
2018-01-05T20:52:17.819Z,23.50
2018-01-05T20:54:46.037Z,20.08
2018-01-05T20:57:19.749Z,13.23
2018-01-05T20:59:47.814Z,18.50
2018-01-05T21:02:17.797Z,14.60
2018-01-05T21:04:45.832Z,12.75
2018-01-05T21:07:23.905Z,17.73
2018-01-05T21:09:54.145Z,21.55
2018-01-05T21:12:22.177Z,15.80
2018-01-05T21:14:53.265Z,20.88
2018-01-05T21:17:25.450Z,23.73
2018-01-05T21:20:18.046Z,25.60
2018-01-05T21:22:50.309Z,22.95
2018-01-05T21:25:25.338Z,20.50
2018-01-05T21:27:55.365Z,25.25
2018-01-05T21:30:27.661Z,20.17
2018-01-05T21:33:00.590Z,22.10
2018-01-05T21:35:40.893Z,20.25
2018-01-05T21:38:14.349Z,21.92
2018-01-05T21:40:43.501Z,21.45
2018-01-05T21:43:16.329Z,26.37
2018-01-05T21:45:48.021Z,24.73
2018-01-05T21:48:16.397Z,24.30
2018-01-05T21:50:46.937Z,19.98
2018-01-05T21:53:19.789Z,18.17
2018-01-05T21:55:51.893Z,20.95
2018-01-05T21:58:20.177Z,19.65
2018-01-05T22:00:54.625Z,17.33
2018-01-05T22:03:39.261Z,19.67
2018-01-05T22:06:22.769Z,21.70
2018-01-05T22:09:03.333Z,24.27
2018-01-05T22:11:33.536Z,18.75
2018-01-05T22:14:13.773Z,23.08
2018-01-05T22:16:57.021Z,21.80
2018-01-05T22:19:28.198Z,17.95
2018-01-05T22:21:57.485Z,19.25
2018-01-05T22:24:33.676Z,21.42
2018-01-05T22:27:01.708Z,21.77
2018-01-05T22:29:37.381Z,26.70
2018-01-05T22:32:05.441Z,18.35
2018-01-05T22:34:37.265Z,25.00
2018-01-05T22:37:05.321Z,22.80
2018-01-05T22:39:34.325Z,29.90
2018-01-05T22:42:04.449Z,21.90
2018-01-05T22:44:32.572Z,19.65
2018-01-05T22:47:18.157Z,20.80
2018-01-05T22:49:46.185Z,19.40
2018-01-05T22:52:19.949Z,18.77
2018-01-05T22:54:49.017Z,16.85
2018-01-05T22:57:21.457Z,21.75
2018-01-05T22:59:49.539Z,15.23
2018-01-05T23:02:19.532Z,17.00
2018-01-05T23:04:47.617Z,17.90
2018-01-05T23:07:18.960Z,15.45
2018-01-05T23:09:48.925Z,16.60
2018-01-05T23:12:22.372Z,19.00
2018-01-05T23:14:50.648Z,15.15
2018-01-05T23:17:20.653Z,20.98
2018-01-05T23:19:53.228Z,17.67
2018-01-05T23:22:42.860Z,23.58
2018-01-05T23:25:29.437Z,18.00
2018-01-05T23:31:07.509Z,19.40
2018-01-05T23:45:32.492Z,14.02
2018-01-05T23:57:30.524Z,17.27
