createdAt,value
2019-05-13T00:02:23.991Z,11.90
2019-05-13T00:07:31.306Z,11.80
2019-05-13T00:12:38.718Z,11.80
2019-05-13T00:17:46.122Z,11.70
2019-05-13T00:22:53.954Z,11.60
2019-05-13T00:28:03.766Z,11.60
2019-05-13T00:33:10.418Z,11.40
2019-05-13T00:38:17.821Z,11.40
2019-05-13T00:43:25.147Z,11.30
2019-05-13T00:48:33.457Z,11.10
2019-05-13T00:53:41.126Z,11.00
2019-05-13T00:58:48.477Z,10.80
2019-05-13T01:03:55.938Z,10.80
2019-05-13T01:09:04.817Z,10.70
2019-05-13T01:14:14.134Z,10.70
2019-05-13T01:19:23.563Z,10.70
2019-05-13T01:24:30.316Z,10.70
2019-05-13T01:29:37.808Z,10.60
2019-05-13T01:34:45.237Z,10.50
2019-05-13T01:39:54.074Z,10.40
2019-05-13T01:45:01.662Z,10.30
2019-05-13T01:50:09.542Z,10.20
2019-05-13T01:55:18.212Z,10.10
2019-05-13T02:00:25.732Z,10.10
2019-05-13T02:05:34.001Z,10.00
2019-05-13T02:10:54.971Z,9.90
2019-05-13T02:16:04.213Z,9.90
2019-05-13T02:21:13.780Z,9.70
2019-05-13T02:26:20.638Z,9.60
2019-05-13T02:31:41.420Z,9.50
2019-05-13T02:36:37.123Z,9.40
2019-05-13T02:41:44.475Z,9.30
2019-05-13T02:46:52.589Z,9.20
2019-05-13T02:52:02.907Z,9.20
2019-05-13T02:57:12.415Z,9.20
2019-05-13T03:02:22.193Z,9.20
2019-05-13T03:07:28.306Z,9.10
2019-05-13T03:12:35.760Z,9.00
2019-05-13T03:18:03.442Z,9.00
2019-05-13T03:23:13.058Z,8.90
2019-05-13T03:28:22.030Z,8.80
2019-05-13T03:33:28.819Z,8.70
2019-05-13T03:38:58.151Z,8.60
2019-05-13T03:43:46.097Z,8.60
2019-05-13T03:48:55.807Z,8.50
2019-05-13T03:54:03.512Z,8.40
2019-05-13T03:59:13.335Z,8.30
2019-05-13T04:04:23.418Z,8.30
2019-05-13T04:09:35.496Z,8.30
2019-05-13T04:14:42.123Z,8.20
2019-05-13T04:19:48.522Z,8.20
2019-05-13T04:24:56.106Z,8.20
2019-05-13T04:30:04.001Z,8.10
2019-05-13T04:35:12.536Z,8.10
2019-05-13T04:40:23.205Z,8.10
2019-05-13T04:45:32.646Z,8.10
2019-05-13T04:50:38.356Z,8.10
2019-05-13T04:55:46.434Z,8.10
2019-05-13T05:01:55.261Z,8.20
2019-05-13T05:07:26.611Z,8.30
2019-05-13T05:13:18.706Z,8.40
2019-05-13T05:19:17.318Z,8.50
2019-05-13T05:25:22.518Z,8.70
2019-05-13T05:31:32.561Z,8.80
2019-05-13T05:38:01.537Z,9.00
2019-05-13T05:43:11.590Z,9.20
2019-05-13T05:48:22.420Z,9.40
2019-05-13T05:53:32.744Z,9.60
2019-05-13T05:58:42.231Z,9.80
2019-05-13T06:03:51.941Z,10.00
2019-05-13T06:08:58.702Z,10.10
2019-05-13T06:14:06.133Z,10.20
2019-05-13T06:19:13.557Z,10.20
2019-05-13T06:24:24.569Z,10.30
2019-05-13T06:29:31.676Z,10.40
2019-05-13T06:34:41.493Z,10.50
2019-05-13T06:39:51.266Z,10.70
2019-05-13T06:44:58.777Z,10.80
2019-05-13T06:50:07.280Z,10.90
2019-05-13T06:55:14.692Z,11.10
2019-05-13T07:00:22.456Z,11.20
2019-05-13T07:05:31.803Z,11.40
2019-05-13T07:10:41.265Z,11.40
2019-05-13T07:15:47.935Z,11.50
2019-05-13T07:20:55.245Z,11.60
2019-05-13T07:26:03.238Z,11.80
2019-05-13T07:31:11.573Z,11.90
2019-05-13T07:36:19.353Z,12.00
2019-05-13T07:41:38.265Z,12.10
2019-05-13T07:46:35.910Z,12.30
2019-05-13T07:51:43.344Z,12.40
2019-05-13T07:56:52.392Z,12.50
2019-05-13T08:02:02.220Z,12.70
2019-05-13T08:07:08.982Z,12.80
2019-05-13T08:12:16.375Z,13.00
2019-05-13T08:17:23.806Z,13.10
2019-05-13T08:22:32.090Z,13.20
2019-05-13T08:27:41.972Z,13.40
2019-05-13T08:32:48.879Z,13.60
2019-05-13T08:37:56.380Z,13.80
2019-05-13T08:43:06.650Z,14.00
2019-05-13T08:48:13.121Z,14.10
2019-05-13T08:53:21.248Z,14.30
2019-05-13T08:58:28.717Z,14.40
2019-05-13T09:03:41.745Z,14.70
2019-05-13T09:08:48.307Z,14.80
2019-05-13T09:13:55.845Z,14.90
2019-05-13T09:19:04.070Z,15.20
2019-05-13T09:24:21.704Z,15.40
2019-05-13T09:29:22.602Z,15.90
2019-05-13T09:34:32.784Z,16.30
2019-05-13T09:39:41.428Z,16.00
2019-05-13T09:44:48.852Z,16.30
2019-05-13T09:49:56.297Z,16.80
2019-05-13T09:55:03.773Z,16.20
2019-05-13T10:00:12.360Z,16.00
2019-05-13T10:05:22.108Z,16.10
2019-05-13T10:10:31.599Z,16.60
2019-05-13T10:15:38.487Z,17.10
2019-05-13T10:20:53.827Z,17.10
2019-05-13T10:26:05.871Z,17.60
2019-05-13T10:31:13.319Z,17.80
2019-05-13T10:36:22.318Z,18.00
2019-05-13T10:41:33.008Z,18.70
2019-05-13T10:46:38.941Z,18.80
2019-05-13T10:51:46.406Z,18.10
2019-05-13T11:02:02.954Z,19.00
2019-05-13T11:07:12.090Z,18.50
2019-05-13T11:12:19.675Z,17.80
2019-05-13T11:17:30.774Z,17.50
2019-05-13T11:22:37.820Z,17.60
2019-05-13T11:27:45.259Z,19.10
2019-05-13T11:32:52.722Z,19.80
2019-05-13T11:38:01.648Z,19.10
2019-05-13T11:43:09.185Z,19.10
2019-05-13T11:48:16.592Z,20.60
2019-05-13T11:53:32.572Z,21.30
2019-05-13T11:58:34.049Z,21.80
2019-05-13T12:03:43.455Z,22.70
2019-05-13T12:08:54.093Z,23.10
2019-05-13T12:13:59.571Z,23.60
2019-05-13T12:19:07.150Z,23.90
2019-05-13T12:24:14.729Z,23.30
2019-05-13T12:29:22.145Z,23.50
2019-05-13T12:34:37.739Z,22.70
2019-05-13T12:39:38.606Z,23.90
2019-05-13T12:45:00.487Z,25.00
2019-05-13T12:49:55.740Z,23.40
2019-05-13T12:55:04.673Z,21.90
2019-05-13T13:00:13.358Z,20.80
2019-05-13T13:05:24.025Z,20.10
2019-05-13T13:10:34.451Z,20.10
2019-05-13T13:15:46.598Z,21.90
2019-05-13T13:20:57.956Z,21.90
2019-05-13T13:25:58.136Z,24.30
2019-05-13T13:31:05.543Z,24.20
2019-05-13T13:36:15.613Z,22.10
2019-05-13T13:41:22.973Z,20.70
2019-05-13T13:46:38.309Z,19.70
2019-05-13T13:51:44.046Z,19.10
2019-05-13T13:56:48.703Z,18.90
2019-05-13T14:01:56.407Z,20.60
2019-05-13T14:06:26.942Z,18.50
2019-05-13T14:12:14.084Z,21.40
2019-05-13T14:17:22.998Z,20.90
2019-05-13T14:22:32.283Z,24.20
2019-05-13T14:27:41.894Z,27.00
2019-05-13T14:32:51.873Z,28.60
2019-05-13T14:37:59.221Z,29.00
2019-05-13T14:43:06.591Z,26.90
2019-05-13T14:48:13.905Z,24.20
2019-05-13T14:53:21.549Z,22.20
2019-05-13T14:58:29.011Z,21.30
2019-05-13T15:03:36.452Z,20.70
2019-05-13T15:08:44.095Z,20.50
2019-05-13T15:13:52.167Z,21.20
2019-05-13T15:19:01.569Z,21.80
2019-05-13T15:24:12.573Z,21.50
2019-05-13T15:29:22.372Z,20.80
2019-05-13T15:34:31.833Z,20.60
2019-05-13T15:39:39.227Z,20.10
2019-05-13T15:44:46.737Z,20.80
2019-05-13T15:49:54.225Z,21.60
2019-05-13T15:55:01.717Z,23.70
2019-05-13T16:00:12.629Z,23.80
2019-05-13T16:05:19.489Z,22.40
2019-05-13T16:10:26.959Z,21.00
2019-05-13T16:15:34.353Z,20.00
2019-05-13T16:20:45.054Z,19.40
2019-05-13T16:25:52.098Z,18.90
2019-05-13T16:31:02.009Z,18.70
2019-05-13T16:36:12.359Z,18.50
2019-05-13T16:41:18.912Z,18.30
2019-05-13T16:46:26.615Z,18.20
2019-05-13T16:51:34.456Z,18.00
2019-05-13T16:56:42.390Z,17.90
2019-05-13T17:01:51.267Z,17.80
2019-05-13T17:07:01.320Z,17.80
2019-05-13T17:12:09.365Z,17.80
2019-05-13T17:17:17.685Z,17.80
2019-05-13T17:22:25.353Z,17.80
2019-05-13T17:27:32.954Z,17.70
2019-05-13T17:32:40.507Z,17.40
2019-05-13T17:37:48.187Z,17.30
2019-05-13T17:42:56.018Z,17.20
2019-05-13T17:48:03.566Z,17.00
2019-05-13T17:53:11.489Z,16.90
2019-05-13T17:58:19.234Z,16.70
2019-05-13T18:03:26.826Z,16.40
2019-05-13T18:08:34.186Z,16.20
2019-05-13T18:13:43.754Z,16.00
2019-05-13T18:18:52.088Z,15.90
2019-05-13T18:24:01.400Z,15.70
2019-05-13T18:29:12.197Z,15.50
2019-05-13T18:34:21.397Z,15.50
2019-05-13T18:39:28.246Z,15.40
2019-05-13T18:44:35.857Z,15.30
2019-05-13T18:49:43.336Z,15.20
2019-05-13T18:54:51.509Z,15.10
2019-05-13T19:00:01.820Z,14.90
2019-05-13T19:05:09.113Z,14.70
2019-05-13T19:10:16.932Z,14.40
2019-05-13T19:15:25.794Z,14.30
2019-05-13T19:20:33.590Z,14.10
2019-05-13T19:25:42.677Z,13.90
2019-05-13T19:30:51.568Z,13.70
2019-05-13T19:36:01.389Z,13.50
2019-05-13T19:41:08.599Z,13.30
2019-05-13T19:46:16.255Z,13.10
2019-05-13T19:51:23.805Z,12.90
2019-05-13T19:56:32.421Z,12.80
2019-05-13T20:01:42.125Z,12.70
2019-05-13T20:06:49.072Z,12.60
2019-05-13T20:11:56.513Z,12.40
2019-05-13T20:17:03.956Z,12.30
2019-05-13T20:22:11.722Z,12.10
2019-05-13T20:27:20.959Z,12.00
2019-05-13T20:32:28.226Z,11.90
2019-05-13T20:37:35.650Z,11.70
2019-05-13T20:42:43.154Z,11.60
2019-05-13T20:47:50.521Z,11.60
2019-05-13T20:52:57.983Z,11.60
2019-05-13T20:58:05.385Z,11.70
2019-05-13T21:03:12.836Z,11.80
2019-05-13T21:08:21.732Z,11.80
2019-05-13T21:13:31.767Z,11.80
2019-05-13T21:18:38.897Z,11.80
2019-05-13T21:23:46.282Z,11.80
2019-05-13T21:28:53.842Z,11.80
2019-05-13T21:34:01.485Z,11.80
2019-05-13T21:39:09.301Z,11.80
2019-05-13T21:44:16.684Z,11.80
2019-05-13T21:49:24.034Z,11.70
2019-05-13T21:54:33.501Z,11.50
2019-05-13T21:59:41.435Z,11.40
2019-05-13T22:04:49.110Z,11.30
2019-05-13T22:09:56.533Z,11.20
2019-05-13T22:15:03.917Z,11.10
2019-05-13T22:20:12.334Z,11.00
2019-05-13T22:25:19.707Z,10.90
2019-05-13T22:30:27.040Z,10.80
2019-05-13T22:35:35.198Z,10.70
2019-05-13T22:40:42.550Z,10.60
2019-05-13T22:45:51.137Z,10.50
2019-05-13T22:50:58.691Z,10.40
2019-05-13T22:56:06.065Z,10.40
2019-05-13T23:01:13.605Z,10.30
2019-05-13T23:06:21.633Z,10.30
2019-05-13T23:11:31.024Z,10.30
2019-05-13T23:16:38.221Z,10.30
2019-05-13T23:21:45.695Z,10.20
2019-05-13T23:26:53.122Z,10.20
2019-05-13T23:32:01.455Z,10.10
2019-05-13T23:37:11.209Z,10.10
2019-05-13T23:42:18.101Z,10.10
2019-05-13T23:47:25.449Z,10.10
2019-05-13T23:52:32.855Z,10.10
2019-05-13T23:57:42.202Z,10.00
