createdAt,value
2018-10-07T00:00:39.210Z,99.99
2018-10-07T00:01:40.669Z,99.99
2018-10-07T00:02:40.702Z,99.99
2018-10-07T00:03:40.983Z,99.99
2018-10-07T00:04:38.791Z,99.99
2018-10-07T00:05:38.760Z,99.99
2018-10-07T00:06:38.832Z,99.99
2018-10-07T00:07:38.715Z,99.99
2018-10-07T00:08:40.691Z,99.99
2018-10-07T00:09:39.217Z,99.99
2018-10-07T00:10:42.320Z,99.99
2018-10-07T00:11:40.710Z,99.99
2018-10-07T00:12:38.481Z,99.99
2018-10-07T00:13:38.790Z,99.99
2018-10-07T00:14:40.565Z,99.99
2018-10-07T00:15:39.234Z,99.99
2018-10-07T00:16:38.679Z,99.99
2018-10-07T00:17:38.403Z,99.99
2018-10-07T00:18:38.821Z,99.99
2018-10-07T00:19:40.554Z,99.99
2018-10-07T00:20:38.619Z,99.99
2018-10-07T00:21:38.931Z,99.99
2018-10-07T00:22:40.587Z,99.99
2018-10-07T00:23:40.732Z,99.99
2018-10-07T00:24:38.679Z,99.99
2018-10-07T00:25:38.491Z,99.99
2018-10-07T00:26:38.513Z,99.99
2018-10-07T00:27:38.563Z,99.99
2018-10-07T00:28:38.438Z,99.99
2018-10-07T00:29:39.017Z,99.99
2018-10-07T00:30:38.574Z,99.99
2018-10-07T00:31:38.892Z,99.99
2018-10-07T00:32:38.356Z,99.99
2018-10-07T00:33:38.589Z,99.99
2018-10-07T00:34:38.637Z,99.99
2018-10-07T00:35:38.605Z,99.99
2018-10-07T00:36:38.524Z,99.99
2018-10-07T00:37:38.556Z,99.99
2018-10-07T00:38:38.566Z,99.99
2018-10-07T00:39:38.649Z,99.99
2018-10-07T00:40:38.782Z,99.99
2018-10-07T00:41:38.572Z,99.99
2018-10-07T00:42:38.585Z,99.99
2018-10-07T00:43:38.586Z,99.99
2018-10-07T00:44:38.529Z,99.99
2018-10-07T00:45:39.022Z,99.99
2018-10-07T00:46:38.638Z,99.99
2018-10-07T00:47:38.519Z,99.99
2018-10-07T00:48:38.241Z,99.99
2018-10-07T00:49:38.598Z,99.99
2018-10-07T00:50:39.037Z,99.99
2018-10-07T00:51:39.132Z,99.99
2018-10-07T00:52:38.722Z,99.99
2018-10-07T00:53:38.217Z,99.99
2018-10-07T00:54:38.735Z,99.99
2018-10-07T00:55:38.682Z,99.99
2018-10-07T00:56:38.700Z,99.99
2018-10-07T00:57:38.313Z,99.99
2018-10-07T00:58:38.573Z,99.99
2018-10-07T00:59:38.560Z,99.99
2018-10-07T01:00:38.565Z,99.99
2018-10-07T01:01:39.027Z,99.99
2018-10-07T01:02:38.682Z,99.99
2018-10-07T01:03:38.677Z,99.99
2018-10-07T01:04:38.707Z,99.99
2018-10-07T01:05:40.579Z,99.99
2018-10-07T01:06:38.637Z,99.99
2018-10-07T01:07:38.665Z,99.99
2018-10-07T01:08:38.705Z,99.99
2018-10-07T01:09:39.044Z,99.99
2018-10-07T01:10:38.420Z,99.99
2018-10-07T01:11:38.725Z,99.99
2018-10-07T01:12:38.732Z,99.99
2018-10-07T01:13:38.732Z,99.99
2018-10-07T01:14:38.187Z,99.99
2018-10-07T01:15:38.732Z,99.99
2018-10-07T01:16:38.716Z,99.99
2018-10-07T01:17:38.696Z,99.99
2018-10-07T01:18:38.732Z,99.99
2018-10-07T01:19:38.686Z,99.99
2018-10-07T01:20:38.731Z,99.99
2018-10-07T01:21:38.692Z,99.99
2018-10-07T01:22:38.703Z,99.99
2018-10-07T01:23:38.693Z,99.99
2018-10-07T01:24:38.707Z,99.99
2018-10-07T01:25:38.702Z,99.99
2018-10-07T01:26:38.690Z,99.99
2018-10-07T01:27:38.712Z,99.99
2018-10-07T01:28:38.716Z,99.99
2018-10-07T01:29:40.250Z,99.99
2018-10-07T01:30:38.728Z,99.99
2018-10-07T01:33:13.633Z,99.99
2018-10-07T01:34:13.139Z,99.99
2018-10-07T01:36:07.688Z,99.99
2018-10-07T01:37:09.818Z,99.99
2018-10-07T01:39:03.831Z,99.99
2018-10-07T01:40:23.372Z,99.99
2018-10-07T01:41:03.939Z,99.99
2018-10-07T01:42:02.361Z,99.99
2018-10-07T01:43:01.874Z,99.99
2018-10-07T01:44:02.380Z,99.99
2018-10-07T01:45:02.372Z,99.99
2018-10-07T01:46:02.378Z,99.99
2018-10-07T01:47:02.380Z,99.99
2018-10-07T01:48:02.377Z,99.99
2018-10-07T01:49:02.377Z,99.99
2018-10-07T01:50:02.375Z,99.99
2018-10-07T01:51:02.376Z,99.99
2018-10-07T01:52:02.373Z,99.99
2018-10-07T01:53:02.089Z,99.99
2018-10-07T01:54:02.139Z,99.99
2018-10-07T01:55:02.376Z,99.99
2018-10-07T01:56:01.885Z,99.99
2018-10-07T01:57:02.381Z,99.99
2018-10-07T01:58:02.387Z,99.99
2018-10-07T01:59:02.384Z,99.99
2018-10-07T02:00:02.338Z,99.99
2018-10-07T02:01:02.358Z,99.99
2018-10-07T02:02:02.373Z,99.99
2018-10-07T02:03:01.844Z,99.99
2018-10-07T02:04:02.362Z,99.99
2018-10-07T02:05:02.450Z,99.99
2018-10-07T02:06:02.351Z,99.99
2018-10-07T02:07:02.356Z,99.99
2018-10-07T02:08:02.361Z,99.99
2018-10-07T02:09:01.866Z,99.99
2018-10-07T02:10:02.374Z,99.99
2018-10-07T02:11:02.392Z,99.99
2018-10-07T02:12:01.700Z,99.99
2018-10-07T02:13:01.842Z,99.99
2018-10-07T02:14:02.174Z,99.99
2018-10-07T02:15:02.355Z,99.99
2018-10-07T02:16:02.365Z,99.99
2018-10-07T02:17:02.350Z,99.99
2018-10-07T02:18:02.176Z,99.99
2018-10-07T02:19:02.348Z,99.99
2018-10-07T02:20:02.357Z,99.99
2018-10-07T02:21:02.187Z,99.99
2018-10-07T02:22:02.350Z,99.99
2018-10-07T02:23:02.065Z,99.99
2018-10-07T02:24:02.154Z,99.99
2018-10-07T02:25:02.353Z,99.99
2018-10-07T02:26:02.185Z,99.99
2018-10-07T02:27:02.196Z,99.99
2018-10-07T02:28:02.226Z,99.99
2018-10-07T02:29:55.920Z,99.99
2018-10-07T02:30:56.394Z,99.99
2018-10-07T02:32:50.004Z,99.99
2018-10-07T02:33:50.361Z,99.99
2018-10-07T02:34:50.582Z,99.99
2018-10-07T02:35:50.582Z,99.99
2018-10-07T02:36:50.378Z,99.99
2018-10-07T02:37:50.262Z,99.99
2018-10-07T02:38:50.319Z,99.99
2018-10-07T02:39:50.354Z,99.99
2018-10-07T02:40:50.386Z,99.99
2018-10-07T02:41:50.083Z,99.99
2018-10-07T02:42:50.063Z,99.99
2018-10-07T02:43:50.398Z,99.99
2018-10-07T02:44:50.584Z,99.99
2018-10-07T02:45:50.569Z,99.99
2018-10-07T02:46:50.590Z,99.99
2018-10-07T02:47:50.029Z,99.99
2018-10-07T02:48:50.581Z,99.99
2018-10-07T02:49:50.598Z,99.99
2018-10-07T02:50:50.424Z,99.99
2018-10-07T02:51:50.591Z,99.99
2018-10-07T02:52:50.329Z,99.99
2018-10-07T02:53:50.584Z,99.99
2018-10-07T02:54:50.617Z,99.99
2018-10-07T02:55:50.570Z,99.99
2018-10-07T02:56:50.411Z,99.99
2018-10-07T02:57:50.878Z,99.99
2018-10-07T02:58:50.932Z,99.99
2018-10-07T02:59:50.412Z,99.99
2018-10-07T03:00:50.951Z,99.99
2018-10-07T03:01:50.610Z,99.99
2018-10-07T03:02:52.188Z,99.99
2018-10-07T03:03:50.601Z,99.99
2018-10-07T03:04:52.146Z,99.99
2018-10-07T03:05:50.599Z,99.99
2018-10-07T03:06:50.599Z,99.99
2018-10-07T03:07:50.569Z,99.99
2018-10-07T03:08:50.601Z,99.99
2018-10-07T03:09:50.607Z,99.99
2018-10-07T03:10:50.380Z,99.99
2018-10-07T03:11:50.605Z,99.99
2018-10-07T03:12:50.601Z,99.99
2018-10-07T03:13:50.378Z,99.99
2018-10-07T03:14:50.605Z,99.99
2018-10-07T03:15:50.580Z,99.99
2018-10-07T03:16:52.321Z,99.99
2018-10-07T03:17:50.572Z,99.99
2018-10-07T03:18:50.399Z,99.99
2018-10-07T03:19:50.418Z,99.99
2018-10-07T03:20:50.945Z,99.99
2018-10-07T03:21:49.889Z,99.99
2018-10-07T03:22:50.637Z,99.99
2018-10-07T03:23:50.599Z,99.99
2018-10-07T03:24:51.014Z,99.99
2018-10-07T03:25:50.278Z,99.99
2018-10-07T03:26:50.274Z,99.99
2018-10-07T03:27:50.613Z,99.99
2018-10-07T03:28:50.274Z,99.99
2018-10-07T03:29:50.295Z,99.99
2018-10-07T03:30:50.437Z,99.99
2018-10-07T03:31:50.461Z,99.99
2018-10-07T03:32:50.424Z,99.99
2018-10-07T03:33:50.448Z,99.99
2018-10-07T03:34:50.474Z,99.99
2018-10-07T03:35:50.473Z,99.99
2018-10-07T03:36:50.423Z,99.99
2018-10-07T03:37:50.938Z,99.99
2018-10-07T03:38:50.283Z,99.99
2018-10-07T03:39:48.697Z,99.99
2018-10-07T03:40:50.833Z,99.99
2018-10-07T03:41:50.327Z,99.99
2018-10-07T03:42:51.075Z,99.99
2018-10-07T03:43:50.449Z,99.99
2018-10-07T03:44:50.600Z,99.99
2018-10-07T03:45:50.621Z,99.99
2018-10-07T03:46:50.618Z,99.99
2018-10-07T03:47:52.122Z,99.99
2018-10-07T03:48:52.114Z,99.99
2018-10-07T03:49:50.067Z,99.99
2018-10-07T03:50:51.805Z,99.99
2018-10-07T03:51:51.967Z,99.99
2018-10-07T03:52:49.813Z,99.99
2018-10-07T03:53:50.337Z,99.99
2018-10-07T03:54:50.593Z,99.99
2018-10-07T03:55:52.018Z,99.99
2018-10-07T03:56:52.490Z,99.99
2018-10-07T03:57:50.040Z,99.99
2018-10-07T03:58:51.979Z,99.99
2018-10-07T03:59:50.098Z,99.99
2018-10-07T04:00:50.259Z,99.99
2018-10-07T04:01:50.221Z,99.99
2018-10-07T04:02:50.314Z,99.99
2018-10-07T04:03:50.168Z,99.99
2018-10-07T04:04:52.104Z,99.99
2018-10-07T04:05:53.688Z,99.99
2018-10-07T04:06:50.148Z,99.99
2018-10-07T04:07:50.472Z,99.99
2018-10-07T04:08:50.082Z,99.99
2018-10-07T04:09:49.991Z,99.99
2018-10-07T04:10:50.099Z,99.99
2018-10-07T04:11:49.741Z,99.99
2018-10-07T04:12:50.195Z,99.99
2018-10-07T04:13:50.184Z,99.99
2018-10-07T04:14:50.475Z,99.99
2018-10-07T04:15:50.062Z,99.99
2018-10-07T04:16:50.200Z,99.99
2018-10-07T04:17:50.331Z,99.99
2018-10-07T04:18:52.084Z,99.99
2018-10-07T04:19:51.968Z,99.99
2018-10-07T04:20:50.187Z,99.99
2018-10-07T04:21:50.191Z,99.99
2018-10-07T04:22:52.024Z,99.99
2018-10-07T04:23:50.244Z,99.99
2018-10-07T04:24:50.592Z,99.99
2018-10-07T04:25:51.951Z,99.99
2018-10-07T04:26:50.674Z,99.99
2018-10-07T04:27:50.095Z,99.99
2018-10-07T04:28:52.104Z,99.99
2018-10-07T04:29:51.337Z,99.99
2018-10-07T04:30:50.109Z,99.99
2018-10-07T04:31:49.684Z,99.99
2018-10-07T04:32:50.130Z,99.99
2018-10-07T04:33:51.650Z,99.99
2018-10-07T04:34:49.873Z,99.99
2018-10-07T04:35:49.902Z,99.99
2018-10-07T04:36:49.594Z,99.99
2018-10-07T04:37:49.885Z,99.99
2018-10-07T04:38:50.140Z,99.99
2018-10-07T04:39:50.112Z,99.99
2018-10-07T04:40:49.971Z,99.99
2018-10-07T04:41:50.094Z,99.99
2018-10-07T04:42:50.125Z,99.99
2018-10-07T04:43:49.953Z,99.99
2018-10-07T04:44:49.944Z,99.99
2018-10-07T04:45:50.204Z,99.99
2018-10-07T04:46:49.518Z,99.99
2018-10-07T04:47:49.949Z,99.99
2018-10-07T04:48:49.881Z,99.99
2018-10-07T04:49:49.912Z,99.99
2018-10-07T04:50:49.901Z,99.99
2018-10-07T04:51:49.924Z,99.99
2018-10-07T04:52:49.786Z,99.99
2018-10-07T04:53:49.826Z,99.99
2018-10-07T04:54:50.134Z,99.99
2018-10-07T04:55:49.976Z,99.99
2018-10-07T04:56:49.925Z,99.99
2018-10-07T04:57:50.095Z,99.99
2018-10-07T04:58:50.189Z,99.99
2018-10-07T04:59:50.093Z,99.99
2018-10-07T05:00:50.451Z,99.99
2018-10-07T05:01:50.094Z,99.99
2018-10-07T05:02:50.092Z,99.99
2018-10-07T05:03:50.099Z,99.99
2018-10-07T05:04:49.615Z,99.99
2018-10-07T05:05:49.799Z,99.99
2018-10-07T05:06:50.134Z,99.99
2018-10-07T05:07:49.641Z,99.99
2018-10-07T05:08:49.662Z,99.99
2018-10-07T05:09:50.583Z,99.99
2018-10-07T05:10:49.953Z,99.99
2018-10-07T05:11:50.132Z,99.99
2018-10-07T05:12:49.902Z,99.99
2018-10-07T05:13:50.160Z,99.99
2018-10-07T05:14:50.127Z,99.99
2018-10-07T05:15:49.928Z,99.99
2018-10-07T05:16:50.140Z,99.99
2018-10-07T05:17:49.898Z,99.99
2018-10-07T05:18:49.636Z,99.99
2018-10-07T05:19:49.888Z,99.99
2018-10-07T05:20:49.652Z,99.99
2018-10-07T05:21:49.924Z,99.99
2018-10-07T05:22:50.101Z,99.99
2018-10-07T05:23:49.801Z,99.99
2018-10-07T05:24:56.160Z,99.99
2018-10-07T05:25:50.604Z,99.99
2018-10-07T05:26:50.109Z,99.99
2018-10-07T05:27:49.640Z,99.99
2018-10-07T05:28:50.124Z,99.99
2018-10-07T05:29:49.630Z,99.99
2018-10-07T05:30:50.103Z,99.99
2018-10-07T05:31:50.144Z,99.99
2018-10-07T05:32:49.854Z,99.99
2018-10-07T05:33:49.911Z,99.99
2018-10-07T05:34:50.052Z,99.99
2018-10-07T05:35:49.892Z,99.99
2018-10-07T05:36:49.905Z,99.99
2018-10-07T05:37:50.133Z,99.99
2018-10-07T05:38:49.607Z,99.99
2018-10-07T05:39:50.102Z,99.99
2018-10-07T05:40:50.104Z,99.99
2018-10-07T05:41:50.208Z,99.99
2018-10-07T05:42:50.121Z,99.99
2018-10-07T05:43:50.106Z,99.99
2018-10-07T05:44:50.131Z,99.99
2018-10-07T05:45:49.658Z,99.99
2018-10-07T05:46:50.460Z,99.99
2018-10-07T05:47:49.916Z,99.99
2018-10-07T05:48:50.159Z,99.99
2018-10-07T05:49:48.239Z,99.99
2018-10-07T05:50:50.462Z,99.99
2018-10-07T05:51:49.927Z,99.99
2018-10-07T05:52:50.039Z,99.99
2018-10-07T05:53:50.206Z,99.99
2018-10-07T05:54:49.181Z,99.99
2018-10-07T05:55:50.241Z,99.99
2018-10-07T05:56:52.102Z,99.99
2018-10-07T05:57:49.609Z,99.99
2018-10-07T05:58:49.609Z,99.99
2018-10-07T05:59:49.610Z,99.99
2018-10-07T06:00:49.613Z,99.99
2018-10-07T06:01:49.608Z,99.99
2018-10-07T06:02:49.607Z,99.99
2018-10-07T06:03:49.609Z,99.99
2018-10-07T06:04:49.612Z,99.99
2018-10-07T06:05:49.572Z,99.99
2018-10-07T06:06:49.661Z,99.99
2018-10-07T06:07:49.610Z,99.99
2018-10-07T06:08:49.605Z,99.99
2018-10-07T06:09:49.516Z,99.99
2018-10-07T06:10:49.617Z,99.99
2018-10-07T06:11:49.613Z,99.99
2018-10-07T06:12:49.610Z,99.99
2018-10-07T06:13:51.310Z,99.99
2018-10-07T06:14:51.723Z,99.99
2018-10-07T06:15:49.460Z,99.99
2018-10-07T06:16:49.986Z,99.99
2018-10-07T06:17:49.726Z,99.99
2018-10-07T19:16:43.154Z,76.37
2018-10-07T19:17:44.499Z,76.50
2018-10-07T19:18:43.586Z,76.56
2018-10-07T19:19:44.765Z,77.32
2018-10-07T19:20:45.766Z,76.12
2018-10-07T19:21:42.552Z,76.75
2018-10-07T19:22:43.009Z,76.75
2018-10-07T19:23:43.346Z,77.42
2018-10-07T19:24:43.394Z,77.42
2018-10-07T19:25:43.337Z,76.94
2018-10-07T19:27:00.233Z,76.46
2018-10-07T19:28:00.648Z,76.37
2018-10-07T19:29:01.130Z,76.56
2018-10-07T19:30:00.505Z,76.94
2018-10-07T19:31:00.932Z,77.42
2018-10-07T19:31:59.876Z,77.23
2018-10-07T19:33:00.802Z,77.03
2018-10-07T19:33:59.249Z,77.13
2018-10-07T19:34:59.249Z,77.61
2018-10-07T19:35:59.166Z,77.70
2018-10-07T19:36:59.985Z,78.18
2018-10-07T19:37:59.273Z,77.32
2018-10-07T19:38:59.160Z,77.99
2018-10-07T19:39:59.180Z,78.72
2018-10-07T19:40:59.304Z,78.81
2018-10-07T19:41:59.133Z,78.05
2018-10-07T19:42:59.139Z,78.85
2018-10-07T19:43:59.143Z,78.52
2018-10-07T19:44:59.160Z,80.05
2018-10-07T19:45:59.196Z,79.77
2018-10-07T19:46:59.226Z,79.00
2018-10-07T19:48:02.377Z,79.10
2018-10-07T19:48:59.117Z,79.10
2018-10-07T19:49:59.145Z,79.00
2018-10-07T19:50:59.114Z,79.00
2018-10-07T19:51:59.858Z,79.10
2018-10-07T19:52:59.848Z,79.19
2018-10-07T19:54:00.278Z,78.43
2018-10-07T19:55:00.367Z,78.62
2018-10-07T19:56:00.697Z,78.56
2018-10-07T19:56:59.931Z,77.86
2018-10-07T19:58:00.186Z,78.09
2018-10-07T19:59:07.172Z,78.91
2018-10-07T20:00:00.248Z,78.05
2018-10-07T20:01:00.955Z,78.14
2018-10-07T20:02:00.300Z,78.23
2018-10-07T20:03:00.438Z,78.62
2018-10-07T20:04:00.653Z,79.77
2018-10-07T20:05:00.436Z,80.05
2018-10-07T20:06:00.969Z,79.96
2018-10-07T20:06:59.884Z,79.77
2018-10-07T20:08:01.693Z,79.00
2018-10-07T20:09:00.894Z,79.00
2018-10-07T20:10:00.441Z,79.28
2018-10-07T20:11:00.031Z,79.57
2018-10-07T20:11:59.693Z,79.57
2018-10-07T20:13:00.564Z,79.00
2018-10-07T20:14:00.977Z,79.00
2018-10-07T20:15:00.102Z,79.19
2018-10-07T20:16:01.253Z,79.19
2018-10-07T20:17:00.150Z,78.91
2018-10-07T20:18:00.179Z,79.96
2018-10-07T20:19:01.678Z,79.48
2018-10-07T20:20:00.206Z,79.38
2018-10-07T20:21:00.964Z,80.05
2018-10-07T20:22:00.233Z,80.43
2018-10-07T20:23:00.936Z,80.62
2018-10-07T20:24:00.750Z,80.62
2018-10-07T20:25:00.151Z,80.53
2018-10-07T20:26:00.725Z,80.62
2018-10-07T20:26:59.736Z,80.81
2018-10-07T20:28:00.633Z,81.20
2018-10-07T20:29:00.685Z,81.38
2018-10-07T20:30:01.179Z,80.62
2018-10-07T20:31:00.570Z,80.91
2018-10-07T20:32:00.466Z,80.81
2018-10-07T20:33:00.667Z,81.15
2018-10-07T20:34:02.535Z,81.58
2018-10-07T20:35:02.193Z,81.67
2018-10-07T20:36:02.400Z,81.44
2018-10-07T20:37:02.395Z,81.73
2018-10-07T20:38:02.426Z,81.67
2018-10-07T20:39:02.447Z,81.63
2018-10-07T20:39:58.968Z,81.54
2018-10-07T20:41:00.518Z,81.44
2018-10-07T20:42:00.940Z,81.58
2018-10-07T20:43:00.098Z,81.35
2018-10-07T20:44:00.395Z,81.44
2018-10-07T20:45:00.458Z,81.63
2018-10-07T20:46:00.211Z,82.01
2018-10-07T20:47:00.437Z,82.01
2018-10-07T20:48:00.301Z,82.01
2018-10-07T20:48:59.995Z,82.11
2018-10-07T20:50:00.304Z,82.01
2018-10-07T20:51:00.935Z,81.44
2018-10-07T20:52:22.450Z,82.11
2018-10-07T20:53:20.607Z,81.92
2018-10-07T20:54:00.766Z,82.20
2018-10-07T20:55:00.055Z,82.20
2018-10-07T20:56:01.424Z,82.97
2018-10-07T20:57:00.368Z,83.06
2018-10-07T20:58:00.882Z,83.25
2018-10-07T20:59:00.214Z,84.59
2018-10-07T21:00:00.744Z,83.64
2018-10-07T21:01:00.756Z,82.78
2018-10-07T21:02:37.882Z,83.92
2018-10-07T21:02:58.872Z,84.40
2018-10-07T21:04:00.240Z,83.92
2018-10-07T21:04:58.908Z,83.92
2018-10-07T21:05:59.911Z,84.49
2018-10-07T21:07:01.060Z,83.64
2018-10-07T21:08:00.290Z,84.11
2018-10-07T21:09:00.501Z,83.83
2018-10-07T21:10:00.759Z,84.59
2018-10-07T21:11:00.448Z,84.88
2018-10-07T21:12:00.022Z,84.01
2018-10-07T21:13:00.676Z,84.01
2018-10-07T21:14:00.406Z,84.78
2018-10-07T21:15:00.004Z,84.40
2018-10-07T21:16:00.281Z,84.69
2018-10-07T21:17:00.427Z,84.59
2018-10-07T21:18:00.457Z,84.40
2018-10-07T21:19:00.399Z,83.92
2018-10-07T21:20:00.795Z,84.01
2018-10-07T21:20:59.921Z,83.44
2018-10-07T21:22:00.201Z,83.54
2018-10-07T21:23:00.453Z,83.92
2018-10-07T21:24:00.789Z,84.40
2018-10-07T21:25:00.168Z,84.78
2018-10-07T21:26:00.198Z,84.49
2018-10-07T21:26:59.726Z,84.40
2018-10-07T21:28:00.435Z,84.11
2018-10-07T21:29:00.148Z,84.40
2018-10-07T21:29:59.806Z,84.69
2018-10-07T21:31:00.196Z,84.59
2018-10-07T21:32:00.240Z,84.69
2018-10-07T21:32:59.802Z,85.02
2018-10-07T21:34:00.165Z,85.64
2018-10-07T21:35:00.228Z,85.02
2018-10-07T21:35:59.906Z,85.60
2018-10-07T21:37:00.218Z,85.50
2018-10-07T21:38:00.228Z,85.45
2018-10-07T21:38:59.844Z,84.40
2018-10-07T21:40:00.219Z,85.16
2018-10-07T21:41:00.173Z,84.88
2018-10-07T21:41:59.812Z,85.16
2018-10-07T21:43:00.235Z,84.49
2018-10-07T21:44:00.175Z,84.59
2018-10-07T21:44:59.769Z,84.20
2018-10-07T21:46:00.220Z,84.59
2018-10-07T21:47:00.239Z,84.49
2018-10-07T21:47:59.757Z,84.49
2018-10-07T21:49:00.203Z,85.60
2018-10-07T21:50:00.192Z,85.88
2018-10-07T21:50:59.807Z,86.26
2018-10-07T21:52:00.197Z,86.26
2018-10-07T21:53:00.468Z,86.55
2018-10-07T21:54:00.344Z,86.07
2018-10-07T21:55:00.752Z,85.97
2018-10-07T21:56:00.238Z,86.26
2018-10-07T21:57:00.203Z,86.45
2018-10-07T21:58:00.216Z,86.45
2018-10-07T21:59:00.208Z,85.88
2018-10-07T22:00:00.224Z,85.78
2018-10-07T22:01:00.239Z,86.07
2018-10-07T22:02:00.202Z,86.16
2018-10-07T22:03:00.488Z,86.93
2018-10-07T22:04:00.201Z,86.65
2018-10-07T22:05:00.198Z,87.12
2018-10-07T22:06:00.187Z,87.40
2018-10-07T22:07:00.228Z,87.79
2018-10-07T22:08:00.174Z,87.12
2018-10-07T22:09:00.198Z,87.12
2018-10-07T22:10:00.290Z,86.45
2018-10-07T22:11:00.193Z,86.26
2018-10-07T22:12:00.907Z,86.74
2018-10-07T22:13:00.198Z,87.02
2018-10-07T22:14:00.187Z,86.93
2018-10-07T22:15:00.178Z,87.12
2018-10-07T22:16:00.191Z,87.93
2018-10-07T22:17:00.220Z,87.60
2018-10-07T22:17:58.529Z,87.79
2018-10-07T22:18:58.546Z,87.31
2018-10-07T22:19:59.286Z,87.31
2018-10-07T22:20:58.532Z,87.12
2018-10-07T22:21:59.706Z,88.12
2018-10-07T22:22:59.285Z,87.69
2018-10-07T22:23:59.213Z,88.22
2018-10-07T22:24:59.222Z,88.51
2018-10-07T22:26:00.056Z,88.36
2018-10-07T22:27:00.164Z,88.12
2018-10-07T22:29:02.334Z,88.98
2018-10-07T22:29:59.699Z,88.41
2018-10-07T22:30:59.668Z,88.51
2018-10-07T22:32:00.066Z,88.70
2018-10-07T22:33:00.200Z,88.60
2018-10-07T22:34:00.115Z,88.70
2018-10-07T22:34:59.181Z,87.93
2018-10-07T22:36:00.215Z,89.07
2018-10-07T22:36:58.444Z,88.70
2018-10-07T22:38:00.734Z,88.98
2018-10-07T22:40:33.069Z,88.31
2018-10-07T22:41:32.554Z,87.84
2018-10-07T22:42:31.907Z,87.93
2018-10-07T22:43:32.553Z,88.12
2018-10-07T22:44:31.868Z,88.60
2018-10-07T22:45:32.970Z,88.89
2018-10-07T22:46:31.830Z,89.36
2018-10-07T22:47:33.937Z,89.26
2018-10-07T22:48:31.868Z,89.55
2018-10-07T22:49:32.864Z,88.79
2018-10-07T22:50:31.849Z,89.46
2018-10-07T22:51:32.936Z,88.98
2018-10-07T22:52:33.600Z,89.55
2018-10-07T22:53:32.960Z,89.17
2018-10-07T22:54:31.873Z,89.36
2018-10-07T22:55:33.004Z,89.36
2018-10-07T22:56:31.883Z,89.84
2018-10-07T22:57:32.926Z,89.55
2018-10-07T22:58:32.109Z,90.12
2018-10-07T22:59:32.977Z,90.03
2018-10-07T23:00:31.831Z,90.12
2018-10-07T23:01:33.376Z,90.03
2018-10-07T23:02:31.847Z,90.12
2018-10-07T23:03:32.855Z,90.03
2018-10-07T23:04:31.744Z,90.03
2018-10-07T23:05:32.746Z,90.22
2018-10-07T23:06:31.708Z,89.94
2018-10-07T23:07:32.758Z,89.75
2018-10-07T23:08:31.732Z,90.17
2018-10-07T23:09:32.691Z,90.56
2018-10-07T23:10:32.437Z,89.98
2018-10-07T23:11:32.764Z,91.03
2018-10-07T23:12:32.392Z,91.31
2018-10-07T23:13:32.752Z,90.46
2018-10-07T23:14:33.315Z,91.22
2018-10-07T23:15:31.759Z,90.75
2018-10-07T23:17:27.279Z,90.89
2018-10-07T23:18:26.340Z,91.31
2018-10-07T23:20:21.949Z,90.84
2018-10-07T23:21:22.045Z,90.84
2018-10-07T23:23:17.061Z,90.94
2018-10-07T23:24:16.734Z,91.31
2018-10-07T23:26:11.545Z,91.22
2018-10-07T23:27:11.340Z,91.31
2018-10-07T23:29:06.418Z,91.60
2018-10-07T23:30:05.746Z,92.08
2018-10-07T23:32:00.649Z,92.18
2018-10-07T23:33:00.811Z,91.51
2018-10-07T23:34:00.848Z,92.74
2018-10-07T23:35:01.121Z,91.99
2018-10-07T23:35:59.703Z,92.08
2018-10-07T23:37:01.074Z,91.89
2018-10-07T23:38:01.033Z,91.70
2018-10-07T23:39:00.733Z,91.13
2018-10-07T23:40:01.071Z,91.22
2018-10-07T23:41:00.997Z,91.70
2018-10-07T23:42:00.286Z,91.41
2018-10-07T23:43:00.680Z,91.60
2018-10-07T23:44:00.604Z,91.70
2018-10-07T23:45:00.599Z,91.70
2018-10-07T23:46:01.046Z,92.08
2018-10-07T23:47:00.681Z,91.70
2018-10-07T23:48:00.604Z,91.79
2018-10-07T23:49:00.588Z,91.89
2018-10-07T23:49:59.572Z,91.89
2018-10-07T23:51:00.261Z,92.41
2018-10-07T23:51:59.704Z,92.36
2018-10-07T23:53:00.244Z,92.36
2018-10-07T23:54:00.609Z,92.46
2018-10-07T23:55:00.255Z,92.46
2018-10-07T23:56:00.660Z,92.36
2018-10-07T23:57:00.661Z,92.36
2018-10-07T23:58:00.218Z,93.13
2018-10-07T23:59:00.609Z,93.22
