createdAt,value
2023-06-30T00:03:46.489Z,14.10
2023-06-30T00:08:52.129Z,14.40
2023-06-30T00:13:56.504Z,11.53
2023-06-30T00:18:59.194Z,12.23
2023-06-30T00:24:05.479Z,10.43
2023-06-30T00:29:08.614Z,11.50
2023-06-30T00:34:11.395Z,11.73
2023-06-30T00:39:13.989Z,12.30
2023-06-30T00:44:16.340Z,11.30
2023-06-30T00:49:19.508Z,10.20
2023-06-30T00:54:21.865Z,11.87
2023-06-30T00:59:25.099Z,11.60
2023-06-30T01:05:01.193Z,13.23
2023-06-30T01:10:15.444Z,11.30
2023-06-30T01:15:18.648Z,17.17
2023-06-30T01:20:22.867Z,11.80
2023-06-30T01:25:30.436Z,13.17
2023-06-30T01:30:33.602Z,10.50
2023-06-30T01:35:36.231Z,12.33
2023-06-30T01:40:38.654Z,10.50
2023-06-30T01:45:41.626Z,9.80
2023-06-30T01:50:47.272Z,10.50
2023-06-30T01:55:50.997Z,9.43
2023-06-30T02:00:53.269Z,11.17
2023-06-30T02:05:55.633Z,11.80
2023-06-30T02:10:57.915Z,10.10
2023-06-30T02:16:00.416Z,11.27
2023-06-30T02:21:02.662Z,11.50
2023-06-30T02:26:04.990Z,10.70
2023-06-30T02:31:07.333Z,13.10
2023-06-30T02:36:10.902Z,11.10
2023-06-30T02:41:13.199Z,11.80
2023-06-30T02:46:15.660Z,13.10
2023-06-30T02:51:18.658Z,12.47
2023-06-30T02:56:20.883Z,13.97
2023-06-30T03:01:23.819Z,14.80
2023-06-30T03:06:27.055Z,14.97
2023-06-30T03:11:29.476Z,14.80
2023-06-30T03:16:32.642Z,15.47
2023-06-30T03:21:34.981Z,16.93
2023-06-30T03:26:37.258Z,17.17
2023-06-30T03:31:48.083Z,18.30
2023-06-30T03:36:51.249Z,17.77
2023-06-30T03:41:54.546Z,20.30
2023-06-30T03:46:56.857Z,20.73
2023-06-30T03:52:00.506Z,20.20
2023-06-30T03:57:02.858Z,19.60
2023-06-30T04:02:05.476Z,18.40
2023-06-30T04:07:07.838Z,18.13
2023-06-30T04:12:10.851Z,19.60
2023-06-30T04:17:13.231Z,18.37
2023-06-30T04:22:15.625Z,20.07
2023-06-30T04:27:18.794Z,19.40
2023-06-30T04:32:21.082Z,18.90
2023-06-30T04:37:24.467Z,18.83
2023-06-30T04:42:29.741Z,19.40
2023-06-30T04:47:32.118Z,20.27
2023-06-30T04:52:34.349Z,17.03
2023-06-30T04:57:36.675Z,21.03
2023-06-30T05:02:38.983Z,22.87
2023-06-30T05:07:41.474Z,23.90
2023-06-30T05:12:43.825Z,20.67
2023-06-30T05:17:46.225Z,18.57
2023-06-30T05:22:48.501Z,18.53
2023-06-30T05:27:50.774Z,16.57
2023-06-30T05:32:53.020Z,15.77
2023-06-30T05:37:56.802Z,16.07
2023-06-30T05:42:59.053Z,16.63
2023-06-30T05:48:01.510Z,16.37
2023-06-30T05:53:04.394Z,19.33
2023-06-30T05:58:06.844Z,17.23
2023-06-30T06:03:10.023Z,14.03
2023-06-30T06:08:12.419Z,14.03
2023-06-30T06:13:32.929Z,12.83
2023-06-30T06:18:35.898Z,17.93
2023-06-30T06:23:38.209Z,15.33
2023-06-30T06:28:40.388Z,14.77
2023-06-30T06:33:43.745Z,15.70
2023-06-30T06:38:45.993Z,13.87
2023-06-30T06:43:48.180Z,14.10
2023-06-30T06:48:50.540Z,14.30
2023-06-30T06:53:55.029Z,14.67
2023-06-30T06:58:57.172Z,13.20
2023-06-30T07:03:59.366Z,13.97
2023-06-30T07:09:01.677Z,13.80
2023-06-30T07:14:03.988Z,13.50
2023-06-30T07:19:06.382Z,12.60
2023-06-30T07:24:08.896Z,13.13
2023-06-30T07:29:11.227Z,14.57
2023-06-30T07:34:13.511Z,12.20
2023-06-30T07:39:15.800Z,12.90
2023-06-30T07:44:19.430Z,13.00
2023-06-30T07:49:23.156Z,13.17
2023-06-30T07:54:25.463Z,14.70
2023-06-30T07:59:27.707Z,13.30
2023-06-30T08:04:31.870Z,13.77
2023-06-30T08:09:34.434Z,14.53
2023-06-30T08:14:39.394Z,13.80
2023-06-30T08:19:48.703Z,13.27
2023-06-30T08:24:52.459Z,12.83
2023-06-30T08:29:54.614Z,12.97
2023-06-30T08:34:56.895Z,14.07
2023-06-30T08:39:59.222Z,12.07
2023-06-30T08:45:04.421Z,11.83
2023-06-30T08:50:08.783Z,13.73
2023-06-30T08:55:11.874Z,12.37
2023-06-30T09:00:15.314Z,10.77
2023-06-30T09:05:17.662Z,13.00
2023-06-30T09:10:20.227Z,12.03
2023-06-30T09:15:23.090Z,12.00
2023-06-30T09:20:25.448Z,13.87
2023-06-30T09:25:27.640Z,10.80
2023-06-30T09:30:41.168Z,12.00
2023-06-30T09:35:49.292Z,13.83
2023-06-30T09:40:52.315Z,12.03
2023-06-30T09:46:02.635Z,10.07
2023-06-30T09:51:05.629Z,12.20
2023-06-30T09:56:09.721Z,10.93
2023-06-30T10:01:11.964Z,12.00
2023-06-30T10:06:14.491Z,12.00
2023-06-30T10:11:17.242Z,11.57
2023-06-30T10:16:23.178Z,9.77
2023-06-30T10:21:26.603Z,10.50
2023-06-30T10:26:30.442Z,12.03
2023-06-30T10:31:34.472Z,12.37
2023-06-30T10:36:37.950Z,10.83
2023-06-30T10:41:50.734Z,11.57
2023-06-30T10:46:55.014Z,11.33
2023-06-30T10:52:00.501Z,10.87
2023-06-30T10:57:15.799Z,11.90
2023-06-30T11:02:23.223Z,12.27
2023-06-30T11:07:28.297Z,11.10
2023-06-30T11:12:54.871Z,11.93
2023-06-30T11:17:56.973Z,11.83
2023-06-30T11:23:07.805Z,12.83
2023-06-30T11:28:13.345Z,11.17
2023-06-30T11:33:16.055Z,11.90
2023-06-30T11:38:18.404Z,12.67
2023-06-30T11:43:23.252Z,11.33
2023-06-30T11:48:25.639Z,11.50
2023-06-30T11:53:31.818Z,10.70
2023-06-30T11:58:34.058Z,10.37
2023-06-30T12:03:36.423Z,10.17
2023-06-30T12:08:40.125Z,12.30
2023-06-30T12:13:43.202Z,11.60
2023-06-30T12:18:49.122Z,11.47
2023-06-30T12:23:51.382Z,13.17
2023-06-30T12:28:53.749Z,10.40
2023-06-30T12:33:56.778Z,10.80
2023-06-30T12:38:59.002Z,12.93
2023-06-30T12:44:02.305Z,11.50
2023-06-30T12:49:06.422Z,11.50
2023-06-30T12:54:08.639Z,12.53
2023-06-30T12:59:10.910Z,11.20
2023-06-30T13:04:13.339Z,11.90
2023-06-30T13:09:15.624Z,10.47
2023-06-30T13:14:18.268Z,11.77
2023-06-30T13:19:20.857Z,10.30
2023-06-30T13:24:27.085Z,13.20
2023-06-30T13:29:30.202Z,11.50
2023-06-30T13:34:32.347Z,12.53
2023-06-30T13:39:37.217Z,12.43
2023-06-30T13:44:39.654Z,13.30
2023-06-30T13:49:41.909Z,14.63
2023-06-30T13:54:44.089Z,14.83
2023-06-30T13:59:46.409Z,14.80
2023-06-30T14:04:48.753Z,15.13
2023-06-30T14:09:51.727Z,14.80
2023-06-30T14:14:54.316Z,14.67
2023-06-30T14:19:56.602Z,15.77
2023-06-30T14:24:58.810Z,16.60
2023-06-30T14:30:01.165Z,17.20
2023-06-30T14:35:04.841Z,16.10
2023-06-30T14:40:08.052Z,17.90
2023-06-30T14:45:10.756Z,18.57
2023-06-30T14:50:13.154Z,16.17
2023-06-30T14:55:15.475Z,16.30
2023-06-30T15:00:18.244Z,17.70
2023-06-30T15:05:20.755Z,16.60
2023-06-30T15:10:23.871Z,12.87
2023-06-30T15:15:26.137Z,13.13
2023-06-30T15:20:29.077Z,9.90
2023-06-30T15:25:32.140Z,10.50
2023-06-30T15:30:35.906Z,11.90
2023-06-30T15:35:38.144Z,12.70
2023-06-30T15:40:41.824Z,13.20
2023-06-30T15:45:44.109Z,15.63
2023-06-30T15:50:48.013Z,15.37
2023-06-30T15:55:50.661Z,8.50
2023-06-30T16:00:52.885Z,10.47
2023-06-30T16:05:55.230Z,8.07
2023-06-30T16:10:57.514Z,7.17
2023-06-30T16:16:00.946Z,8.67
2023-06-30T16:21:03.414Z,12.77
2023-06-30T16:26:05.699Z,25.07
2023-06-30T16:31:11.283Z,55.17
2023-06-30T16:36:13.577Z,21.10
2023-06-30T16:41:15.810Z,31.23
2023-06-30T16:46:18.084Z,170.73
2023-06-30T16:51:20.372Z,27.73
2023-06-30T16:56:23.114Z,4.13
2023-06-30T17:01:25.501Z,52.37
2023-06-30T17:06:28.051Z,68.33
2023-06-30T17:11:31.864Z,916.70
2023-06-30T17:16:34.212Z,365.63
2023-06-30T17:21:40.200Z,733.30
2023-06-30T17:26:42.640Z,518.53
2023-06-30T17:31:44.935Z,463.93
2023-06-30T17:36:47.077Z,334.97
2023-06-30T17:41:49.337Z,35.80
2023-06-30T17:46:52.731Z,4.13
2023-06-30T17:51:55.436Z,3.33
2023-06-30T17:56:57.943Z,4.87
2023-06-30T18:02:00.379Z,2.63
2023-06-30T18:07:05.688Z,5.10
2023-06-30T18:12:09.519Z,3.30
2023-06-30T18:17:12.587Z,2.70
2023-06-30T18:22:15.252Z,3.57
2023-06-30T18:27:19.526Z,4.07
2023-06-30T18:32:21.852Z,3.13
2023-06-30T18:37:24.148Z,3.10
2023-06-30T18:42:26.287Z,4.23
2023-06-30T18:47:28.583Z,3.53
2023-06-30T18:52:31.450Z,3.93
2023-06-30T18:57:36.636Z,3.80
2023-06-30T19:02:38.859Z,3.70
2023-06-30T19:07:41.200Z,3.43
2023-06-30T19:12:43.472Z,5.57
2023-06-30T19:17:45.725Z,4.70
2023-06-30T19:22:47.889Z,3.10
2023-06-30T19:27:50.022Z,4.53
2023-06-30T19:32:52.225Z,3.60
2023-06-30T19:37:54.417Z,4.17
2023-06-30T19:42:56.835Z,4.13
2023-06-30T19:47:59.005Z,4.70
2023-06-30T19:53:03.718Z,7.00
2023-06-30T19:58:07.688Z,4.40
2023-06-30T20:03:12.313Z,6.97
2023-06-30T20:08:15.235Z,4.53
2023-06-30T20:13:17.434Z,5.90
2023-06-30T20:18:19.772Z,4.13
2023-06-30T20:23:21.979Z,3.50
2023-06-30T20:28:24.234Z,4.03
2023-06-30T20:33:26.669Z,8.73
2023-06-30T20:38:29.018Z,5.67
2023-06-30T20:43:31.301Z,9.90
2023-06-30T20:48:33.504Z,5.20
2023-06-30T20:53:35.838Z,7.33
2023-06-30T20:58:38.093Z,5.80
2023-06-30T21:03:40.449Z,6.00
2023-06-30T21:08:42.706Z,5.50
2023-06-30T21:13:44.985Z,5.30
2023-06-30T21:18:47.280Z,6.00
2023-06-30T21:23:49.582Z,8.80
2023-06-30T21:28:52.724Z,5.70
2023-06-30T21:33:55.124Z,5.07
2023-06-30T21:38:57.221Z,5.33
2023-06-30T21:43:59.342Z,6.20
2023-06-30T21:49:01.522Z,5.00
2023-06-30T21:54:07.397Z,6.10
2023-06-30T21:59:09.784Z,8.40
2023-06-30T22:04:12.336Z,6.50
2023-06-30T22:09:16.526Z,7.73
2023-06-30T22:14:19.244Z,8.37
2023-06-30T22:19:21.637Z,6.07
2023-06-30T22:24:23.797Z,4.93
2023-06-30T22:29:26.152Z,4.80
2023-06-30T22:34:28.464Z,5.77
2023-06-30T22:39:30.684Z,6.70
2023-06-30T22:44:32.812Z,6.30
2023-06-30T22:49:35.059Z,10.83
2023-06-30T22:54:37.192Z,6.93
2023-06-30T22:59:39.436Z,7.20
2023-06-30T23:04:41.712Z,6.63
2023-06-30T23:09:44.232Z,6.23
2023-06-30T23:14:46.511Z,5.60
2023-06-30T23:19:51.496Z,6.40
2023-06-30T23:24:53.954Z,9.63
2023-06-30T23:29:58.120Z,6.33
2023-06-30T23:35:00.475Z,8.93
2023-06-30T23:40:02.754Z,8.57
2023-06-30T23:45:05.565Z,14.03
2023-06-30T23:50:08.170Z,9.37
2023-06-30T23:55:13.013Z,5.50
