createdAt,value
2018-05-16T00:02:25.658Z,60.18
2018-05-16T00:04:55.321Z,59.98
2018-05-16T00:07:23.700Z,59.78
2018-05-16T00:09:51.937Z,59.63
2018-05-16T00:12:20.243Z,59.64
2018-05-16T00:14:48.531Z,59.51
2018-05-16T00:17:16.804Z,58.96
2018-05-16T00:19:45.098Z,58.74
2018-05-16T00:22:13.375Z,58.82
2018-05-16T00:24:41.671Z,58.87
2018-05-16T00:27:09.973Z,58.92
2018-05-16T00:29:38.310Z,59.21
2018-05-16T00:32:06.537Z,59.59
2018-05-16T00:34:35.027Z,59.54
2018-05-16T00:37:04.288Z,59.74
2018-05-16T00:39:32.666Z,59.99
2018-05-16T00:42:01.267Z,60.07
2018-05-16T00:44:29.554Z,60.37
2018-05-16T00:46:57.842Z,60.67
2018-05-16T00:49:26.186Z,60.83
2018-05-16T00:51:54.499Z,60.84
2018-05-16T00:54:22.766Z,60.34
2018-05-16T00:56:51.122Z,60.37
2018-05-16T00:59:19.358Z,61.71
2018-05-16T01:01:47.679Z,62.13
2018-05-16T01:04:16.006Z,62.34
2018-05-16T01:06:44.383Z,62.58
2018-05-16T01:09:12.637Z,62.98
2018-05-16T01:11:40.943Z,63.12
2018-05-16T01:14:09.221Z,63.21
2018-05-16T01:16:37.535Z,63.82
2018-05-16T01:19:05.849Z,64.38
2018-05-16T01:21:34.174Z,64.27
2018-05-16T01:24:02.475Z,64.37
2018-05-16T01:26:30.808Z,64.34
2018-05-16T01:28:59.085Z,64.86
2018-05-16T01:31:27.386Z,65.54
2018-05-16T01:33:55.652Z,66.01
2018-05-16T01:36:24.918Z,66.34
2018-05-16T01:38:53.218Z,65.93
2018-05-16T01:41:21.502Z,66.20
2018-05-16T01:43:50.695Z,65.97
2018-05-16T01:46:18.973Z,65.74
2018-05-16T01:51:49.528Z,67.10
2018-05-16T01:54:17.905Z,67.33
2018-05-16T01:56:47.115Z,67.46
2018-05-16T01:59:15.435Z,67.96
2018-05-16T02:01:43.706Z,68.55
2018-05-16T02:04:12.019Z,68.91
2018-05-16T02:06:40.295Z,68.38
2018-05-16T02:09:08.602Z,69.25
2018-05-16T02:11:36.892Z,69.32
2018-05-16T02:14:05.741Z,70.37
2018-05-16T02:16:34.016Z,70.33
2018-05-16T02:19:02.347Z,72.03
2018-05-16T02:21:30.659Z,71.84
2018-05-16T02:23:58.921Z,72.06
2018-05-16T02:26:27.221Z,73.07
2018-05-16T02:28:55.532Z,73.56
2018-05-16T02:31:23.857Z,74.40
2018-05-16T02:33:52.158Z,75.39
2018-05-16T02:36:20.470Z,75.49
2018-05-16T02:38:48.746Z,75.02
2018-05-16T02:41:17.058Z,74.55
2018-05-16T02:43:45.374Z,74.24
2018-05-16T02:46:13.674Z,74.65
2018-05-16T02:48:41.966Z,75.72
2018-05-16T02:51:10.324Z,75.46
2018-05-16T02:53:38.639Z,75.76
2018-05-16T02:56:07.854Z,75.14
2018-05-16T02:58:36.105Z,75.44
2018-05-16T03:01:04.428Z,76.17
2018-05-16T03:03:32.711Z,76.47
2018-05-16T03:06:01.018Z,74.49
2018-05-16T03:08:29.297Z,73.95
2018-05-16T03:10:57.594Z,73.25
2018-05-16T03:13:25.874Z,74.74
2018-05-16T03:15:54.190Z,74.97
2018-05-16T03:18:22.517Z,75.85
2018-05-16T03:20:50.773Z,75.78
2018-05-16T03:23:19.074Z,75.64
2018-05-16T03:25:47.337Z,75.61
2018-05-16T03:28:15.642Z,76.88
2018-05-16T03:30:43.914Z,77.25
2018-05-16T03:33:12.245Z,77.06
2018-05-16T03:35:40.536Z,76.90
2018-05-16T03:38:08.832Z,76.97
2018-05-16T03:40:37.093Z,77.70
2018-05-16T03:43:05.398Z,77.61
2018-05-16T03:45:33.703Z,77.05
2018-05-16T03:48:03.136Z,76.58
2018-05-16T03:50:31.426Z,75.70
2018-05-16T03:52:59.714Z,76.80
2018-05-16T03:55:27.999Z,76.84
2018-05-16T04:01:07.054Z,75.89
2018-05-16T04:03:47.742Z,76.43
2018-05-16T04:06:16.010Z,77.00
2018-05-16T04:08:44.375Z,76.96
2018-05-16T04:11:12.668Z,77.05
2018-05-16T04:13:41.235Z,76.49
2018-05-16T04:16:09.502Z,75.24
2018-05-16T04:18:37.792Z,73.91
2018-05-16T04:21:06.099Z,73.58
2018-05-16T04:23:34.811Z,74.12
2018-05-16T04:26:03.154Z,75.23
2018-05-16T04:28:31.474Z,75.94
2018-05-16T04:30:59.807Z,77.08
2018-05-16T04:33:28.119Z,78.48
2018-05-16T04:35:56.471Z,78.27
2018-05-16T04:38:24.770Z,76.94
2018-05-16T04:40:53.105Z,76.91
2018-05-16T04:43:21.395Z,76.68
2018-05-16T04:45:49.966Z,76.71
2018-05-16T04:48:18.223Z,76.25
2018-05-16T04:50:46.790Z,76.49
2018-05-16T04:53:15.109Z,78.78
2018-05-16T04:55:43.467Z,78.56
2018-05-16T04:58:11.754Z,79.63
2018-05-16T05:00:40.095Z,79.91
2018-05-16T05:03:08.401Z,80.17
2018-05-16T05:05:36.956Z,80.64
2018-05-16T05:08:05.566Z,80.74
2018-05-16T05:10:33.858Z,80.66
2018-05-16T05:13:02.197Z,80.95
2018-05-16T05:15:30.467Z,80.13
2018-05-16T05:17:58.751Z,80.02
2018-05-16T05:20:27.873Z,80.44
2018-05-16T05:22:56.177Z,80.13
2018-05-16T05:25:24.541Z,79.45
2018-05-16T05:27:52.910Z,79.16
2018-05-16T05:30:21.312Z,78.44
2018-05-16T05:32:49.575Z,79.63
2018-05-16T05:35:17.880Z,80.12
2018-05-16T05:37:46.220Z,79.79
2018-05-16T05:40:14.509Z,79.25
2018-05-16T05:42:42.865Z,79.66
2018-05-16T05:45:11.274Z,78.79
2018-05-16T05:47:39.601Z,78.30
2018-05-16T05:50:07.890Z,77.64
2018-05-16T05:52:36.253Z,76.72
2018-05-16T05:55:04.653Z,75.88
2018-05-16T05:57:33.023Z,75.56
2018-05-16T06:00:01.674Z,75.08
2018-05-16T06:02:34.950Z,76.28
2018-05-16T06:05:03.642Z,76.73
2018-05-16T06:07:32.165Z,77.09
2018-05-16T06:10:00.459Z,76.83
2018-05-16T06:12:30.694Z,75.88
2018-05-16T06:14:58.978Z,75.74
2018-05-16T06:17:27.261Z,74.74
2018-05-16T06:19:55.632Z,75.37
2018-05-16T06:22:24.238Z,76.93
2018-05-16T06:24:52.540Z,76.22
2018-05-16T06:27:20.904Z,76.21
2018-05-16T06:29:49.302Z,75.43
2018-05-16T06:32:17.548Z,74.95
2018-05-16T06:34:45.851Z,75.89
2018-05-16T06:37:14.173Z,75.79
2018-05-16T06:39:42.612Z,74.54
2018-05-16T06:42:10.966Z,73.93
2018-05-16T06:44:39.298Z,74.07
2018-05-16T06:47:07.612Z,74.54
2018-05-16T06:49:35.993Z,74.13
2018-05-16T06:52:05.039Z,71.48
2018-05-16T06:54:33.394Z,72.20
2018-05-16T06:57:01.696Z,71.77
2018-05-16T06:59:29.971Z,71.75
2018-05-16T07:01:58.314Z,71.72
2018-05-16T07:04:26.612Z,72.98
2018-05-16T07:06:54.957Z,72.55
2018-05-16T07:09:23.236Z,73.07
2018-05-16T07:11:51.570Z,71.59
2018-05-16T07:14:19.849Z,71.28
2018-05-16T07:16:48.194Z,70.63
2018-05-16T07:19:16.471Z,71.71
2018-05-16T07:21:44.790Z,71.65
2018-05-16T07:24:13.062Z,70.63
2018-05-16T07:26:41.375Z,70.71
2018-05-16T07:29:09.671Z,71.09
2018-05-16T07:31:37.994Z,72.18
2018-05-16T07:34:06.276Z,71.90
2018-05-16T07:36:34.582Z,71.42
2018-05-16T07:39:02.882Z,71.77
2018-05-16T07:41:31.177Z,71.02
2018-05-16T07:44:00.326Z,70.71
2018-05-16T07:46:28.608Z,69.70
2018-05-16T07:48:56.911Z,69.65
2018-05-16T07:51:26.920Z,69.63
2018-05-16T07:53:55.288Z,70.19
2018-05-16T07:56:23.657Z,70.59
2018-05-16T07:58:51.998Z,70.89
2018-05-16T08:01:20.268Z,70.66
2018-05-16T08:03:48.594Z,71.26
2018-05-16T08:06:16.879Z,71.63
2018-05-16T08:08:45.247Z,71.19
2018-05-16T08:11:13.543Z,70.45
2018-05-16T08:13:41.953Z,69.68
2018-05-16T08:16:10.261Z,69.27
2018-05-16T08:18:38.568Z,69.73
2018-05-16T08:21:06.855Z,69.83
2018-05-16T08:23:35.165Z,69.61
2018-05-16T08:26:03.431Z,70.18
2018-05-16T08:28:31.709Z,68.55
2018-05-16T08:31:00.097Z,67.49
2018-05-16T08:33:28.371Z,65.83
2018-05-16T08:35:56.680Z,64.93
2018-05-16T08:38:24.954Z,66.09
2018-05-16T08:40:53.273Z,65.97
2018-05-16T08:43:21.546Z,66.51
2018-05-16T08:45:49.941Z,66.40
2018-05-16T08:48:18.231Z,65.73
2018-05-16T08:50:46.522Z,66.35
2018-05-16T08:53:14.893Z,65.92
2018-05-16T08:55:43.203Z,65.05
2018-05-16T08:58:12.142Z,66.23
2018-05-16T09:00:40.515Z,66.36
2018-05-16T09:03:08.810Z,66.07
2018-05-16T09:05:37.178Z,65.28
2018-05-16T09:08:05.444Z,64.04
2018-05-16T09:10:33.790Z,63.21
2018-05-16T09:13:02.533Z,63.08
2018-05-16T09:15:30.852Z,62.67
2018-05-16T09:17:59.178Z,65.25
2018-05-16T09:20:27.449Z,64.34
2018-05-16T09:22:55.958Z,64.65
2018-05-16T09:25:24.425Z,65.52
2018-05-16T09:27:52.782Z,66.33
2018-05-16T09:30:21.098Z,67.18
2018-05-16T09:32:49.415Z,66.84
2018-05-16T09:35:17.718Z,67.14
2018-05-16T09:37:46.021Z,65.39
2018-05-16T09:40:14.514Z,64.57
2018-05-16T09:42:42.698Z,63.31
2018-05-16T09:45:11.004Z,63.34
2018-05-16T09:47:40.074Z,62.45
2018-05-16T09:50:08.342Z,61.94
2018-05-16T09:52:36.706Z,61.00
2018-05-16T09:55:05.266Z,60.81
2018-05-16T09:57:33.593Z,60.06
2018-05-16T10:00:01.928Z,59.84
2018-05-16T10:02:30.196Z,59.34
2018-05-16T10:04:58.579Z,60.04
2018-05-16T10:07:26.953Z,60.86
2018-05-16T10:09:55.521Z,61.32
2018-05-16T10:12:23.938Z,60.25
2018-05-16T10:14:52.214Z,60.16
2018-05-16T10:17:20.551Z,60.62
2018-05-16T10:19:48.858Z,60.10
2018-05-16T10:22:17.177Z,59.62
2018-05-16T10:24:48.961Z,59.67
2018-05-16T10:27:17.286Z,59.27
2018-05-16T10:29:45.598Z,58.49
2018-05-16T10:32:13.899Z,58.73
2018-05-16T10:34:42.219Z,58.57
2018-05-16T10:37:10.489Z,57.49
2018-05-16T10:39:39.728Z,56.73
2018-05-16T10:42:09.032Z,55.96
2018-05-16T10:44:37.323Z,56.42
2018-05-16T10:47:05.603Z,55.69
2018-05-16T10:49:33.944Z,56.48
2018-05-16T10:52:02.523Z,56.49
2018-05-16T10:54:30.880Z,56.08
2018-05-16T10:56:59.223Z,55.07
2018-05-16T10:59:27.537Z,55.06
2018-05-16T11:01:55.832Z,53.00
2018-05-16T11:04:24.111Z,53.91
2018-05-16T11:06:52.399Z,52.82
2018-05-16T11:09:20.728Z,53.20
2018-05-16T11:11:49.037Z,53.42
2018-05-16T11:14:17.314Z,52.74
2018-05-16T11:16:45.610Z,51.75
2018-05-16T11:19:13.903Z,51.39
2018-05-16T11:21:42.895Z,52.39
2018-05-16T11:24:11.233Z,53.53
2018-05-16T11:26:39.587Z,52.74
2018-05-16T11:29:07.890Z,52.97
2018-05-16T11:31:36.168Z,53.02
2018-05-16T11:34:04.501Z,52.50
2018-05-16T11:36:32.827Z,51.91
2018-05-16T11:39:01.905Z,51.52
2018-05-16T11:41:30.205Z,51.54
2018-05-16T11:43:58.513Z,51.00
2018-05-16T11:46:26.850Z,49.73
2018-05-16T11:48:55.232Z,49.60
2018-05-16T11:51:23.517Z,49.67
2018-05-16T11:53:52.064Z,49.43
2018-05-16T11:56:20.817Z,50.11
2018-05-16T11:58:49.307Z,50.10
2018-05-16T12:01:18.080Z,48.67
2018-05-16T12:03:46.544Z,47.01
2018-05-16T12:06:14.918Z,47.22
2018-05-16T12:08:43.278Z,47.38
2018-05-16T12:11:11.710Z,46.38
2018-05-16T12:13:39.978Z,46.24
2018-05-16T12:16:08.840Z,47.52
2018-05-16T12:18:37.192Z,47.69
2018-05-16T12:21:05.496Z,47.64
2018-05-16T12:23:34.112Z,47.57
2018-05-16T12:26:02.368Z,47.23
2018-05-16T12:28:30.737Z,45.40
2018-05-16T12:31:00.003Z,45.50
2018-05-16T12:33:28.326Z,45.69
2018-05-16T12:35:57.582Z,45.29
2018-05-16T12:38:25.897Z,44.87
2018-05-16T12:40:54.183Z,44.45
2018-05-16T12:43:37.208Z,44.02
2018-05-16T12:46:05.493Z,44.57
2018-05-16T12:48:33.757Z,45.38
2018-05-16T12:51:02.046Z,44.99
2018-05-16T12:53:30.401Z,43.72
2018-05-16T12:55:58.800Z,43.89
2018-05-16T12:58:27.089Z,43.85
2018-05-16T13:00:55.432Z,44.21
2018-05-16T13:03:23.736Z,43.65
2018-05-16T13:05:52.152Z,42.17
2018-05-16T13:08:20.483Z,42.24
2018-05-16T13:10:48.815Z,42.68
2018-05-16T13:13:17.123Z,41.26
2018-05-16T13:15:45.510Z,39.85
2018-05-16T13:18:13.815Z,40.37
2018-05-16T13:20:42.181Z,40.42
2018-05-16T13:23:10.442Z,41.30
2018-05-16T13:25:38.730Z,41.31
2018-05-16T13:28:07.128Z,42.01
2018-05-16T13:30:35.418Z,42.41
2018-05-16T13:33:03.746Z,42.76
2018-05-16T13:35:32.277Z,42.26
2018-05-16T13:38:00.508Z,41.52
2018-05-16T13:40:28.790Z,40.32
2018-05-16T13:42:58.011Z,39.78
2018-05-16T13:45:26.282Z,39.54
2018-05-16T13:47:54.648Z,37.03
2018-05-16T13:50:22.942Z,37.07
2018-05-16T13:52:51.325Z,36.08
2018-05-16T13:55:19.711Z,36.68
2018-05-16T13:57:48.128Z,36.93
2018-05-16T14:00:16.792Z,37.66
2018-05-16T14:02:45.040Z,38.18
2018-05-16T14:05:13.389Z,38.17
2018-05-16T14:07:41.681Z,38.88
2018-05-16T14:10:09.988Z,39.69
2018-05-16T14:12:38.498Z,38.42
2018-05-16T14:15:06.805Z,36.70
2018-05-16T14:17:35.271Z,37.07
2018-05-16T14:20:04.258Z,36.33
2018-05-16T14:22:32.990Z,36.20
2018-05-16T14:25:01.413Z,33.97
2018-05-16T14:27:29.983Z,35.20
2018-05-16T14:29:58.289Z,35.11
2018-05-16T14:32:26.786Z,34.48
2018-05-16T14:34:55.143Z,36.00
2018-05-16T14:37:23.456Z,36.15
2018-05-16T14:39:51.748Z,36.23
2018-05-16T14:42:20.149Z,35.55
2018-05-16T14:44:48.422Z,36.55
2018-05-16T14:47:16.780Z,37.79
2018-05-16T14:49:46.526Z,37.33
2018-05-16T14:52:14.875Z,37.25
2018-05-16T14:54:43.133Z,37.50
2018-05-16T14:57:11.518Z,38.70
2018-05-16T14:59:39.846Z,39.42
2018-05-16T15:02:08.156Z,39.67
2018-05-16T15:04:36.503Z,41.01
2018-05-16T15:07:04.837Z,41.11
2018-05-16T15:09:33.159Z,41.56
2018-05-16T15:12:01.589Z,41.41
2018-05-16T15:14:29.915Z,41.86
2018-05-16T15:16:58.201Z,40.92
2018-05-16T15:19:26.597Z,40.74
2018-05-16T15:21:54.904Z,40.70
2018-05-16T15:24:23.221Z,39.68
2018-05-16T15:26:51.526Z,39.81
2018-05-16T15:29:19.848Z,42.03
2018-05-16T15:31:48.142Z,44.46
2018-05-16T15:34:19.271Z,46.21
2018-05-16T15:36:47.562Z,46.17
2018-05-16T15:39:15.946Z,46.63
2018-05-16T15:41:44.349Z,45.57
2018-05-16T15:44:12.795Z,46.13
2018-05-16T15:46:42.091Z,46.77
2018-05-16T15:49:11.554Z,46.70
2018-05-16T15:51:39.886Z,45.84
2018-05-16T15:54:08.170Z,45.50
2018-05-16T15:56:36.553Z,44.49
2018-05-16T15:59:05.034Z,44.84
2018-05-16T16:01:33.319Z,44.23
2018-05-16T16:04:01.597Z,43.85
2018-05-16T16:06:31.106Z,43.19
2018-05-16T16:08:59.384Z,42.23
2018-05-16T16:11:27.739Z,42.35
2018-05-16T16:13:56.194Z,42.36
2018-05-16T16:16:24.468Z,41.85
2018-05-16T16:18:52.800Z,41.84
2018-05-16T16:21:21.102Z,41.21
2018-05-16T16:23:49.373Z,42.25
2018-05-16T16:26:17.906Z,43.02
2018-05-16T16:28:46.423Z,43.64
2018-05-16T16:31:16.234Z,44.35
2018-05-16T16:33:44.509Z,44.78
2018-05-16T16:36:13.978Z,45.68
2018-05-16T16:38:44.328Z,45.95
2018-05-16T16:41:14.199Z,46.72
2018-05-16T16:43:42.816Z,46.69
2018-05-16T16:46:11.781Z,46.82
2018-05-16T16:48:40.097Z,46.52
2018-05-16T16:51:08.359Z,45.71
2018-05-16T16:53:36.777Z,46.04
2018-05-16T16:56:05.067Z,46.68
2018-05-16T16:58:33.390Z,46.72
2018-05-16T17:01:02.153Z,46.07
2018-05-16T17:03:31.716Z,46.68
2018-05-16T17:05:59.955Z,47.71
2018-05-16T17:08:28.263Z,47.62
2018-05-16T17:10:56.724Z,47.78
2018-05-16T17:13:25.039Z,48.43
2018-05-16T17:15:53.361Z,48.36
2018-05-16T17:18:21.685Z,48.82
2018-05-16T17:20:50.019Z,49.37
2018-05-16T17:23:18.312Z,49.88
2018-05-16T17:25:46.676Z,50.42
2018-05-16T17:28:14.969Z,50.68
2018-05-16T17:30:43.364Z,51.45
2018-05-16T17:33:17.666Z,51.80
2018-05-16T17:35:46.773Z,52.62
2018-05-16T17:38:15.304Z,52.85
2018-05-16T17:40:44.158Z,52.52
2018-05-16T17:43:12.707Z,52.73
2018-05-16T17:45:43.609Z,53.21
2018-05-16T17:48:11.904Z,53.40
2018-05-16T17:50:40.256Z,53.54
2018-05-16T17:53:08.699Z,53.26
2018-05-16T17:55:37.123Z,52.97
2018-05-16T17:58:05.536Z,53.47
2018-05-16T18:00:34.271Z,53.46
2018-05-16T18:03:02.933Z,53.45
2018-05-16T18:05:31.241Z,53.83
2018-05-16T18:07:59.675Z,53.71
2018-05-16T18:10:30.033Z,54.44
2018-05-16T18:16:27.373Z,55.31
2018-05-16T18:18:56.076Z,55.53
2018-05-16T18:21:25.685Z,55.77
2018-05-16T18:23:56.474Z,56.12
2018-05-16T18:26:26.610Z,56.52
2018-05-16T18:28:55.409Z,56.39
2018-05-16T18:31:23.794Z,56.61
2018-05-16T18:33:53.604Z,56.44
2018-05-16T18:36:22.074Z,56.63
2018-05-16T18:38:50.576Z,56.21
2018-05-16T18:41:18.907Z,55.89
2018-05-16T18:43:47.249Z,56.13
2018-05-16T18:46:15.917Z,57.21
2018-05-16T18:48:44.310Z,57.01
2018-05-16T18:51:13.302Z,56.57
2018-05-16T18:53:42.649Z,56.69
2018-05-16T18:56:10.965Z,56.50
2018-05-16T18:58:39.308Z,57.29
2018-05-16T19:01:09.553Z,56.92
2018-05-16T19:03:37.936Z,57.40
2018-05-16T19:06:06.363Z,58.25
2018-05-16T19:08:34.762Z,58.29
2018-05-16T19:11:03.179Z,58.10
2018-05-16T19:13:31.523Z,57.90
2018-05-16T19:15:59.843Z,57.95
2018-05-16T19:18:28.135Z,58.58
2018-05-16T19:20:56.713Z,58.14
2018-05-16T19:23:25.027Z,57.94
2018-05-16T19:25:53.436Z,58.84
2018-05-16T19:28:22.209Z,59.71
2018-05-16T19:30:50.607Z,60.01
2018-05-16T19:33:18.914Z,59.98
2018-05-16T19:35:47.333Z,59.24
2018-05-16T19:38:15.693Z,60.28
2018-05-16T19:40:44.130Z,60.77
2018-05-16T19:43:12.467Z,61.14
2018-05-16T19:45:40.834Z,62.04
2018-05-16T19:48:09.145Z,61.65
2018-05-16T19:50:37.450Z,61.55
2018-05-16T19:53:05.777Z,62.05
2018-05-16T19:55:34.542Z,61.43
2018-05-16T19:58:03.011Z,60.98
2018-05-16T20:00:31.321Z,60.74
2018-05-16T20:02:59.723Z,60.47
2018-05-16T20:05:28.087Z,61.54
2018-05-16T20:07:56.455Z,61.70
2018-05-16T20:10:25.018Z,61.99
2018-05-16T20:12:53.311Z,61.77
2018-05-16T20:15:21.711Z,61.86
2018-05-16T20:17:50.026Z,62.25
2018-05-16T20:20:18.459Z,62.19
2018-05-16T20:22:46.822Z,62.24
2018-05-16T20:25:15.192Z,61.87
2018-05-16T20:27:43.552Z,62.81
2018-05-16T20:30:11.893Z,63.56
2018-05-16T20:32:40.190Z,63.41
2018-05-16T20:35:08.477Z,63.77
2018-05-16T20:37:36.788Z,63.81
2018-05-16T20:40:05.080Z,63.52
2018-05-16T20:42:33.444Z,63.54
2018-05-16T20:45:01.751Z,63.87
2018-05-16T20:47:30.101Z,63.72
2018-05-16T20:49:58.407Z,64.22
2018-05-16T20:52:26.679Z,64.12
2018-05-16T20:54:56.714Z,64.35
2018-05-16T20:57:25.016Z,64.57
2018-05-16T20:59:54.034Z,64.67
2018-05-16T21:02:22.314Z,65.47
2018-05-16T21:04:50.597Z,66.08
2018-05-16T21:07:18.914Z,66.15
2018-05-16T21:09:47.572Z,65.60
2018-05-16T21:12:15.982Z,64.91
2018-05-16T21:14:44.572Z,65.62
2018-05-16T21:17:13.473Z,67.03
2018-05-16T21:19:42.138Z,68.38
2018-05-16T21:22:12.826Z,68.77
2018-05-16T21:24:48.305Z,68.84
2018-05-16T21:27:18.454Z,68.68
2018-05-16T21:29:47.311Z,68.29
2018-05-16T21:32:15.934Z,67.56
2018-05-16T21:34:44.299Z,66.32
2018-05-16T21:37:12.588Z,66.33
2018-05-16T21:39:40.994Z,66.28
2018-05-16T21:42:09.359Z,65.93
2018-05-16T21:44:37.707Z,65.51
2018-05-16T21:47:06.084Z,65.09
2018-05-16T21:49:34.524Z,65.21
2018-05-16T21:52:02.941Z,65.77
2018-05-16T21:54:31.275Z,65.92
2018-05-16T21:56:59.598Z,66.23
2018-05-16T21:59:27.969Z,66.71
2018-05-16T22:01:56.520Z,66.66
2018-05-16T22:04:24.843Z,67.22
2018-05-16T22:06:53.166Z,67.46
2018-05-16T22:09:21.591Z,67.24
2018-05-16T22:11:49.917Z,67.50
2018-05-16T22:14:18.205Z,67.15
2018-05-16T22:16:47.406Z,67.02
2018-05-16T22:19:15.668Z,66.95
2018-05-16T22:21:44.046Z,67.09
2018-05-16T22:24:12.576Z,66.81
2018-05-16T22:26:40.872Z,66.78
2018-05-16T22:29:09.180Z,67.40
2018-05-16T22:31:42.984Z,67.53
2018-05-16T22:34:16.996Z,67.58
2018-05-16T22:36:51.727Z,67.85
2018-05-16T22:39:25.799Z,68.25
2018-05-16T22:41:59.613Z,68.40
2018-05-16T22:44:28.877Z,68.35
2018-05-16T22:46:57.179Z,68.05
2018-05-16T22:49:25.621Z,68.28
2018-05-16T22:51:53.897Z,67.31
2018-05-16T22:54:22.221Z,67.45
2018-05-16T22:56:50.488Z,67.30
2018-05-16T22:59:18.858Z,67.36
2018-05-16T23:01:47.147Z,67.35
2018-05-16T23:04:15.455Z,67.54
2018-05-16T23:06:43.736Z,67.80
2018-05-16T23:09:12.071Z,67.90
2018-05-16T23:11:40.347Z,68.82
2018-05-16T23:14:09.311Z,68.92
2018-05-16T23:16:37.650Z,68.44
2018-05-16T23:19:06.708Z,69.24
2018-05-16T23:21:35.034Z,69.68
2018-05-16T23:24:04.362Z,69.46
2018-05-16T23:26:32.662Z,69.40
2018-05-16T23:29:00.954Z,68.72
2018-05-16T23:31:29.267Z,68.19
2018-05-16T23:33:57.588Z,68.47
2018-05-16T23:36:25.966Z,68.52
2018-05-16T23:38:54.257Z,68.57
2018-05-16T23:41:22.553Z,68.70
2018-05-16T23:43:50.852Z,69.28
2018-05-16T23:46:19.844Z,69.03
2018-05-16T23:48:48.127Z,68.96
2018-05-16T23:51:16.440Z,68.77
2018-05-16T23:53:44.715Z,69.66
2018-05-16T23:56:13.027Z,70.48
2018-05-16T23:58:41.320Z,70.42
