createdAt,value
2019-05-22T00:00:03.564Z,91.25
2019-05-22T00:01:03.567Z,91.09
2019-05-22T00:02:03.511Z,91.25
2019-05-22T00:03:03.798Z,91.25
2019-05-22T00:04:04.434Z,91.15
2019-05-22T00:05:03.437Z,90.84
2019-05-22T00:06:03.425Z,90.95
2019-05-22T00:07:03.384Z,90.79
2019-05-22T00:08:03.353Z,90.99
2019-05-22T00:09:03.325Z,90.48
2019-05-22T00:10:04.012Z,90.34
2019-05-22T00:11:03.320Z,90.54
2019-05-22T00:12:03.243Z,90.58
2019-05-22T00:13:03.220Z,90.44
2019-05-22T00:14:03.190Z,90.24
2019-05-22T00:15:03.576Z,90.18
2019-05-22T00:16:03.159Z,89.94
2019-05-22T00:17:03.111Z,90.34
2019-05-22T00:18:03.093Z,90.18
2019-05-22T00:19:03.105Z,90.38
2019-05-22T00:20:03.049Z,90.54
2019-05-22T00:21:03.122Z,90.14
2019-05-22T00:22:03.001Z,89.98
2019-05-22T00:23:02.951Z,90.54
2019-05-22T00:24:02.925Z,90.18
2019-05-22T00:25:02.900Z,90.14
2019-05-22T00:26:02.903Z,89.94
2019-05-22T00:27:02.849Z,90.34
2019-05-22T00:28:02.817Z,89.53
2019-05-22T00:29:02.793Z,89.17
2019-05-22T00:30:02.765Z,89.47
2019-05-22T00:31:02.759Z,89.94
2019-05-22T00:32:02.716Z,89.26
2019-05-22T00:33:02.697Z,89.17
2019-05-22T00:34:02.658Z,89.53
2019-05-22T00:35:02.669Z,89.37
2019-05-22T00:36:02.646Z,89.53
2019-05-22T00:37:02.588Z,90.08
2019-05-22T00:38:02.561Z,89.77
2019-05-22T00:39:02.526Z,90.28
2019-05-22T00:40:02.502Z,89.67
2019-05-22T00:41:02.476Z,90.58
2019-05-22T00:42:02.467Z,90.69
2019-05-22T00:43:05.504Z,90.28
2019-05-22T00:44:02.393Z,90.38
2019-05-22T00:45:02.391Z,90.18
2019-05-22T00:46:02.336Z,90.38
2019-05-22T00:47:02.331Z,90.18
2019-05-22T00:48:02.289Z,90.14
2019-05-22T00:49:02.258Z,90.38
2019-05-22T00:50:02.236Z,89.87
2019-05-22T00:51:02.211Z,89.98
2019-05-22T00:52:02.200Z,89.57
2019-05-22T00:53:02.400Z,89.98
2019-05-22T00:54:02.127Z,89.17
2019-05-22T00:55:02.099Z,89.57
2019-05-22T00:56:02.072Z,89.17
2019-05-22T00:57:02.220Z,88.86
2019-05-22T00:58:02.016Z,89.17
2019-05-22T00:59:02.197Z,89.17
2019-05-22T01:00:02.101Z,88.96
2019-05-22T01:01:01.938Z,88.86
2019-05-22T01:02:01.933Z,89.26
2019-05-22T01:03:01.899Z,89.06
2019-05-22T01:04:01.861Z,88.96
2019-05-22T01:05:01.913Z,88.86
2019-05-22T01:06:01.809Z,88.86
2019-05-22T01:07:01.813Z,89.17
2019-05-22T01:08:01.747Z,88.96
2019-05-22T01:09:01.727Z,89.06
2019-05-22T01:10:01.790Z,89.26
2019-05-22T01:11:01.666Z,88.96
2019-05-22T01:12:01.801Z,89.06
2019-05-22T01:13:01.616Z,89.37
2019-05-22T01:14:01.591Z,88.96
2019-05-22T01:15:01.571Z,89.37
2019-05-22T01:16:01.534Z,89.57
2019-05-22T01:17:01.560Z,89.37
2019-05-22T01:18:01.483Z,89.47
2019-05-22T01:19:01.461Z,90.08
2019-05-22T01:20:01.427Z,89.98
2019-05-22T01:21:01.407Z,89.87
2019-05-22T01:22:01.401Z,89.98
2019-05-22T01:23:01.463Z,89.57
2019-05-22T01:24:01.332Z,89.67
2019-05-22T01:25:01.294Z,89.47
2019-05-22T01:26:01.265Z,90.12
2019-05-22T01:27:01.240Z,89.92
2019-05-22T01:28:01.248Z,89.57
2019-05-22T01:29:01.204Z,90.69
2019-05-22T01:30:01.170Z,90.58
2019-05-22T01:31:01.132Z,90.58
2019-05-22T01:32:01.120Z,90.32
2019-05-22T01:33:01.112Z,90.08
2019-05-22T01:34:01.062Z,90.22
2019-05-22T01:35:01.024Z,90.42
2019-05-22T01:36:00.999Z,90.28
2019-05-22T01:37:00.983Z,90.28
2019-05-22T01:38:00.967Z,90.22
2019-05-22T01:39:00.916Z,90.22
2019-05-22T01:40:00.891Z,90.32
2019-05-22T01:41:00.864Z,90.53
2019-05-22T01:42:00.845Z,90.53
2019-05-22T01:43:00.838Z,90.42
2019-05-22T01:44:00.784Z,90.63
2019-05-22T01:45:06.488Z,90.53
2019-05-22T01:46:00.738Z,90.73
2019-05-22T01:47:00.703Z,90.57
2019-05-22T01:48:00.716Z,90.88
2019-05-22T01:49:00.648Z,91.17
2019-05-22T01:50:00.632Z,90.77
2019-05-22T01:51:00.598Z,91.48
2019-05-22T01:52:00.568Z,91.42
2019-05-22T01:53:00.565Z,90.97
2019-05-22T01:54:00.519Z,91.08
2019-05-22T01:55:00.488Z,91.99
2019-05-22T01:56:00.464Z,91.78
2019-05-22T01:57:00.434Z,91.08
2019-05-22T01:58:00.430Z,91.63
2019-05-22T01:59:00.391Z,91.12
2019-05-22T02:00:00.357Z,91.28
2019-05-22T02:01:00.375Z,91.48
2019-05-22T02:02:00.308Z,91.17
2019-05-22T02:03:00.572Z,91.32
2019-05-22T02:04:00.271Z,91.63
2019-05-22T02:05:00.219Z,91.17
2019-05-22T02:06:00.191Z,91.63
2019-05-22T02:07:00.170Z,91.17
2019-05-22T02:08:00.141Z,91.08
2019-05-22T02:09:00.256Z,91.02
2019-05-22T02:10:00.083Z,91.08
2019-05-22T02:11:00.061Z,90.88
2019-05-22T02:12:00.027Z,91.78
2019-05-22T02:13:00.005Z,92.09
2019-05-22T02:13:59.996Z,91.38
2019-05-22T02:14:59.948Z,90.88
2019-05-22T02:15:59.925Z,91.17
2019-05-22T02:16:59.893Z,91.12
2019-05-22T02:17:59.866Z,91.08
2019-05-22T02:18:59.872Z,90.61
2019-05-22T02:19:59.814Z,90.88
2019-05-22T02:20:59.784Z,90.92
2019-05-22T02:21:59.786Z,90.92
2019-05-22T02:22:59.728Z,90.81
2019-05-22T02:23:59.725Z,90.92
2019-05-22T02:24:59.684Z,90.71
2019-05-22T02:25:59.651Z,90.92
2019-05-22T02:26:59.624Z,90.71
2019-05-22T02:27:59.594Z,90.71
2019-05-22T02:28:59.592Z,90.61
2019-05-22T02:29:59.538Z,91.02
2019-05-22T02:30:59.545Z,90.81
2019-05-22T02:31:59.489Z,90.92
2019-05-22T02:32:59.537Z,90.61
2019-05-22T02:33:59.457Z,90.71
2019-05-22T02:34:59.413Z,90.67
2019-05-22T02:35:59.396Z,90.71
2019-05-22T02:36:59.358Z,90.71
2019-05-22T02:37:59.324Z,90.97
2019-05-22T02:38:59.307Z,91.02
2019-05-22T02:39:59.291Z,90.81
2019-05-22T02:40:59.245Z,90.92
2019-05-22T02:41:59.245Z,90.51
2019-05-22T02:42:59.192Z,91.02
2019-05-22T02:43:59.163Z,90.71
2019-05-22T02:44:59.160Z,90.61
2019-05-22T02:45:59.104Z,90.61
2019-05-22T02:47:16.875Z,90.92
2019-05-22T02:47:59.052Z,90.92
2019-05-22T02:48:59.020Z,90.71
2019-05-22T02:49:59.016Z,90.71
2019-05-22T02:50:58.968Z,90.66
2019-05-22T02:51:59.970Z,91.02
2019-05-22T02:52:58.916Z,90.96
2019-05-22T02:53:58.884Z,90.92
2019-05-22T02:54:58.878Z,91.02
2019-05-22T02:55:58.835Z,90.66
2019-05-22T02:56:58.804Z,90.86
2019-05-22T02:57:58.780Z,90.86
2019-05-22T02:58:58.762Z,90.75
2019-05-22T02:59:58.752Z,90.90
2019-05-22T03:00:58.692Z,91.51
2019-05-22T03:02:03.475Z,90.90
2019-05-22T03:02:58.638Z,90.80
2019-05-22T03:03:58.609Z,90.80
2019-05-22T03:04:58.605Z,91.00
2019-05-22T03:05:58.552Z,90.80
2019-05-22T03:06:58.536Z,91.00
2019-05-22T03:07:58.516Z,91.10
2019-05-22T03:08:58.475Z,90.70
2019-05-22T03:09:58.474Z,91.10
2019-05-22T03:10:58.420Z,91.30
2019-05-22T03:11:58.389Z,91.30
2019-05-22T03:12:58.411Z,91.30
2019-05-22T03:13:58.340Z,91.45
2019-05-22T03:14:58.334Z,91.25
2019-05-22T03:15:58.281Z,91.35
2019-05-22T03:16:58.276Z,91.61
2019-05-22T03:17:58.241Z,91.35
2019-05-22T03:19:08.352Z,91.30
2019-05-22T03:19:58.235Z,91.30
2019-05-22T03:20:58.147Z,91.05
2019-05-22T03:21:58.115Z,91.05
2019-05-22T03:22:58.087Z,90.59
2019-05-22T03:23:58.060Z,90.53
2019-05-22T03:24:58.180Z,90.80
2019-05-22T03:25:58.026Z,90.80
2019-05-22T03:26:57.978Z,90.94
2019-05-22T03:27:57.944Z,90.64
2019-05-22T03:28:57.924Z,90.84
2019-05-22T03:29:57.902Z,90.74
2019-05-22T03:30:57.897Z,90.94
2019-05-22T03:31:57.840Z,91.35
2019-05-22T03:32:57.814Z,91.45
2019-05-22T03:33:57.778Z,91.60
2019-05-22T03:34:57.759Z,91.25
2019-05-22T03:35:57.750Z,91.39
2019-05-22T03:36:57.695Z,91.55
2019-05-22T03:37:57.668Z,91.45
2019-05-22T03:38:57.643Z,91.19
2019-05-22T03:39:57.611Z,91.25
2019-05-22T03:40:57.613Z,91.09
2019-05-22T03:41:57.556Z,91.14
2019-05-22T03:42:57.527Z,90.94
2019-05-22T03:43:57.503Z,91.45
2019-05-22T03:44:57.472Z,91.35
2019-05-22T03:45:57.469Z,91.35
2019-05-22T03:46:59.588Z,91.14
2019-05-22T03:47:57.389Z,91.55
2019-05-22T03:48:57.365Z,91.39
2019-05-22T03:49:57.351Z,91.55
2019-05-22T03:50:57.327Z,91.60
2019-05-22T03:51:57.286Z,91.69
2019-05-22T03:52:57.258Z,91.39
2019-05-22T03:53:57.220Z,91.60
2019-05-22T03:54:57.192Z,91.69
2019-05-22T03:55:57.192Z,92.21
2019-05-22T03:56:57.148Z,92.00
2019-05-22T03:57:57.197Z,91.49
2019-05-22T03:58:57.081Z,90.78
2019-05-22T03:59:57.051Z,91.29
2019-05-22T04:00:57.061Z,91.49
2019-05-22T04:01:57.485Z,91.09
2019-05-22T04:02:56.969Z,91.69
2019-05-22T04:03:56.942Z,91.19
2019-05-22T04:04:56.917Z,91.60
2019-05-22T04:05:56.884Z,92.21
2019-05-22T04:06:56.911Z,91.39
2019-05-22T04:07:56.846Z,91.60
2019-05-22T04:08:56.801Z,91.80
2019-05-22T04:09:56.777Z,91.60
2019-05-22T04:10:56.748Z,91.60
2019-05-22T04:11:56.746Z,91.39
2019-05-22T04:12:56.694Z,91.60
2019-05-22T04:13:56.671Z,91.80
2019-05-22T04:14:56.635Z,90.88
2019-05-22T04:15:56.606Z,91.19
2019-05-22T04:16:56.616Z,91.84
2019-05-22T04:17:56.553Z,92.10
2019-05-22T04:18:56.520Z,92.51
2019-05-22T04:19:56.502Z,92.82
2019-05-22T04:20:56.477Z,93.22
2019-05-22T04:21:56.464Z,94.38
2019-05-22T04:22:56.413Z,94.69
2019-05-22T04:23:56.393Z,94.18
2019-05-22T04:24:56.361Z,94.34
2019-05-22T04:25:56.327Z,94.48
2019-05-22T04:26:56.327Z,94.59
2019-05-22T04:27:56.280Z,95.09
2019-05-22T04:28:56.293Z,94.69
2019-05-22T04:29:56.218Z,95.09
2019-05-22T04:30:59.715Z,94.79
2019-05-22T04:31:56.185Z,94.48
2019-05-22T04:32:56.136Z,94.79
2019-05-22T04:33:56.104Z,95.09
2019-05-22T04:34:56.075Z,95.30
2019-05-22T04:35:56.062Z,95.45
2019-05-22T04:36:56.051Z,95.54
2019-05-22T04:37:55.990Z,96.46
2019-05-22T04:38:56.043Z,96.42
2019-05-22T04:39:55.956Z,96.06
2019-05-22T04:40:55.994Z,96.67
2019-05-22T04:41:55.916Z,97.07
2019-05-22T04:42:55.850Z,97.12
2019-05-22T04:43:55.824Z,96.92
2019-05-22T04:44:55.798Z,97.22
2019-05-22T04:45:59.494Z,97.53
2019-05-22T04:46:55.778Z,97.22
2019-05-22T04:47:55.716Z,97.57
2019-05-22T04:48:55.708Z,97.83
2019-05-22T04:50:06.899Z,97.53
2019-05-22T04:50:55.633Z,97.63
2019-05-22T04:51:55.607Z,97.63
2019-05-22T04:52:55.593Z,98.24
2019-05-22T04:53:55.546Z,98.34
2019-05-22T04:54:55.519Z,97.53
2019-05-22T04:55:55.485Z,97.57
2019-05-22T04:56:55.476Z,97.37
2019-05-22T04:57:55.456Z,98.14
2019-05-22T04:58:55.403Z,97.93
2019-05-22T04:59:55.373Z,97.32
2019-05-22T05:00:55.345Z,97.67
2019-05-22T05:01:55.324Z,97.67
2019-05-22T05:02:55.310Z,97.73
2019-05-22T05:03:55.264Z,97.47
2019-05-22T05:04:55.230Z,97.47
2019-05-22T05:05:55.204Z,97.53
2019-05-22T05:06:55.175Z,97.67
2019-05-22T05:07:55.168Z,98.18
2019-05-22T05:08:55.117Z,98.39
2019-05-22T05:09:55.095Z,97.37
2019-05-22T05:10:55.093Z,98.18
2019-05-22T05:11:55.034Z,98.08
2019-05-22T05:12:55.024Z,98.79
2019-05-22T05:13:54.976Z,98.39
2019-05-22T05:14:54.954Z,98.79
2019-05-22T05:15:54.923Z,98.28
2019-05-22T05:16:54.906Z,98.39
2019-05-22T05:17:54.884Z,98.69
2019-05-22T05:18:54.833Z,98.90
2019-05-22T05:19:54.805Z,98.49
2019-05-22T05:20:54.776Z,98.69
2019-05-22T05:21:54.747Z,98.49
2019-05-22T05:22:54.741Z,98.43
2019-05-22T05:23:54.691Z,97.41
2019-05-22T05:24:55.800Z,97.47
2019-05-22T05:25:54.642Z,98.94
2019-05-22T05:26:54.616Z,98.54
2019-05-22T05:27:54.606Z,98.28
2019-05-22T05:28:54.582Z,98.23
2019-05-22T05:29:54.517Z,98.94
2019-05-22T05:30:54.498Z,98.64
2019-05-22T05:31:54.461Z,98.33
2019-05-22T05:32:54.453Z,98.28
2019-05-22T05:33:54.404Z,98.39
2019-05-22T05:34:54.378Z,98.64
2019-05-22T05:35:54.346Z,97.41
2019-05-22T05:36:54.357Z,98.43
2019-05-22T05:37:54.314Z,98.74
2019-05-22T05:38:54.264Z,98.54
2019-05-22T05:39:54.238Z,98.84
2019-05-22T05:40:54.210Z,98.84
2019-05-22T05:41:54.184Z,98.33
2019-05-22T05:42:54.169Z,98.64
2019-05-22T05:43:54.120Z,98.54
2019-05-22T05:44:54.086Z,98.74
2019-05-22T05:45:54.063Z,98.54
2019-05-22T05:46:54.032Z,98.02
2019-05-22T05:47:54.025Z,97.62
2019-05-22T05:48:53.973Z,97.82
2019-05-22T05:49:53.945Z,98.33
2019-05-22T05:50:53.931Z,97.66
2019-05-22T05:51:53.890Z,97.66
2019-05-22T05:52:53.859Z,96.75
2019-05-22T05:53:53.855Z,97.46
2019-05-22T05:54:53.807Z,97.66
2019-05-22T05:55:53.774Z,97.66
2019-05-22T05:56:53.748Z,97.66
2019-05-22T05:57:53.717Z,97.66
2019-05-22T05:58:53.715Z,97.56
2019-05-22T05:59:53.658Z,97.77
2019-05-22T06:00:53.650Z,98.07
2019-05-22T06:01:53.657Z,97.66
2019-05-22T06:02:56.432Z,97.56
2019-05-22T06:03:53.574Z,97.66
2019-05-22T06:04:53.515Z,97.77
2019-05-22T06:05:53.636Z,97.97
2019-05-22T06:06:53.463Z,97.56
2019-05-22T06:07:53.432Z,97.66
2019-05-22T06:08:53.430Z,97.36
2019-05-22T06:09:53.381Z,97.77
2019-05-22T06:10:53.349Z,97.77
2019-05-22T06:11:53.324Z,97.56
2019-05-22T06:12:53.291Z,97.56
2019-05-22T06:13:53.301Z,97.77
2019-05-22T06:14:53.235Z,97.46
2019-05-22T06:15:54.093Z,97.56
2019-05-22T06:16:53.182Z,96.64
2019-05-22T06:17:53.142Z,97.16
2019-05-22T06:18:53.138Z,97.11
2019-05-22T06:19:53.086Z,97.00
2019-05-22T06:21:03.192Z,97.62
2019-05-22T06:21:53.033Z,97.36
2019-05-22T06:22:53.013Z,97.36
2019-05-22T06:23:53.002Z,97.16
2019-05-22T06:24:52.944Z,97.16
2019-05-22T06:25:52.932Z,97.16
2019-05-22T06:26:52.887Z,96.34
2019-05-22T06:27:52.861Z,96.44
2019-05-22T06:28:52.827Z,96.64
2019-05-22T06:29:52.826Z,96.64
2019-05-22T06:30:52.784Z,96.75
2019-05-22T06:31:52.751Z,96.75
2019-05-22T06:32:52.714Z,96.70
2019-05-22T06:33:52.691Z,96.84
2019-05-22T06:34:52.682Z,96.03
2019-05-22T06:35:52.629Z,96.44
2019-05-22T06:36:52.603Z,96.30
2019-05-22T06:37:52.575Z,96.95
2019-05-22T06:38:52.551Z,96.95
2019-05-22T06:39:52.540Z,96.39
2019-05-22T06:40:52.493Z,96.23
2019-05-22T06:41:52.463Z,95.62
2019-05-22T06:42:52.434Z,95.83
2019-05-22T06:43:52.410Z,96.23
2019-05-22T06:44:52.402Z,95.12
2019-05-22T06:45:53.021Z,95.42
2019-05-22T06:46:52.374Z,95.83
2019-05-22T06:47:52.296Z,95.62
2019-05-22T06:48:52.261Z,95.83
2019-05-22T06:49:52.274Z,95.83
2019-05-22T06:50:52.206Z,95.62
2019-05-22T06:51:52.185Z,95.52
2019-05-22T06:53:08.706Z,95.83
2019-05-22T06:53:52.123Z,95.62
2019-05-22T06:54:52.135Z,95.32
2019-05-22T06:55:52.072Z,96.03
2019-05-22T06:56:52.031Z,95.21
2019-05-22T06:57:52.002Z,95.83
2019-05-22T06:58:51.973Z,95.32
2019-05-22T07:00:11.250Z,95.48
2019-05-22T07:00:51.916Z,95.12
2019-05-22T07:02:00.300Z,95.32
2019-05-22T07:02:51.858Z,95.07
2019-05-22T07:03:51.837Z,94.46
2019-05-22T07:04:51.828Z,94.76
2019-05-22T07:05:51.783Z,94.97
2019-05-22T07:06:51.747Z,95.17
2019-05-22T07:07:51.718Z,96.09
2019-05-22T07:08:51.687Z,95.48
2019-05-22T07:09:51.696Z,95.17
2019-05-22T07:10:51.633Z,95.17
2019-05-22T07:11:51.607Z,95.48
2019-05-22T07:12:51.583Z,95.28
2019-05-22T07:13:51.555Z,95.17
2019-05-22T07:14:51.519Z,95.78
2019-05-22T07:15:51.568Z,95.48
2019-05-22T07:16:51.485Z,95.07
2019-05-22T07:17:51.431Z,95.28
2019-05-22T07:18:51.402Z,94.97
2019-05-22T07:19:51.404Z,95.48
2019-05-22T07:20:51.391Z,94.56
2019-05-22T07:21:51.317Z,94.56
2019-05-22T07:22:51.307Z,94.46
2019-05-22T07:23:51.267Z,94.56
2019-05-22T07:24:51.235Z,95.28
2019-05-22T07:25:51.228Z,95.07
2019-05-22T07:26:51.178Z,94.97
2019-05-22T07:27:51.160Z,95.03
2019-05-22T07:28:51.118Z,94.62
2019-05-22T07:29:51.095Z,94.52
2019-05-22T07:30:51.098Z,94.87
2019-05-22T07:31:51.037Z,94.76
2019-05-22T07:32:51.011Z,94.97
2019-05-22T07:33:50.984Z,94.26
2019-05-22T07:34:50.970Z,94.52
2019-05-22T07:36:08.392Z,94.92
2019-05-22T07:36:50.896Z,94.52
2019-05-22T07:37:50.879Z,94.42
2019-05-22T07:38:50.839Z,94.11
2019-05-22T07:39:50.808Z,94.92
2019-05-22T07:40:51.726Z,94.52
2019-05-22T07:41:50.753Z,94.52
2019-05-22T07:42:50.737Z,94.62
2019-05-22T07:43:50.717Z,94.56
2019-05-22T07:44:50.664Z,93.54
2019-05-22T07:45:50.668Z,94.15
2019-05-22T07:46:50.636Z,94.62
2019-05-22T07:47:50.585Z,94.92
2019-05-22T07:48:50.556Z,95.03
2019-05-22T07:49:50.530Z,94.05
2019-05-22T07:50:50.522Z,95.07
2019-05-22T07:51:58.935Z,94.76
2019-05-22T07:52:50.540Z,95.64
2019-05-22T07:53:50.421Z,95.03
2019-05-22T07:54:50.389Z,94.97
2019-05-22T07:55:50.398Z,95.07
2019-05-22T07:56:50.330Z,95.89
2019-05-22T07:57:50.306Z,95.78
2019-05-22T07:58:50.272Z,95.28
2019-05-22T07:59:50.242Z,95.89
2019-05-22T08:00:50.257Z,96.04
2019-05-22T08:01:50.188Z,95.13
2019-05-22T08:02:50.198Z,95.13
2019-05-22T08:03:50.192Z,94.42
2019-05-22T08:04:50.111Z,94.42
2019-05-22T08:05:50.106Z,94.42
2019-05-22T08:06:50.045Z,94.82
2019-05-22T08:07:50.038Z,93.90
2019-05-22T08:08:49.987Z,94.21
2019-05-22T08:09:49.963Z,94.72
2019-05-22T08:10:49.957Z,94.31
2019-05-22T08:11:49.905Z,94.27
2019-05-22T08:12:49.877Z,94.82
2019-05-22T08:13:49.850Z,94.11
2019-05-22T08:14:49.824Z,93.70
2019-05-22T08:15:49.795Z,94.42
2019-05-22T08:16:49.801Z,94.72
2019-05-22T08:17:49.738Z,95.13
2019-05-22T08:18:49.723Z,95.13
2019-05-22T08:19:49.683Z,95.13
2019-05-22T08:20:49.669Z,95.43
2019-05-22T08:21:49.661Z,94.52
2019-05-22T08:22:49.604Z,94.52
2019-05-22T08:23:49.608Z,94.27
2019-05-22T08:24:49.545Z,94.78
2019-05-22T08:25:49.531Z,94.62
2019-05-22T08:26:54.271Z,94.62
2019-05-22T08:27:49.458Z,95.37
2019-05-22T08:28:49.444Z,95.33
2019-05-22T08:29:49.397Z,95.78
2019-05-22T08:30:49.370Z,95.07
2019-05-22T08:31:49.365Z,95.68
2019-05-22T08:32:49.315Z,95.07
2019-05-22T08:33:49.288Z,94.76
2019-05-22T08:34:49.264Z,94.35
2019-05-22T08:35:49.231Z,94.66
2019-05-22T08:36:49.231Z,94.87
2019-05-22T08:37:49.174Z,94.31
2019-05-22T08:38:49.160Z,94.72
2019-05-22T08:39:49.125Z,93.29
2019-05-22T08:40:49.094Z,93.50
2019-05-22T08:41:49.105Z,93.19
2019-05-22T08:42:49.038Z,92.18
2019-05-22T08:44:13.529Z,92.89
2019-05-22T08:44:48.978Z,92.89
2019-05-22T08:45:48.951Z,92.68
2019-05-22T08:46:48.949Z,92.38
2019-05-22T08:47:48.892Z,93.25
2019-05-22T08:48:49.497Z,92.33
2019-05-22T08:49:48.837Z,92.64
2019-05-22T08:50:48.813Z,92.18
2019-05-22T08:51:48.806Z,92.38
2019-05-22T08:52:48.759Z,92.58
2019-05-22T08:53:48.995Z,93.19
2019-05-22T08:54:48.693Z,93.60
2019-05-22T08:55:48.666Z,94.52
2019-05-22T08:56:48.668Z,94.82
2019-05-22T08:57:48.619Z,94.21
2019-05-22T08:58:48.636Z,94.42
2019-05-22T08:59:48.553Z,93.70
2019-05-22T09:00:48.524Z,93.70
2019-05-22T09:01:48.531Z,93.29
2019-05-22T09:02:48.465Z,94.01
2019-05-22T09:03:48.438Z,94.62
2019-05-22T09:04:48.411Z,94.31
2019-05-22T09:05:48.382Z,94.52
2019-05-22T09:06:48.412Z,93.50
2019-05-22T09:07:48.330Z,94.21
2019-05-22T09:08:48.305Z,94.42
2019-05-22T09:09:48.270Z,93.50
2019-05-22T09:10:48.250Z,93.29
2019-05-22T09:11:48.240Z,93.29
2019-05-22T09:12:48.286Z,93.29
2019-05-22T09:13:49.129Z,93.19
2019-05-22T09:14:48.126Z,93.19
2019-05-22T09:15:48.109Z,92.89
2019-05-22T09:16:48.097Z,92.79
2019-05-22T09:17:48.043Z,93.40
2019-05-22T09:18:48.036Z,92.58
2019-05-22T09:19:47.987Z,93.09
2019-05-22T09:20:49.726Z,93.29
2019-05-22T09:21:47.968Z,92.99
2019-05-22T09:22:47.911Z,93.50
2019-05-22T09:23:47.875Z,92.99
2019-05-22T09:24:47.849Z,93.40
2019-05-22T09:25:47.820Z,93.40
2019-05-22T09:26:47.812Z,93.25
2019-05-22T09:27:47.869Z,92.99
2019-05-22T09:28:47.735Z,93.80
2019-05-22T09:29:47.739Z,93.90
2019-05-22T09:30:47.681Z,93.70
2019-05-22T09:31:47.670Z,94.62
2019-05-22T09:32:47.787Z,93.70
2019-05-22T09:33:47.597Z,94.52
2019-05-22T09:34:47.596Z,93.60
2019-05-22T09:35:47.545Z,94.01
2019-05-22T09:36:47.538Z,94.42
2019-05-22T09:37:47.496Z,93.60
2019-05-22T09:38:47.457Z,94.42
2019-05-22T09:39:47.512Z,93.90
2019-05-22T09:40:47.409Z,94.62
2019-05-22T09:41:47.400Z,94.21
2019-05-22T09:42:47.351Z,94.52
2019-05-22T09:43:47.325Z,93.40
2019-05-22T09:44:47.302Z,94.42
2019-05-22T09:45:47.273Z,94.21
2019-05-22T09:46:47.230Z,93.80
2019-05-22T09:47:47.226Z,94.72
2019-05-22T09:48:47.177Z,94.17
2019-05-22T09:49:47.157Z,93.60
2019-05-22T09:50:47.124Z,92.89
2019-05-22T09:51:47.087Z,93.09
2019-05-22T09:52:56.941Z,92.94
2019-05-22T09:53:47.031Z,92.99
2019-05-22T09:54:47.009Z,92.68
2019-05-22T09:55:47.727Z,93.35
2019-05-22T09:56:46.952Z,93.15
2019-05-22T09:57:46.944Z,92.33
2019-05-22T09:58:46.890Z,92.44
2019-05-22T09:59:46.867Z,92.13
2019-05-22T10:00:46.847Z,91.72
2019-05-22T10:01:46.812Z,92.03
2019-05-22T10:02:46.810Z,91.72
2019-05-22T10:03:46.764Z,91.38
2019-05-22T10:04:46.726Z,91.99
2019-05-22T10:05:46.705Z,91.17
2019-05-22T10:06:46.678Z,91.17
2019-05-22T10:07:59.308Z,91.83
2019-05-22T10:08:46.617Z,92.60
2019-05-22T10:09:46.587Z,91.68
2019-05-22T10:10:46.559Z,91.78
2019-05-22T10:11:46.529Z,91.68
2019-05-22T10:12:46.530Z,91.99
2019-05-22T10:13:46.633Z,91.07
2019-05-22T10:14:46.632Z,91.83
2019-05-22T10:15:46.438Z,91.93
2019-05-22T10:16:46.404Z,91.72
2019-05-22T10:17:46.395Z,92.90
2019-05-22T10:18:46.335Z,91.58
2019-05-22T10:19:46.310Z,91.07
2019-05-22T10:20:46.288Z,91.33
2019-05-22T10:21:46.255Z,90.66
2019-05-22T10:22:46.265Z,90.77
2019-05-22T10:23:46.196Z,91.07
2019-05-22T10:24:50.131Z,92.03
2019-05-22T10:25:46.144Z,92.64
2019-05-22T10:26:46.109Z,91.93
2019-05-22T10:27:46.116Z,92.33
2019-05-22T10:28:46.068Z,91.93
2019-05-22T10:29:46.028Z,92.64
2019-05-22T10:30:46.012Z,92.54
2019-05-22T10:31:45.981Z,92.74
2019-05-22T10:32:45.983Z,92.54
2019-05-22T10:33:45.919Z,92.44
2019-05-22T10:34:45.902Z,92.44
2019-05-22T10:35:45.867Z,92.40
2019-05-22T10:36:45.835Z,91.72
2019-05-22T10:37:45.849Z,91.42
2019-05-22T10:38:45.787Z,92.40
2019-05-22T10:39:45.751Z,91.52
2019-05-22T10:40:45.726Z,91.62
2019-05-22T10:41:45.697Z,92.68
2019-05-22T10:42:45.697Z,92.84
2019-05-22T10:43:45.642Z,92.54
2019-05-22T10:44:45.638Z,91.83
2019-05-22T10:45:45.587Z,91.77
2019-05-22T10:46:45.557Z,92.44
2019-05-22T10:47:45.565Z,91.62
2019-05-22T10:48:45.504Z,91.16
2019-05-22T10:49:45.476Z,91.16
2019-05-22T10:50:45.448Z,91.26
2019-05-22T10:51:45.418Z,91.46
2019-05-22T10:52:45.414Z,91.87
2019-05-22T10:53:45.396Z,91.56
2019-05-22T10:54:45.338Z,91.56
2019-05-22T10:55:45.308Z,91.77
2019-05-22T10:56:45.284Z,90.95
2019-05-22T10:57:45.277Z,91.77
2019-05-22T10:58:45.222Z,91.77
2019-05-22T10:59:45.191Z,91.87
2019-05-22T11:00:45.164Z,91.83
2019-05-22T11:01:45.138Z,91.87
2019-05-22T11:02:45.138Z,91.26
2019-05-22T11:03:45.082Z,91.05
2019-05-22T11:04:45.054Z,90.55
2019-05-22T11:05:45.023Z,90.85
2019-05-22T11:06:44.997Z,91.16
2019-05-22T11:07:45.003Z,90.44
2019-05-22T11:08:44.940Z,90.44
2019-05-22T11:09:44.918Z,90.75
2019-05-22T11:10:45.442Z,90.14
2019-05-22T11:11:44.862Z,90.44
2019-05-22T11:12:44.852Z,90.03
2019-05-22T11:13:59.867Z,89.59
2019-05-22T11:14:44.772Z,89.38
2019-05-22T11:15:44.743Z,89.73
2019-05-22T11:16:44.806Z,89.69
2019-05-22T11:17:44.711Z,89.69
2019-05-22T11:18:44.666Z,89.94
2019-05-22T11:19:44.631Z,89.69
2019-05-22T11:20:44.604Z,89.32
2019-05-22T11:21:44.571Z,89.99
2019-05-22T11:22:44.570Z,89.89
2019-05-22T11:23:51.846Z,90.20
2019-05-22T11:24:44.491Z,89.99
2019-05-22T11:25:44.471Z,89.79
2019-05-22T11:26:44.433Z,89.38
2019-05-22T11:27:44.432Z,89.89
2019-05-22T11:28:44.377Z,89.89
2019-05-22T11:29:44.378Z,89.69
2019-05-22T11:30:44.330Z,89.38
2019-05-22T11:31:44.293Z,89.99
2019-05-22T11:32:44.264Z,89.59
2019-05-22T11:33:44.258Z,90.09
2019-05-22T11:34:44.227Z,89.48
2019-05-22T11:35:44.204Z,89.44
2019-05-22T11:36:44.157Z,88.46
2019-05-22T11:37:44.126Z,88.87
2019-05-22T11:38:44.150Z,89.12
2019-05-22T11:39:44.993Z,89.38
2019-05-22T11:40:44.058Z,89.48
2019-05-22T11:41:44.018Z,89.89
2019-05-22T11:42:43.986Z,89.99
2019-05-22T11:43:43.991Z,89.79
2019-05-22T11:44:43.935Z,90.50
2019-05-22T11:45:45.361Z,89.63
2019-05-22T11:46:43.872Z,89.48
2019-05-22T11:47:43.864Z,89.73
2019-05-22T11:48:43.841Z,90.24
2019-05-22T11:49:43.826Z,90.03
2019-05-22T11:50:43.765Z,89.89
2019-05-22T11:51:43.730Z,89.94
2019-05-22T11:52:43.710Z,89.83
2019-05-22T11:53:43.699Z,90.34
2019-05-22T11:54:43.653Z,89.83
2019-05-22T11:55:46.098Z,90.03
2019-05-22T11:56:43.590Z,90.75
2019-05-22T11:57:43.586Z,90.75
2019-05-22T11:58:43.557Z,90.75
2019-05-22T11:59:43.535Z,90.95
2019-05-22T12:00:43.492Z,91.26
2019-05-22T12:01:44.581Z,90.75
2019-05-22T12:02:43.446Z,90.95
2019-05-22T12:03:43.495Z,90.44
2019-05-22T12:04:48.092Z,91.05
2019-05-22T12:05:43.382Z,90.14
2019-05-22T12:06:43.320Z,90.95
2019-05-22T12:07:43.285Z,90.75
2019-05-22T12:08:43.325Z,90.75
2019-05-22T12:09:43.219Z,90.34
2019-05-22T12:10:43.193Z,90.14
2019-05-22T12:11:43.571Z,89.01
2019-05-22T12:12:43.136Z,89.94
2019-05-22T12:13:43.109Z,89.22
2019-05-22T12:14:43.115Z,88.40
2019-05-22T12:15:43.053Z,88.71
2019-05-22T12:16:43.050Z,88.87
2019-05-22T12:17:43.007Z,88.77
2019-05-22T12:18:42.963Z,88.71
2019-05-22T12:19:42.979Z,88.51
2019-05-22T12:20:42.917Z,88.06
2019-05-22T12:21:42.886Z,88.31
2019-05-22T12:22:42.848Z,88.77
2019-05-22T12:23:42.827Z,88.06
2019-05-22T12:24:42.817Z,88.26
2019-05-22T12:25:42.782Z,88.26
2019-05-22T12:26:42.740Z,88.67
2019-05-22T12:27:42.769Z,87.65
2019-05-22T12:28:42.691Z,87.65
2019-05-22T12:29:42.680Z,87.65
2019-05-22T12:30:42.625Z,87.69
2019-05-22T12:31:42.601Z,87.49
2019-05-22T12:32:42.571Z,87.55
2019-05-22T12:33:42.534Z,87.45
2019-05-22T12:34:42.538Z,87.65
2019-05-22T12:35:42.476Z,87.04
2019-05-22T12:36:42.454Z,87.85
2019-05-22T12:37:42.442Z,87.04
2019-05-22T12:38:42.394Z,86.74
2019-05-22T12:39:42.389Z,87.45
2019-05-22T12:40:42.352Z,87.14
2019-05-22T12:41:42.310Z,87.55
2019-05-22T12:42:42.279Z,87.24
2019-05-22T12:43:44.783Z,87.55
2019-05-22T12:44:42.249Z,87.10
2019-05-22T12:45:42.203Z,87.04
2019-05-22T12:46:42.167Z,87.04
2019-05-22T12:47:42.135Z,87.10
2019-05-22T12:48:42.107Z,86.29
2019-05-22T12:49:42.120Z,86.29
2019-05-22T12:50:42.056Z,86.49
2019-05-22T12:51:42.024Z,86.08