createdAt,value
2023-05-05T00:00:01.953Z,10.68
2023-05-05T00:01:01.945Z,10.73
2023-05-05T00:02:01.992Z,10.62
2023-05-05T00:03:02.002Z,10.63
2023-05-05T00:04:01.992Z,10.60
2023-05-05T00:05:01.914Z,10.58
2023-05-05T00:06:01.921Z,10.56
2023-05-05T00:07:01.905Z,10.37
2023-05-05T00:08:01.899Z,10.42
2023-05-05T00:09:01.877Z,10.36
2023-05-05T00:10:01.916Z,10.36
2023-05-05T00:11:01.885Z,10.37
2023-05-05T00:12:01.865Z,10.36
2023-05-05T00:13:01.920Z,10.25
2023-05-05T00:14:01.922Z,10.25
2023-05-05T00:15:01.866Z,10.28
2023-05-05T00:16:01.862Z,10.25
2023-05-05T00:17:01.859Z,10.19
2023-05-05T00:18:01.997Z,10.24
2023-05-05T00:19:01.876Z,10.18
2023-05-05T00:20:01.827Z,10.24
2023-05-05T00:21:01.826Z,10.10
2023-05-05T00:22:01.812Z,10.06
2023-05-05T00:23:01.799Z,10.09
2023-05-05T00:24:01.852Z,10.04
2023-05-05T00:25:01.808Z,10.10
2023-05-05T00:26:01.765Z,10.03
2023-05-05T00:27:01.776Z,10.00
2023-05-05T00:28:01.761Z,9.99
2023-05-05T00:29:01.762Z,10.00
2023-05-05T00:30:01.779Z,9.97
2023-05-05T00:31:01.893Z,10.00
2023-05-05T00:32:01.754Z,10.00
2023-05-05T00:33:02.000Z,9.94
2023-05-05T00:34:01.733Z,9.93
2023-05-05T00:35:01.725Z,9.96
2023-05-05T00:36:01.710Z,9.85
2023-05-05T00:37:01.723Z,9.93
2023-05-05T00:38:01.682Z,9.83
2023-05-05T00:39:02.704Z,9.85
2023-05-05T00:40:01.706Z,9.88
2023-05-05T00:41:01.686Z,9.86
2023-05-05T00:42:01.680Z,9.93
2023-05-05T00:43:01.676Z,9.93
2023-05-05T00:44:01.676Z,9.82
2023-05-05T00:45:01.660Z,9.85
2023-05-05T00:46:01.664Z,9.94
2023-05-05T00:47:01.650Z,9.88
2023-05-05T00:48:01.759Z,9.71
2023-05-05T00:49:01.661Z,9.70
2023-05-05T00:50:01.645Z,9.64
2023-05-05T00:51:01.632Z,9.66
2023-05-05T00:52:01.613Z,9.71
2023-05-05T00:53:01.599Z,9.61
2023-05-05T00:54:02.597Z,9.70
2023-05-05T00:55:01.596Z,9.60
2023-05-05T00:56:01.606Z,9.66
2023-05-05T00:57:01.588Z,9.76
2023-05-05T00:58:01.590Z,9.67
2023-05-05T00:59:01.557Z,9.70
2023-05-05T01:00:01.567Z,9.64
2023-05-05T01:01:01.586Z,9.71
2023-05-05T01:02:01.642Z,9.71
2023-05-05T01:03:01.623Z,9.63
2023-05-05T01:04:01.606Z,9.67
2023-05-05T01:05:01.527Z,9.76
2023-05-05T01:06:01.544Z,9.71
2023-05-05T01:07:01.511Z,9.67
2023-05-05T01:08:01.500Z,9.67
2023-05-05T01:09:01.527Z,9.70
2023-05-05T01:10:15.179Z,9.64
2023-05-05T01:11:03.507Z,9.73
2023-05-05T01:12:01.483Z,9.58
2023-05-05T01:13:01.514Z,9.71
2023-05-05T01:14:01.476Z,9.64
2023-05-05T01:15:01.450Z,9.58
2023-05-05T01:16:01.550Z,9.70
2023-05-05T01:17:01.462Z,9.56
2023-05-05T01:18:01.478Z,9.70
2023-05-05T01:19:01.427Z,9.66
2023-05-05T01:20:01.446Z,9.64
2023-05-05T01:21:01.417Z,9.61
2023-05-05T01:22:01.418Z,9.52
2023-05-05T01:23:01.398Z,9.58
2023-05-05T01:24:01.430Z,9.63
2023-05-05T01:25:01.386Z,9.50
2023-05-05T01:26:01.386Z,9.49
2023-05-05T01:27:01.453Z,9.40
2023-05-05T01:28:01.374Z,9.43
2023-05-05T01:29:01.358Z,9.39
2023-05-05T01:30:01.403Z,9.46
2023-05-05T01:31:01.366Z,9.32
2023-05-05T01:32:01.511Z,9.39
2023-05-05T01:33:01.347Z,9.34
2023-05-05T01:34:01.325Z,9.38
2023-05-05T01:35:01.333Z,9.35
2023-05-05T01:36:01.333Z,9.35
2023-05-05T01:37:01.301Z,9.35
2023-05-05T01:38:01.305Z,9.45
2023-05-05T01:39:01.299Z,9.34
2023-05-05T01:40:01.302Z,9.32
2023-05-05T01:41:01.284Z,9.30
2023-05-05T01:42:01.265Z,9.24
2023-05-05T01:43:01.284Z,9.23
2023-05-05T01:44:01.265Z,9.31
2023-05-05T01:45:01.248Z,9.28
2023-05-05T01:46:02.255Z,9.23
2023-05-05T01:47:01.239Z,9.24
2023-05-05T01:48:01.271Z,9.15
2023-05-05T01:49:01.231Z,9.13
2023-05-05T01:50:01.280Z,9.15
2023-05-05T01:51:01.203Z,9.18
2023-05-05T01:52:01.194Z,9.10
2023-05-05T01:53:01.186Z,8.99
2023-05-05T01:54:01.194Z,8.99
2023-05-05T01:55:01.196Z,8.94
2023-05-05T01:56:01.165Z,8.96
2023-05-05T01:57:01.165Z,8.94
2023-05-05T01:58:01.165Z,8.96
2023-05-05T01:59:01.150Z,8.94
2023-05-05T02:00:01.206Z,8.83
2023-05-05T02:01:01.186Z,8.83
2023-05-05T02:02:01.218Z,8.83
2023-05-05T02:03:01.223Z,8.87
2023-05-05T02:04:01.118Z,8.83
2023-05-05T02:05:01.112Z,8.83
2023-05-05T02:06:01.121Z,8.83
2023-05-05T02:07:01.097Z,8.86
2023-05-05T02:08:01.084Z,8.78
2023-05-05T02:09:01.084Z,8.81
2023-05-05T02:10:01.087Z,8.84
2023-05-05T02:11:01.095Z,8.76
2023-05-05T02:12:01.062Z,8.83
2023-05-05T02:13:01.132Z,8.68
2023-05-05T02:14:01.058Z,8.83
2023-05-05T02:15:01.038Z,8.81
2023-05-05T02:16:01.224Z,8.79
2023-05-05T02:17:01.031Z,8.78
2023-05-05T02:18:01.052Z,8.83
2023-05-05T02:19:01.014Z,8.86
2023-05-05T02:20:01.018Z,8.90
2023-05-05T02:21:01.033Z,8.81
2023-05-05T02:22:00.995Z,8.87
2023-05-05T02:23:00.992Z,8.79
2023-05-05T02:24:01.002Z,8.79
2023-05-05T02:25:00.973Z,8.88
2023-05-05T02:26:00.962Z,8.83
2023-05-05T02:27:00.977Z,8.78
2023-05-05T02:28:00.955Z,8.79
2023-05-05T02:29:00.943Z,8.86
2023-05-05T02:30:00.947Z,8.87
2023-05-05T02:31:01.022Z,8.91
2023-05-05T02:32:00.943Z,8.91
2023-05-05T02:33:00.978Z,8.99
2023-05-05T02:34:00.909Z,8.87
2023-05-05T02:35:00.908Z,8.81
2023-05-05T02:36:00.903Z,8.90
2023-05-05T02:37:00.931Z,8.93
2023-05-05T02:38:00.890Z,8.96
2023-05-05T02:39:00.892Z,9.01
2023-05-05T02:40:00.870Z,8.96
2023-05-05T02:41:00.868Z,8.93
2023-05-05T02:42:00.878Z,8.93
2023-05-05T02:43:00.908Z,8.94
2023-05-05T02:44:00.852Z,8.96
2023-05-05T02:45:00.842Z,8.96
2023-05-05T02:46:00.858Z,8.94
2023-05-05T02:47:00.845Z,9.05
2023-05-05T02:48:00.836Z,9.04
2023-05-05T02:49:00.860Z,9.05
2023-05-05T02:50:00.793Z,8.99
2023-05-05T02:51:00.788Z,9.05
2023-05-05T02:52:00.785Z,9.05
2023-05-05T02:53:00.778Z,9.16
2023-05-05T02:54:00.780Z,9.06
2023-05-05T02:55:00.786Z,9.05
2023-05-05T02:56:00.776Z,9.09
2023-05-05T02:57:00.761Z,9.12
2023-05-05T02:58:00.750Z,9.10
2023-05-05T02:59:00.765Z,9.12
2023-05-05T03:00:00.729Z,9.04
2023-05-05T03:01:00.736Z,9.13
2023-05-05T03:02:00.735Z,9.13
2023-05-05T03:03:00.777Z,9.09
2023-05-05T03:04:00.730Z,9.04
2023-05-05T03:05:00.699Z,9.01
2023-05-05T03:06:00.712Z,8.97
2023-05-05T03:07:00.684Z,9.01
2023-05-05T03:08:00.707Z,8.99
2023-05-05T03:09:00.671Z,9.04
2023-05-05T03:10:00.671Z,9.09
2023-05-05T03:11:00.675Z,9.06
2023-05-05T03:12:00.665Z,9.02
2023-05-05T03:13:00.819Z,9.09
2023-05-05T03:14:00.645Z,9.04
2023-05-05T03:15:00.623Z,8.99
2023-05-05T03:16:01.651Z,9.06
2023-05-05T03:17:00.612Z,8.99
2023-05-05T03:18:00.728Z,9.04
2023-05-05T03:19:00.600Z,9.05
2023-05-05T03:20:02.354Z,9.02
2023-05-05T03:21:01.588Z,8.96
2023-05-05T03:22:00.599Z,9.09
2023-05-05T03:23:00.578Z,8.99
2023-05-05T03:24:00.579Z,9.04
2023-05-05T03:25:00.574Z,9.01
2023-05-05T03:26:00.547Z,9.05
2023-05-05T03:27:00.582Z,8.99
2023-05-05T03:28:00.562Z,8.97
2023-05-05T03:29:00.572Z,8.99
2023-05-05T03:30:00.529Z,8.90
2023-05-05T03:31:00.516Z,8.87
2023-05-05T03:32:00.568Z,8.94
2023-05-05T03:33:00.534Z,8.94
2023-05-05T03:34:00.505Z,8.94
2023-05-05T03:35:00.507Z,8.96
2023-05-05T03:36:00.498Z,8.96
2023-05-05T03:37:00.516Z,8.96
2023-05-05T03:38:00.464Z,8.83
2023-05-05T03:39:00.472Z,9.02
2023-05-05T03:40:00.473Z,8.90
2023-05-05T03:41:00.445Z,8.93
2023-05-05T03:42:00.445Z,8.88
2023-05-05T03:43:00.432Z,8.90
2023-05-05T03:44:00.442Z,8.90
2023-05-05T03:45:00.441Z,8.93
2023-05-05T03:46:00.506Z,8.97
2023-05-05T03:47:00.414Z,8.96
2023-05-05T03:48:00.427Z,8.88
2023-05-05T03:49:00.410Z,8.97
2023-05-05T03:50:00.384Z,8.97
2023-05-05T03:51:00.389Z,8.88
2023-05-05T03:52:00.408Z,8.93
2023-05-05T03:53:00.377Z,8.94
2023-05-05T03:54:00.375Z,8.99
2023-05-05T03:55:00.367Z,8.94
2023-05-05T03:56:00.351Z,9.04
2023-05-05T03:57:00.355Z,9.06
2023-05-05T03:58:00.352Z,9.01
2023-05-05T03:59:00.330Z,9.09
2023-05-05T04:00:00.393Z,9.04
2023-05-05T04:01:00.316Z,9.06
2023-05-05T04:02:00.332Z,9.02
2023-05-05T04:03:00.351Z,9.01
2023-05-05T04:04:00.309Z,9.02
2023-05-05T04:05:00.344Z,9.02
2023-05-05T04:06:00.274Z,9.09
2023-05-05T04:07:00.267Z,9.09
2023-05-05T04:08:00.273Z,9.10
2023-05-05T04:09:00.256Z,9.09
2023-05-05T04:10:00.264Z,9.02
2023-05-05T04:11:00.270Z,9.05
2023-05-05T04:12:00.231Z,8.94
2023-05-05T04:13:01.324Z,8.99
2023-05-05T04:14:00.219Z,9.01
2023-05-05T04:15:00.288Z,9.01
2023-05-05T04:16:00.292Z,8.96
2023-05-05T04:17:00.209Z,8.99
2023-05-05T04:18:00.249Z,8.96
2023-05-05T04:19:00.311Z,9.04
2023-05-05T04:20:00.225Z,8.99
2023-05-05T04:21:00.188Z,9.09
2023-05-05T04:22:00.186Z,8.99
2023-05-05T04:23:00.173Z,8.94
2023-05-05T04:24:00.199Z,9.02
2023-05-05T04:25:00.228Z,8.99
2023-05-05T04:26:00.174Z,9.16
2023-05-05T04:27:00.148Z,9.12
2023-05-05T04:28:00.164Z,8.97
2023-05-05T04:29:00.184Z,9.13
2023-05-05T04:30:00.152Z,9.18
2023-05-05T04:31:01.265Z,9.15
2023-05-05T04:32:00.120Z,9.18
2023-05-05T04:33:00.172Z,9.27
2023-05-05T04:34:00.139Z,9.32
2023-05-05T04:35:00.081Z,9.25
2023-05-05T04:36:00.098Z,9.31
2023-05-05T04:37:00.067Z,9.28
2023-05-05T04:38:00.090Z,9.34
2023-05-05T04:39:00.131Z,9.28
2023-05-05T04:40:00.052Z,9.34
2023-05-05T04:41:00.068Z,9.31
2023-05-05T04:42:00.052Z,9.24
2023-05-05T04:43:01.040Z,9.25
2023-05-05T04:44:00.063Z,9.23
2023-05-05T04:45:00.012Z,9.32
2023-05-05T04:46:00.034Z,9.30
2023-05-05T04:47:00.001Z,9.25
2023-05-05T04:48:00.009Z,9.27
2023-05-05T04:49:00.014Z,9.28
2023-05-05T04:49:59.977Z,9.34
2023-05-05T04:50:59.978Z,9.25
2023-05-05T04:51:59.963Z,9.30
2023-05-05T04:52:59.949Z,9.57
2023-05-05T04:53:59.982Z,9.58
2023-05-05T04:54:59.953Z,9.63
2023-05-05T04:55:59.924Z,9.67
2023-05-05T04:57:00.947Z,9.81
2023-05-05T04:57:59.939Z,9.83
2023-05-05T04:58:59.941Z,9.81
2023-05-05T04:59:59.909Z,9.82
2023-05-05T05:00:59.902Z,9.83
2023-05-05T05:01:59.938Z,9.83
2023-05-05T05:02:59.963Z,9.71
2023-05-05T05:03:59.932Z,9.75
2023-05-05T05:04:59.889Z,9.86
2023-05-05T05:05:59.861Z,9.91
2023-05-05T05:06:59.875Z,10.03
2023-05-05T05:07:59.855Z,9.97
2023-05-05T05:08:59.848Z,10.06
2023-05-05T05:09:59.846Z,10.12
2023-05-05T05:10:59.831Z,10.19
2023-05-05T05:11:59.840Z,10.34
2023-05-05T05:12:59.853Z,10.40
2023-05-05T05:13:59.816Z,10.46
2023-05-05T05:14:59.805Z,10.58
2023-05-05T05:15:59.826Z,10.78
2023-05-05T05:16:59.785Z,10.84
2023-05-05T05:17:59.877Z,10.95
2023-05-05T05:19:01.495Z,11.09
2023-05-05T05:19:59.789Z,11.11
2023-05-05T05:20:59.762Z,11.31
2023-05-05T05:21:59.758Z,11.34
2023-05-05T05:22:59.745Z,11.31
2023-05-05T05:23:59.755Z,11.39
2023-05-05T05:24:59.732Z,11.39
2023-05-05T05:25:59.756Z,11.46
2023-05-05T05:26:59.723Z,11.52
2023-05-05T05:28:09.345Z,11.56
2023-05-05T05:29:01.723Z,11.53
2023-05-05T05:29:59.700Z,11.61
2023-05-05T05:30:59.731Z,11.71
2023-05-05T05:31:59.747Z,11.70
2023-05-05T05:32:59.709Z,11.82
2023-05-05T05:33:59.672Z,11.80
2023-05-05T05:34:59.668Z,11.78
2023-05-05T05:35:59.680Z,11.83
2023-05-05T05:36:59.661Z,11.94
2023-05-05T05:37:59.652Z,12.05
2023-05-05T05:38:59.632Z,12.01
2023-05-05T05:39:59.633Z,12.11
2023-05-05T05:40:59.647Z,12.12
2023-05-05T05:41:59.629Z,12.23
2023-05-05T05:42:59.657Z,12.29
2023-05-05T05:43:59.607Z,12.46
2023-05-05T05:44:59.603Z,12.45
2023-05-05T05:45:59.634Z,12.59
2023-05-05T05:46:59.586Z,12.66
2023-05-05T05:47:59.641Z,12.82
2023-05-05T05:48:59.578Z,12.97
2023-05-05T05:49:59.576Z,13.02
2023-05-05T05:50:59.573Z,13.15
2023-05-05T05:51:59.558Z,13.18
2023-05-05T05:52:59.576Z,13.38
2023-05-05T05:53:59.552Z,13.36
2023-05-05T05:54:59.542Z,13.44
2023-05-05T05:55:59.538Z,13.61
2023-05-05T05:56:59.554Z,13.65
2023-05-05T05:57:59.534Z,13.76
2023-05-05T05:58:59.509Z,13.74
2023-05-05T06:00:01.624Z,13.77
2023-05-05T06:00:59.494Z,13.87
2023-05-05T06:01:59.539Z,13.88
2023-05-05T06:02:59.573Z,13.94
2023-05-05T06:03:59.539Z,14.10
2023-05-05T06:04:59.483Z,13.98
2023-05-05T06:05:59.490Z,14.02
2023-05-05T06:06:59.521Z,14.13
2023-05-05T06:07:59.464Z,14.31
2023-05-05T06:08:59.460Z,14.42
2023-05-05T06:10:04.856Z,14.53
2023-05-05T06:11:00.525Z,14.71
2023-05-05T06:11:59.430Z,14.84
2023-05-05T06:12:59.483Z,15.06
2023-05-05T06:13:59.412Z,15.31
2023-05-05T06:14:59.413Z,15.46
2023-05-05T06:15:59.464Z,15.67
2023-05-05T06:16:59.406Z,15.86
2023-05-05T06:18:00.229Z,16.11
2023-05-05T06:18:59.392Z,16.30
2023-05-05T06:19:59.370Z,16.55
2023-05-05T06:20:59.368Z,16.74
2023-05-05T06:21:59.351Z,16.99
2023-05-05T06:22:59.370Z,17.30
2023-05-05T06:23:59.367Z,17.36
2023-05-05T06:24:59.394Z,17.46
2023-05-05T06:25:59.402Z,17.50
2023-05-05T06:26:59.337Z,17.50
2023-05-05T06:27:59.330Z,17.62
2023-05-05T06:28:59.306Z,17.73
2023-05-05T06:29:59.308Z,17.84
2023-05-05T06:30:59.395Z,18.10
2023-05-05T06:31:59.293Z,18.39
2023-05-05T06:32:59.353Z,18.50
2023-05-05T06:34:00.287Z,18.80
2023-05-05T06:34:59.283Z,18.99
2023-05-05T06:35:59.269Z,19.25
2023-05-05T06:36:59.247Z,19.32
2023-05-05T06:37:59.257Z,19.25
2023-05-05T06:38:59.229Z,19.46
2023-05-05T06:39:59.236Z,19.65
2023-05-05T06:40:59.238Z,19.83
2023-05-05T06:41:59.215Z,20.00
2023-05-05T06:42:59.211Z,20.25
2023-05-05T06:43:59.200Z,20.50
2023-05-05T06:44:59.214Z,20.65
2023-05-05T06:45:59.183Z,20.84
2023-05-05T06:46:59.238Z,20.81
2023-05-05T06:47:59.189Z,20.93
2023-05-05T06:48:59.172Z,21.08
2023-05-05T06:49:59.179Z,21.13
2023-05-05T06:50:59.151Z,20.93
2023-05-05T06:51:59.155Z,20.86
2023-05-05T06:52:59.145Z,20.61
2023-05-05T06:53:59.125Z,20.13
2023-05-05T06:54:59.126Z,20.06
2023-05-05T06:55:59.138Z,20.12
2023-05-05T06:56:59.733Z,20.18
2023-05-05T06:58:00.160Z,20.31
2023-05-05T06:58:59.104Z,20.59
2023-05-05T06:59:59.116Z,20.90
2023-05-05T07:00:59.159Z,20.93
2023-05-05T07:01:59.092Z,20.65
2023-05-05T07:02:59.130Z,20.46
2023-05-05T07:03:59.126Z,20.79
2023-05-05T07:04:59.065Z,21.20
2023-05-05T07:05:59.104Z,21.39
2023-05-05T07:06:59.063Z,21.61
2023-05-05T07:07:59.074Z,21.42
2023-05-05T07:08:59.053Z,21.30
2023-05-05T07:09:59.028Z,21.53
2023-05-05T07:10:59.036Z,21.83
2023-05-05T07:11:59.004Z,21.88
2023-05-05T07:12:59.168Z,21.78
2023-05-05T07:13:59.031Z,21.85
2023-05-05T07:14:59.002Z,21.71
2023-05-05T07:15:58.978Z,21.67
2023-05-05T07:16:59.054Z,21.48
2023-05-05T07:17:59.010Z,21.32
2023-05-05T07:18:58.965Z,21.16
2023-05-05T07:19:58.992Z,21.24
2023-05-05T07:20:58.962Z,20.95
2023-05-05T07:21:58.944Z,20.72
2023-05-05T07:22:58.943Z,20.65
2023-05-05T07:23:58.928Z,20.51
2023-05-05T07:24:58.909Z,20.80
2023-05-05T07:25:58.916Z,20.61
2023-05-05T07:26:58.913Z,20.47
2023-05-05T07:27:58.925Z,20.42
2023-05-05T07:28:59.121Z,20.43
2023-05-05T07:29:58.902Z,20.58
2023-05-05T07:30:58.878Z,20.23
2023-05-05T07:31:58.916Z,19.95
2023-05-05T07:32:58.874Z,19.68
2023-05-05T07:33:58.863Z,19.79
2023-05-05T07:34:58.841Z,19.86
2023-05-05T07:35:58.851Z,20.39
2023-05-05T07:36:58.845Z,21.06
2023-05-05T07:37:58.831Z,21.69
2023-05-05T07:38:58.912Z,22.35
2023-05-05T07:39:58.814Z,22.62
2023-05-05T07:40:58.844Z,22.64
2023-05-05T07:41:58.808Z,22.53
2023-05-05T07:42:58.790Z,22.84
2023-05-05T07:43:58.774Z,23.46
2023-05-05T07:44:58.917Z,23.87
2023-05-05T07:45:58.790Z,23.49
2023-05-05T07:46:59.866Z,23.05
2023-05-05T07:47:58.888Z,23.04
2023-05-05T07:48:58.751Z,22.83
2023-05-05T07:49:58.752Z,22.80
2023-05-05T07:50:58.730Z,23.02
2023-05-05T07:51:58.743Z,22.78
2023-05-05T07:53:10.895Z,22.59
2023-05-05T07:54:00.721Z,21.82
2023-05-05T07:54:58.717Z,21.38
2023-05-05T07:55:58.712Z,20.89
2023-05-05T07:56:58.735Z,20.30
2023-05-05T07:57:58.694Z,20.09
2023-05-05T07:58:58.700Z,20.09
2023-05-05T07:59:58.683Z,20.02
2023-05-05T08:00:58.748Z,20.20
2023-05-05T08:01:58.668Z,20.21
2023-05-05T08:02:58.747Z,20.16
2023-05-05T08:03:58.800Z,19.94
2023-05-05T08:04:58.648Z,19.66
2023-05-05T08:05:58.644Z,19.36
2023-05-05T08:06:58.639Z,18.94
2023-05-05T08:07:58.705Z,18.87
2023-05-05T08:08:58.616Z,18.80
2023-05-05T08:09:58.619Z,18.73
2023-05-05T08:10:58.606Z,18.67
2023-05-05T08:11:58.611Z,18.58
2023-05-05T08:12:58.680Z,18.25
2023-05-05T08:13:58.589Z,18.07
2023-05-05T08:14:58.580Z,17.97
2023-05-05T08:15:58.618Z,18.07
2023-05-05T08:16:58.641Z,18.07
2023-05-05T08:17:58.595Z,17.85
2023-05-05T08:18:58.549Z,17.84
2023-05-05T08:19:58.562Z,17.88
2023-05-05T08:20:58.548Z,17.88
2023-05-05T08:22:00.584Z,17.97
2023-05-05T08:22:58.529Z,17.87
2023-05-05T08:23:58.516Z,17.95
2023-05-05T08:24:58.516Z,18.09
2023-05-05T08:25:58.523Z,18.28
2023-05-05T08:26:58.504Z,18.40
2023-05-05T08:27:58.508Z,18.42
2023-05-05T08:28:58.489Z,18.55
2023-05-05T08:29:58.472Z,18.90
2023-05-05T08:30:58.495Z,18.97
2023-05-05T08:31:58.527Z,19.48
2023-05-05T08:32:59.289Z,20.16
2023-05-05T08:33:58.458Z,21.16
2023-05-05T08:34:58.464Z,21.67
2023-05-05T08:35:58.462Z,22.14
2023-05-05T08:36:58.456Z,22.75
2023-05-05T08:37:59.318Z,23.01
2023-05-05T08:38:59.429Z,23.24
2023-05-05T08:39:58.420Z,22.97
2023-05-05T08:40:58.446Z,22.60
2023-05-05T08:41:58.405Z,22.47
2023-05-05T08:42:58.400Z,22.35
2023-05-05T08:43:58.391Z,22.19
2023-05-05T08:44:59.002Z,21.94
2023-05-05T08:45:59.397Z,21.91
2023-05-05T08:46:58.465Z,21.82
2023-05-05T08:47:58.383Z,21.75
2023-05-05T08:48:58.483Z,21.69
2023-05-05T08:49:58.344Z,21.75
2023-05-05T08:50:59.924Z,21.64
2023-05-05T08:51:58.358Z,21.38
2023-05-05T08:52:58.413Z,21.19
2023-05-05T08:53:58.339Z,21.24
2023-05-05T08:54:58.309Z,21.26
2023-05-05T08:55:58.324Z,21.27
2023-05-05T08:56:58.326Z,21.29
2023-05-05T08:57:58.396Z,21.32
2023-05-05T08:58:58.296Z,21.21
2023-05-05T08:59:58.288Z,21.34
2023-05-05T09:00:58.318Z,21.44
2023-05-05T09:01:58.279Z,21.51
2023-05-05T09:02:58.425Z,21.36
2023-05-05T09:03:58.261Z,21.53
2023-05-05T09:04:59.000Z,21.69
2023-05-05T09:05:58.245Z,21.74
2023-05-05T09:06:58.233Z,21.82
2023-05-05T09:07:58.223Z,21.95
2023-05-05T09:08:59.652Z,21.92
2023-05-05T09:09:59.207Z,22.10
2023-05-05T09:10:58.233Z,22.16
2023-05-05T09:11:58.192Z,22.13
2023-05-05T09:12:58.213Z,21.91
2023-05-05T09:13:58.178Z,21.85
2023-05-05T09:14:59.265Z,21.94
2023-05-05T09:15:58.226Z,22.07
2023-05-05T09:16:58.186Z,22.13
2023-05-05T09:17:58.221Z,22.14
2023-05-05T09:18:58.158Z,22.16
2023-05-05T09:19:58.148Z,22.23
2023-05-05T09:20:59.488Z,22.07
2023-05-05T09:21:59.154Z,22.20
2023-05-05T09:22:58.130Z,22.28
2023-05-05T09:24:02.408Z,22.89
2023-05-05T09:25:00.133Z,23.71
2023-05-05T09:25:58.105Z,24.68
2023-05-05T09:26:59.129Z,25.71
2023-05-05T09:27:58.105Z,26.52
2023-05-05T09:28:58.091Z,26.77
2023-05-05T09:29:58.157Z,26.55
2023-05-05T09:30:58.111Z,27.06
2023-05-05T09:31:58.084Z,27.31
2023-05-05T09:32:58.131Z,27.79
2023-05-05T09:33:58.067Z,28.41
2023-05-05T09:34:58.058Z,29.04
2023-05-05T09:35:58.045Z,29.56
2023-05-05T09:36:58.231Z,29.86
2023-05-05T09:37:58.044Z,30.14
2023-05-05T09:38:58.832Z,30.54
2023-05-05T09:39:59.029Z,31.23
2023-05-05T09:40:58.033Z,31.57
2023-05-05T09:41:58.007Z,31.50
2023-05-05T09:42:58.027Z,31.65
2023-05-05T09:43:58.021Z,31.38
2023-05-05T09:44:59.756Z,31.11
2023-05-05T09:45:59.020Z,31.45
2023-05-05T09:46:57.977Z,31.45
2023-05-05T09:48:00.215Z,31.65
2023-05-05T09:48:58.983Z,31.18
2023-05-05T09:49:57.962Z,30.24
2023-05-05T09:50:57.981Z,29.00
2023-05-05T09:51:57.944Z,28.59
2023-05-05T09:52:58.012Z,28.54
2023-05-05T09:53:57.942Z,28.97
2023-05-05T09:54:57.929Z,29.71
2023-05-05T09:55:57.917Z,29.72
2023-05-05T09:56:57.930Z,30.19
2023-05-05T09:57:57.937Z,30.65
2023-05-05T09:58:58.770Z,30.94
2023-05-05T09:59:58.916Z,31.18
2023-05-05T10:00:57.898Z,31.38
2023-05-05T10:01:57.968Z,31.88
2023-05-05T10:02:57.887Z,32.37
2023-05-05T10:03:57.869Z,33.03
2023-05-05T10:04:58.583Z,33.45
2023-05-05T10:05:57.843Z,33.87
2023-05-05T10:06:57.848Z,34.35
2023-05-05T10:07:57.843Z,35.14
2023-05-05T10:08:57.958Z,35.55
2023-05-05T10:09:57.850Z,36.08
2023-05-05T10:10:57.818Z,35.93
2023-05-05T10:11:57.815Z,35.54
2023-05-05T10:12:57.878Z,35.40
2023-05-05T10:13:57.831Z,35.25
2023-05-05T10:14:57.808Z,34.98
2023-05-05T10:15:58.016Z,33.90
2023-05-05T10:16:57.801Z,32.77
2023-05-05T10:18:06.773Z,31.43
2023-05-05T10:18:59.805Z,31.39
2023-05-05T10:19:57.781Z,31.87
2023-05-05T10:20:57.792Z,32.07
2023-05-05T10:21:57.765Z,32.62
2023-05-05T10:22:57.744Z,32.95
2023-05-05T10:23:57.818Z,33.19
2023-05-05T10:24:57.805Z,32.36
2023-05-05T10:25:57.770Z,31.92
2023-05-05T10:26:57.745Z,30.37
2023-05-05T10:27:57.727Z,29.97
2023-05-05T10:28:57.732Z,29.74
2023-05-05T10:29:57.736Z,30.05
2023-05-05T10:30:57.744Z,30.50
2023-05-05T10:31:57.758Z,30.52
2023-05-05T10:33:12.310Z,30.71
2023-05-05T10:33:58.826Z,31.05
2023-05-05T10:34:57.701Z,31.08
2023-05-05T10:35:57.702Z,30.23
2023-05-05T10:36:57.676Z,29.45
2023-05-05T10:37:57.746Z,29.01
2023-05-05T10:38:57.672Z,28.62
2023-05-05T10:39:57.709Z,27.57
2023-05-05T10:40:58.209Z,27.80
2023-05-05T10:41:57.670Z,28.26
2023-05-05T10:42:57.639Z,28.69
2023-05-05T10:43:57.657Z,27.99
2023-05-05T10:44:57.639Z,27.76
2023-05-05T10:45:57.701Z,27.73
2023-05-05T10:46:57.642Z,28.13
2023-05-05T10:47:57.697Z,28.09
2023-05-05T10:48:57.643Z,27.71
2023-05-05T10:49:57.609Z,27.80
2023-05-05T10:50:57.587Z,28.17
2023-05-05T10:51:57.609Z,28.31
2023-05-05T10:52:57.577Z,27.95
2023-05-05T10:53:57.597Z,28.60
2023-05-05T10:54:57.569Z,28.97
2023-05-05T10:55:57.567Z,29.01
2023-05-05T10:56:57.638Z,28.97
2023-05-05T10:57:57.554Z,29.10
2023-05-05T10:59:00.556Z,28.84
2023-05-05T10:59:58.585Z,28.48
2023-05-05T11:00:57.589Z,28.47
2023-05-05T11:01:57.532Z,28.43
2023-05-05T11:02:57.615Z,27.54
2023-05-05T11:03:57.604Z,27.59
2023-05-05T11:04:57.544Z,27.82
2023-05-05T11:05:57.621Z,28.03
2023-05-05T11:06:57.495Z,28.25
2023-05-05T11:07:57.494Z,28.53
2023-05-05T11:08:57.493Z,28.85
2023-05-05T11:09:57.506Z,29.07
2023-05-05T11:10:57.476Z,29.31
2023-05-05T11:11:57.475Z,29.52
2023-05-05T11:12:57.565Z,29.06
2023-05-05T11:13:57.461Z,28.32
2023-05-05T11:14:57.462Z,28.13
2023-05-05T11:15:57.456Z,28.16
2023-05-05T11:16:57.481Z,28.72
2023-05-05T11:17:57.506Z,28.84
2023-05-05T11:18:57.449Z,28.97
2023-05-05T11:19:57.435Z,29.06
2023-05-05T11:20:57.487Z,28.60
2023-05-05T11:21:57.604Z,28.66
2023-05-05T11:22:57.432Z,28.84
2023-05-05T11:23:57.412Z,29.15
2023-05-05T11:24:57.403Z,29.56
2023-05-05T11:25:57.390Z,30.00
2023-05-05T11:26:57.383Z,30.78
2023-05-05T11:27:57.398Z,31.45
2023-05-05T11:28:57.451Z,31.65
2023-05-05T11:29:57.386Z,32.02
2023-05-05T11:30:58.135Z,32.49
2023-05-05T11:31:57.367Z,32.79
2023-05-05T11:32:57.395Z,32.85
2023-05-05T11:33:57.363Z,33.22
2023-05-05T11:34:57.357Z,33.61
2023-05-05T11:35:57.334Z,33.58
2023-05-05T11:36:57.351Z,33.33
2023-05-05T11:37:57.329Z,32.44
2023-05-05T11:38:57.352Z,32.18
2023-05-05T11:39:57.324Z,31.77
2023-05-05T11:40:57.309Z,31.46
2023-05-05T11:41:57.313Z,31.49
2023-05-05T11:42:57.297Z,31.88
2023-05-05T11:43:57.316Z,32.30
2023-05-05T11:44:57.320Z,32.39
2023-05-05T11:45:57.295Z,32.43
2023-05-05T11:47:01.158Z,32.39
2023-05-05T11:47:57.282Z,32.47
2023-05-05T11:48:57.263Z,32.43
2023-05-05T11:49:57.258Z,32.51
2023-05-05T11:50:57.243Z,32.42
2023-05-05T11:51:57.239Z,32.11
2023-05-05T11:52:57.254Z,31.72
2023-05-05T11:53:59.031Z,31.60
2023-05-05T11:54:57.231Z,31.65
2023-05-05T11:55:57.221Z,31.45
2023-05-05T11:56:57.207Z,31.04
2023-05-05T11:57:57.208Z,30.75
2023-05-05T11:58:57.227Z,30.53
2023-05-05T11:59:57.224Z,30.24
2023-05-05T12:00:57.210Z,30.00
2023-05-05T12:01:57.180Z,29.82
2023-05-05T12:02:57.258Z,29.79
2023-05-05T12:03:57.246Z,29.87
2023-05-05T12:04:57.269Z,29.77
2023-05-05T12:05:57.168Z,29.65
2023-05-05T12:06:57.198Z,29.47
2023-05-05T12:07:57.148Z,29.55
2023-05-05T12:08:57.161Z,29.37
2023-05-05T12:09:57.179Z,29.03
2023-05-05T12:10:57.161Z,28.81
2023-05-05T12:11:57.126Z,28.50
2023-05-05T12:12:57.214Z,27.71
2023-05-05T12:13:57.100Z,26.89
2023-05-05T12:14:57.102Z,26.39
2023-05-05T12:15:57.168Z,26.04
2023-05-05T12:16:57.207Z,25.82
2023-05-05T12:17:57.156Z,25.79
2023-05-05T12:18:57.077Z,25.68
2023-05-05T12:19:57.089Z,25.67
2023-05-05T12:20:57.064Z,25.74
2023-05-05T12:21:57.139Z,25.77
2023-05-05T12:22:57.056Z,25.64
2023-05-05T12:23:57.044Z,25.42
2023-05-05T12:24:57.044Z,25.09
2023-05-05T12:25:58.045Z,24.85
2023-05-05T12:26:57.028Z,24.71
2023-05-05T12:27:57.034Z,24.53
2023-05-05T12:28:57.015Z,24.37
2023-05-05T12:29:57.014Z,24.19
2023-05-05T12:30:57.037Z,23.92
2023-05-05T12:31:57.050Z,23.77
2023-05-05T12:32:57.193Z,23.60
2023-05-05T12:33:56.979Z,23.47
2023-05-05T12:34:56.979Z,23.35
2023-05-05T12:35:56.992Z,23.19
2023-05-05T12:36:56.985Z,23.09
2023-05-05T12:37:56.984Z,22.92
2023-05-05T12:38:56.962Z,22.74
2023-05-05T12:39:56.949Z,22.67
2023-05-05T12:40:56.932Z,22.50
2023-05-05T12:41:56.942Z,22.54
2023-05-05T12:42:56.944Z,22.47
2023-05-05T12:43:56.925Z,22.29
2023-05-05T12:44:56.937Z,22.12
2023-05-05T12:45:56.936Z,22.09
2023-05-05T12:46:56.912Z,22.04
2023-05-05T12:47:56.922Z,21.76
2023-05-05T12:48:57.017Z,21.66
2023-05-05T12:49:56.899Z,21.51
2023-05-05T12:50:56.896Z,21.44
2023-05-05T12:51:56.889Z,21.50
2023-05-05T12:52:56.867Z,21.32
2023-05-05T12:53:56.862Z,21.32
2023-05-05T12:54:56.879Z,21.05
2023-05-05T12:55:56.848Z,21.11
2023-05-05T12:56:56.843Z,21.11
2023-05-05T12:57:56.847Z,20.84
2023-05-05T12:58:56.830Z,20.66
2023-05-05T12:59:56.822Z,20.69
2023-05-05T13:00:56.853Z,20.61