createdAt,value
2017-05-01T00:00:00.517Z,69.15
2017-05-01T00:00:10.604Z,69.25
2017-05-01T00:00:20.405Z,69.25
2017-05-01T00:00:30.495Z,69.34
2017-05-01T00:00:40.592Z,69.53
2017-05-01T00:00:50.397Z,69.63
2017-05-01T00:01:00.485Z,69.91
2017-05-01T00:01:10.578Z,70.1
2017-05-01T00:01:20.381Z,70.29
2017-05-01T00:01:30.475Z,70.48
2017-05-01T00:01:39.991Z,70.67
2017-05-01T00:01:50.088Z,70.67
2017-05-01T00:02:00.181Z,70.76
2017-05-01T00:02:09.988Z,70.76
2017-05-01T00:02:20.093Z,70.76
2017-05-01T00:02:30.192Z,70.73
2017-05-01T00:02:40.290Z,70.63
2017-05-01T00:02:50.379Z,70.73
2017-05-01T00:03:00.478Z,70.95
2017-05-01T00:03:10.289Z,71.14
2017-05-01T00:03:20.382Z,71.14
2017-05-01T00:03:30.481Z,71.04
2017-05-01T00:03:40.306Z,71.04
2017-05-01T00:03:50.116Z,71.04
2017-05-01T00:04:00.212Z,71.23
2017-05-01T00:04:10.303Z,71.33
2017-05-01T00:04:20.110Z,71.42
2017-05-01T00:04:29.921Z,71.52
2017-05-01T00:04:40.047Z,71.42
2017-05-01T00:04:50.133Z,71.42
2017-05-01T00:05:00.232Z,71.23
2017-05-01T00:05:10.035Z,70.95
2017-05-01T00:05:19.838Z,70.76
2017-05-01T00:05:29.363Z,70.67
2017-05-01T00:05:39.461Z,70.48
2017-05-01T00:05:49.554Z,70.2
2017-05-01T00:05:59.644Z,69.91
2017-05-01T00:06:09.742Z,69.63
2017-05-01T00:06:19.256Z,69.34
2017-05-01T00:06:29.065Z,69.15
2017-05-01T00:06:39.193Z,68.96
2017-05-01T00:06:49.285Z,68.87
2017-05-01T00:06:59.374Z,68.77
2017-05-01T00:07:09.468Z,68.77
2017-05-01T00:07:19.304Z,68.77
2017-05-01T00:07:29.411Z,68.87
2017-05-01T00:07:39.519Z,69.06
2017-05-01T00:07:49.759Z,69.34
2017-05-01T00:07:59.854Z,69.72
2017-05-01T00:08:09.948Z,69.91
2017-05-01T00:08:20.047Z,70.1
2017-05-01T00:08:30.136Z,70.2
2017-05-01T00:08:40.247Z,70.29
2017-05-01T00:08:50.342Z,70.39
2017-05-01T00:09:00.441Z,70.39
2017-05-01T00:09:09.954Z,70.48
2017-05-01T00:09:20.051Z,70.57
2017-05-01T00:09:30.148Z,70.67
2017-05-01T00:09:40.239Z,70.67
2017-05-01T00:09:50.337Z,70.48
2017-05-01T00:10:00.140Z,70.39
2017-05-01T00:10:09.945Z,70.2
2017-05-01T00:10:20.046Z,70.01
2017-05-01T00:10:29.849Z,69.91
2017-05-01T00:10:39.657Z,70.01
2017-05-01T00:10:49.748Z,70.1
2017-05-01T00:10:59.844Z,70.29
2017-05-01T00:11:09.938Z,70.39
2017-05-01T00:11:20.030Z,70.57
2017-05-01T00:11:30.121Z,70.76
2017-05-01T00:11:40.211Z,71.04
2017-05-01T00:11:50.302Z,71.2
2017-05-01T00:12:00.393Z,71.48
2017-05-01T00:12:09.913Z,71.67
2017-05-01T00:12:19.432Z,71.86
2017-05-01T00:12:29.526Z,71.95
2017-05-01T00:12:39.618Z,72.24
2017-05-01T00:12:49.722Z,72.33
2017-05-01T00:12:59.531Z,72.43
2017-05-01T00:13:09.629Z,72.43
2017-05-01T00:13:19.722Z,72.52
2017-05-01T00:13:29.816Z,72.52
2017-05-01T00:13:39.905Z,72.52
2017-05-01T00:13:49.991Z,72.62
2017-05-01T00:13:59.841Z,72.8
2017-05-01T00:14:09.654Z,72.8
2017-05-01T00:14:19.478Z,72.8
2017-05-01T00:14:29.568Z,72.9
2017-05-01T00:14:39.656Z,72.8
2017-05-01T00:14:49.466Z,72.62
2017-05-01T00:14:59.564Z,72.52
2017-05-01T00:15:09.657Z,72.33
2017-05-01T00:15:19.754Z,72.33
2017-05-01T00:15:29.846Z,72.24
2017-05-01T00:15:39.940Z,72.14
2017-05-01T00:15:50.028Z,72.05
2017-05-01T00:15:59.865Z,72.14
2017-05-01T00:16:09.956Z,72.14
2017-05-01T00:16:19.783Z,72.14
2017-05-01T00:16:29.873Z,72.14
2017-05-01T00:16:39.961Z,72.24
2017-05-01T00:16:50.052Z,72.24
2017-05-01T00:17:00.141Z,72.14
2017-05-01T00:17:09.943Z,72.05
2017-05-01T00:17:19.756Z,71.95
2017-05-01T00:17:29.848Z,71.86
2017-05-01T00:17:39.947Z,71.86
2017-05-01T00:17:50.039Z,71.86
2017-05-01T00:18:00.134Z,71.77
2017-05-01T00:18:10.227Z,71.77
2017-05-01T00:18:20.314Z,71.67
2017-05-01T00:18:30.441Z,71.67
2017-05-01T00:18:40.249Z,71.67
2017-05-01T00:18:50.345Z,71.67
2017-05-01T00:19:00.437Z,71.77
2017-05-01T00:19:10.533Z,71.86
2017-05-01T00:19:20.629Z,71.95
2017-05-01T00:19:30.724Z,71.95
2017-05-01T00:19:40.245Z,71.95
2017-05-01T00:19:50.344Z,71.95
2017-05-01T00:20:00.434Z,71.86
2017-05-01T00:20:10.235Z,71.95
2017-05-01T00:20:20.044Z,71.95
2017-05-01T00:20:30.137Z,72.05
2017-05-01T00:20:39.943Z,72.14
2017-05-01T00:20:50.043Z,72.33
2017-05-01T00:21:00.134Z,72.33
2017-05-01T00:21:10.222Z,72.28
2017-05-01T00:21:20.318Z,72.18
2017-05-01T00:21:30.412Z,72.09
2017-05-01T00:21:40.505Z,71.99
2017-05-01T00:21:50.598Z,71.9
2017-05-01T00:22:00.690Z,71.8
2017-05-01T00:22:10.492Z,71.71
2017-05-01T00:22:20.585Z,71.61
2017-05-01T00:22:30.681Z,71.42
2017-05-01T00:22:40.766Z,71.23
2017-05-01T00:22:50.578Z,71.14
2017-05-01T00:23:00.670Z,71.04
2017-05-01T00:23:10.472Z,70.95
2017-05-01T00:23:20.572Z,70.86
2017-05-01T00:23:30.379Z,70.76
2017-05-01T00:23:40.474Z,70.67
2017-05-01T00:23:50.560Z,70.76
2017-05-01T00:24:00.658Z,70.76
2017-05-01T00:24:10.464Z,70.86
2017-05-01T00:24:20.280Z,70.86
2017-05-01T00:24:30.409Z,70.95
2017-05-01T00:24:40.497Z,70.95
2017-05-01T00:24:50.591Z,70.86
2017-05-01T00:25:00.687Z,70.67
2017-05-01T00:25:10.199Z,70.48
2017-05-01T00:25:19.724Z,70.29
2017-05-01T00:25:29.812Z,70.2
2017-05-01T00:25:39.909Z,70.01
2017-05-01T00:25:50.001Z,69.91
2017-05-01T00:26:00.138Z,69.72
2017-05-01T00:26:10.237Z,69.63
2017-05-01T00:26:20.043Z,69.53
2017-05-01T00:26:30.132Z,69.44
2017-05-01T00:26:39.933Z,69.53
2017-05-01T00:26:50.021Z,69.53
2017-05-01T00:27:00.119Z,69.53
2017-05-01T00:27:09.934Z,69.44
2017-05-01T00:27:19.751Z,69.53
2017-05-01T00:27:29.840Z,69.63
2017-05-01T00:27:39.642Z,69.82
2017-05-01T00:27:49.166Z,69.91
2017-05-01T00:27:59.261Z,69.82
2017-05-01T00:28:09.367Z,69.82
2017-05-01T00:28:19.166Z,69.82
2017-05-01T00:28:29.265Z,69.82
2017-05-01T00:28:39.365Z,69.82
2017-05-01T00:28:49.179Z,69.91
2017-05-01T00:28:59.278Z,70.1
2017-05-01T00:29:09.375Z,70.1
2017-05-01T00:29:19.475Z,70.2
2017-05-01T00:29:29.566Z,70.29
2017-05-01T00:29:39.651Z,70.2
2017-05-01T00:29:49.746Z,70.2
2017-05-01T00:29:59.850Z,70.1
2017-05-01T00:30:09.664Z,70.2
2017-05-01T00:30:19.757Z,70.2
2017-05-01T00:30:29.851Z,70.35
2017-05-01T00:30:39.939Z,70.35
2017-05-01T00:30:50.031Z,70.54
2017-05-01T00:31:00.129Z,70.63
2017-05-01T00:31:10.215Z,70.54
2017-05-01T00:31:20.318Z,70.54
2017-05-01T00:31:30.412Z,70.48
2017-05-01T00:31:40.506Z,70.39
2017-05-01T00:31:50.315Z,70.2
2017-05-01T00:32:00.412Z,70.01
2017-05-01T00:32:10.218Z,70.01
2017-05-01T00:32:20.035Z,69.78
2017-05-01T00:32:30.131Z,69.59
2017-05-01T00:32:40.228Z,69.4
2017-05-01T00:32:50.321Z,69.31
2017-05-01T00:33:00.415Z,69.12
2017-05-01T00:33:10.223Z,68.93
2017-05-01T00:33:20.317Z,68.84
2017-05-01T00:33:30.412Z,68.74
2017-05-01T00:33:40.518Z,68.55
2017-05-01T00:33:50.613Z,68.46
2017-05-01T00:34:00.711Z,68.36
2017-05-01T00:34:10.227Z,68.36
2017-05-01T00:34:20.328Z,68.46
2017-05-01T00:34:30.428Z,68.46
2017-05-01T00:34:40.237Z,68.46
2017-05-01T00:34:50.359Z,68.46
2017-05-01T00:35:00.457Z,68.36
2017-05-01T00:35:10.260Z,68.36
2017-05-01T00:35:20.355Z,68.27
2017-05-01T00:35:30.160Z,68.17
2017-05-01T00:35:39.961Z,68.27
2017-05-01T00:35:50.049Z,68.36
2017-05-01T00:36:00.137Z,68.65
2017-05-01T00:36:09.938Z,68.84
2017-05-01T00:36:20.035Z,68.93
2017-05-01T00:36:30.133Z,68.84
2017-05-01T00:36:39.935Z,68.93
2017-05-01T00:36:49.158Z,68.93
2017-05-01T00:36:59.248Z,69.02
2017-05-01T00:37:09.341Z,69.12
2017-05-01T00:37:19.434Z,69.21
2017-05-01T00:37:29.532Z,69.21
2017-05-01T00:37:39.055Z,69.31
2017-05-01T00:37:48.864Z,69.4
2017-05-01T00:37:58.969Z,69.49
2017-05-01T00:38:09.055Z,69.68
2017-05-01T00:38:19.148Z,69.78
2017-05-01T00:38:29.235Z,69.97
2017-05-01T00:38:39.348Z,70.16
2017-05-01T00:38:49.170Z,70.35
2017-05-01T00:38:58.698Z,70.44
2017-05-01T00:39:08.801Z,70.63
2017-05-01T00:39:18.895Z,70.73
2017-05-01T00:39:28.986Z,70.73
2017-05-01T00:39:38.797Z,70.73
2017-05-01T00:39:48.886Z,70.82
2017-05-01T00:39:58.990Z,70.92
2017-05-01T00:40:09.081Z,70.92
2017-05-01T00:40:19.179Z,70.92
2017-05-01T00:40:29.274Z,70.82
2017-05-01T00:40:39.078Z,70.82
2017-05-01T00:40:48.885Z,70.73
2017-05-01T00:40:58.977Z,70.63
2017-05-01T00:41:09.077Z,70.63
2017-05-01T00:41:19.173Z,70.54
2017-05-01T00:41:29.261Z,70.44
2017-05-01T00:41:39.357Z,70.25
2017-05-01T00:41:49.451Z,70.16
2017-05-01T00:41:59.544Z,69.97
2017-05-01T00:42:09.633Z,69.97
2017-05-01T00:42:19.728Z,70.06
2017-05-01T00:42:29.820Z,70.16
2017-05-01T00:42:39.914Z,70.25
2017-05-01T00:42:49.724Z,70.35
2017-05-01T00:42:59.817Z,70.44
2017-05-01T00:43:09.910Z,70.63
2017-05-01T00:43:19.720Z,70.73
2017-05-01T00:43:29.819Z,70.82
2017-05-01T00:43:39.910Z,70.92
2017-05-01T00:43:49.719Z,70.92
2017-05-01T00:43:59.818Z,70.82
2017-05-01T00:44:09.917Z,70.73
2017-05-01T00:44:19.720Z,70.73
2017-05-01T00:44:29.241Z,70.73
2017-05-01T00:44:39.336Z,70.63
2017-05-01T00:44:49.141Z,70.54
2017-05-01T00:44:59.238Z,70.35
2017-05-01T00:45:09.329Z,70.16
2017-05-01T00:45:19.424Z,69.97
2017-05-01T00:45:29.220Z,69.87
2017-05-01T00:45:39.042Z,69.68
2017-05-01T00:45:49.131Z,69.68
2017-05-01T00:45:59.225Z,69.49
2017-05-01T00:46:08.739Z,69.4
2017-05-01T00:46:18.828Z,69.21
2017-05-01T00:46:28.918Z,69.12
2017-05-01T00:46:38.478Z,68.93
2017-05-01T00:46:48.570Z,68.74
2017-05-01T00:46:58.654Z,68.65
2017-05-01T00:47:08.499Z,68.55
2017-05-01T00:47:18.589Z,68.55
2017-05-01T00:47:28.677Z,68.55
2017-05-01T00:47:38.774Z,68.65
2017-05-01T00:47:48.289Z,68.74
2017-05-01T00:47:58.378Z,68.93
2017-05-01T00:48:08.470Z,68.93
2017-05-01T00:48:18.278Z,69.02
2017-05-01T00:48:28.380Z,69.21
2017-05-01T00:48:38.468Z,69.21
2017-05-01T00:48:48.560Z,69.21
2017-05-01T00:48:58.661Z,69.31
2017-05-01T00:49:08.751Z,69.4
2017-05-01T00:49:18.845Z,69.49
2017-05-01T00:49:28.935Z,69.68
2017-05-01T00:49:38.746Z,69.78
2017-05-01T00:49:48.845Z,69.68
2017-05-01T00:49:58.945Z,69.59
2017-05-01T00:50:09.038Z,69.59
2017-05-01T00:50:18.555Z,69.59
2017-05-01T00:50:28.655Z,69.49
2017-05-01T00:50:38.755Z,69.31
2017-05-01T00:50:48.841Z,69.12
2017-05-01T00:50:58.927Z,68.93
2017-05-01T00:51:08.730Z,68.74
2017-05-01T00:51:18.866Z,68.55
2017-05-01T00:51:28.995Z,68.36
2017-05-01T00:51:39.091Z,68.17
2017-05-01T00:51:49.183Z,67.98
2017-05-01T00:51:59.279Z,67.89
2017-05-01T00:52:08.795Z,67.7
2017-05-01T00:52:18.892Z,67.7
2017-05-01T00:52:28.982Z,67.51
2017-05-01T00:52:39.081Z,67.41
2017-05-01T00:52:48.881Z,67.41
2017-05-01T00:52:58.975Z,67.41
2017-05-01T00:53:08.778Z,67.32
2017-05-01T00:53:18.873Z,67.32
2017-05-01T00:53:28.967Z,67.32
2017-05-01T00:53:39.068Z,67.22
2017-05-01T00:53:49.158Z,67.32
2017-05-01T00:53:59.257Z,67.22
2017-05-01T00:54:09.352Z,67.13
2017-05-01T00:54:19.444Z,67.03
2017-05-01T00:54:29.537Z,66.94
2017-05-01T00:54:39.638Z,66.94
2017-05-01T00:54:49.764Z,67.03
2017-05-01T00:54:59.576Z,67.03
2017-05-01T00:55:09.380Z,67.03
2017-05-01T00:55:19.472Z,67.03
2017-05-01T00:55:29.558Z,67.03
2017-05-01T00:55:39.650Z,67.13
2017-05-01T00:55:49.746Z,67.22
2017-05-01T00:55:59.834Z,67.32
2017-05-01T00:56:09.677Z,67.41
2017-05-01T00:56:19.802Z,67.51
2017-05-01T00:56:29.892Z,67.51
2017-05-01T00:56:39.990Z,67.51
2017-05-01T00:56:50.083Z,67.51
2017-05-01T00:57:00.175Z,67.6
2017-05-01T00:57:10.266Z,67.7
2017-05-01T00:57:20.366Z,67.7
2017-05-01T00:57:30.472Z,67.79
2017-05-01T00:57:40.565Z,67.79
2017-05-01T00:57:50.077Z,67.79
2017-05-01T00:58:00.170Z,67.89
2017-05-01T00:58:09.982Z,67.89
2017-05-01T00:58:19.802Z,67.89
2017-05-01T00:58:29.905Z,67.89
2017-05-01T00:58:40.005Z,67.89
2017-05-01T00:58:50.094Z,67.79
2017-05-01T00:59:00.202Z,67.79
2017-05-01T00:59:10.006Z,67.6
2017-05-01T00:59:19.860Z,67.45
2017-05-01T00:59:29.950Z,67.17
2017-05-01T00:59:39.758Z,66.88
2017-05-01T00:59:49.557Z,66.6
2017-05-01T00:59:59.365Z,66.31
2017-05-01T01:00:09.170Z,66.13
2017-05-01T01:00:19.257Z,66.03
2017-05-01T01:00:29.075Z,65.84
2017-05-01T01:00:39.168Z,65.75
2017-05-01T01:00:49.261Z,65.66
2017-05-01T01:00:59.351Z,65.62
2017-05-01T01:01:09.440Z,65.62
2017-05-01T01:01:19.533Z,65.72
2017-05-01T01:01:29.624Z,65.72
2017-05-01T01:01:39.424Z,65.62
2017-05-01T01:01:49.226Z,65.66
2017-05-01T01:01:59.037Z,65.56
2017-05-01T01:02:09.131Z,65.56
2017-05-01T01:02:19.222Z,65.56
2017-05-01T01:02:29.312Z,65.47
2017-05-01T01:02:39.404Z,65.47
2017-05-01T01:02:49.211Z,65.37
2017-05-01T01:02:59.303Z,65.28
2017-05-01T01:03:09.414Z,65.28
2017-05-01T01:03:19.227Z,65.28
2017-05-01T01:03:29.036Z,65.37
2017-05-01T01:03:39.132Z,65.28
2017-05-01T01:03:49.229Z,65.09
2017-05-01T01:03:59.327Z,64.99
2017-05-01T01:04:09.421Z,64.99
2017-05-01T01:04:19.514Z,65.09
2017-05-01T01:04:29.329Z,65.18
2017-05-01T01:04:39.136Z,65.37
2017-05-01T01:04:49.237Z,65.56
2017-05-01T01:04:59.336Z,65.75
2017-05-01T01:05:09.434Z,65.91
2017-05-01T01:05:19.530Z,66.09
2017-05-01T01:05:29.624Z,66.19
2017-05-01T01:05:39.425Z,66.38
2017-05-01T01:05:49.228Z,66.66
2017-05-01T01:05:59.323Z,66.85
2017-05-01T01:06:09.416Z,67.13
2017-05-01T01:06:19.504Z,67.22
2017-05-01T01:06:29.593Z,67.41
2017-05-01T01:06:39.397Z,67.6
2017-05-01T01:06:49.201Z,67.7
2017-05-01T01:06:59.291Z,67.89
2017-05-01T01:07:09.383Z,67.98
2017-05-01T01:07:19.481Z,67.98
2017-05-01T01:07:29.567Z,68.08
2017-05-01T01:07:39.671Z,68.27
2017-05-01T01:07:49.769Z,68.36
2017-05-01T01:07:59.575Z,68.46
2017-05-01T01:08:09.391Z,68.36
2017-05-01T01:08:19.196Z,68.36
2017-05-01T01:08:29.296Z,68.36
2017-05-01T01:08:39.382Z,68.17
2017-05-01T01:08:49.192Z,68.08
2017-05-01T01:08:59.291Z,68.08
2017-05-01T01:09:09.380Z,67.98
2017-05-01T01:09:19.474Z,67.89
2017-05-01T01:09:29.281Z,67.89
2017-05-01T01:09:39.373Z,67.79
2017-05-01T01:09:49.176Z,67.79
2017-05-01T01:09:58.985Z,67.79
2017-05-01T01:10:09.081Z,67.7
2017-05-01T01:10:19.172Z,67.7
2017-05-01T01:10:29.295Z,67.6
2017-05-01T01:10:39.386Z,67.6
2017-05-01T01:10:49.481Z,67.6
2017-05-01T01:10:59.569Z,67.41
2017-05-01T01:11:09.379Z,67.41
2017-05-01T01:11:19.468Z,67.32
2017-05-01T01:11:29.559Z,67.32
2017-05-01T01:11:39.650Z,67.45
2017-05-01T01:11:49.753Z,67.36
2017-05-01T01:11:59.849Z,67.26
2017-05-01T01:12:09.655Z,67.17
2017-05-01T01:12:19.756Z,67.07
2017-05-01T01:12:29.846Z,66.94
2017-05-01T01:12:39.652Z,66.88
2017-05-01T01:12:49.754Z,66.79
2017-05-01T01:12:59.857Z,66.69
2017-05-01T01:13:09.658Z,66.5
2017-05-01T01:13:19.753Z,66.5
2017-05-01T01:13:29.560Z,66.5
2017-05-01T01:13:39.658Z,66.5
2017-05-01T01:13:49.755Z,66.69
2017-05-01T01:13:59.847Z,66.79
2017-05-01T01:14:09.943Z,66.98
2017-05-01T01:14:19.749Z,67.17
2017-05-01T01:14:29.839Z,67.22
2017-05-01T01:14:39.930Z,67.22
2017-05-01T01:14:49.736Z,67.32
2017-05-01T01:14:59.539Z,67.32
2017-05-01T01:15:09.632Z,67.41
2017-05-01T01:15:19.726Z,67.41
2017-05-01T01:15:29.528Z,67.51
2017-05-01T01:15:39.621Z,67.51
2017-05-01T01:15:49.719Z,67.51
2017-05-01T01:15:59.526Z,67.6
2017-05-01T01:16:09.614Z,67.6
2017-05-01T01:16:19.710Z,67.6
2017-05-01T01:16:29.798Z,67.6
2017-05-01T01:16:39.610Z,67.6
2017-05-01T01:16:49.703Z,67.7
2017-05-01T01:16:59.789Z,67.7
2017-05-01T01:17:09.321Z,67.89
2017-05-01T01:17:19.413Z,67.89
2017-05-01T01:17:29.505Z,68.08
2017-05-01T01:17:39.603Z,68.08
2017-05-01T01:17:49.698Z,68.08
2017-05-01T01:17:59.794Z,67.98
2017-05-01T01:18:09.600Z,67.98
2017-05-01T01:18:19.413Z,67.79
2017-05-01T01:18:29.506Z,67.6
2017-05-01T01:18:39.605Z,67.41
2017-05-01T01:18:49.703Z,67.32
2017-05-01T01:18:59.805Z,67.22
2017-05-01T01:19:09.610Z,67.13
2017-05-01T01:19:19.412Z,67.13
2017-05-01T01:19:29.501Z,66.94
2017-05-01T01:19:39.306Z,66.94
2017-05-01T01:19:49.405Z,66.85
2017-05-01T01:19:59.500Z,66.75
2017-05-01T01:20:09.595Z,66.85
2017-05-01T01:20:19.686Z,66.85
2017-05-01T01:20:29.202Z,66.85
2017-05-01T01:20:39.291Z,66.85
2017-05-01T01:20:49.133Z,66.94
2017-05-01T01:20:58.939Z,67.03
2017-05-01T01:21:08.754Z,67.32
2017-05-01T01:21:18.845Z,67.6
2017-05-01T01:21:28.936Z,67.89
2017-05-01T01:21:39.025Z,68.17
2017-05-01T01:21:49.125Z,68.46
2017-05-01T01:21:59.218Z,68.65
2017-05-01T01:22:09.017Z,68.84
2017-05-01T01:22:19.112Z,69.02
2017-05-01T01:22:29.201Z,69.12
2017-05-01T01:22:39.296Z,69.21
2017-05-01T01:22:49.389Z,69.31
2017-05-01T01:22:59.480Z,69.49
2017-05-01T01:23:09.579Z,69.59
2017-05-01T01:23:19.674Z,69.78
2017-05-01T01:23:29.767Z,69.87
2017-05-01T01:23:39.863Z,69.87
2017-05-01T01:23:49.982Z,69.97
2017-05-01T01:24:00.080Z,69.87
2017-05-01T01:24:10.172Z,69.87
2017-05-01T01:24:19.978Z,69.87
2017-05-01T01:24:30.073Z,69.78
2017-05-01T01:24:40.173Z,69.68
2017-05-01T01:24:50.267Z,69.49
2017-05-01T01:25:00.360Z,69.4
2017-05-01T01:25:10.453Z,69.31
2017-05-01T01:25:20.260Z,69.31
2017-05-01T01:25:30.387Z,69.4
2017-05-01T01:25:40.477Z,69.49
2017-05-01T01:25:50.275Z,69.4
2017-05-01T01:26:00.368Z,69.31
2017-05-01T01:26:10.170Z,69.12
2017-05-01T01:26:20.273Z,68.93
2017-05-01T01:26:30.371Z,68.84
2017-05-01T01:26:40.468Z,68.65
2017-05-01T01:26:50.559Z,68.55
2017-05-01T01:27:00.649Z,68.46
2017-05-01T01:27:10.159Z,68.27
2017-05-01T01:27:20.254Z,68.17
2017-05-01T01:27:30.380Z,68.17
2017-05-01T01:27:40.478Z,68.17
2017-05-01T01:27:50.578Z,68.17
2017-05-01T01:28:00.698Z,68.17
2017-05-01T01:28:10.211Z,68.27
2017-05-01T01:28:20.302Z,68.27
2017-05-01T01:28:30.397Z,68.36
2017-05-01T01:28:40.496Z,68.36
2017-05-01T01:28:50.591Z,68.36
2017-05-01T01:29:00.706Z,68.36
2017-05-01T01:29:10.510Z,68.46
2017-05-01T01:29:20.597Z,68.65
2017-05-01T01:29:30.705Z,68.74
2017-05-01T01:29:40.795Z,68.84
2017-05-01T01:29:50.888Z,69.02
2017-05-01T01:30:00.698Z,69.12
2017-05-01T01:30:10.242Z,69.12
2017-05-01T01:30:20.333Z,69.21
2017-05-01T01:30:30.423Z,69.21
2017-05-01T01:30:40.227Z,69.21
2017-05-01T01:30:50.313Z,69.12
2017-05-01T01:31:00.116Z,69.12
2017-05-01T01:31:10.211Z,69.02
2017-05-01T01:31:20.021Z,69.02
2017-05-01T01:31:30.109Z,68.93
2017-05-01T01:31:40.196Z,68.84
2017-05-01T01:31:50.292Z,68.84
2017-05-01T01:32:00.097Z,68.84
2017-05-01T01:32:09.610Z,68.84
2017-05-01T01:32:19.704Z,68.84
2017-05-01T01:32:29.836Z,68.84
2017-05-01T01:32:39.930Z,68.93
2017-05-01T01:32:50.025Z,68.84
2017-05-01T01:33:00.128Z,68.84
2017-05-01T01:33:10.223Z,68.84
2017-05-01T01:33:20.318Z,68.84
2017-05-01T01:33:30.411Z,68.84
2017-05-01T01:33:40.220Z,68.84
2017-05-01T01:33:50.314Z,68.84
2017-05-01T01:34:00.412Z,68.84
2017-05-01T01:34:09.931Z,68.74
2017-05-01T01:34:20.036Z,68.74
2017-05-01T01:34:30.130Z,68.65
2017-05-01T01:34:39.647Z,68.65
2017-05-01T01:34:49.163Z,68.55
2017-05-01T01:34:58.684Z,68.65
2017-05-01T01:35:08.783Z,68.65
2017-05-01T01:35:18.874Z,68.65
2017-05-01T01:35:28.677Z,68.74
2017-05-01T01:35:38.480Z,68.84
2017-05-01T01:35:48.569Z,68.9
2017-05-01T01:35:58.668Z,68.99
2017-05-01T01:36:08.474Z,69.09
2017-05-01T01:36:18.575Z,69.18
2017-05-01T01:36:28.377Z,69.18
2017-05-01T01:36:38.474Z,69.27
2017-05-01T01:36:48.569Z,69.46
2017-05-01T01:36:58.663Z,69.56
2017-05-01T01:37:08.752Z,69.74
2017-05-01T01:37:18.891Z,69.84
2017-05-01T01:37:28.985Z,69.84
2017-05-01T01:37:39.091Z,69.93
2017-05-01T01:37:49.187Z,69.93
2017-05-01T01:37:59.286Z,69.93
2017-05-01T01:38:09.384Z,69.93
2017-05-01T01:38:19.220Z,70.03
2017-05-01T01:38:29.310Z,70.12
2017-05-01T01:38:39.404Z,70.21
2017-05-01T01:38:49.216Z,70.31
2017-05-01T01:38:59.345Z,70.31
2017-05-01T01:39:09.444Z,70.31
2017-05-01T01:39:19.543Z,70.4
2017-05-01T01:39:29.349Z,70.5
2017-05-01T01:39:39.438Z,70.5
2017-05-01T01:39:49.246Z,70.5
2017-05-01T01:39:59.339Z,70.5
2017-05-01T01:40:08.851Z,70.4
2017-05-01T01:40:18.935Z,70.4
2017-05-01T01:40:29.029Z,70.4
2017-05-01T01:40:39.119Z,70.4
2017-05-01T01:40:49.208Z,70.4
2017-05-01T01:40:59.295Z,70.4
2017-05-01T01:41:09.096Z,70.5
2017-05-01T01:41:19.184Z,70.5
2017-05-01T01:41:29.272Z,70.5
2017-05-01T01:41:38.791Z,70.5
2017-05-01T01:41:48.882Z,70.5
2017-05-01T01:41:58.973Z,70.4
2017-05-01T01:42:08.492Z,70.31
2017-05-01T01:42:18.579Z,70.21
2017-05-01T01:42:28.664Z,70.12
2017-05-01T01:42:38.474Z,70.03
2017-05-01T01:42:48.281Z,70.03
2017-05-01T01:42:58.371Z,70.03
2017-05-01T01:43:08.456Z,70.03
2017-05-01T01:43:18.262Z,70.03
2017-05-01T01:43:28.355Z,69.93
2017-05-01T01:43:38.443Z,69.93
2017-05-01T01:43:48.540Z,69.93
2017-05-01T01:43:58.676Z,70.03
2017-05-01T01:44:08.772Z,70.03
2017-05-01T01:44:18.875Z,70.12
2017-05-01T01:44:28.974Z,70.21
2017-05-01T01:44:39.077Z,70.21
2017-05-01T01:44:49.166Z,70.31
2017-05-01T01:44:59.279Z,70.31
2017-05-01T01:45:09.088Z,70.4
2017-05-01T01:45:19.180Z,70.4
2017-05-01T01:45:28.982Z,70.4
2017-05-01T01:45:38.827Z,70.4
2017-05-01T01:45:48.943Z,70.4
2017-05-01T01:45:59.044Z,70.5
2017-05-01T01:46:09.139Z,70.5
2017-05-01T01:46:18.938Z,70.59
2017-05-01T01:46:29.039Z,70.69
2017-05-01T01:46:39.134Z,70.69
2017-05-01T01:46:49.226Z,70.69
2017-05-01T01:46:59.320Z,70.69
2017-05-01T01:47:09.412Z,70.69
2017-05-01T01:47:19.223Z,70.78
2017-05-01T01:47:29.032Z,70.78
2017-05-01T01:47:38.836Z,70.88
2017-05-01T01:47:48.932Z,70.97
2017-05-01T01:47:59.021Z,71.07
2017-05-01T01:48:08.542Z,71.16
2017-05-01T01:48:18.638Z,71.07
2017-05-01T01:48:28.444Z,70.97
2017-05-01T01:48:38.540Z,70.78
2017-05-01T01:48:48.640Z,70.59
2017-05-01T01:48:58.738Z,70.5
2017-05-01T01:49:08.848Z,70.31
2017-05-01T01:49:18.664Z,70.31
2017-05-01T01:49:28.762Z,70.21
2017-05-01T01:49:38.564Z,70.12
2017-05-01T01:49:48.658Z,70.12
2017-05-01T01:49:58.755Z,70.03
2017-05-01T01:50:08.562Z,69.93
2017-05-01T01:50:18.650Z,69.84
2017-05-01T01:50:28.746Z,69.74
2017-05-01T01:50:38.840Z,69.74
2017-05-01T01:50:48.929Z,69.65
2017-05-01T01:50:59.025Z,69.65
2017-05-01T01:51:08.829Z,69.74
2017-05-01T01:51:18.636Z,69.74
2017-05-01T01:51:28.445Z,69.84
2017-05-01T01:51:38.535Z,69.93
2017-05-01T01:51:48.624Z,69.93
2017-05-01T01:51:58.427Z,69.93
2017-05-01T01:52:08.231Z,69.84
2017-05-01T01:52:18.039Z,69.74
2017-05-01T01:52:28.134Z,69.74
2017-05-01T01:52:38.219Z,69.65
2017-05-01T01:52:48.308Z,69.65
2017-05-01T01:52:58.403Z,69.65
2017-05-01T01:53:08.501Z,69.56
2017-05-01T01:53:18.591Z,69.56
2017-05-01T01:53:28.688Z,69.56
2017-05-01T01:53:38.785Z,69.74
2017-05-01T01:53:48.882Z,69.74
2017-05-01T01:53:58.706Z,69.74
2017-05-01T01:54:08.803Z,69.84
2017-05-01T01:54:18.897Z,69.74
2017-05-01T01:54:28.994Z,69.65
2017-05-01T01:54:39.098Z,69.56
2017-05-01T01:54:48.908Z,69.56
2017-05-01T01:54:59.033Z,69.46
2017-05-01T01:55:09.129Z,69.37
2017-05-01T01:55:19.223Z,69.27
2017-05-01T01:55:29.317Z,69.18
2017-05-01T01:55:39.123Z,69.18
2017-05-01T01:55:49.214Z,69.18
2017-05-01T01:55:59.306Z,69.09
2017-05-01T01:56:09.403Z,68.99
2017-05-01T01:56:19.211Z,68.99
2017-05-01T01:56:29.302Z,68.9
2017-05-01T01:56:39.392Z,68.8
2017-05-01T01:56:49.203Z,68.8
2017-05-01T01:56:59.292Z,68.71
2017-05-01T01:57:09.094Z,68.71
2017-05-01T01:57:18.897Z,68.71
2017-05-01T01:57:28.986Z,68.71
2017-05-01T01:57:39.078Z,68.71
2017-05-01T01:57:49.175Z,68.8
2017-05-01T01:57:59.266Z,68.8
2017-05-01T01:58:09.073Z,68.9
2017-05-01T01:58:19.161Z,68.99
2017-05-01T01:58:29.254Z,68.99
2017-05-01T01:58:39.351Z,68.99
2017-05-01T01:58:49.167Z,69.09
2017-05-01T01:58:59.265Z,69.09
2017-05-01T01:59:09.351Z,69.18
2017-05-01T01:59:19.451Z,69.18
2017-05-01T01:59:29.254Z,69.27
2017-05-01T01:59:39.340Z,69.27
2017-05-01T01:59:49.151Z,69.37
2017-05-01T01:59:59.242Z,69.37
2017-05-01T02:00:09.058Z,69.46
2017-05-01T02:00:18.863Z,69.46
2017-05-01T02:00:28.963Z,69.56
2017-05-01T02:00:39.055Z,69.74
2017-05-01T02:00:49.149Z,69.84
2017-05-01T02:00:59.249Z,69.93
2017-05-01T02:01:09.342Z,69.93
2017-05-01T02:01:19.435Z,70.03
2017-05-01T02:01:29.523Z,69.93
2017-05-01T02:01:39.617Z,69.93
2017-05-01T02:01:49.419Z,69.93
2017-05-01T02:01:59.513Z,69.93
2017-05-01T02:02:09.318Z,69.93
2017-05-01T02:02:19.121Z,69.84
2017-05-01T02:02:29.212Z,69.84
2017-05-01T02:02:39.307Z,69.84
2017-05-01T02:02:49.398Z,69.84
2017-05-01T02:02:59.496Z,69.84
2017-05-01T02:03:09.587Z,69.84
2017-05-01T02:03:19.394Z,69.84
2017-05-01T02:03:29.200Z,69.93
2017-05-01T02:03:39.295Z,69.93
2017-05-01T02:03:49.387Z,70.03
2017-05-01T02:03:59.485Z,70.12
2017-05-01T02:04:09.293Z,70.21
2017-05-01T02:04:19.395Z,70.21
2017-05-01T02:04:29.205Z,70.21
2017-05-01T02:04:39.305Z,70.31
2017-05-01T02:04:49.395Z,70.31
2017-05-01T02:04:59.494Z,70.31
2017-05-01T02:05:09.591Z,70.4
2017-05-01T02:05:19.405Z,70.59
2017-05-01T02:05:29.498Z,70.59
2017-05-01T02:05:39.585Z,70.69
2017-05-01T02:05:49.390Z,70.78
2017-05-01T02:05:59.489Z,70.88
2017-05-01T02:06:09.580Z,70.88
2017-05-01T02:06:19.719Z,70.88
2017-05-01T02:06:29.813Z,70.88
2017-05-01T02:06:39.898Z,70.78
2017-05-01T02:06:49.713Z,70.78
2017-05-01T02:06:59.809Z,70.78
2017-05-01T02:07:09.612Z,70.69
2017-05-01T02:07:19.697Z,70.59
2017-05-01T02:07:29.782Z,70.54
2017-05-01T02:07:39.871Z,70.44
2017-05-01T02:07:49.689Z,70.35
2017-05-01T02:07:59.785Z,70.25
2017-05-01T02:08:09.880Z,70.16
2017-05-01T02:08:19.687Z,70.06
2017-05-01T02:08:29.779Z,69.97
2017-05-01T02:08:39.884Z,69.87
2017-05-01T02:08:49.688Z,69.87
2017-05-01T02:08:59.784Z,69.78
2017-05-01T02:09:09.602Z,69.87