createdAt,value
2023-01-25T00:01:07.552Z,103419.28
2023-01-25T00:03:34.729Z,103394.13
2023-01-25T00:06:02.041Z,103411.16
2023-01-25T00:08:28.969Z,103399.56
2023-01-25T00:10:58.239Z,103384.75
2023-01-25T00:13:26.815Z,103390.63
2023-01-25T00:15:53.740Z,103378.47
2023-01-25T00:18:21.306Z,103373.03
2023-01-25T00:20:48.275Z,103371.34
2023-01-25T00:23:15.382Z,103368.41
2023-01-25T00:25:42.469Z,103356.13
2023-01-25T00:28:09.380Z,103352.75
2023-01-25T00:30:36.323Z,103344.25
2023-01-25T00:33:53.466Z,103337.25
2023-01-25T00:36:36.915Z,103325.09
2023-01-25T00:39:06.218Z,103311.00
2023-01-25T00:41:33.306Z,103311.56
2023-01-25T00:44:00.307Z,103312.25
2023-01-25T00:46:27.404Z,103296.19
2023-01-25T00:48:55.371Z,103297.72
2023-01-25T00:51:24.047Z,103296.59
2023-01-25T00:53:51.487Z,103292.41
2023-01-25T00:56:18.926Z,103295.06
2023-01-25T00:58:45.921Z,103280.25
2023-01-25T01:01:13.657Z,103292.41
2023-01-25T01:03:40.818Z,103288.63
2023-01-25T01:06:12.008Z,103301.91
2023-01-25T01:08:41.010Z,103307.06
2023-01-25T01:11:11.633Z,103306.09
2023-01-25T01:13:39.882Z,103304.97
2023-01-25T01:16:14.012Z,103304.41
2023-01-25T01:18:45.418Z,103303.16
2023-01-25T01:21:13.725Z,103307.47
2023-01-25T01:23:41.328Z,103304.13
2023-01-25T01:26:13.745Z,103301.34
2023-01-25T01:28:40.931Z,103298.97
2023-01-25T01:31:18.877Z,103295.19
2023-01-25T01:33:56.921Z,103302.31
2023-01-25T01:36:27.384Z,103288.19
2023-01-25T01:38:54.719Z,103303.84
2023-01-25T01:41:22.266Z,103294.06
2023-01-25T01:43:50.265Z,103291.25
2023-01-25T01:46:31.881Z,103291.97
2023-01-25T01:49:17.525Z,103286.66
2023-01-25T01:52:11.101Z,103286.66
2023-01-25T01:54:53.590Z,103292.66
2023-01-25T01:57:25.928Z,103282.59
2023-01-25T02:00:00.600Z,103281.47
2023-01-25T02:02:27.814Z,103278.13
2023-01-25T02:05:00.141Z,103283.16
2023-01-25T02:07:37.751Z,103277.00
2023-01-25T02:10:08.241Z,103279.53
2023-01-25T02:12:37.367Z,103287.34
2023-01-25T02:15:06.840Z,103282.88
2023-01-25T02:17:39.846Z,103276.72
2023-01-25T02:20:41.263Z,103275.88
2023-01-25T02:23:37.194Z,103279.53
2023-01-25T02:26:06.569Z,103265.00
2023-01-25T02:28:41.584Z,103265.41
2023-01-25T02:31:09.008Z,103268.06
2023-01-25T02:33:36.952Z,103267.91
2023-01-25T02:36:07.525Z,103266.09
2023-01-25T02:38:50.486Z,103265.13
2023-01-25T02:41:28.280Z,103270.44
2023-01-25T02:43:55.251Z,103266.09
2023-01-25T02:46:28.623Z,103258.81
2023-01-25T02:48:56.574Z,103258.81
2023-01-25T02:51:26.970Z,103250.16
2023-01-25T02:53:56.042Z,103248.22
2023-01-25T02:56:23.617Z,103249.19
2023-01-25T02:58:51.107Z,103252.53
2023-01-25T03:01:20.301Z,103257.69
2023-01-25T03:03:47.426Z,103240.53
2023-01-25T03:06:14.629Z,103245.56
2023-01-25T03:08:43.404Z,103240.94
2023-01-25T03:11:10.680Z,103235.91
2023-01-25T03:13:38.157Z,103244.72
2023-01-25T03:16:09.426Z,103244.56
2023-01-25T03:18:37.356Z,103248.22
2023-01-25T03:21:17.445Z,103230.88
2023-01-25T03:23:47.441Z,103232.56
2023-01-25T03:26:21.986Z,103233.41
2023-01-25T03:29:14.031Z,103239.84
2023-01-25T03:31:43.821Z,103234.25
2023-01-25T03:34:10.866Z,103226.13
2023-01-25T03:36:41.139Z,103231.28
2023-01-25T03:39:08.247Z,103221.50
2023-01-25T03:41:40.159Z,103217.31
2023-01-25T03:44:11.450Z,103218.00
2023-01-25T03:46:40.709Z,103222.34
2023-01-25T03:49:08.601Z,103204.88
2023-01-25T03:51:35.898Z,103205.28
2023-01-25T03:54:03.420Z,103213.41
2023-01-25T03:56:30.583Z,103203.75
2023-01-25T03:59:04.572Z,103197.59
2023-01-25T04:01:32.832Z,103192.44
2023-01-25T04:04:00.259Z,103196.78
2023-01-25T04:06:27.653Z,103198.59
2023-01-25T04:08:54.745Z,103186.84
2023-01-25T04:11:24.570Z,103180.84
2023-01-25T04:13:51.806Z,103174.53
2023-01-25T04:16:21.134Z,103176.22
2023-01-25T04:19:20.266Z,103171.59
2023-01-25T04:21:47.341Z,103161.53
2023-01-25T04:24:14.808Z,103168.78
2023-01-25T04:26:44.073Z,103157.91
2023-01-25T04:29:12.915Z,103154.72
2023-01-25T04:31:40.268Z,103144.41
2023-01-25T04:34:07.159Z,103148.19
2023-01-25T04:36:34.218Z,103144.69
2023-01-25T04:39:02.363Z,103149.84
2023-01-25T04:41:29.415Z,103144.25
2023-01-25T04:43:57.509Z,103139.91
2023-01-25T04:46:25.532Z,103140.47
2023-01-25T04:48:53.644Z,103145.09
2023-01-25T04:51:21.314Z,103138.09
2023-01-25T04:53:48.257Z,103137.25
2023-01-25T04:56:15.391Z,103136.56
2023-01-25T04:58:50.685Z,103135.88
2023-01-25T05:01:17.618Z,103114.94
2023-01-25T05:03:44.683Z,103115.91
2023-01-25T05:06:23.979Z,103117.75
2023-01-25T05:08:51.243Z,103113.56
2023-01-25T05:11:18.418Z,103111.06
2023-01-25T05:14:11.356Z,103111.34
2023-01-25T05:16:38.571Z,103110.50
2023-01-25T05:19:12.276Z,103116.66
2023-01-25T05:21:58.715Z,103115.81
2023-01-25T05:24:32.242Z,103114.16
2023-01-25T05:27:03.889Z,103111.50
2023-01-25T05:29:49.028Z,103109.81
2023-01-25T05:32:20.488Z,103112.47
2023-01-25T05:34:48.339Z,103112.75
2023-01-25T05:37:19.275Z,103118.91
2023-01-25T05:39:48.298Z,103111.09
2023-01-25T05:42:18.592Z,103118.50
2023-01-25T05:44:47.925Z,103116.69
2023-01-25T05:47:18.045Z,103120.06
2023-01-25T05:49:45.309Z,103114.38
2023-01-25T05:52:20.032Z,103122.59
2023-01-25T05:54:47.058Z,103116.63
2023-01-25T05:57:16.221Z,103110.47
2023-01-25T05:59:43.408Z,103109.34
2023-01-25T06:02:12.611Z,103117.00
2023-01-25T06:04:41.043Z,103111.72
2023-01-25T06:07:09.818Z,103102.91
2023-01-25T06:09:37.366Z,103093.44
2023-01-25T06:12:06.398Z,103091.31
2023-01-25T06:14:33.597Z,103096.63
2023-01-25T06:17:02.436Z,103096.63
2023-01-25T06:19:32.077Z,103082.13
2023-01-25T06:22:09.468Z,103082.94
2023-01-25T06:24:36.558Z,103076.25
2023-01-25T06:27:03.733Z,103070.66
2023-01-25T06:29:30.713Z,103076.66
2023-01-25T06:31:58.153Z,103082.81
2023-01-25T06:34:25.095Z,103073.75
2023-01-25T06:36:53.236Z,103080.75
2023-01-25T06:39:20.293Z,103084.63
2023-01-25T06:41:47.525Z,103083.78
2023-01-25T06:44:14.637Z,103090.50
2023-01-25T06:46:41.743Z,103095.97
2023-01-25T06:49:10.659Z,103089.81
2023-01-25T06:51:37.691Z,103072.78
2023-01-25T06:54:04.753Z,103068.75
2023-01-25T06:56:32.848Z,103071.78
2023-01-25T06:58:59.829Z,103071.09
2023-01-25T07:01:27.511Z,103061.75
2023-01-25T07:03:58.248Z,103059.81
2023-01-25T07:06:27.320Z,103054.78
2023-01-25T07:08:54.645Z,103054.25
2023-01-25T07:11:21.545Z,103050.31
2023-01-25T07:13:48.829Z,103060.94
2023-01-25T07:16:20.083Z,103052.00
2023-01-25T07:18:47.879Z,103050.59
2023-01-25T07:21:21.318Z,103053.25
2023-01-25T07:23:50.320Z,103052.69
2023-01-25T07:26:19.813Z,103044.03
2023-01-25T07:28:48.490Z,103045.84
2023-01-25T07:31:18.097Z,103046.13
2023-01-25T07:33:53.300Z,103035.38
2023-01-25T07:36:21.679Z,103032.72
2023-01-25T07:38:54.813Z,103031.22
2023-01-25T07:41:22.850Z,103028.81
2023-01-25T07:43:52.155Z,103029.09
2023-01-25T07:46:38.277Z,103029.53
2023-01-25T07:49:05.318Z,103022.31
2023-01-25T07:51:32.412Z,103022.44
2023-01-25T07:54:03.191Z,103012.38
2023-01-25T07:56:37.922Z,103023.69
2023-01-25T07:59:08.151Z,103019.50
2023-01-25T08:01:37.322Z,103017.69
2023-01-25T08:04:05.440Z,103015.47
2023-01-25T08:06:38.670Z,103001.53
2023-01-25T08:09:17.421Z,103010.31
2023-01-25T08:11:44.411Z,103004.31
2023-01-25T08:14:11.899Z,103006.00
2023-01-25T08:16:38.843Z,102994.69
2023-01-25T08:19:05.883Z,102996.38
2023-01-25T08:21:34.925Z,102987.03
2023-01-25T08:24:07.760Z,102992.31
2023-01-25T08:26:35.948Z,102991.78
2023-01-25T08:29:04.001Z,102992.31
2023-01-25T08:31:34.023Z,102988.69
2023-01-25T08:34:02.056Z,102980.59
2023-01-25T08:36:29.413Z,102985.91
2023-01-25T08:39:00.452Z,102990.38
2023-01-25T08:41:29.980Z,102985.34
2023-01-25T08:43:57.271Z,102986.19
2023-01-25T08:46:29.375Z,102984.22
2023-01-25T08:48:58.302Z,102988.13
2023-01-25T08:51:26.242Z,102978.78
2023-01-25T08:53:53.727Z,102992.03
2023-01-25T08:56:21.412Z,102989.53
2023-01-25T08:58:50.128Z,102992.31
2023-01-25T09:01:19.865Z,102992.47
2023-01-25T09:03:50.309Z,102985.94
2023-01-25T09:06:19.606Z,102988.59
2023-01-25T09:08:46.958Z,102990.25
2023-01-25T09:11:20.369Z,102989.56
2023-01-25T09:13:48.880Z,102987.34
2023-01-25T09:16:20.566Z,102985.66
2023-01-25T09:18:49.821Z,102975.94
2023-01-25T09:21:19.124Z,102984.84
2023-01-25T09:23:51.229Z,102983.03
2023-01-25T09:26:32.490Z,102978.03
2023-01-25T09:29:00.049Z,102978.72
2023-01-25T09:31:30.406Z,102974.69
2023-01-25T09:34:16.914Z,102975.94
2023-01-25T09:36:44.574Z,102974.94
2023-01-25T09:39:14.801Z,102971.47
2023-01-25T09:42:06.743Z,102964.34
2023-01-25T09:45:11.382Z,102964.91
2023-01-25T09:47:56.025Z,102957.94
2023-01-25T09:50:42.835Z,102957.50
2023-01-25T09:53:35.865Z,102949.94
2023-01-25T09:56:20.615Z,102956.09
2023-01-25T09:58:51.557Z,102959.16
2023-01-25T10:01:38.185Z,102952.19
2023-01-25T10:04:19.187Z,102960.97
2023-01-25T10:07:00.219Z,102950.53
2023-01-25T10:09:53.650Z,102942.72
2023-01-25T10:12:24.398Z,102948.84
2023-01-25T10:14:52.574Z,102939.22
2023-01-25T10:17:41.894Z,102932.56
2023-01-25T10:20:41.381Z,102924.31
2023-01-25T10:23:24.426Z,102925.69
2023-01-25T10:26:01.426Z,102915.09
2023-01-25T10:28:42.271Z,102910.63
2023-01-25T10:31:20.022Z,102904.50
2023-01-25T10:33:49.246Z,102894.19
2023-01-25T10:36:23.100Z,102905.88
2023-01-25T10:38:50.441Z,102891.81
2023-01-25T10:41:30.190Z,102902.38
2023-01-25T10:44:20.226Z,102890.94
2023-01-25T10:47:04.540Z,102887.47
2023-01-25T10:49:47.019Z,102885.50
2023-01-25T10:52:20.628Z,102885.19
2023-01-25T10:54:52.421Z,102883.25
2023-01-25T10:57:22.539Z,102868.47
2023-01-25T10:59:52.876Z,102888.00
2023-01-25T11:02:47.240Z,102875.03
2023-01-25T11:05:29.617Z,102867.97
2023-01-25T11:07:58.422Z,102864.63
2023-01-25T11:10:35.790Z,102845.69
2023-01-25T11:13:19.290Z,102850.69
2023-01-25T11:16:13.708Z,102854.72
2023-01-25T11:18:54.352Z,102846.47
2023-01-25T11:21:25.596Z,102843.69
2023-01-25T11:24:11.868Z,102834.19
2023-01-25T11:26:40.854Z,102828.22
2023-01-25T11:29:29.707Z,102820.94
2023-01-25T11:31:57.715Z,102812.84
2023-01-25T11:34:29.305Z,102806.44
2023-01-25T11:37:54.694Z,102807.66
2023-01-25T11:40:45.210Z,102798.63
2023-01-25T11:43:38.360Z,102790.00
2023-01-25T11:46:21.729Z,102793.78
2023-01-25T11:49:53.229Z,102785.97
2023-01-25T11:52:28.585Z,102771.94
2023-01-25T11:55:43.193Z,102767.75
2023-01-25T11:58:27.037Z,102761.78
2023-01-25T12:01:46.862Z,102752.56
2023-01-25T12:04:54.328Z,102740.72
2023-01-25T12:07:45.857Z,102738.22
2023-01-25T12:10:29.038Z,102726.13
2023-01-25T12:13:20.756Z,102723.88
2023-01-25T12:16:22.823Z,102720.38
2023-01-25T12:19:39.552Z,102707.97
2023-01-25T12:22:36.884Z,102708.13
2023-01-25T12:25:19.071Z,102701.84
2023-01-25T12:28:03.353Z,102693.91
2023-01-25T12:30:48.562Z,102686.09
2023-01-25T12:33:40.485Z,102674.53
2023-01-25T12:36:32.103Z,102685.66
2023-01-25T12:39:19.968Z,102680.25
2023-01-25T12:42:08.953Z,102688.72
2023-01-25T12:44:43.780Z,102673.97
2023-01-25T12:47:10.573Z,102675.47
2023-01-25T12:49:57.222Z,102663.06
2023-01-25T12:52:46.063Z,102664.28
2023-01-25T12:55:17.097Z,102656.88
2023-01-25T12:57:55.823Z,102665.50
2023-01-25T13:00:45.866Z,102647.88
2023-01-25T13:03:30.683Z,102657.25
2023-01-25T13:06:09.079Z,102648.00
2023-01-25T13:09:07.914Z,102640.44
2023-01-25T13:11:43.886Z,102645.06
2023-01-25T13:14:16.905Z,102652.03
2023-01-25T13:17:09.331Z,102654.13
2023-01-25T13:19:36.864Z,102647.88
2023-01-25T13:22:04.620Z,102637.13
2023-01-25T13:24:34.208Z,102636.13
2023-01-25T13:27:01.074Z,102622.06
2023-01-25T13:29:36.609Z,102629.31
2023-01-25T13:32:06.225Z,102621.97
2023-01-25T13:34:36.195Z,102613.72
2023-01-25T13:37:18.200Z,102607.59
2023-01-25T13:39:49.740Z,102592.72
2023-01-25T13:42:28.925Z,102602.34
2023-01-25T13:45:14.367Z,102598.16
2023-01-25T13:47:43.905Z,102599.84
2023-01-25T13:50:27.258Z,102583.78
2023-01-25T13:53:06.133Z,102586.13
2023-01-25T13:55:44.178Z,102575.00
2023-01-25T13:58:26.620Z,102576.38
2023-01-25T14:00:55.414Z,102573.03
2023-01-25T14:03:40.376Z,102566.22
2023-01-25T14:06:15.751Z,102575.16
2023-01-25T14:08:45.536Z,102563.59
2023-01-25T14:11:29.796Z,102569.88
2023-01-25T14:14:03.639Z,102563.88
2023-01-25T14:16:31.987Z,102557.75
2023-01-25T14:19:28.929Z,102564.56
2023-01-25T14:22:19.943Z,102563.88
2023-01-25T14:25:11.644Z,102570.16
2023-01-25T14:27:54.959Z,102551.78
2023-01-25T14:30:29.175Z,102545.50
2023-01-25T14:33:02.860Z,102541.03
2023-01-25T14:36:08.860Z,102542.03
2023-01-25T14:38:37.821Z,102540.66
2023-01-25T14:41:17.295Z,102537.56
2023-01-25T14:43:56.358Z,102542.41
2023-01-25T14:46:29.280Z,102534.75
2023-01-25T14:49:17.693Z,102531.28
2023-01-25T14:51:53.123Z,102520.00
2023-01-25T14:54:26.875Z,102536.19
2023-01-25T14:57:00.668Z,102522.94
2023-01-25T14:59:39.186Z,102518.25
2023-01-25T15:02:25.512Z,102504.78
2023-01-25T15:05:15.233Z,102505.56
2023-01-25T15:07:45.440Z,102502.22
2023-01-25T15:10:24.152Z,102496.94
2023-01-25T15:13:07.707Z,102489.75
2023-01-25T15:16:01.259Z,102489.59
2023-01-25T15:18:54.350Z,102498.13
2023-01-25T15:21:25.947Z,102493.28
2023-01-25T15:23:54.886Z,102492.59
2023-01-25T15:26:31.378Z,102479.53
2023-01-25T15:29:10.960Z,102487.03
2023-01-25T15:31:38.775Z,102483.16
2023-01-25T15:34:06.283Z,102469.63
2023-01-25T15:36:33.838Z,102462.75
2023-01-25T15:39:00.991Z,102458.66
2023-01-25T15:41:27.834Z,102464.63
2023-01-25T15:43:54.881Z,102470.47
2023-01-25T15:46:25.370Z,102466.31
2023-01-25T15:48:52.940Z,102460.47
2023-01-25T15:51:20.321Z,102458.66
2023-01-25T15:53:47.860Z,102457.53
2023-01-25T15:56:32.631Z,102455.72
2023-01-25T15:59:01.720Z,102449.59
2023-01-25T16:01:30.209Z,102450.94
2023-01-25T16:03:59.295Z,102440.34
2023-01-25T16:06:42.873Z,102444.00
2023-01-25T16:09:36.255Z,102432.56
2023-01-25T16:12:03.325Z,102441.66
2023-01-25T16:14:31.467Z,102427.72
2023-01-25T16:17:02.894Z,102421.31
2023-01-25T16:19:30.278Z,102422.28
2023-01-25T16:21:57.357Z,102416.31
2023-01-25T16:24:24.525Z,102410.03
2023-01-25T16:26:55.465Z,102414.50
2023-01-25T16:29:23.017Z,102413.81
2023-01-25T16:31:51.027Z,102407.16
2023-01-25T16:34:18.276Z,102408.97
2023-01-25T16:36:50.161Z,102386.31
2023-01-25T16:39:26.370Z,102405.19
2023-01-25T16:41:54.057Z,102395.59
2023-01-25T16:44:21.521Z,102402.41
2023-01-25T16:46:50.043Z,102396.44
2023-01-25T16:49:26.152Z,102380.69
2023-01-25T16:51:54.476Z,102396.56
2023-01-25T16:54:23.344Z,102377.00
2023-01-25T16:56:52.163Z,102378.50
2023-01-25T16:59:21.799Z,102377.53
2023-01-25T17:01:49.385Z,102376.16
2023-01-25T17:04:17.230Z,102373.75
2023-01-25T17:06:48.449Z,102366.47
2023-01-25T17:09:24.462Z,102360.22
2023-01-25T17:11:53.423Z,102363.16
2023-01-25T17:14:21.075Z,102353.19
2023-01-25T17:16:51.240Z,102352.72
2023-01-25T17:19:19.548Z,102351.59
2023-01-25T17:21:47.266Z,102352.88
2023-01-25T17:24:17.962Z,102344.94
2023-01-25T17:26:45.152Z,102347.59
2023-01-25T17:29:13.529Z,102351.06
2023-01-25T17:31:42.048Z,102341.31
2023-01-25T17:34:16.518Z,102340.84
2023-01-25T17:36:44.463Z,102334.88
2023-01-25T17:39:16.705Z,102340.16
2023-01-25T17:41:49.102Z,102329.38
2023-01-25T17:44:24.400Z,102332.31
2023-01-25T17:46:51.909Z,102331.81
2023-01-25T17:49:19.412Z,102319.19
2023-01-25T17:51:46.995Z,102326.44
2023-01-25T17:54:14.029Z,102327.72
2023-01-25T17:56:40.876Z,102330.22
2023-01-25T17:59:11.614Z,102318.13
2023-01-25T18:01:42.650Z,102311.63
2023-01-25T18:04:10.275Z,102307.03
2023-01-25T18:06:37.532Z,102302.88
2023-01-25T18:09:06.423Z,102305.38
2023-01-25T18:11:36.733Z,102315.94
2023-01-25T18:14:12.463Z,102305.41
2023-01-25T18:16:41.375Z,102308.06
2023-01-25T18:19:09.020Z,102283.75
2023-01-25T18:21:37.347Z,102299.97
2023-01-25T18:24:22.608Z,102294.84
2023-01-25T18:26:51.326Z,102300.44
2023-01-25T18:29:53.239Z,102291.81
2023-01-25T18:32:20.403Z,102290.75
2023-01-25T18:34:48.252Z,102285.47
2023-01-25T18:37:20.289Z,102286.16
2023-01-25T18:39:52.765Z,102293.94
2023-01-25T18:42:21.789Z,102301.56
2023-01-25T18:44:48.617Z,102293.47
2023-01-25T18:47:21.087Z,102291.50
2023-01-25T18:49:49.988Z,102280.09
2023-01-25T18:52:19.928Z,102283.44
2023-01-25T18:54:47.354Z,102270.19
2023-01-25T18:57:15.737Z,102275.03
2023-01-25T18:59:44.129Z,102268.09
2023-01-25T19:02:14.473Z,102263.34
2023-01-25T19:04:42.417Z,102268.63
2023-01-25T19:07:09.550Z,102255.16
2023-01-25T19:09:37.055Z,102252.22
2023-01-25T19:12:05.089Z,102250.72
2023-01-25T19:14:32.146Z,102242.09
2023-01-25T19:16:59.252Z,102236.13
2023-01-25T19:19:31.703Z,102240.44
2023-01-25T19:21:59.731Z,102242.41
2023-01-25T19:24:27.013Z,102233.50
2023-01-25T19:26:56.586Z,102220.56
2023-01-25T19:29:23.840Z,102223.91
2023-01-25T19:31:50.882Z,102225.03
2023-01-25T19:34:17.951Z,102228.50
2023-01-25T19:36:53.862Z,102220.88
2023-01-25T19:39:20.915Z,102207.66
2023-01-25T19:41:47.746Z,102212.13
2023-01-25T19:44:15.220Z,102198.91
2023-01-25T19:46:42.841Z,102202.53
2023-01-25T19:49:11.740Z,102193.59
2023-01-25T19:51:42.212Z,102195.09
2023-01-25T19:54:15.781Z,102189.16
2023-01-25T19:56:48.503Z,102183.72
2023-01-25T19:59:25.335Z,102184.38
2023-01-25T20:01:52.407Z,102179.91
2023-01-25T20:04:22.465Z,102172.97
2023-01-25T20:06:51.107Z,102172.00
2023-01-25T20:09:20.225Z,102166.69
2023-01-25T20:11:47.622Z,102159.91
2023-01-25T20:14:15.404Z,102154.78
2023-01-25T20:16:42.763Z,102166.84
2023-01-25T20:19:12.005Z,102163.22
2023-01-25T20:21:39.625Z,102164.88
2023-01-25T20:24:08.547Z,102154.47
2023-01-25T20:26:38.944Z,102152.81
2023-01-25T20:29:07.518Z,102149.16
2023-01-25T20:31:37.013Z,102145.81
2023-01-25T20:34:10.216Z,102150.78
2023-01-25T20:36:37.517Z,102144.97
2023-01-25T20:39:07.282Z,102144.44
2023-01-25T20:41:35.035Z,102155.25
2023-01-25T20:44:11.061Z,102156.75
2023-01-25T20:46:41.470Z,102157.56
2023-01-25T20:49:17.634Z,102154.09
2023-01-25T20:51:45.601Z,102142.38
2023-01-25T20:54:12.791Z,102134.75
2023-01-25T20:56:40.435Z,102132.44
2023-01-25T20:59:08.058Z,102126.81
2023-01-25T21:01:37.271Z,102125.53
2023-01-25T21:04:07.801Z,102133.31
2023-01-25T21:06:35.227Z,102136.78
2023-01-25T21:09:03.696Z,102142.91
2023-01-25T21:11:31.111Z,102141.75
2023-01-25T21:13:59.476Z,102130.34
2023-01-25T21:16:26.947Z,102129.22
2023-01-25T21:19:00.035Z,102120.91
2023-01-25T21:21:30.583Z,102124.84
2023-01-25T21:24:00.125Z,102119.72
2023-01-25T21:26:33.753Z,102118.88
2023-01-25T21:29:02.348Z,102121.53
2023-01-25T21:31:35.388Z,102108.16
2023-01-25T21:34:03.534Z,102112.63
2023-01-25T21:36:30.753Z,102113.59
2023-01-25T21:38:58.349Z,102109.97
2023-01-25T21:41:29.941Z,102107.31
2023-01-25T21:44:38.076Z,102102.03
2023-01-25T21:47:30.032Z,102098.06
2023-01-25T21:50:11.058Z,102101.53
2023-01-25T21:52:38.154Z,102104.31
2023-01-25T21:55:05.896Z,102099.72
2023-01-25T21:57:32.914Z,102093.44
2023-01-25T21:59:59.875Z,102099.56
2023-01-25T22:02:27.022Z,102109.66
2023-01-25T22:04:54.061Z,102119.25
2023-01-25T22:07:21.009Z,102107.31
2023-01-25T22:09:49.447Z,102103.69
2023-01-25T22:12:16.561Z,102082.03
2023-01-25T22:14:43.426Z,102099.56
2023-01-25T22:17:10.422Z,102093.28
2023-01-25T22:19:37.319Z,102094.28
2023-01-25T22:22:04.344Z,102088.00
2023-01-25T22:24:31.628Z,102087.84
2023-01-25T22:27:32.665Z,102084.88
2023-01-25T22:29:59.510Z,102080.88
2023-01-25T22:32:26.526Z,102073.63
2023-01-25T22:34:54.893Z,102075.28
2023-01-25T22:37:22.086Z,102065.22
2023-01-25T22:39:49.131Z,102072.84
2023-01-25T22:42:16.080Z,102066.72
2023-01-25T22:44:42.993Z,102066.56
2023-01-25T22:47:10.022Z,102054.00
2023-01-25T22:49:36.955Z,102057.19
2023-01-25T22:52:03.956Z,102061.28
2023-01-25T22:54:30.948Z,102050.84
2023-01-25T22:56:59.620Z,102063.41
2023-01-25T22:59:26.755Z,102060.59
2023-01-25T23:01:53.779Z,102059.94
2023-01-25T23:04:20.776Z,102048.22
2023-01-25T23:06:47.735Z,102047.38
2023-01-25T23:09:14.682Z,102048.56
2023-01-25T23:11:41.698Z,102042.28
2023-01-25T23:14:30.703Z,102031.59
2023-01-25T23:17:18.023Z,102033.00
2023-01-25T23:19:45.115Z,102030.38
2023-01-25T23:22:12.107Z,102026.91
2023-01-25T23:24:39.041Z,102021.44
2023-01-25T23:27:06.030Z,102023.94
2023-01-25T23:29:33.265Z,102019.63
2023-01-25T23:32:00.435Z,102020.63
2023-01-25T23:34:27.637Z,102015.31
2023-01-25T23:36:54.588Z,102022.28
2023-01-25T23:39:22.962Z,102010.03
2023-01-25T23:41:51.761Z,102009.28
2023-01-25T23:44:18.896Z,102003.81
2023-01-25T23:46:46.346Z,102002.50
2023-01-25T23:49:13.550Z,101996.56
2023-01-25T23:51:40.593Z,101997.53
2023-01-25T23:54:07.628Z,101990.28
2023-01-25T23:56:34.712Z,101993.75
2023-01-25T23:59:02.140Z,101980.19
