createdAt,value
2018-02-12T00:01:58.569Z,3.40
2018-02-12T00:04:26.166Z,3.20
2018-02-12T00:06:53.738Z,2.80
2018-02-12T00:09:21.469Z,2.50
2018-02-12T00:11:49.790Z,2.00
2018-02-12T00:14:17.350Z,1.90
2018-02-12T00:16:44.927Z,1.80
2018-02-12T00:19:12.514Z,1.70
2018-02-12T00:21:40.840Z,1.70
2018-02-12T00:24:08.417Z,1.70
2018-02-12T00:26:36.002Z,1.70
2018-02-12T00:29:03.574Z,1.80
2018-02-12T00:31:31.938Z,1.70
2018-02-12T00:33:59.563Z,1.70
2018-02-12T00:36:27.310Z,1.80
2018-02-12T00:38:54.898Z,1.80
2018-02-12T00:41:22.494Z,1.90
2018-02-12T00:43:50.818Z,2.10
2018-02-12T00:46:18.382Z,2.10
2018-02-12T00:48:45.950Z,2.20
2018-02-12T00:51:13.621Z,2.20
2018-02-12T00:53:41.213Z,2.20
2018-02-12T00:56:08.835Z,2.20
2018-02-12T00:58:36.430Z,2.20
2018-02-12T01:01:04.749Z,2.30
2018-02-12T01:03:32.379Z,2.30
2018-02-12T01:05:59.979Z,2.30
2018-02-12T01:08:27.537Z,2.30
2018-02-12T01:10:55.114Z,2.50
2018-02-12T01:13:22.697Z,2.60
2018-02-12T01:15:51.034Z,2.40
2018-02-12T01:18:18.790Z,2.40
2018-02-12T01:20:46.341Z,2.40
2018-02-12T01:23:13.953Z,2.30
2018-02-12T01:25:42.279Z,2.30
2018-02-12T01:28:09.879Z,2.30
2018-02-12T01:30:38.197Z,2.40
2018-02-12T01:33:05.753Z,2.40
2018-02-12T01:35:33.337Z,2.40
2018-02-12T01:38:00.898Z,2.50
2018-02-12T01:40:28.500Z,2.40
2018-02-12T01:42:56.822Z,2.30
2018-02-12T01:45:24.448Z,2.30
2018-02-12T01:47:52.741Z,2.50
2018-02-12T01:50:20.326Z,2.40
2018-02-12T01:52:47.929Z,2.50
2018-02-12T01:55:16.294Z,2.30
2018-02-12T01:57:44.690Z,2.50
2018-02-12T02:00:12.249Z,2.50
2018-02-12T02:02:39.837Z,2.40
2018-02-12T02:05:07.401Z,2.40
2018-02-12T02:07:34.981Z,2.40
2018-02-12T02:10:02.542Z,2.50
2018-02-12T02:12:30.126Z,2.40
2018-02-12T02:14:58.449Z,2.40
2018-02-12T02:17:26.034Z,2.40
2018-02-12T02:19:53.591Z,2.40
2018-02-12T02:22:21.171Z,2.30
2018-02-12T02:24:48.769Z,2.20
2018-02-12T02:27:16.322Z,2.30
2018-02-12T02:29:43.900Z,2.40
2018-02-12T02:32:11.453Z,2.40
2018-02-12T02:34:39.054Z,2.40
2018-02-12T02:37:06.626Z,2.40
2018-02-12T02:39:35.068Z,2.40
2018-02-12T02:42:02.662Z,2.40
2018-02-12T02:44:30.980Z,2.30
2018-02-12T02:46:58.581Z,2.30
2018-02-12T02:49:26.242Z,2.40
2018-02-12T02:51:53.834Z,2.50
2018-02-12T02:54:21.541Z,2.40
2018-02-12T02:56:49.183Z,2.50
2018-02-12T02:59:16.750Z,2.50
2018-02-12T03:01:44.341Z,2.50
2018-02-12T03:04:11.895Z,2.40
2018-02-12T03:06:39.449Z,2.40
2018-02-12T03:09:07.062Z,2.30
2018-02-12T03:11:34.610Z,2.40
2018-02-12T03:14:02.157Z,2.50
2018-02-12T03:16:30.670Z,2.20
2018-02-12T03:18:58.373Z,2.20
2018-02-12T03:21:25.952Z,2.10
2018-02-12T03:23:53.530Z,2.30
2018-02-12T03:26:21.207Z,2.40
2018-02-12T03:28:48.886Z,2.40
2018-02-12T03:31:16.443Z,2.40
2018-02-12T03:33:44.030Z,2.40
2018-02-12T03:36:11.590Z,2.40
2018-02-12T03:38:39.137Z,2.40
2018-02-12T03:41:06.729Z,2.40
2018-02-12T03:43:35.075Z,2.60
2018-02-12T03:46:04.055Z,2.60
2018-02-12T03:48:31.610Z,2.50
2018-02-12T03:50:59.306Z,2.50
2018-02-12T03:53:27.646Z,2.40
2018-02-12T03:55:55.195Z,2.40
2018-02-12T03:58:22.778Z,2.40
2018-02-12T04:00:50.322Z,2.30
2018-02-12T04:03:17.922Z,2.30
2018-02-12T04:05:45.582Z,2.30
2018-02-12T04:08:13.933Z,2.10
2018-02-12T04:10:41.494Z,2.00
2018-02-12T04:13:09.046Z,2.20
2018-02-12T04:15:36.629Z,2.30
2018-02-12T04:18:04.194Z,2.40
2018-02-12T04:20:32.543Z,2.30
2018-02-12T04:23:00.135Z,2.30
2018-02-12T04:25:28.508Z,2.40
2018-02-12T04:27:56.946Z,2.40
2018-02-12T04:30:24.555Z,2.40
2018-02-12T04:32:52.910Z,2.50
2018-02-12T04:35:20.522Z,2.50
2018-02-12T04:37:48.100Z,2.50
2018-02-12T04:40:15.654Z,2.50
2018-02-12T04:42:43.241Z,2.50
2018-02-12T04:45:11.593Z,2.50
2018-02-12T04:47:39.177Z,2.40
2018-02-12T04:50:06.771Z,2.40
2018-02-12T04:52:34.322Z,2.40
2018-02-12T04:55:02.678Z,2.30
2018-02-12T04:57:30.263Z,2.30
2018-02-12T04:59:57.859Z,2.30
2018-02-12T05:02:25.410Z,2.30
2018-02-12T05:04:53.024Z,2.30
2018-02-12T05:07:21.365Z,2.30
2018-02-12T05:09:49.098Z,2.30
2018-02-12T05:12:16.674Z,2.20
2018-02-12T05:14:44.226Z,2.20
2018-02-12T05:17:11.865Z,2.20
2018-02-12T05:19:39.414Z,2.20
2018-02-12T05:22:07.009Z,2.20
2018-02-12T05:24:34.568Z,2.20
2018-02-12T05:27:02.186Z,2.20
2018-02-12T05:29:30.546Z,2.20
2018-02-12T05:31:58.886Z,2.10
2018-02-12T05:34:26.515Z,2.10
2018-02-12T05:36:54.208Z,2.10
2018-02-12T05:39:21.803Z,2.10
2018-02-12T05:41:50.210Z,2.20
2018-02-12T05:44:17.977Z,2.20
2018-02-12T05:46:45.542Z,2.10
2018-02-12T05:49:13.091Z,2.20
2018-02-12T05:51:40.670Z,2.20
2018-02-12T05:54:08.270Z,2.10
2018-02-12T05:56:35.825Z,2.00
2018-02-12T05:59:03.386Z,2.00
2018-02-12T06:01:30.974Z,2.00
2018-02-12T06:03:59.347Z,2.00
2018-02-12T06:06:27.710Z,2.00
2018-02-12T06:08:56.032Z,2.00
2018-02-12T06:11:23.745Z,1.90
2018-02-12T06:13:51.377Z,2.00
2018-02-12T06:16:18.934Z,2.00
2018-02-12T06:18:46.526Z,2.00
2018-02-12T06:21:14.947Z,2.00
2018-02-12T06:23:42.537Z,2.00
2018-02-12T06:26:10.171Z,2.10
2018-02-12T06:28:37.754Z,2.00
2018-02-12T06:31:05.350Z,2.10
2018-02-12T06:33:33.757Z,2.10
2018-02-12T06:36:01.311Z,2.10
2018-02-12T06:38:28.898Z,2.10
2018-02-12T06:40:56.481Z,2.10
2018-02-12T06:43:24.042Z,2.10
2018-02-12T06:45:51.638Z,2.00
2018-02-12T06:48:19.197Z,2.00
2018-02-12T06:50:46.759Z,1.90
2018-02-12T06:53:14.342Z,1.90
2018-02-12T06:55:41.899Z,1.90
2018-02-12T06:58:09.502Z,1.90
2018-02-12T07:00:37.062Z,1.90
2018-02-12T07:03:04.633Z,1.80
2018-02-12T07:05:32.962Z,1.70
2018-02-12T07:08:00.646Z,1.70
2018-02-12T07:10:28.242Z,1.60
2018-02-12T07:12:55.813Z,1.70
2018-02-12T07:15:23.386Z,1.70
2018-02-12T07:17:51.025Z,1.70
2018-02-12T07:20:18.610Z,1.70
2018-02-12T07:22:46.163Z,1.70
2018-02-12T07:25:13.755Z,1.80
2018-02-12T07:27:41.390Z,1.70
2018-02-12T07:30:08.979Z,1.70
2018-02-12T07:32:36.550Z,1.70
2018-02-12T07:35:04.930Z,1.80
2018-02-12T07:37:33.278Z,1.70
2018-02-12T07:40:00.873Z,1.70
2018-02-12T07:42:29.182Z,1.90
2018-02-12T07:44:56.743Z,1.90
2018-02-12T07:47:24.406Z,1.90
2018-02-12T07:49:52.030Z,2.00
2018-02-12T07:52:20.543Z,2.10
2018-02-12T07:54:48.249Z,2.10
2018-02-12T07:57:15.820Z,2.00
2018-02-12T07:59:44.144Z,2.10
2018-02-12T08:02:11.909Z,2.10
2018-02-12T08:04:39.507Z,2.10
2018-02-12T08:07:07.053Z,2.20
2018-02-12T08:09:34.647Z,2.20
2018-02-12T08:12:03.049Z,2.20
2018-02-12T08:14:30.638Z,2.20
2018-02-12T08:16:58.238Z,2.30
2018-02-12T08:19:26.564Z,2.30
2018-02-12T08:21:54.157Z,2.30
2018-02-12T08:24:21.890Z,2.30
2018-02-12T08:26:49.447Z,2.30
2018-02-12T08:29:17.090Z,2.30
2018-02-12T08:31:44.650Z,2.40
2018-02-12T08:34:12.206Z,2.80
2018-02-12T08:36:39.810Z,3.10
2018-02-12T08:39:07.403Z,2.90
2018-02-12T08:41:34.958Z,2.70
2018-02-12T08:44:02.542Z,2.70
2018-02-12T08:46:30.146Z,2.60
2018-02-12T08:48:57.858Z,2.40
2018-02-12T08:51:25.435Z,2.50
2018-02-12T08:53:53.038Z,2.70
2018-02-12T08:56:21.398Z,3.10
2018-02-12T08:58:49.048Z,3.10
2018-02-12T09:01:16.638Z,3.20
2018-02-12T09:03:44.975Z,3.20
2018-02-12T09:06:12.554Z,3.20
2018-02-12T09:08:40.267Z,3.00
2018-02-12T09:11:07.902Z,2.80
2018-02-12T09:13:36.226Z,2.90
2018-02-12T09:16:03.787Z,2.90
2018-02-12T09:18:31.379Z,3.50
2018-02-12T09:20:59.773Z,4.20
2018-02-12T09:23:28.134Z,4.70
2018-02-12T09:25:56.474Z,5.30
2018-02-12T09:28:24.147Z,5.30
2018-02-12T09:30:52.080Z,5.70
2018-02-12T09:33:19.800Z,5.40
2018-02-12T09:35:48.170Z,5.70
2018-02-12T09:38:15.790Z,5.70
2018-02-12T09:40:43.374Z,5.80
2018-02-12T09:43:10.929Z,6.50
2018-02-12T09:45:38.529Z,7.10
2018-02-12T09:48:06.846Z,7.70
2018-02-12T09:50:34.402Z,7.70
2018-02-12T09:53:01.975Z,7.80
2018-02-12T09:55:29.538Z,8.90
2018-02-12T09:57:57.217Z,8.60
2018-02-12T10:00:24.782Z,7.90
2018-02-12T10:02:52.414Z,9.10
2018-02-12T10:05:20.005Z,8.10
2018-02-12T10:07:47.573Z,7.10
2018-02-12T10:10:15.895Z,8.60
2018-02-12T10:12:43.473Z,8.60
2018-02-12T10:15:11.050Z,7.60
2018-02-12T10:17:38.800Z,7.90
2018-02-12T10:20:06.387Z,7.60
2018-02-12T10:22:34.722Z,6.80
2018-02-12T10:25:02.325Z,6.80
2018-02-12T10:27:30.705Z,6.40
2018-02-12T10:29:59.025Z,6.10
2018-02-12T10:32:26.730Z,6.10
2018-02-12T10:34:54.283Z,6.20
2018-02-12T10:37:22.094Z,8.20
2018-02-12T10:39:49.650Z,8.20
2018-02-12T10:42:17.295Z,9.00
2018-02-12T10:44:44.862Z,9.10
2018-02-12T10:47:12.497Z,10.40
2018-02-12T10:49:40.970Z,8.90
2018-02-12T10:52:09.343Z,7.40
2018-02-12T10:54:36.942Z,7.30
2018-02-12T10:57:04.511Z,7.10
2018-02-12T10:59:32.163Z,6.00
2018-02-12T11:02:00.747Z,5.90
2018-02-12T11:04:28.529Z,6.10
2018-02-12T11:06:56.091Z,6.00
2018-02-12T11:09:23.683Z,5.70
2018-02-12T11:11:51.250Z,5.70
2018-02-12T11:14:18.873Z,5.40
2018-02-12T11:16:46.414Z,5.10
2018-02-12T11:19:13.998Z,5.00
2018-02-12T11:21:41.715Z,4.70
2018-02-12T11:24:09.301Z,4.50
2018-02-12T11:26:36.882Z,4.30
2018-02-12T11:29:04.442Z,4.30
2018-02-12T11:31:32.030Z,4.60
2018-02-12T11:34:00.406Z,4.60
2018-02-12T11:36:28.722Z,4.50
2018-02-12T11:38:56.311Z,4.50
2018-02-12T11:41:23.951Z,4.10
2018-02-12T11:43:51.710Z,4.30
2018-02-12T11:46:19.314Z,4.40
2018-02-12T11:48:47.697Z,4.40
2018-02-12T11:51:16.070Z,4.40
2018-02-12T11:53:44.540Z,4.40
2018-02-12T11:56:13.640Z,4.10
2018-02-12T11:58:42.046Z,3.90
2018-02-12T12:01:09.629Z,3.90
2018-02-12T12:03:37.226Z,4.00
2018-02-12T12:06:06.290Z,4.40
2018-02-12T12:08:33.882Z,4.40
2018-02-12T12:11:01.461Z,5.00
2018-02-12T12:13:29.803Z,5.40
2018-02-12T12:15:57.533Z,5.40
2018-02-12T12:18:25.135Z,5.50
2018-02-12T12:20:52.694Z,5.40
2018-02-12T12:23:21.793Z,6.00
2018-02-12T12:25:49.379Z,5.90
2018-02-12T12:28:17.698Z,6.20
2018-02-12T12:30:45.461Z,6.20
2018-02-12T12:33:13.081Z,7.60
2018-02-12T12:35:40.674Z,6.90
2018-02-12T12:38:08.271Z,6.50
2018-02-12T12:40:35.883Z,5.90
2018-02-12T12:43:03.609Z,5.20
2018-02-12T12:45:31.934Z,4.00
2018-02-12T12:47:59.558Z,3.90
2018-02-12T12:50:27.131Z,3.30
2018-02-12T12:52:54.744Z,3.20
2018-02-12T12:55:22.291Z,3.20
2018-02-12T12:57:49.926Z,3.60
2018-02-12T13:00:17.515Z,3.60
2018-02-12T13:02:45.133Z,3.90
2018-02-12T13:05:12.725Z,4.00
2018-02-12T13:07:40.302Z,3.90
2018-02-12T13:10:07.902Z,3.90
2018-02-12T13:12:35.470Z,3.60
2018-02-12T13:15:03.080Z,3.80
2018-02-12T13:17:31.406Z,4.00
2018-02-12T13:19:59.017Z,3.90
2018-02-12T13:22:27.386Z,4.00
2018-02-12T13:24:54.946Z,3.90
2018-02-12T13:27:22.558Z,4.00
2018-02-12T13:29:50.139Z,4.20
2018-02-12T13:32:17.890Z,3.90
2018-02-12T13:34:45.473Z,3.90
2018-02-12T13:37:13.034Z,4.00
2018-02-12T13:39:40.622Z,3.90
2018-02-12T13:42:09.043Z,3.90
2018-02-12T13:44:36.780Z,3.80
2018-02-12T13:47:04.339Z,4.10
2018-02-12T13:49:31.890Z,4.10
2018-02-12T13:51:59.598Z,3.80
2018-02-12T13:54:27.158Z,3.60
2018-02-12T13:56:54.761Z,3.50
2018-02-12T13:59:23.121Z,2.80
2018-02-12T14:01:50.709Z,2.80
2018-02-12T14:04:18.252Z,2.80
2018-02-12T14:06:46.790Z,2.90
2018-02-12T14:09:14.342Z,2.80
2018-02-12T14:11:41.964Z,2.80
2018-02-12T14:14:09.662Z,2.80
2018-02-12T14:16:37.254Z,2.90
2018-02-12T14:19:05.700Z,3.30
2018-02-12T14:21:33.289Z,3.30
2018-02-12T14:24:01.050Z,3.20
2018-02-12T14:26:28.632Z,3.00
2018-02-12T14:28:56.997Z,2.40
2018-02-12T14:31:25.525Z,2.40
2018-02-12T14:33:53.158Z,2.40
2018-02-12T14:36:20.862Z,2.40
2018-02-12T14:38:48.502Z,2.40
2018-02-12T14:41:16.160Z,2.20
2018-02-12T14:43:44.881Z,1.90
2018-02-12T14:46:12.454Z,1.90
2018-02-12T14:48:40.087Z,1.50
2018-02-12T14:51:07.730Z,1.30
2018-02-12T14:53:35.318Z,1.30
2018-02-12T14:56:02.879Z,1.20
2018-02-12T14:58:30.437Z,1.30
2018-02-12T15:00:58.015Z,1.20
2018-02-12T15:03:25.579Z,1.40
2018-02-12T15:05:53.154Z,1.50
2018-02-12T15:08:21.495Z,1.60
2018-02-12T15:10:49.083Z,1.60
2018-02-12T15:13:17.410Z,2.00
2018-02-12T15:15:45.012Z,2.00
2018-02-12T15:18:13.478Z,2.20
2018-02-12T15:20:41.111Z,2.20
2018-02-12T15:23:08.675Z,2.20
2018-02-12T15:25:36.272Z,2.40
2018-02-12T15:28:04.615Z,2.40
2018-02-12T15:30:32.182Z,2.40
2018-02-12T15:32:59.905Z,2.50
2018-02-12T15:35:27.500Z,2.60
2018-02-12T15:37:55.090Z,2.50
2018-02-12T15:40:23.534Z,2.50
2018-02-12T15:42:51.130Z,2.50
2018-02-12T15:45:19.461Z,2.70
2018-02-12T15:47:47.160Z,2.70
2018-02-12T15:50:15.481Z,2.80
2018-02-12T15:52:43.037Z,2.80
2018-02-12T15:55:10.631Z,2.60
2018-02-12T15:57:38.318Z,2.60
2018-02-12T16:00:06.668Z,2.70
2018-02-12T16:02:34.218Z,2.70
2018-02-12T16:05:01.887Z,2.70
2018-02-12T16:07:29.446Z,2.90
2018-02-12T16:09:57.062Z,2.80
2018-02-12T16:12:24.630Z,2.70
2018-02-12T16:14:52.252Z,2.70
2018-02-12T16:17:20.614Z,2.70
2018-02-12T16:19:48.190Z,2.70
2018-02-12T16:22:16.554Z,2.70
2018-02-12T16:24:44.992Z,2.70
2018-02-12T16:27:12.610Z,2.60
2018-02-12T16:29:40.182Z,2.60
2018-02-12T16:32:07.762Z,2.60
2018-02-12T16:34:35.326Z,2.40
2018-02-12T16:37:03.015Z,2.40
2018-02-12T16:39:30.590Z,2.40
2018-02-12T16:41:58.934Z,2.40
2018-02-12T16:44:26.522Z,2.30
2018-02-12T16:46:54.878Z,2.50
2018-02-12T16:49:22.487Z,2.50
2018-02-12T16:51:50.066Z,2.50
2018-02-12T16:54:17.642Z,2.50
2018-02-12T16:56:45.263Z,2.40
2018-02-12T16:59:12.994Z,2.50
2018-02-12T17:01:40.578Z,2.50
2018-02-12T17:04:08.130Z,2.50
2018-02-12T17:06:36.487Z,2.20
2018-02-12T17:09:04.815Z,2.00
2018-02-12T17:11:32.430Z,2.00
2018-02-12T17:14:00.754Z,2.10
2018-02-12T17:16:28.307Z,2.20
2018-02-12T17:18:55.894Z,2.10
2018-02-12T17:21:23.458Z,2.00
2018-02-12T17:23:51.055Z,1.90
2018-02-12T17:26:19.381Z,2.10
2018-02-12T17:28:46.961Z,2.00
2018-02-12T17:31:14.523Z,2.10
2018-02-12T17:33:42.142Z,2.20
2018-02-12T17:36:09.718Z,2.20
2018-02-12T17:38:37.296Z,2.20
2018-02-12T17:41:04.910Z,2.10
2018-02-12T17:43:32.496Z,2.10
2018-02-12T17:46:00.098Z,2.00
2018-02-12T17:48:28.527Z,2.00
2018-02-12T17:50:56.131Z,2.00
2018-02-12T17:53:24.531Z,1.80
2018-02-12T17:55:52.269Z,1.80
2018-02-12T17:58:20.659Z,1.90
2018-02-12T18:00:48.254Z,1.90
2018-02-12T18:03:15.822Z,1.80
2018-02-12T18:05:43.413Z,1.90
2018-02-12T18:08:11.005Z,1.80
2018-02-12T18:10:38.611Z,1.80
2018-02-12T18:13:06.343Z,1.80
2018-02-12T18:15:34.073Z,1.70
2018-02-12T18:18:02.450Z,1.70
2018-02-12T18:20:30.039Z,1.70
2018-02-12T18:22:57.639Z,1.70
2018-02-12T18:25:25.239Z,1.70
2018-02-12T18:27:52.790Z,1.70
2018-02-12T18:30:20.634Z,1.60
2018-02-12T18:32:48.224Z,1.60
2018-02-12T18:35:15.832Z,1.50
2018-02-12T18:37:43.382Z,1.50
2018-02-12T18:40:10.939Z,1.50
2018-02-12T18:42:38.531Z,1.50
2018-02-12T18:45:06.899Z,1.40
2018-02-12T18:47:34.482Z,1.40
2018-02-12T18:50:02.811Z,1.40
2018-02-12T18:52:30.430Z,1.40
2018-02-12T18:54:57.977Z,1.50
2018-02-12T18:57:26.342Z,1.40
2018-02-12T18:59:54.854Z,1.40
2018-02-12T19:02:22.413Z,1.40
2018-02-12T19:04:50.131Z,1.50
2018-02-12T19:07:17.706Z,1.40
2018-02-12T19:09:46.134Z,1.30
2018-02-12T19:12:13.691Z,1.30
2018-02-12T19:14:42.006Z,1.30
2018-02-12T19:17:09.662Z,1.30
2018-02-12T19:19:37.250Z,1.30
2018-02-12T19:22:05.571Z,1.30
2018-02-12T19:24:33.158Z,1.30
2018-02-12T19:27:00.754Z,1.30
2018-02-12T19:29:28.338Z,1.40
2018-02-12T19:31:55.930Z,1.40
2018-02-12T19:34:23.495Z,1.30
2018-02-12T19:36:51.077Z,1.30
2018-02-12T19:39:19.444Z,1.20
2018-02-12T19:41:47.822Z,1.20
2018-02-12T19:44:16.178Z,1.20
2018-02-12T19:46:43.748Z,1.20
2018-02-12T19:49:11.458Z,1.20
2018-02-12T19:51:39.027Z,1.10
2018-02-12T19:54:06.659Z,1.10
2018-02-12T19:56:34.291Z,1.10
2018-02-12T19:59:01.862Z,1.00
2018-02-12T20:01:30.278Z,1.00
2018-02-12T20:03:57.886Z,1.00
2018-02-12T20:06:26.427Z,0.90
2018-02-12T20:08:54.003Z,0.90
2018-02-12T20:11:21.791Z,0.90
2018-02-12T20:13:50.151Z,0.90
2018-02-12T20:16:17.761Z,0.90
2018-02-12T20:18:45.341Z,0.90
2018-02-12T20:21:13.046Z,0.90
2018-02-12T20:23:40.603Z,0.90
2018-02-12T20:26:08.184Z,0.90
2018-02-12T20:28:36.570Z,0.90
2018-02-12T20:31:04.294Z,0.90
2018-02-12T20:33:31.874Z,0.90
2018-02-12T20:36:00.254Z,0.80
2018-02-12T20:38:28.618Z,0.80
2018-02-12T20:40:56.967Z,0.80
2018-02-12T20:43:24.590Z,0.80
2018-02-12T20:45:52.203Z,0.80
2018-02-12T20:48:19.800Z,0.90
2018-02-12T20:50:47.390Z,0.80
2018-02-12T20:53:14.994Z,0.80
2018-02-12T20:55:43.326Z,0.80
2018-02-12T20:58:10.935Z,0.80
2018-02-12T21:00:39.258Z,0.70
2018-02-12T21:03:06.843Z,0.70
2018-02-12T21:05:34.437Z,0.70
2018-02-12T21:08:02.004Z,0.80
2018-02-12T21:10:29.611Z,0.80
2018-02-12T21:12:57.197Z,0.70
2018-02-12T21:15:24.782Z,0.70
2018-02-12T21:17:52.380Z,0.70
2018-02-12T21:20:19.981Z,0.70
2018-02-12T21:22:48.310Z,0.70
2018-02-12T21:25:15.896Z,0.70
2018-02-12T21:27:43.503Z,0.70
2018-02-12T21:30:11.118Z,0.60
2018-02-12T21:32:38.762Z,0.60
2018-02-12T21:35:06.360Z,0.60
2018-02-12T21:37:33.973Z,0.60
2018-02-12T21:40:01.618Z,0.60
2018-02-12T21:42:29.318Z,0.60
2018-02-12T21:44:56.886Z,0.50
2018-02-12T21:47:25.373Z,0.50
2018-02-12T21:49:53.689Z,0.50
2018-02-12T21:52:21.398Z,0.40
2018-02-12T21:54:48.986Z,0.40
2018-02-12T21:57:16.562Z,0.40
2018-02-12T21:59:44.154Z,0.40
2018-02-12T22:02:11.807Z,0.40
2018-02-12T22:04:39.468Z,0.30
2018-02-12T22:07:07.040Z,0.40
2018-02-12T22:09:34.658Z,0.30
2018-02-12T22:12:02.215Z,0.30
2018-02-12T22:14:29.997Z,0.30
2018-02-12T22:16:57.582Z,0.40
2018-02-12T22:19:25.212Z,0.40
2018-02-12T22:21:52.917Z,0.40
2018-02-12T22:24:20.485Z,0.40
2018-02-12T22:26:48.887Z,0.40
2018-02-12T22:29:16.447Z,0.30
2018-02-12T22:31:44.046Z,0.30
2018-02-12T22:34:11.652Z,0.30
2018-02-12T22:36:39.282Z,0.20
2018-02-12T22:39:06.935Z,0.30
2018-02-12T22:41:34.538Z,0.20
2018-02-12T22:44:02.135Z,0.20
2018-02-12T22:46:29.795Z,0.20
2018-02-12T22:48:57.394Z,0.20
2018-02-12T22:51:25.727Z,0.30
2018-02-12T22:53:53.342Z,0.30
2018-02-12T22:56:21.710Z,0.30
2018-02-12T22:58:50.090Z,0.30
2018-02-12T23:01:18.455Z,0.30
2018-02-12T23:03:46.187Z,0.30
2018-02-12T23:06:13.774Z,0.30
2018-02-12T23:08:41.362Z,0.30
2018-02-12T23:11:08.954Z,0.20
2018-02-12T23:13:36.545Z,0.20
2018-02-12T23:16:04.104Z,0.10
2018-02-12T23:18:31.749Z,0.10
2018-02-12T23:20:59.308Z,0.00
2018-02-12T23:23:26.870Z,0.10
2018-02-12T23:25:54.456Z,0.10
2018-02-12T23:28:22.882Z,0.00
2018-02-12T23:30:50.481Z,0.00
2018-02-12T23:33:18.037Z,0.10
2018-02-12T23:35:45.646Z,1.80
2018-02-12T23:38:13.234Z,0.10
2018-02-12T23:40:40.791Z,0.10
2018-02-12T23:43:08.477Z,0.10
2018-02-12T23:45:36.038Z,0.10
2018-02-12T23:48:03.637Z,0.20
2018-02-12T23:50:31.198Z,0.10
2018-02-12T23:52:58.782Z,0.20
2018-02-12T23:55:26.587Z,0.10
2018-02-12T23:57:55.030Z,0.10
