createdAt,value
2019-01-05T00:00:49.331Z,2.20
2019-01-05T00:03:38.592Z,2.20
2019-01-05T00:06:18.533Z,2.30
2019-01-05T00:09:05.624Z,2.30
2019-01-05T00:11:50.941Z,2.30
2019-01-05T00:14:36.389Z,2.20
2019-01-05T00:17:25.581Z,2.20
2019-01-05T00:20:12.953Z,2.20
2019-01-05T00:23:04.272Z,2.10
2019-01-05T00:26:02.766Z,2.20
2019-01-05T00:28:48.725Z,2.20
2019-01-05T00:31:46.448Z,2.10
2019-01-05T00:34:30.648Z,2.20
2019-01-05T00:37:18.937Z,2.20
2019-01-05T00:40:10.070Z,2.20
2019-01-05T00:43:06.044Z,2.20
2019-01-05T00:45:52.818Z,2.20
2019-01-05T00:48:57.021Z,2.20
2019-01-05T00:51:43.520Z,2.10
2019-01-05T00:54:47.334Z,2.10
2019-01-05T00:57:34.413Z,2.10
2019-01-05T01:00:24.741Z,2.20
2019-01-05T01:03:17.583Z,2.10
2019-01-05T01:06:11.446Z,2.20
2019-01-05T01:08:56.777Z,2.20
2019-01-05T01:11:43.561Z,2.20
2019-01-05T01:14:36.717Z,2.10
2019-01-05T01:17:18.073Z,2.10
2019-01-05T01:20:03.197Z,2.10
2019-01-05T01:22:59.299Z,2.10
2019-01-05T01:25:48.960Z,2.10
2019-01-05T01:28:34.985Z,2.20
2019-01-05T01:31:19.805Z,2.20
2019-01-05T01:34:20.769Z,2.20
2019-01-05T01:37:07.755Z,2.10
2019-01-05T01:40:02.221Z,2.10
2019-01-05T01:42:48.166Z,2.10
2019-01-05T01:45:35.998Z,2.00
2019-01-05T01:48:19.096Z,2.00
2019-01-05T01:51:12.701Z,2.10
2019-01-05T01:53:58.838Z,2.10
2019-01-05T01:56:45.713Z,2.10
2019-01-05T01:59:42.213Z,2.10
2019-01-05T02:02:28.120Z,2.00
2019-01-05T02:05:09.666Z,2.00
2019-01-05T02:07:59.693Z,1.90
2019-01-05T02:10:47.723Z,1.90
2019-01-05T02:13:45.720Z,1.90
2019-01-05T02:16:35.708Z,2.00
2019-01-05T02:19:34.967Z,2.00
2019-01-05T02:22:58.769Z,2.00
2019-01-05T02:26:29.200Z,2.00
2019-01-05T02:30:15.097Z,1.90
2019-01-05T02:33:44.789Z,1.90
2019-01-05T02:37:13.813Z,1.90
2019-01-05T02:40:19.275Z,1.90
2019-01-05T02:43:44.762Z,1.90
2019-01-05T02:47:14.963Z,1.80
2019-01-05T02:50:28.801Z,1.90
2019-01-05T02:54:10.929Z,1.90
2019-01-05T02:57:47.813Z,2.00
2019-01-05T03:01:23.306Z,1.90
2019-01-05T03:04:47.890Z,1.80
2019-01-05T03:08:01.909Z,1.90
2019-01-05T03:11:36.466Z,1.90
2019-01-05T03:15:01.813Z,2.00
2019-01-05T03:18:28.497Z,2.00
2019-01-05T03:21:54.665Z,2.00
2019-01-05T03:25:08.056Z,2.00
2019-01-05T03:28:27.154Z,2.00
2019-01-05T03:32:07.791Z,1.90
2019-01-05T03:35:30.596Z,1.80
2019-01-05T03:39:13.302Z,2.00
2019-01-05T03:42:45.681Z,1.90
2019-01-05T03:46:08.900Z,1.80
2019-01-05T03:49:19.297Z,1.70
2019-01-05T03:53:02.507Z,1.50
2019-01-05T03:56:18.125Z,1.50
2019-01-05T03:59:24.518Z,1.30
2019-01-05T04:02:35.891Z,1.20
2019-01-05T04:05:55.770Z,1.30
2019-01-05T04:09:16.369Z,1.20
2019-01-05T04:13:06.457Z,1.10
2019-01-05T04:16:26.406Z,1.00
2019-01-05T04:20:07.296Z,1.00
2019-01-05T04:23:28.733Z,1.10
2019-01-05T04:27:07.226Z,1.10
2019-01-05T04:30:49.613Z,1.00
2019-01-05T04:34:21.289Z,1.00
2019-01-05T04:37:37.081Z,1.00
2019-01-05T04:41:09.356Z,0.90
2019-01-05T04:44:54.281Z,0.90
2019-01-05T04:48:30.844Z,0.90
2019-01-05T04:52:16.033Z,0.80
2019-01-05T04:55:39.977Z,0.90
2019-01-05T04:58:52.666Z,0.80
2019-01-05T05:02:15.901Z,0.70
2019-01-05T05:05:49.509Z,0.80
2019-01-05T05:09:22.871Z,0.70
2019-01-05T05:12:52.302Z,0.80
2019-01-05T05:16:11.532Z,0.80
2019-01-05T05:19:47.997Z,0.80
2019-01-05T05:23:18.908Z,0.70
2019-01-05T05:27:02.958Z,0.70
2019-01-05T05:30:45.534Z,0.80
2019-01-05T05:34:09.539Z,0.70
2019-01-05T05:37:45.180Z,0.70
2019-01-05T05:41:10.399Z,0.80
2019-01-05T05:44:50.789Z,0.80
2019-01-05T05:48:10.798Z,0.90
2019-01-05T05:51:44.536Z,0.80
2019-01-05T05:55:16.732Z,0.70
2019-01-05T05:58:30.988Z,0.80
2019-01-05T06:02:14.177Z,0.80
2019-01-05T06:05:53.602Z,0.80
2019-01-05T06:09:16.503Z,0.80
2019-01-05T06:12:51.257Z,0.80
2019-01-05T06:16:02.257Z,0.90
2019-01-05T06:19:29.802Z,0.80
2019-01-05T06:23:21.825Z,0.80
2019-01-05T06:26:51.724Z,0.80
2019-01-05T06:30:14.613Z,0.80
2019-01-05T06:33:33.298Z,0.80
2019-01-05T06:37:12.342Z,0.80
2019-01-05T06:40:48.716Z,0.90
2019-01-05T06:44:31.013Z,0.80
2019-01-05T06:47:54.220Z,0.80
2019-01-05T06:51:13.017Z,0.90
2019-01-05T06:54:49.490Z,0.80
2019-01-05T06:58:02.313Z,0.80
2019-01-05T07:01:26.141Z,1.00
2019-01-05T07:04:58.968Z,1.00
2019-01-05T07:08:26.333Z,1.00
2019-01-05T07:11:35.102Z,1.00
2019-01-05T07:15:05.222Z,1.10
2019-01-05T07:18:30.213Z,1.00
2019-01-05T07:21:59.066Z,0.90
2019-01-05T07:25:43.076Z,1.00
2019-01-05T07:29:17.157Z,0.90
2019-01-05T07:32:52.113Z,0.90
2019-01-05T07:36:51.321Z,1.00
2019-01-05T07:40:14.893Z,1.00
2019-01-05T07:43:27.814Z,1.00
2019-01-05T07:46:58.200Z,0.90
2019-01-05T07:50:20.857Z,1.00
2019-01-05T07:53:43.535Z,1.10
2019-01-05T07:57:18.109Z,1.00
2019-01-05T08:01:00.901Z,1.10
2019-01-05T08:04:37.637Z,1.10
2019-01-05T08:07:59.941Z,1.00
2019-01-05T08:11:41.417Z,1.10
2019-01-05T08:15:14.709Z,1.00
2019-01-05T08:18:50.792Z,1.00
2019-01-05T08:22:32.016Z,1.00
2019-01-05T08:25:51.953Z,1.00
2019-01-05T08:29:19.092Z,1.10
2019-01-05T08:32:47.962Z,1.10
2019-01-05T08:36:05.132Z,1.00
2019-01-05T08:39:37.305Z,1.00
2019-01-05T08:43:19.787Z,1.00
2019-01-05T08:46:55.742Z,1.10
2019-01-05T08:50:31.739Z,1.20
2019-01-05T08:54:10.981Z,1.10
2019-01-05T08:57:54.351Z,1.10
2019-01-05T09:01:16.757Z,1.10
2019-01-05T09:04:49.289Z,1.10
2019-01-05T09:08:30.225Z,1.20
2019-01-05T09:12:11.613Z,1.10
2019-01-05T09:16:00.082Z,1.20
2019-01-05T09:19:32.425Z,1.20
2019-01-05T09:22:48.632Z,1.10
2019-01-05T09:25:59.724Z,1.10
2019-01-05T09:29:37.303Z,1.20
2019-01-05T09:32:52.298Z,1.30
2019-01-05T09:36:04.761Z,1.30
2019-01-05T09:39:43.861Z,1.30
2019-01-05T09:43:45.814Z,1.20
2019-01-05T09:47:22.384Z,1.30
2019-01-05T09:51:11.359Z,1.30
2019-01-05T09:54:52.745Z,1.40
2019-01-05T09:58:11.669Z,1.40
2019-01-05T10:01:47.461Z,1.30
2019-01-05T10:05:20.590Z,1.30
2019-01-05T10:08:52.185Z,1.40
2019-01-05T10:12:22.911Z,1.40
2019-01-05T10:16:05.560Z,1.50
2019-01-05T10:19:42.915Z,1.40
2019-01-05T10:23:18.702Z,1.50
2019-01-05T10:26:50.845Z,1.50
2019-01-05T10:30:30.257Z,1.50
2019-01-05T10:34:16.252Z,1.50
2019-01-05T10:37:55.844Z,1.60
2019-01-05T10:41:42.413Z,1.60
2019-01-05T10:45:01.193Z,1.60
2019-01-05T10:48:24.025Z,1.60
2019-01-05T10:51:54.237Z,1.50
2019-01-05T10:55:39.714Z,1.60
2019-01-05T10:59:23.282Z,1.70
2019-01-05T11:03:03.977Z,1.70
2019-01-05T11:07:15.396Z,1.80
2019-01-05T11:10:43.722Z,1.80
2019-01-05T11:14:28.332Z,1.90
2019-01-05T11:18:14.335Z,2.00
2019-01-05T11:22:01.649Z,2.00
2019-01-05T11:25:13.589Z,2.10
2019-01-05T11:28:30.397Z,2.10
2019-01-05T11:32:01.790Z,2.10
2019-01-05T11:35:17.712Z,2.20
2019-01-05T11:38:54.453Z,2.20
2019-01-05T11:42:29.835Z,2.20
2019-01-05T11:45:51.997Z,2.40
2019-01-05T11:49:10.077Z,2.30
2019-01-05T11:52:43.276Z,2.30
2019-01-05T11:56:12.109Z,2.40
2019-01-05T11:59:41.566Z,2.50
2019-01-05T12:03:07.651Z,2.40
2019-01-05T12:06:32.488Z,2.40
2019-01-05T12:09:36.945Z,2.50
2019-01-05T12:13:12.419Z,2.50
2019-01-05T12:16:40.763Z,2.50
2019-01-05T12:20:10.106Z,2.60
2019-01-05T12:23:29.344Z,2.70
2019-01-05T12:26:52.074Z,2.70
2019-01-05T12:30:21.939Z,2.80
2019-01-05T12:34:11.698Z,2.70
2019-01-05T12:37:36.837Z,2.70
2019-01-05T12:41:11.058Z,2.70
2019-01-05T12:45:03.014Z,2.70
2019-01-05T12:48:45.710Z,2.80
2019-01-05T12:52:13.201Z,2.90
2019-01-05T12:55:47.107Z,3.00
2019-01-05T12:59:10.609Z,3.00
2019-01-05T13:02:48.785Z,3.10
2019-01-05T13:06:25.553Z,3.10
2019-01-05T13:10:02.598Z,3.10
2019-01-05T13:13:41.197Z,3.00
2019-01-05T13:17:25.625Z,3.10
2019-01-05T13:21:14.230Z,3.20
2019-01-05T13:24:55.516Z,3.10
2019-01-05T13:28:26.623Z,3.00
2019-01-05T13:31:51.057Z,2.90
2019-01-05T13:35:33.192Z,3.00
2019-01-05T13:38:54.029Z,3.10
2019-01-05T13:42:34.697Z,3.30
2019-01-05T13:46:04.794Z,3.40
2019-01-05T13:49:56.941Z,3.40
2019-01-05T13:53:36.157Z,3.40
2019-01-05T13:56:27.305Z,3.60
2019-01-05T13:59:25.967Z,3.70
2019-01-05T14:02:12.927Z,3.70
2019-01-05T14:05:09.461Z,3.70
2019-01-05T14:07:54.320Z,3.70
2019-01-05T14:10:47.537Z,3.70
2019-01-05T14:13:34.400Z,3.90
2019-01-05T14:16:20.005Z,4.00
2019-01-05T14:19:06.761Z,4.00
2019-01-05T14:21:54.624Z,3.90
2019-01-05T14:24:48.036Z,3.80
2019-01-05T14:27:30.088Z,4.50
2019-01-05T14:30:25.957Z,4.40
2019-01-05T14:33:04.733Z,4.30
2019-01-05T14:35:55.288Z,4.10
2019-01-05T14:38:44.861Z,4.10
2019-01-05T14:41:44.617Z,4.20
2019-01-05T14:44:39.057Z,4.20
2019-01-05T14:47:36.048Z,4.30
2019-01-05T14:50:22.761Z,4.20
2019-01-05T14:53:22.174Z,4.00
2019-01-05T14:56:13.788Z,4.00
2019-01-05T14:59:06.700Z,3.90
2019-01-05T15:01:52.737Z,3.90
2019-01-05T15:04:38.849Z,3.80
2019-01-05T15:07:21.355Z,3.90
2019-01-05T15:10:09.119Z,3.80
2019-01-05T15:12:55.941Z,3.70
2019-01-05T15:15:42.702Z,3.80
2019-01-05T15:18:28.397Z,4.70
2019-01-05T15:21:15.203Z,4.40
2019-01-05T15:24:16.797Z,4.00
2019-01-05T15:27:09.636Z,3.90
2019-01-05T15:29:55.287Z,3.80
2019-01-05T15:32:40.874Z,3.70
2019-01-05T15:35:39.505Z,3.60
2019-01-05T15:38:19.804Z,3.70
2019-01-05T15:41:05.677Z,3.70
2019-01-05T15:43:50.792Z,3.70
2019-01-05T15:46:42.468Z,3.60
2019-01-05T15:49:35.854Z,3.60
2019-01-05T15:52:22.048Z,3.60
2019-01-05T15:55:14.971Z,3.50
2019-01-05T15:58:10.721Z,3.40
2019-01-05T16:00:56.056Z,3.40
2019-01-05T16:03:52.188Z,3.30
2019-01-05T16:06:53.538Z,3.30
2019-01-05T16:09:58.821Z,3.30
2019-01-05T16:12:44.294Z,3.30
2019-01-05T16:15:28.205Z,3.40
2019-01-05T16:18:13.794Z,3.50
2019-01-05T16:21:18.306Z,3.60
2019-01-05T16:24:16.953Z,3.80
2019-01-05T16:27:06.485Z,3.70
2019-01-05T16:29:52.214Z,3.90
2019-01-05T16:32:57.840Z,4.00
2019-01-05T16:35:43.837Z,4.00
2019-01-05T16:38:46.023Z,4.00
2019-01-05T16:41:30.257Z,4.00
2019-01-05T16:44:22.889Z,3.50
2019-01-05T16:47:15.309Z,3.50
2019-01-05T16:50:00.553Z,3.60
2019-01-05T16:52:39.288Z,4.00
2019-01-05T16:55:35.337Z,4.10
2019-01-05T16:58:28.150Z,4.10
2019-01-05T17:01:22.718Z,4.00
2019-01-05T17:04:25.158Z,3.90
2019-01-05T17:07:17.680Z,3.70
2019-01-05T17:10:03.243Z,3.70
2019-01-05T17:12:50.429Z,3.80
2019-01-05T17:15:36.268Z,3.90
2019-01-05T17:18:20.777Z,4.20
2019-01-05T17:21:06.457Z,4.60
2019-01-05T17:23:51.976Z,4.70
2019-01-05T17:26:39.053Z,4.60
2019-01-05T17:29:38.020Z,4.80
2019-01-05T17:32:30.491Z,4.80
2019-01-05T17:35:29.693Z,4.70
2019-01-05T17:38:10.313Z,4.60
2019-01-05T17:40:56.050Z,4.70
2019-01-05T17:43:42.851Z,4.70
2019-01-05T17:46:44.439Z,4.80
2019-01-05T17:49:29.741Z,4.80
2019-01-05T17:52:15.478Z,4.90
2019-01-05T17:55:01.869Z,4.80
2019-01-05T17:57:48.637Z,4.90
2019-01-05T18:00:53.725Z,4.90
2019-01-05T18:03:39.029Z,4.80
2019-01-05T18:06:24.968Z,4.80
2019-01-05T18:09:29.090Z,4.90
2019-01-05T18:12:12.901Z,4.90
2019-01-05T18:15:14.646Z,5.00
2019-01-05T18:18:16.670Z,5.00
2019-01-05T18:21:02.186Z,4.90
2019-01-05T18:23:47.916Z,4.80
2019-01-05T18:26:35.469Z,4.90
2019-01-05T18:29:22.604Z,4.90
2019-01-05T18:32:08.037Z,5.00
2019-01-05T18:35:00.962Z,4.80
2019-01-05T18:37:45.116Z,4.90
2019-01-05T18:40:34.738Z,5.00
2019-01-05T18:43:20.524Z,5.00
2019-01-05T18:46:06.029Z,5.10
2019-01-05T18:48:48.880Z,5.10
2019-01-05T18:51:34.329Z,5.10
2019-01-05T18:54:21.132Z,5.10
2019-01-05T18:57:06.476Z,5.10
2019-01-05T18:59:59.476Z,5.00
2019-01-05T19:02:46.313Z,5.00
2019-01-05T19:05:34.428Z,4.90
2019-01-05T19:08:27.610Z,5.00
2019-01-05T19:11:29.704Z,4.90
2019-01-05T19:14:16.533Z,5.00
2019-01-05T19:17:09.298Z,5.00
2019-01-05T19:20:02.170Z,5.00
2019-01-05T19:22:47.593Z,5.00
2019-01-05T19:25:33.670Z,5.00
2019-01-05T19:28:26.539Z,5.00
2019-01-05T19:31:12.062Z,4.90
2019-01-05T19:33:58.194Z,4.90
2019-01-05T19:36:48.525Z,4.90
2019-01-05T19:39:35.285Z,5.00
2019-01-05T19:42:20.509Z,5.00
2019-01-05T19:45:26.107Z,5.00
2019-01-05T19:48:19.115Z,4.90
2019-01-05T19:51:06.245Z,5.00
2019-01-05T19:54:08.081Z,5.10
2019-01-05T19:57:06.734Z,5.00
2019-01-05T19:59:53.594Z,5.00
2019-01-05T20:02:46.457Z,5.00
2019-01-05T20:05:32.203Z,5.10
2019-01-05T20:08:17.494Z,5.00
2019-01-05T20:11:03.493Z,4.90
2019-01-05T20:13:50.257Z,5.00
2019-01-05T20:16:36.907Z,5.00
2019-01-05T20:19:22.693Z,5.00
2019-01-05T20:22:07.253Z,5.00
2019-01-05T20:24:53.501Z,5.00
2019-01-05T20:27:52.960Z,4.90
2019-01-05T20:30:34.850Z,4.90
2019-01-05T20:33:20.329Z,4.80
2019-01-05T20:36:06.844Z,4.90
2019-01-05T20:38:52.820Z,4.80
2019-01-05T20:41:57.861Z,4.80
2019-01-05T20:44:53.810Z,4.70
2019-01-05T20:47:43.587Z,4.80
2019-01-05T20:50:31.021Z,4.80
2019-01-05T20:53:16.473Z,4.80
2019-01-05T20:56:03.382Z,4.80
2019-01-05T20:58:50.224Z,4.80
2019-01-05T21:01:39.793Z,4.80
2019-01-05T21:04:25.064Z,4.70
2019-01-05T21:07:12.464Z,4.90
2019-01-05T21:10:08.593Z,4.80
2019-01-05T21:12:54.176Z,4.70
2019-01-05T21:15:39.623Z,4.70
2019-01-05T21:18:25.317Z,4.70
2019-01-05T21:21:11.325Z,4.80
2019-01-05T21:24:16.365Z,4.70
2019-01-05T21:27:11.989Z,4.70
2019-01-05T21:30:11.999Z,4.70
2019-01-05T21:33:25.568Z,4.60
2019-01-05T21:36:05.901Z,4.60
2019-01-05T21:38:52.053Z,4.60
2019-01-05T21:41:47.522Z,4.70
2019-01-05T21:44:40.331Z,4.60
2019-01-05T21:47:33.145Z,4.60
2019-01-05T21:50:25.688Z,4.60
2019-01-05T21:53:10.831Z,4.60
2019-01-05T21:56:07.159Z,4.70
2019-01-05T21:58:53.150Z,4.60
2019-01-05T22:01:39.072Z,4.60
2019-01-05T22:04:24.865Z,4.70
2019-01-05T22:07:10.125Z,4.60
2019-01-05T22:10:11.752Z,4.60
2019-01-05T22:13:10.610Z,4.70
2019-01-05T22:15:56.260Z,4.60
2019-01-05T22:18:43.077Z,4.60
2019-01-05T22:21:28.389Z,4.70
2019-01-05T22:24:21.064Z,4.60
2019-01-05T22:27:06.836Z,4.60
2019-01-05T22:30:11.832Z,4.70
2019-01-05T22:32:54.815Z,4.70
2019-01-05T22:35:35.216Z,4.60
2019-01-05T22:38:22.182Z,4.60
2019-01-05T22:41:08.249Z,4.70
2019-01-05T22:43:50.984Z,4.60
2019-01-05T22:46:36.581Z,4.60
2019-01-05T22:49:23.384Z,4.60
2019-01-05T22:52:16.644Z,4.60
2019-01-05T22:55:02.352Z,4.70
2019-01-05T22:57:49.084Z,4.70
2019-01-05T23:00:34.653Z,4.60
2019-01-05T23:03:35.661Z,4.70
2019-01-05T23:06:34.749Z,4.70
2019-01-05T23:09:24.317Z,4.80
2019-01-05T23:12:02.389Z,4.70
2019-01-05T23:14:47.484Z,4.70
2019-01-05T23:17:32.736Z,4.70
2019-01-05T23:20:29.021Z,4.60
2019-01-05T23:23:16.134Z,4.60
2019-01-05T23:26:02.126Z,4.60
2019-01-05T23:28:39.911Z,4.70
2019-01-05T23:31:26.935Z,4.80
2019-01-05T23:34:19.533Z,4.70
2019-01-05T23:37:05.135Z,4.80
2019-01-05T23:40:09.836Z,4.70
2019-01-05T23:43:02.417Z,4.80
2019-01-05T23:45:56.196Z,4.70
2019-01-05T23:48:43.394Z,4.70
2019-01-05T23:51:22.549Z,4.70
2019-01-05T23:54:12.445Z,4.80
2019-01-05T23:56:57.844Z,4.80
2019-01-05T23:59:46.044Z,4.80
