createdAt,value
2022-11-23T00:01:37.898Z,4.30
2022-11-23T00:04:12.904Z,4.30
2022-11-23T00:06:41.035Z,4.30
2022-11-23T00:09:11.383Z,4.30
2022-11-23T00:11:38.379Z,4.40
2022-11-23T00:14:05.513Z,4.40
2022-11-23T00:16:32.606Z,4.40
2022-11-23T00:19:01.497Z,4.30
2022-11-23T00:21:32.450Z,4.30
2022-11-23T00:24:00.367Z,4.30
2022-11-23T00:26:27.910Z,4.20
2022-11-23T00:28:55.075Z,4.20
2022-11-23T00:31:22.892Z,4.10
2022-11-23T00:33:56.179Z,4.20
2022-11-23T00:36:26.272Z,4.10
2022-11-23T00:38:54.600Z,4.10
2022-11-23T00:41:26.924Z,4.00
2022-11-23T00:43:54.297Z,4.00
2022-11-23T00:46:27.525Z,3.90
2022-11-23T00:48:57.715Z,3.90
2022-11-23T00:51:33.572Z,3.80
2022-11-23T00:54:05.345Z,3.70
2022-11-23T00:56:35.268Z,3.70
2022-11-23T00:59:03.773Z,3.70
2022-11-23T01:01:38.731Z,3.60
2022-11-23T01:04:08.858Z,3.60
2022-11-23T01:06:40.214Z,3.60
2022-11-23T01:09:17.724Z,3.60
2022-11-23T01:11:45.594Z,3.50
2022-11-23T01:14:12.693Z,3.40
2022-11-23T01:16:41.995Z,3.30
2022-11-23T01:19:15.925Z,3.20
2022-11-23T01:21:44.306Z,3.10
2022-11-23T01:24:23.070Z,3.10
2022-11-23T01:26:55.408Z,3.00
2022-11-23T01:29:23.720Z,3.00
2022-11-23T01:31:50.661Z,2.90
2022-11-23T01:34:18.360Z,2.70
2022-11-23T01:36:46.025Z,2.60
2022-11-23T01:39:13.904Z,2.60
2022-11-23T01:41:45.192Z,2.50
2022-11-23T01:44:34.865Z,2.50
2022-11-23T01:47:07.706Z,2.50
2022-11-23T01:49:46.715Z,2.60
2022-11-23T01:52:26.416Z,2.60
2022-11-23T01:55:00.664Z,2.50
2022-11-23T01:57:41.970Z,2.50
2022-11-23T02:00:10.797Z,2.50
2022-11-23T02:02:47.531Z,2.50
2022-11-23T02:05:18.750Z,2.50
2022-11-23T02:07:49.762Z,2.50
2022-11-23T02:10:18.373Z,2.40
2022-11-23T02:12:45.295Z,2.40
2022-11-23T02:15:12.389Z,2.40
2022-11-23T02:17:39.498Z,2.50
2022-11-23T02:20:19.354Z,2.50
2022-11-23T02:23:04.297Z,2.60
2022-11-23T02:26:06.492Z,2.60
2022-11-23T02:28:44.213Z,2.60
2022-11-23T02:31:11.506Z,2.60
2022-11-23T02:33:41.894Z,2.60
2022-11-23T02:36:42.472Z,2.70
2022-11-23T02:39:23.806Z,2.80
2022-11-23T02:41:53.808Z,2.80
2022-11-23T02:45:03.974Z,2.90
2022-11-23T02:47:30.946Z,2.90
2022-11-23T02:49:58.146Z,2.70
2022-11-23T02:52:25.003Z,2.70
2022-11-23T02:54:51.875Z,2.80
2022-11-23T02:57:18.726Z,2.80
2022-11-23T02:59:45.591Z,2.90
2022-11-23T03:02:12.455Z,2.90
2022-11-23T03:04:39.355Z,3.00
2022-11-23T03:07:06.291Z,3.10
2022-11-23T03:09:33.478Z,3.20
2022-11-23T03:12:00.463Z,3.30
2022-11-23T03:14:27.372Z,3.30
2022-11-23T03:16:54.327Z,3.30
2022-11-23T03:19:21.166Z,3.40
2022-11-23T03:21:48.003Z,3.40
2022-11-23T03:24:15.232Z,3.40
2022-11-23T03:26:42.068Z,3.40
2022-11-23T03:29:09.276Z,3.40
2022-11-23T03:31:36.132Z,3.40
2022-11-23T03:34:02.998Z,3.40
2022-11-23T03:36:29.844Z,3.40
2022-11-23T03:38:56.691Z,3.40
2022-11-23T03:41:23.585Z,3.50
2022-11-23T03:43:50.484Z,3.50
2022-11-23T03:46:17.357Z,3.40
2022-11-23T03:48:44.236Z,3.50
2022-11-23T03:51:11.254Z,3.50
2022-11-23T03:53:38.092Z,3.60
2022-11-23T03:56:05.336Z,3.60
2022-11-23T03:58:32.238Z,3.60
2022-11-23T04:00:59.129Z,3.60
2022-11-23T04:03:26.009Z,3.60
2022-11-23T04:05:53.164Z,3.50
2022-11-23T04:08:20.345Z,3.50
2022-11-23T04:10:47.245Z,3.50
2022-11-23T04:13:14.089Z,3.40
2022-11-23T04:15:41.016Z,3.40
2022-11-23T04:18:07.864Z,3.30
2022-11-23T04:20:34.850Z,3.20
2022-11-23T04:23:01.713Z,3.10
2022-11-23T04:25:28.541Z,3.00
2022-11-23T04:27:55.462Z,2.90
2022-11-23T04:30:22.385Z,2.80
2022-11-23T04:32:49.285Z,2.70
2022-11-23T04:35:16.205Z,2.60
2022-11-23T04:37:43.127Z,2.60
2022-11-23T04:40:10.804Z,2.50
2022-11-23T04:42:37.706Z,2.50
2022-11-23T04:45:05.210Z,2.40
2022-11-23T04:47:32.832Z,2.30
2022-11-23T04:49:59.746Z,2.20
2022-11-23T04:52:26.671Z,2.00
2022-11-23T04:54:53.534Z,1.90
2022-11-23T04:57:20.566Z,1.80
2022-11-23T04:59:47.498Z,1.80
2022-11-23T05:02:14.362Z,1.70
2022-11-23T05:04:41.265Z,1.50
2022-11-23T05:07:08.417Z,1.30
2022-11-23T05:09:35.451Z,1.40
2022-11-23T05:12:03.522Z,1.50
2022-11-23T05:14:30.416Z,1.50
2022-11-23T05:16:57.281Z,1.50
2022-11-23T05:19:24.125Z,1.60
2022-11-23T05:21:51.005Z,1.60
2022-11-23T05:24:17.865Z,1.80
2022-11-23T05:26:44.713Z,1.80
2022-11-23T05:29:11.694Z,1.90
2022-11-23T05:31:38.534Z,2.00
2022-11-23T05:34:05.430Z,2.10
2022-11-23T05:36:32.389Z,2.20
2022-11-23T05:38:59.229Z,2.20
2022-11-23T05:41:26.057Z,2.30
2022-11-23T05:43:52.923Z,2.30
2022-11-23T05:46:19.778Z,2.40
2022-11-23T05:48:46.641Z,2.50
2022-11-23T05:51:13.515Z,2.60
2022-11-23T05:53:40.382Z,2.60
2022-11-23T05:56:07.494Z,2.70
2022-11-23T05:58:34.390Z,2.70
2022-11-23T06:01:01.854Z,2.80
2022-11-23T06:03:28.833Z,2.80
2022-11-23T06:05:55.858Z,2.80
2022-11-23T06:08:22.757Z,2.90
2022-11-23T06:10:49.631Z,2.90
2022-11-23T06:13:16.482Z,3.00
2022-11-23T06:15:43.344Z,3.10
2022-11-23T06:18:10.284Z,3.10
2022-11-23T06:20:37.356Z,3.10
2022-11-23T06:23:04.270Z,3.00
2022-11-23T06:25:31.154Z,3.00
2022-11-23T06:28:01.131Z,3.00
2022-11-23T06:30:30.655Z,3.00
2022-11-23T06:32:58.355Z,2.90
2022-11-23T06:35:25.346Z,2.90
2022-11-23T06:37:54.426Z,3.00
2022-11-23T06:40:21.974Z,3.00
2022-11-23T06:42:48.835Z,3.00
2022-11-23T06:45:16.167Z,3.00
2022-11-23T06:47:43.762Z,3.00
2022-11-23T06:50:10.995Z,3.10
2022-11-23T06:52:37.933Z,3.10
2022-11-23T06:55:05.531Z,3.10
2022-11-23T06:57:32.762Z,3.10
2022-11-23T06:59:59.604Z,3.20
2022-11-23T07:02:26.524Z,3.20
2022-11-23T07:04:53.382Z,3.20
2022-11-23T07:07:20.305Z,3.20
2022-11-23T07:09:47.828Z,3.20
2022-11-23T07:12:14.703Z,3.20
2022-11-23T07:14:41.578Z,3.20
2022-11-23T07:17:08.520Z,3.20
2022-11-23T07:19:35.624Z,3.20
2022-11-23T07:22:02.624Z,3.20
2022-11-23T07:24:34.444Z,3.20
2022-11-23T07:27:04.865Z,3.20
2022-11-23T07:29:32.067Z,3.30
2022-11-23T07:31:59.081Z,3.30
2022-11-23T07:34:27.906Z,3.30
2022-11-23T07:37:00.551Z,3.30
2022-11-23T07:39:55.215Z,3.30
2022-11-23T07:42:32.197Z,3.30
2022-11-23T07:45:00.768Z,3.30
2022-11-23T07:47:27.661Z,3.30
2022-11-23T07:49:54.617Z,3.40
2022-11-23T07:52:21.600Z,3.40
2022-11-23T07:54:48.508Z,3.40
2022-11-23T07:57:15.558Z,3.40
2022-11-23T07:59:42.514Z,3.40
2022-11-23T08:02:15.845Z,3.50
2022-11-23T08:04:43.033Z,3.50
2022-11-23T08:07:10.156Z,3.60
2022-11-23T08:09:37.320Z,3.70
2022-11-23T08:12:05.135Z,3.70
2022-11-23T08:14:32.513Z,3.80
2022-11-23T08:16:59.582Z,3.90
2022-11-23T08:19:26.414Z,4.00
2022-11-23T08:21:53.470Z,4.10
2022-11-23T08:24:20.321Z,4.20
2022-11-23T08:26:47.172Z,4.30
2022-11-23T08:29:14.369Z,4.30
2022-11-23T08:31:41.222Z,4.30
2022-11-23T08:34:08.051Z,4.30
2022-11-23T08:36:34.929Z,4.30
2022-11-23T08:39:01.827Z,4.40
2022-11-23T08:41:28.710Z,4.40
2022-11-23T08:43:55.577Z,4.40
2022-11-23T08:46:22.648Z,4.50
2022-11-23T08:48:49.498Z,4.70
2022-11-23T08:51:22.289Z,4.80
2022-11-23T08:53:50.369Z,5.00
2022-11-23T08:56:17.526Z,5.00
2022-11-23T08:58:45.449Z,5.00
2022-11-23T09:03:44.746Z,4.90
2022-11-23T09:06:12.519Z,5.00
2022-11-23T09:08:39.641Z,5.10
2022-11-23T09:11:13.194Z,5.30
2022-11-23T09:13:40.951Z,5.40
2022-11-23T09:16:08.767Z,5.50
2022-11-23T09:18:36.633Z,5.60
2022-11-23T09:21:05.788Z,5.60
2022-11-23T09:23:33.310Z,5.60
2022-11-23T09:26:02.646Z,5.70
2022-11-23T09:28:30.787Z,5.80
2022-11-23T09:30:57.975Z,5.90
2022-11-23T09:33:25.635Z,6.00
2022-11-23T09:36:04.726Z,6.10
2022-11-23T09:38:55.650Z,6.20
2022-11-23T09:42:13.399Z,6.20
2022-11-23T09:45:18.602Z,6.30
2022-11-23T09:48:37.594Z,6.40
2022-11-23T09:51:23.403Z,6.50
2022-11-23T09:54:10.582Z,6.60
2022-11-23T09:56:41.340Z,6.80
2022-11-23T09:59:29.957Z,6.90
2022-11-23T10:02:01.511Z,7.10
2022-11-23T10:04:35.612Z,7.10
2022-11-23T10:07:17.148Z,7.20
2022-11-23T10:10:24.899Z,7.30
2022-11-23T10:13:29.409Z,7.50
2022-11-23T10:16:23.229Z,7.90
2022-11-23T10:19:05.303Z,7.90
2022-11-23T10:22:20.417Z,7.90
2022-11-23T10:24:53.600Z,8.30
2022-11-23T10:27:25.051Z,8.90
2022-11-23T10:29:56.354Z,9.40
2022-11-23T10:32:40.908Z,9.70
2022-11-23T10:35:34.886Z,9.80
2022-11-23T10:38:19.164Z,9.90
2022-11-23T10:41:12.931Z,10.00
2022-11-23T10:44:12.266Z,10.20
2022-11-23T10:46:40.908Z,10.60
2022-11-23T10:49:35.739Z,11.10
2022-11-23T10:52:06.789Z,11.70
2022-11-23T10:54:35.527Z,13.00
2022-11-23T10:57:33.373Z,13.10
2022-11-23T11:00:28.805Z,12.40
2022-11-23T11:02:59.353Z,11.50
2022-11-23T11:06:08.662Z,11.10
2022-11-23T11:08:50.902Z,11.20
2022-11-23T11:11:25.320Z,12.60
2022-11-23T11:14:05.457Z,14.30
2022-11-23T11:16:47.913Z,14.90
2022-11-23T11:19:30.053Z,14.60
2022-11-23T11:22:00.755Z,16.30
2022-11-23T11:24:43.438Z,17.50
2022-11-23T11:27:23.173Z,17.70
2022-11-23T11:30:03.467Z,17.60
2022-11-23T11:33:21.642Z,18.20
2022-11-23T11:35:55.357Z,18.50
2022-11-23T11:38:37.603Z,18.60
2022-11-23T11:41:13.290Z,18.60
2022-11-23T11:44:09.513Z,18.60
2022-11-23T11:46:54.714Z,18.30
2022-11-23T11:49:43.930Z,18.20
2022-11-23T11:52:42.510Z,18.50
2022-11-23T11:55:24.904Z,18.70
2022-11-23T11:58:14.275Z,18.80
2022-11-23T12:00:45.227Z,18.30
2022-11-23T12:03:44.247Z,17.30
2022-11-23T12:06:30.017Z,17.00
2022-11-23T12:09:24.359Z,17.70
2022-11-23T12:11:52.050Z,17.90
2022-11-23T12:14:19.094Z,17.40
2022-11-23T12:17:37.570Z,17.40
2022-11-23T12:20:40.658Z,17.50
2022-11-23T12:23:45.391Z,17.70
2022-11-23T12:27:03.350Z,17.30
2022-11-23T12:29:52.480Z,17.80
2022-11-23T12:32:37.979Z,17.90
2022-11-23T12:36:04.030Z,17.50
2022-11-23T12:38:42.519Z,17.00
2022-11-23T12:41:56.826Z,17.00
2022-11-23T12:45:02.723Z,16.30
2022-11-23T12:48:56.347Z,17.00
2022-11-23T12:52:07.183Z,17.70
2022-11-23T12:55:03.454Z,17.60
2022-11-23T12:57:52.970Z,17.50
2022-11-23T13:00:23.304Z,17.50
2022-11-23T13:02:56.034Z,17.70
2022-11-23T13:06:31.170Z,17.60
2022-11-23T13:09:30.364Z,17.90
2022-11-23T13:12:49.405Z,17.70
2022-11-23T13:15:49.325Z,17.70
2022-11-23T13:19:04.215Z,17.60
2022-11-23T13:21:46.395Z,17.30
2022-11-23T13:24:33.708Z,17.00
2022-11-23T13:27:15.925Z,17.40
2022-11-23T13:29:50.075Z,17.40
2022-11-23T13:32:45.901Z,17.40
2022-11-23T13:35:21.805Z,17.10
2022-11-23T13:37:57.542Z,17.20
2022-11-23T13:40:29.130Z,17.20
2022-11-23T13:43:24.173Z,17.00
2022-11-23T13:46:27.191Z,16.90
2022-11-23T13:49:00.497Z,16.40
2022-11-23T13:51:35.734Z,16.30
2022-11-23T13:54:20.900Z,16.00
2022-11-23T13:57:02.449Z,14.90
2022-11-23T13:59:34.677Z,13.40
2022-11-23T14:02:09.011Z,11.30
2022-11-23T14:04:41.948Z,9.70
2022-11-23T14:07:43.211Z,8.80
2022-11-23T14:10:24.151Z,8.10
2022-11-23T14:13:17.114Z,8.80
2022-11-23T14:15:58.043Z,9.70
2022-11-23T14:18:56.206Z,10.70
2022-11-23T14:21:59.706Z,11.30
2022-11-23T14:25:18.378Z,10.40
2022-11-23T14:28:52.317Z,10.70
2022-11-23T14:31:56.177Z,10.50
2022-11-23T14:35:00.938Z,10.60
2022-11-23T14:38:00.995Z,10.70
2022-11-23T14:41:23.477Z,10.30
2022-11-23T14:43:51.872Z,10.10
2022-11-23T14:46:25.508Z,9.90
2022-11-23T14:49:07.451Z,9.70
2022-11-23T14:51:41.983Z,9.40
2022-11-23T14:54:11.700Z,8.70
2022-11-23T14:56:46.580Z,7.70
2022-11-23T14:59:40.565Z,7.00
2022-11-23T15:02:21.468Z,6.50
2022-11-23T15:05:33.845Z,6.20
2022-11-23T15:08:21.863Z,5.90
2022-11-23T15:11:04.628Z,5.70
2022-11-23T15:13:45.503Z,5.60
2022-11-23T15:16:17.494Z,5.50
2022-11-23T15:18:45.378Z,5.30
2022-11-23T15:21:12.271Z,5.10
2022-11-23T15:23:54.387Z,5.00
2022-11-23T15:29:38.359Z,4.70
2022-11-23T15:32:32.787Z,4.40
2022-11-23T15:35:13.580Z,4.20
2022-11-23T15:37:49.864Z,4.20
2022-11-23T15:40:19.681Z,4.10
2022-11-23T15:42:51.058Z,4.10
2022-11-23T15:45:44.085Z,4.00
2022-11-23T15:48:19.742Z,4.00
2022-11-23T15:50:56.046Z,4.00
2022-11-23T15:53:36.315Z,3.90
2022-11-23T15:56:06.951Z,3.90
2022-11-23T15:58:35.175Z,3.90
2022-11-23T16:01:14.729Z,3.90
2022-11-23T16:04:00.672Z,3.90
2022-11-23T16:06:47.352Z,3.90
2022-11-23T16:09:51.051Z,3.90
2022-11-23T16:12:33.698Z,3.90
2022-11-23T16:15:32.378Z,3.90
2022-11-23T16:18:02.197Z,3.90
2022-11-23T16:20:31.140Z,3.80
2022-11-23T16:23:00.543Z,3.80
2022-11-23T16:25:34.950Z,3.70
2022-11-23T16:28:24.144Z,3.60
2022-11-23T16:30:51.132Z,3.60
2022-11-23T16:33:20.976Z,3.50
2022-11-23T16:35:49.356Z,3.50
2022-11-23T16:38:16.246Z,3.60
2022-11-23T16:40:45.465Z,3.60
2022-11-23T16:43:14.446Z,3.50
2022-11-23T16:45:46.758Z,3.50
2022-11-23T16:48:25.672Z,3.50
2022-11-23T16:50:56.809Z,3.50
2022-11-23T16:53:30.080Z,3.40
2022-11-23T16:56:01.056Z,3.40
2022-11-23T16:58:35.039Z,3.30
2022-11-23T17:01:05.272Z,3.30
2022-11-23T17:03:33.746Z,3.20
2022-11-23T17:06:00.606Z,3.30
2022-11-23T17:08:27.476Z,3.30
2022-11-23T17:10:54.387Z,3.30
2022-11-23T17:13:28.543Z,3.30
2022-11-23T17:15:56.027Z,3.30
2022-11-23T17:18:22.917Z,3.20
2022-11-23T17:20:49.901Z,3.20
2022-11-23T17:23:16.925Z,3.20
2022-11-23T17:25:43.836Z,3.10
2022-11-23T17:28:21.774Z,3.10
2022-11-23T17:30:49.944Z,3.10
2022-11-23T17:33:16.963Z,3.00
2022-11-23T17:35:43.954Z,2.90
2022-11-23T17:38:26.077Z,2.80
2022-11-23T17:40:53.007Z,2.80
2022-11-23T17:43:20.539Z,2.70
2022-11-23T17:45:47.652Z,2.70
2022-11-23T17:48:16.763Z,2.60
2022-11-23T17:50:43.650Z,2.60
2022-11-23T17:53:11.254Z,2.50
2022-11-23T17:55:39.326Z,2.60
2022-11-23T17:58:07.212Z,2.50
2022-11-23T18:00:37.300Z,2.50
2022-11-23T18:03:04.572Z,2.50
2022-11-23T18:05:32.010Z,2.50
2022-11-23T18:07:58.972Z,2.40
2022-11-23T18:10:25.816Z,2.30
2022-11-23T18:12:52.691Z,2.30
2022-11-23T18:15:19.731Z,2.40
2022-11-23T18:17:46.593Z,2.50
2022-11-23T18:20:13.560Z,2.50
2022-11-23T18:22:40.415Z,2.50
2022-11-23T18:25:07.984Z,2.40
2022-11-23T18:27:34.883Z,2.40
2022-11-23T18:30:01.886Z,2.40
2022-11-23T18:32:28.855Z,2.40
2022-11-23T18:34:55.748Z,2.40
2022-11-23T18:37:22.699Z,2.30
2022-11-23T18:39:49.633Z,2.20
2022-11-23T18:42:16.576Z,2.20
2022-11-23T18:44:43.456Z,2.20
2022-11-23T18:47:10.367Z,2.10
2022-11-23T18:49:37.379Z,2.10
2022-11-23T18:52:04.363Z,2.20
2022-11-23T18:54:31.209Z,2.20
2022-11-23T18:56:58.232Z,2.20
2022-11-23T19:02:12.267Z,2.20
2022-11-23T19:04:39.673Z,2.10
2022-11-23T19:07:06.637Z,2.10
2022-11-23T19:09:34.540Z,2.10
2022-11-23T19:12:01.866Z,2.20
2022-11-23T19:14:28.715Z,2.20
2022-11-23T19:16:55.628Z,2.30
2022-11-23T19:19:22.487Z,2.30
2022-11-23T19:21:49.775Z,2.40
2022-11-23T19:24:16.655Z,2.50
2022-11-23T19:26:43.499Z,2.60
2022-11-23T19:29:10.705Z,2.70
2022-11-23T19:31:37.637Z,2.90
2022-11-23T19:34:06.195Z,3.00
2022-11-23T19:36:38.281Z,3.00
2022-11-23T19:39:08.159Z,3.10
2022-11-23T19:41:35.014Z,3.20
2022-11-23T19:44:02.289Z,3.20
2022-11-23T19:46:31.484Z,3.30
2022-11-23T19:48:59.502Z,3.30
2022-11-23T19:51:28.105Z,3.30
2022-11-23T19:53:57.499Z,3.40
2022-11-23T19:56:29.217Z,3.40
2022-11-23T19:59:01.462Z,3.50
2022-11-23T20:01:32.409Z,3.50
2022-11-23T20:04:08.613Z,3.50
2022-11-23T20:06:42.098Z,3.50
2022-11-23T20:09:19.431Z,3.50
2022-11-23T20:11:50.714Z,3.60
2022-11-23T20:14:18.671Z,3.60
2022-11-23T20:16:45.674Z,3.60
2022-11-23T20:19:12.524Z,3.60
2022-11-23T20:21:39.453Z,3.60
2022-11-23T20:24:12.224Z,3.60
2022-11-23T20:26:42.683Z,3.60
2022-11-23T20:29:11.276Z,3.60
2022-11-23T20:31:38.814Z,3.70
2022-11-23T20:34:07.721Z,3.70
2022-11-23T20:36:38.478Z,3.70
2022-11-23T20:39:10.826Z,3.80
2022-11-23T20:41:38.920Z,3.70
2022-11-23T20:44:12.209Z,3.70
2022-11-23T20:49:26.685Z,3.80
2022-11-23T20:51:53.511Z,3.80
2022-11-23T20:54:20.347Z,3.80
2022-11-23T20:56:47.262Z,3.90
2022-11-23T20:59:14.233Z,3.90
2022-11-23T21:01:41.198Z,4.00
2022-11-23T21:04:08.985Z,4.00
2022-11-23T21:06:39.248Z,4.00
2022-11-23T21:09:09.576Z,4.00
2022-11-23T21:11:55.897Z,4.00
2022-11-23T21:14:27.183Z,4.10
2022-11-23T21:16:58.878Z,4.00
2022-11-23T21:19:36.693Z,4.00
2022-11-23T21:22:14.048Z,4.00
2022-11-23T21:24:41.772Z,4.00
2022-11-23T21:27:13.111Z,4.00
2022-11-23T21:29:40.528Z,4.00
2022-11-23T21:32:07.487Z,4.00
2022-11-23T21:34:34.990Z,3.90
2022-11-23T21:37:02.439Z,3.90
2022-11-23T21:39:32.923Z,3.90
2022-11-23T21:41:59.849Z,3.90
2022-11-23T21:44:26.864Z,3.90
2022-11-23T21:46:53.802Z,3.90
2022-11-23T21:49:20.747Z,3.90
2022-11-23T21:51:48.274Z,3.90
2022-11-23T21:54:15.721Z,3.90
2022-11-23T21:56:45.982Z,3.90
2022-11-23T21:59:14.246Z,3.90
2022-11-23T22:01:42.385Z,3.90
2022-11-23T22:04:15.520Z,3.90
2022-11-23T22:06:44.966Z,3.90
2022-11-23T22:09:13.280Z,3.90
2022-11-23T22:11:43.577Z,3.80
2022-11-23T22:14:14.949Z,3.90
2022-11-23T22:16:47.114Z,3.90
2022-11-23T22:19:16.856Z,3.90
2022-11-23T22:21:46.587Z,3.90
2022-11-23T22:24:19.989Z,3.90
2022-11-23T22:26:47.731Z,3.90
2022-11-23T22:29:15.503Z,3.90
2022-11-23T22:31:43.429Z,3.90
2022-11-23T22:34:14.200Z,3.90
2022-11-23T22:36:41.933Z,3.90
2022-11-23T22:39:10.049Z,3.90
2022-11-23T22:41:38.157Z,4.00
2022-11-23T22:44:09.535Z,4.00
2022-11-23T22:46:38.406Z,4.00
2022-11-23T22:49:05.816Z,3.90
2022-11-23T22:51:33.251Z,3.90
2022-11-23T22:54:01.839Z,3.90
2022-11-23T22:56:30.556Z,3.90
2022-11-23T22:58:57.540Z,3.90
2022-11-23T23:01:30.209Z,3.90
2022-11-23T23:04:01.316Z,3.90
2022-11-23T23:06:35.788Z,3.90
2022-11-23T23:09:06.374Z,3.90
2022-11-23T23:11:35.568Z,3.90
2022-11-23T23:14:02.908Z,3.90
2022-11-23T23:16:30.288Z,3.90
2022-11-23T23:18:58.342Z,3.90
2022-11-23T23:21:28.455Z,4.00
2022-11-23T23:23:59.954Z,4.00
2022-11-23T23:26:28.433Z,3.90
2022-11-23T23:28:59.063Z,4.00
2022-11-23T23:31:28.966Z,3.90
2022-11-23T23:33:56.816Z,3.90
2022-11-23T23:36:25.141Z,3.90
2022-11-23T23:38:53.041Z,4.00
2022-11-23T23:41:20.374Z,4.00
2022-11-23T23:43:50.305Z,4.10
2022-11-23T23:46:18.008Z,4.10
2022-11-23T23:48:45.732Z,4.10
2022-11-23T23:51:21.452Z,4.10
2022-11-23T23:53:51.121Z,4.10
2022-11-23T23:56:27.513Z,4.10
2022-11-23T23:58:59.046Z,4.10
