createdAt,value
2023-03-26T00:01:37.662Z,87.17
2023-03-26T00:04:07.185Z,90.11
2023-03-26T00:06:38.559Z,89.14
2023-03-26T00:09:09.724Z,89.24
2023-03-26T00:11:37.331Z,88.94
2023-03-26T00:14:05.837Z,88.64
2023-03-26T00:16:33.922Z,89.22
2023-03-26T00:19:02.342Z,89.32
2023-03-26T00:21:31.239Z,89.00
2023-03-26T00:24:08.505Z,88.49
2023-03-26T00:26:38.037Z,88.11
2023-03-26T00:29:06.303Z,88.08
2023-03-26T00:31:37.450Z,88.79
2023-03-26T00:34:05.747Z,89.02
2023-03-26T00:36:35.461Z,89.60
2023-03-26T00:39:05.137Z,91.69
2023-03-26T00:41:36.494Z,92.63
2023-03-26T00:44:04.371Z,91.80
2023-03-26T00:46:32.383Z,91.03
2023-03-26T00:49:03.372Z,92.58
2023-03-26T00:51:33.414Z,91.98
2023-03-26T00:54:01.156Z,92.11
2023-03-26T00:56:28.832Z,93.80
2023-03-26T00:58:57.406Z,95.54
2023-03-26T01:01:27.698Z,95.58
2023-03-26T01:04:18.553Z,95.02
2023-03-26T01:06:46.414Z,95.03
2023-03-26T01:09:20.214Z,94.77
2023-03-26T01:11:48.587Z,95.11
2023-03-26T01:14:23.531Z,94.52
2023-03-26T01:17:02.092Z,93.93
2023-03-26T01:19:58.588Z,95.16
2023-03-26T01:22:27.489Z,96.79
2023-03-26T01:24:55.949Z,97.23
2023-03-26T01:27:28.751Z,97.19
2023-03-26T01:30:16.775Z,97.22
2023-03-26T01:33:15.833Z,96.86
2023-03-26T01:36:05.103Z,96.87
2023-03-26T01:38:40.170Z,96.78
2023-03-26T01:41:11.930Z,96.98
2023-03-26T01:43:50.787Z,96.59
2023-03-26T01:46:20.722Z,96.15
2023-03-26T01:48:48.613Z,96.41
2023-03-26T01:51:32.646Z,96.37
2023-03-26T01:54:05.878Z,96.10
2023-03-26T01:57:03.412Z,95.98
2023-03-26T02:00:25.280Z,95.84
2023-03-26T02:03:20.601Z,95.99
2023-03-26T02:05:50.621Z,96.27
2023-03-26T02:08:53.916Z,95.99
2023-03-26T02:11:23.302Z,95.01
2023-03-26T02:13:51.993Z,96.34
2023-03-26T02:16:20.621Z,96.78
2023-03-26T02:18:51.005Z,96.04
2023-03-26T02:21:22.008Z,96.03
2023-03-26T02:23:57.291Z,97.02
2023-03-26T02:26:25.477Z,97.21
2023-03-26T02:29:19.852Z,97.83
2023-03-26T02:31:48.723Z,97.34
2023-03-26T02:34:17.156Z,98.01
2023-03-26T02:36:54.470Z,98.99
2023-03-26T02:39:22.184Z,98.00
2023-03-26T02:41:56.598Z,97.76
2023-03-26T02:44:24.479Z,98.13
2023-03-26T02:47:29.747Z,97.97
2023-03-26T02:50:17.547Z,97.15
2023-03-26T02:53:09.480Z,97.18
2023-03-26T02:55:37.958Z,96.55
2023-03-26T02:58:05.925Z,97.39
2023-03-26T03:00:37.078Z,98.25
2023-03-26T03:04:03.820Z,99.73
2023-03-26T03:06:38.034Z,100.00
2023-03-26T03:09:10.685Z,99.43
2023-03-26T03:11:40.741Z,98.62
2023-03-26T03:14:08.505Z,97.53
2023-03-26T03:16:36.443Z,97.94
2023-03-26T03:19:07.108Z,98.05
2023-03-26T03:21:37.430Z,97.60
2023-03-26T03:24:05.815Z,96.81
2023-03-26T03:26:40.848Z,95.91
2023-03-26T03:30:06.046Z,98.31
2023-03-26T03:32:51.936Z,97.61
2023-03-26T03:35:22.208Z,97.55
2023-03-26T03:37:52.541Z,96.59
2023-03-26T03:40:20.263Z,96.62
2023-03-26T03:42:48.550Z,96.99
2023-03-26T03:45:21.732Z,97.54
2023-03-26T03:48:07.998Z,97.77
2023-03-26T03:50:44.508Z,97.97
2023-03-26T03:53:28.962Z,98.80
2023-03-26T03:55:59.346Z,98.07
2023-03-26T03:58:38.822Z,99.64
2023-03-26T04:01:12.942Z,99.93
2023-03-26T04:03:58.467Z,99.93
2023-03-26T04:06:31.523Z,100.00
2023-03-26T04:08:59.179Z,100.00
2023-03-26T04:11:27.057Z,100.00
2023-03-26T04:14:12.834Z,100.00
2023-03-26T04:16:57.250Z,100.00
2023-03-26T04:19:27.018Z,99.71
2023-03-26T04:21:54.966Z,98.06
2023-03-26T04:24:24.168Z,97.19
2023-03-26T04:27:31.690Z,96.39
2023-03-26T04:30:20.178Z,96.37
2023-03-26T04:32:52.818Z,96.69
2023-03-26T04:35:20.471Z,97.57
2023-03-26T04:37:52.422Z,98.77
2023-03-26T04:40:24.811Z,99.90
2023-03-26T04:43:17.648Z,100.00
2023-03-26T04:45:51.763Z,100.00
2023-03-26T04:48:20.144Z,100.00
2023-03-26T04:50:49.029Z,100.00
2023-03-26T04:53:23.894Z,100.00
2023-03-26T04:56:28.520Z,100.00
2023-03-26T04:59:25.514Z,100.00
2023-03-26T05:01:53.920Z,100.00
2023-03-26T05:04:22.240Z,100.00
2023-03-26T05:07:00.313Z,100.00
2023-03-26T05:09:35.441Z,100.00
2023-03-26T05:12:12.216Z,100.00
2023-03-26T05:14:49.613Z,99.60
2023-03-26T05:17:24.155Z,99.40
2023-03-26T05:19:52.156Z,98.57
2023-03-26T05:22:20.396Z,97.92
2023-03-26T05:25:07.837Z,97.11
2023-03-26T05:27:35.571Z,96.17
2023-03-26T05:30:05.810Z,95.50
2023-03-26T05:32:35.727Z,94.53
2023-03-26T05:35:04.704Z,92.64
2023-03-26T05:37:32.977Z,91.09
2023-03-26T05:40:11.812Z,89.75
2023-03-26T05:42:46.860Z,88.65
2023-03-26T05:45:28.636Z,87.43
2023-03-26T05:47:56.606Z,86.10
2023-03-26T05:50:25.719Z,85.67
2023-03-26T05:52:56.646Z,85.43
2023-03-26T05:56:11.413Z,84.49
2023-03-26T05:58:57.316Z,84.95
2023-03-26T06:01:44.447Z,85.71
2023-03-26T06:04:25.828Z,86.35
2023-03-26T06:07:16.409Z,87.00
2023-03-26T06:09:47.343Z,87.36
2023-03-26T06:12:15.432Z,87.96
2023-03-26T06:14:43.109Z,88.30
2023-03-26T06:17:20.278Z,89.28
2023-03-26T06:20:10.890Z,89.96
2023-03-26T06:22:41.913Z,90.19
2023-03-26T06:25:25.640Z,90.49
2023-03-26T06:28:23.520Z,91.52
2023-03-26T06:31:03.311Z,91.72
2023-03-26T06:33:43.734Z,91.25
2023-03-26T06:36:12.788Z,92.14
2023-03-26T06:38:41.508Z,93.35
2023-03-26T06:41:09.784Z,92.86
2023-03-26T06:43:56.296Z,93.32
2023-03-26T06:46:42.609Z,93.59
2023-03-26T06:49:28.904Z,93.75
2023-03-26T06:52:15.015Z,94.43
2023-03-26T06:55:09.995Z,95.41
2023-03-26T06:57:57.722Z,95.98
2023-03-26T07:01:07.128Z,96.41
2023-03-26T07:03:53.311Z,96.52
2023-03-26T07:06:39.358Z,96.12
2023-03-26T07:09:29.798Z,96.45
2023-03-26T07:12:38.180Z,96.27
2023-03-26T07:15:48.549Z,95.38
2023-03-26T07:19:12.031Z,95.53
2023-03-26T07:21:41.783Z,95.39
2023-03-26T07:24:27.225Z,94.45
2023-03-26T07:27:33.372Z,93.42
2023-03-26T07:30:41.582Z,92.91
2023-03-26T07:34:11.402Z,92.01
2023-03-26T07:37:05.540Z,91.26
2023-03-26T07:40:27.521Z,91.50
2023-03-26T07:43:56.313Z,89.44
2023-03-26T07:46:48.982Z,89.53
2023-03-26T07:49:32.505Z,88.82
2023-03-26T07:52:29.394Z,88.38
2023-03-26T07:55:08.206Z,87.91
2023-03-26T07:58:29.116Z,87.00
2023-03-26T08:01:31.666Z,85.86
2023-03-26T08:04:26.058Z,85.75
2023-03-26T08:07:53.330Z,84.96
2023-03-26T08:11:04.597Z,84.25
2023-03-26T08:13:59.904Z,83.97
2023-03-26T08:16:52.866Z,81.99
2023-03-26T08:19:48.690Z,80.46
2023-03-26T08:22:26.913Z,80.49
2023-03-26T08:25:27.118Z,80.31
2023-03-26T08:28:13.624Z,77.96
2023-03-26T08:30:42.037Z,77.10
2023-03-26T08:33:18.205Z,76.57
2023-03-26T08:35:47.124Z,76.92
2023-03-26T08:38:18.621Z,75.14
2023-03-26T08:41:24.475Z,74.11
2023-03-26T08:44:31.885Z,72.79
2023-03-26T08:47:33.333Z,72.53
2023-03-26T08:50:38.524Z,72.23
2023-03-26T08:53:39.227Z,71.15
2023-03-26T08:56:39.693Z,71.03
2023-03-26T08:59:22.249Z,70.29
2023-03-26T09:02:21.967Z,68.68
2023-03-26T09:05:34.014Z,68.06
2023-03-26T09:08:04.084Z,67.91
2023-03-26T09:11:16.042Z,67.21
2023-03-26T09:14:23.960Z,66.84
2023-03-26T09:17:25.411Z,65.90
2023-03-26T09:20:34.595Z,64.82
2023-03-26T09:23:43.949Z,64.80
2023-03-26T09:26:42.620Z,64.12
2023-03-26T09:29:41.020Z,63.13
2023-03-26T09:32:42.580Z,61.85
2023-03-26T09:36:11.811Z,61.15
2023-03-26T09:38:54.337Z,60.87
2023-03-26T09:41:43.816Z,60.94
2023-03-26T09:44:32.404Z,60.47
2023-03-26T09:47:36.044Z,60.51
2023-03-26T09:50:18.329Z,60.11
2023-03-26T09:53:13.468Z,59.77
2023-03-26T09:56:00.030Z,59.08
2023-03-26T09:58:45.763Z,57.89
2023-03-26T10:01:51.616Z,58.79
2023-03-26T10:04:45.743Z,59.34
2023-03-26T10:07:21.577Z,58.29
2023-03-26T10:10:01.175Z,57.59
2023-03-26T10:13:04.887Z,56.98
2023-03-26T10:15:54.569Z,56.86
2023-03-26T10:18:33.088Z,56.92
2023-03-26T10:21:53.670Z,57.59
2023-03-26T10:24:55.606Z,57.92
2023-03-26T10:28:06.613Z,58.28
2023-03-26T10:31:06.810Z,57.59
2023-03-26T10:33:51.798Z,56.53
2023-03-26T10:36:37.216Z,55.36
2023-03-26T10:39:59.937Z,56.66
2023-03-26T10:42:58.621Z,56.73
2023-03-26T10:45:49.873Z,56.57
2023-03-26T10:49:00.526Z,56.16
2023-03-26T10:51:58.825Z,55.96
2023-03-26T10:54:35.646Z,55.36
2023-03-26T10:57:34.264Z,55.42
2023-03-26T11:00:15.165Z,54.52
2023-03-26T11:03:14.378Z,53.51
2023-03-26T11:06:02.702Z,52.90
2023-03-26T11:09:01.795Z,53.05
2023-03-26T11:11:57.129Z,52.61
2023-03-26T11:14:42.321Z,51.96
2023-03-26T11:17:39.356Z,52.09
2023-03-26T11:20:18.264Z,49.61
2023-03-26T11:23:23.336Z,48.82
2023-03-26T11:26:08.885Z,47.94
2023-03-26T11:29:04.944Z,46.26
2023-03-26T11:32:05.586Z,43.55
2023-03-26T11:35:14.033Z,42.28
2023-03-26T11:37:47.493Z,42.17
2023-03-26T11:40:41.103Z,41.40
2023-03-26T11:43:16.613Z,38.57
2023-03-26T11:45:48.535Z,39.38
2023-03-26T11:48:40.037Z,39.21
2023-03-26T11:51:12.443Z,38.64
2023-03-26T11:53:46.597Z,38.15
2023-03-26T11:56:28.766Z,38.44
2023-03-26T11:59:21.986Z,38.49
2023-03-26T12:01:56.815Z,37.89
2023-03-26T12:04:36.013Z,37.54
2023-03-26T12:07:23.036Z,38.07
2023-03-26T12:09:56.307Z,37.57
2023-03-26T12:12:40.438Z,37.75
2023-03-26T12:15:18.365Z,37.76
2023-03-26T12:17:55.524Z,38.42
2023-03-26T12:20:25.991Z,38.52
2023-03-26T12:22:58.603Z,38.95
2023-03-26T12:25:36.302Z,39.46
2023-03-26T12:28:16.813Z,40.07
2023-03-26T12:31:04.592Z,40.28
2023-03-26T12:33:34.865Z,40.42
2023-03-26T12:36:29.839Z,40.55
2023-03-26T12:39:43.047Z,40.68
2023-03-26T12:44:42.224Z,40.93
2023-03-26T12:44:58.778Z,41.09
2023-03-26T12:48:00.848Z,41.89
2023-03-26T12:50:34.077Z,41.90
2023-03-26T12:53:31.467Z,41.74
2023-03-26T12:56:37.999Z,41.66
2023-03-26T12:59:45.146Z,43.57
2023-03-26T13:02:29.071Z,46.29
2023-03-26T13:05:28.105Z,49.08
2023-03-26T13:08:23.346Z,54.16
2023-03-26T13:11:43.213Z,59.39
2023-03-26T13:14:43.436Z,63.42
2023-03-26T13:17:43.217Z,66.67
2023-03-26T13:20:26.594Z,71.83
2023-03-26T13:23:07.786Z,72.01
2023-03-26T13:26:09.009Z,74.01
2023-03-26T13:29:29.395Z,75.69
2023-03-26T13:32:09.061Z,76.01
2023-03-26T13:35:07.194Z,74.23
2023-03-26T13:37:42.057Z,71.39
2023-03-26T13:40:26.591Z,70.11
2023-03-26T13:43:37.795Z,68.13
2023-03-26T13:46:32.231Z,66.05
2023-03-26T13:49:29.454Z,63.82
2023-03-26T13:52:11.463Z,61.63
2023-03-26T13:55:17.529Z,61.00
2023-03-26T13:58:59.511Z,59.47
2023-03-26T14:01:35.815Z,57.28
2023-03-26T14:04:31.639Z,56.25
2023-03-26T14:07:23.370Z,55.89
2023-03-26T14:10:00.839Z,54.87
2023-03-26T14:12:56.326Z,53.94
2023-03-26T14:15:56.722Z,53.18
2023-03-26T14:18:52.007Z,53.74
2023-03-26T14:21:54.785Z,53.98
2023-03-26T14:24:46.824Z,53.51
2023-03-26T14:28:04.389Z,53.14
2023-03-26T14:31:03.489Z,51.57
2023-03-26T14:33:40.593Z,51.70
2023-03-26T14:36:53.279Z,50.68
2023-03-26T14:39:38.132Z,42.98
2023-03-26T14:42:30.647Z,43.41
2023-03-26T14:45:23.474Z,41.76
2023-03-26T14:48:10.040Z,38.20
2023-03-26T14:51:03.772Z,35.50
2023-03-26T14:53:41.753Z,36.34
2023-03-26T14:56:24.225Z,36.54
2023-03-26T14:59:13.275Z,38.11
2023-03-26T15:02:02.499Z,39.66
2023-03-26T15:04:54.585Z,39.09
2023-03-26T15:08:23.507Z,38.71
2023-03-26T15:15:12.325Z,36.32
2023-03-26T15:18:06.918Z,35.13
2023-03-26T15:21:10.188Z,34.22
2023-03-26T15:24:15.376Z,33.51
2023-03-26T15:26:58.808Z,31.32
2023-03-26T15:30:06.123Z,31.90
2023-03-26T15:33:07.445Z,32.14
2023-03-26T15:35:40.902Z,30.84
2023-03-26T15:38:43.103Z,31.28
2023-03-26T15:41:34.171Z,31.58
2023-03-26T15:44:24.543Z,30.46
2023-03-26T15:47:30.945Z,29.94
2023-03-26T15:50:32.354Z,31.50
2023-03-26T15:53:27.389Z,31.79
2023-03-26T15:56:11.351Z,32.01
2023-03-26T15:59:22.684Z,32.44
2023-03-26T16:02:20.917Z,35.55
2023-03-26T16:05:37.418Z,37.61
2023-03-26T16:08:46.866Z,39.67
2023-03-26T16:11:16.047Z,42.47
2023-03-26T16:14:30.070Z,42.59
2023-03-26T16:16:59.483Z,43.81
2023-03-26T16:20:17.188Z,47.97
2023-03-26T16:22:57.128Z,47.14
2023-03-26T16:25:33.086Z,49.68
2023-03-26T16:28:32.087Z,51.51
2023-03-26T16:31:36.810Z,49.65
2023-03-26T16:34:07.343Z,50.14
2023-03-26T16:36:42.361Z,51.60
2023-03-26T16:39:22.993Z,54.36
2023-03-26T16:42:33.851Z,55.32
2023-03-26T16:45:41.733Z,56.21
2023-03-26T16:48:32.334Z,57.40
2023-03-26T16:51:39.313Z,58.01
2023-03-26T16:54:27.993Z,59.64
2023-03-26T16:57:30.018Z,60.31
2023-03-26T17:00:07.422Z,61.43
2023-03-26T17:03:03.116Z,62.18
2023-03-26T17:05:43.908Z,63.24
2023-03-26T17:08:38.366Z,64.36
2023-03-26T17:11:39.828Z,66.78
2023-03-26T17:14:27.958Z,67.50
2023-03-26T17:17:39.951Z,66.79
2023-03-26T17:20:42.342Z,67.12
2023-03-26T17:23:42.671Z,67.45
2023-03-26T17:27:10.740Z,67.04
2023-03-26T17:30:31.796Z,66.18
2023-03-26T17:33:03.054Z,69.12
2023-03-26T17:35:41.851Z,70.19
2023-03-26T17:38:29.201Z,71.05
2023-03-26T17:40:59.337Z,71.67
2023-03-26T17:43:45.025Z,71.64
2023-03-26T17:46:38.817Z,71.10
2023-03-26T17:49:12.600Z,71.78
2023-03-26T17:51:42.299Z,71.19
2023-03-26T17:54:30.758Z,68.65
2023-03-26T17:57:06.964Z,68.71
2023-03-26T17:59:38.808Z,70.41
2023-03-26T18:02:20.468Z,71.16
2023-03-26T18:04:53.181Z,74.68
2023-03-26T18:08:16.776Z,76.18
2023-03-26T18:11:02.621Z,77.33
2023-03-26T18:14:22.792Z,77.57
2023-03-26T18:16:59.151Z,75.31
2023-03-26T18:19:28.076Z,76.80
2023-03-26T18:22:06.872Z,77.50
2023-03-26T18:24:40.721Z,76.92
2023-03-26T18:27:22.702Z,76.62
2023-03-26T18:29:56.378Z,78.14
2023-03-26T18:32:32.739Z,78.35
2023-03-26T18:35:16.641Z,78.06
2023-03-26T18:37:45.711Z,78.89
2023-03-26T18:40:21.663Z,78.55
2023-03-26T18:42:52.849Z,77.48
2023-03-26T18:45:26.086Z,76.76
2023-03-26T18:48:00.927Z,78.91
2023-03-26T18:50:39.343Z,79.54
2023-03-26T18:53:21.028Z,80.23
2023-03-26T18:55:50.144Z,81.05
2023-03-26T18:58:29.671Z,80.78
2023-03-26T19:01:25.408Z,79.80
2023-03-26T19:03:54.931Z,80.50
2023-03-26T19:06:23.350Z,80.58
2023-03-26T19:08:53.125Z,82.04
2023-03-26T19:11:21.167Z,82.05
2023-03-26T19:14:14.349Z,82.24
2023-03-26T19:16:55.870Z,82.68
2023-03-26T19:19:38.838Z,83.21
2023-03-26T19:22:08.589Z,82.07
2023-03-26T19:24:36.722Z,81.51
2023-03-26T19:27:04.871Z,83.65
2023-03-26T19:29:35.121Z,84.22
2023-03-26T19:32:17.755Z,85.18
2023-03-26T19:34:47.662Z,85.32
2023-03-26T19:37:24.966Z,85.51
2023-03-26T19:40:23.977Z,85.04
2023-03-26T19:42:51.502Z,85.21
2023-03-26T19:45:23.178Z,85.71
2023-03-26T19:48:00.518Z,85.52
2023-03-26T19:50:36.096Z,84.68
2023-03-26T19:53:17.483Z,86.32
2023-03-26T19:55:58.310Z,84.60
2023-03-26T19:58:27.312Z,86.48
2023-03-26T20:00:58.081Z,87.21
2023-03-26T20:03:39.088Z,88.26
2023-03-26T20:06:11.744Z,88.35
2023-03-26T20:08:40.228Z,88.03
2023-03-26T20:11:20.896Z,88.95
2023-03-26T20:13:49.681Z,89.21
2023-03-26T20:16:26.697Z,89.36
2023-03-26T20:18:57.029Z,90.28
2023-03-26T20:21:25.468Z,90.74
2023-03-26T20:23:53.252Z,90.34
2023-03-26T20:26:23.172Z,89.90
2023-03-26T20:28:53.383Z,89.42
2023-03-26T20:31:26.089Z,89.59
2023-03-26T20:33:54.189Z,89.50
2023-03-26T20:36:33.880Z,89.74
2023-03-26T20:39:05.098Z,89.98
2023-03-26T20:41:33.292Z,90.27
2023-03-26T20:44:03.217Z,90.94
2023-03-26T20:46:31.918Z,90.76
2023-03-26T20:48:59.858Z,90.12
2023-03-26T20:51:27.731Z,90.59
2023-03-26T20:53:56.170Z,91.15
2023-03-26T20:56:23.840Z,91.88
2023-03-26T20:59:09.988Z,92.33
2023-03-26T21:01:38.437Z,92.14
2023-03-26T21:04:06.927Z,92.33
2023-03-26T21:06:34.728Z,92.08
2023-03-26T21:09:03.793Z,91.72
2023-03-26T21:12:01.870Z,92.40
2023-03-26T21:14:40.593Z,92.58
2023-03-26T21:17:20.607Z,91.93
2023-03-26T21:19:49.042Z,92.36
2023-03-26T21:22:33.072Z,92.36
2023-03-26T21:25:22.554Z,92.07
2023-03-26T21:27:51.122Z,92.73
2023-03-26T21:30:19.532Z,92.49
2023-03-26T21:32:48.125Z,93.39
2023-03-26T21:35:16.681Z,93.59
2023-03-26T21:37:48.127Z,93.99
2023-03-26T21:40:17.932Z,93.97
2023-03-26T21:42:50.078Z,93.56
2023-03-26T21:45:20.144Z,92.56
2023-03-26T21:47:48.870Z,92.82
2023-03-26T21:50:21.425Z,92.82
2023-03-26T21:52:51.183Z,92.29
2023-03-26T21:55:22.886Z,92.50
2023-03-26T21:58:05.374Z,91.10
2023-03-26T22:01:02.451Z,92.27
2023-03-26T22:04:07.665Z,91.40
2023-03-26T22:06:55.098Z,92.48
2023-03-26T22:09:33.916Z,94.85
2023-03-26T22:12:05.395Z,94.59
2023-03-26T22:14:34.054Z,94.36
2023-03-26T22:17:01.520Z,94.40
2023-03-26T22:19:30.390Z,94.57
2023-03-26T22:21:59.629Z,94.24
2023-03-26T22:24:27.678Z,92.31
2023-03-26T22:26:55.651Z,91.58
2023-03-26T22:29:23.208Z,91.92
2023-03-26T22:31:50.881Z,91.36
2023-03-26T22:34:19.400Z,91.47
2023-03-26T22:36:47.019Z,93.35
2023-03-26T22:39:14.582Z,94.55
2023-03-26T22:41:42.450Z,95.17
2023-03-26T22:44:19.921Z,95.83
2023-03-26T22:46:51.957Z,95.22
2023-03-26T22:49:20.486Z,94.92
2023-03-26T22:51:49.797Z,94.31
2023-03-26T22:54:17.652Z,94.33
2023-03-26T22:56:45.341Z,93.62
2023-03-26T22:59:12.893Z,93.23
2023-03-26T23:01:41.191Z,95.06
2023-03-26T23:04:08.937Z,96.17
2023-03-26T23:06:36.591Z,94.51
2023-03-26T23:09:06.537Z,93.75
2023-03-26T23:11:34.374Z,93.26
2023-03-26T23:14:01.952Z,93.53
2023-03-26T23:16:29.673Z,93.54
2023-03-26T23:18:57.680Z,94.09
2023-03-26T23:21:25.124Z,94.52
2023-03-26T23:23:52.791Z,95.08
2023-03-26T23:26:20.963Z,95.99
2023-03-26T23:28:50.673Z,96.48
2023-03-26T23:31:18.356Z,95.62
2023-03-26T23:33:46.272Z,94.23
2023-03-26T23:36:17.401Z,94.29
2023-03-26T23:38:47.660Z,94.42
2023-03-26T23:41:20.860Z,94.86
2023-03-26T23:43:55.970Z,94.83
2023-03-26T23:46:30.022Z,94.57
2023-03-26T23:49:04.059Z,94.33
2023-03-26T23:51:32.047Z,94.45
2023-03-26T23:54:01.095Z,93.71
2023-03-26T23:56:29.593Z,92.31
2023-03-26T23:58:58.790Z,92.14
