createdAt,value
2018-09-02T00:01:29.462Z,12.98
2018-09-02T00:04:06.747Z,12.97
2018-09-02T00:06:44.196Z,12.95
2018-09-02T00:09:22.377Z,12.92
2018-09-02T00:11:59.157Z,12.90
2018-09-02T00:14:39.123Z,12.88
2018-09-02T00:17:17.024Z,12.84
2018-09-02T00:20:05.775Z,12.82
2018-09-02T00:22:43.794Z,12.78
2018-09-02T00:25:20.441Z,12.77
2018-09-02T00:27:55.406Z,12.77
2018-09-02T00:30:32.912Z,12.74
2018-09-02T00:33:11.843Z,12.72
2018-09-02T00:35:50.994Z,12.69
2018-09-02T00:38:29.722Z,12.66
2018-09-02T00:41:06.713Z,12.64
2018-09-02T00:43:36.089Z,12.63
2018-09-02T00:46:06.541Z,12.63
2018-09-02T00:48:35.936Z,12.63
2018-09-02T00:51:07.045Z,12.62
2018-09-02T00:53:36.477Z,12.61
2018-09-02T00:56:06.242Z,12.60
2018-09-02T00:58:35.605Z,12.59
2018-09-02T01:01:06.311Z,12.57
2018-09-02T01:03:35.669Z,12.56
2018-09-02T01:06:06.289Z,12.50
2018-09-02T01:08:35.696Z,12.53
2018-09-02T01:11:06.366Z,12.51
2018-09-02T01:13:35.788Z,12.49
2018-09-02T01:16:06.399Z,12.48
2018-09-02T01:18:35.758Z,12.46
2018-09-02T01:21:07.733Z,12.46
2018-09-02T01:23:37.316Z,12.45
2018-09-02T01:26:06.704Z,12.45
2018-09-02T01:28:36.416Z,12.43
2018-09-02T01:31:06.641Z,12.42
2018-09-02T01:33:36.110Z,12.40
2018-09-02T01:36:06.851Z,12.40
2018-09-02T01:38:37.314Z,12.37
2018-09-02T01:41:07.272Z,12.36
2018-09-02T01:43:37.623Z,12.33
2018-09-02T01:46:07.193Z,12.30
2018-09-02T01:48:38.503Z,12.26
2018-09-02T01:51:07.889Z,12.22
2018-09-02T01:53:37.261Z,12.22
2018-09-02T01:56:06.644Z,12.21
2018-09-02T01:58:44.449Z,12.19
2018-09-02T02:01:14.741Z,12.17
2018-09-02T02:03:44.334Z,12.16
2018-09-02T02:06:14.030Z,12.13
2018-09-02T02:08:43.749Z,12.11
2018-09-02T02:11:13.220Z,12.09
2018-09-02T02:13:42.819Z,12.07
2018-09-02T02:16:12.434Z,12.06
2018-09-02T02:18:42.044Z,12.05
2018-09-02T02:21:11.453Z,12.03
2018-09-02T02:23:40.921Z,12.02
2018-09-02T02:26:10.381Z,12.00
2018-09-02T02:28:39.762Z,11.99
2018-09-02T02:31:09.116Z,11.96
2018-09-02T02:33:38.473Z,11.92
2018-09-02T02:36:07.954Z,11.89
2018-09-02T02:38:38.502Z,11.88
2018-09-02T02:41:08.088Z,11.91
2018-09-02T02:43:37.516Z,11.88
2018-09-02T02:46:06.918Z,11.86
2018-09-02T02:48:36.301Z,11.86
2018-09-02T02:51:06.805Z,11.84
2018-09-02T02:53:36.499Z,11.82
2018-09-02T02:56:06.656Z,11.78
2018-09-02T02:58:36.023Z,11.72
2018-09-02T03:01:06.048Z,11.69
2018-09-02T03:03:35.443Z,11.68
2018-09-02T03:06:06.301Z,11.68
2018-09-02T03:08:35.676Z,11.68
2018-09-02T03:11:06.520Z,11.67
2018-09-02T03:13:35.889Z,11.63
2018-09-02T03:16:08.612Z,11.62
2018-09-02T03:18:39.174Z,11.58
2018-09-02T03:21:08.519Z,11.57
2018-09-02T03:23:37.954Z,11.55
2018-09-02T03:26:07.329Z,11.54
2018-09-02T03:28:36.661Z,11.52
2018-09-02T03:31:06.979Z,11.52
2018-09-02T03:33:36.485Z,11.50
2018-09-02T03:36:06.463Z,11.50
2018-09-02T03:38:35.873Z,11.47
2018-09-02T03:41:06.972Z,11.46
2018-09-02T03:43:36.493Z,11.44
2018-09-02T03:46:06.025Z,11.43
2018-09-02T03:48:35.529Z,11.40
2018-09-02T03:51:06.138Z,11.39
2018-09-02T03:53:35.572Z,11.36
2018-09-02T03:56:06.228Z,11.36
2018-09-02T03:58:35.594Z,11.35
2018-09-02T04:01:06.625Z,11.33
2018-09-02T04:03:36.290Z,11.31
2018-09-02T04:06:06.757Z,11.30
2018-09-02T04:08:36.189Z,11.28
2018-09-02T04:11:06.190Z,11.26
2018-09-02T04:13:35.606Z,11.24
2018-09-02T04:16:06.200Z,11.24
2018-09-02T04:18:35.611Z,11.21
2018-09-02T04:21:06.452Z,11.19
2018-09-02T04:23:35.889Z,11.18
2018-09-02T04:26:06.354Z,11.18
2018-09-02T04:28:35.899Z,11.16
2018-09-02T04:31:06.444Z,11.14
2018-09-02T04:33:35.886Z,11.13
2018-09-02T04:36:06.178Z,11.13
2018-09-02T04:38:35.539Z,11.13
2018-09-02T04:41:06.489Z,11.12
2018-09-02T04:43:35.851Z,11.12
2018-09-02T04:46:06.790Z,11.13
2018-09-02T04:48:36.145Z,11.31
2018-09-02T04:51:06.888Z,11.29
2018-09-02T04:53:37.202Z,11.27
2018-09-02T04:56:06.537Z,11.26
2018-09-02T04:58:35.918Z,11.26
2018-09-02T05:01:06.086Z,11.27
2018-09-02T05:03:35.590Z,11.30
2018-09-02T05:06:04.989Z,11.31
2018-09-02T05:08:34.412Z,11.33
2018-09-02T05:11:03.865Z,11.35
2018-09-02T05:13:33.283Z,11.37
2018-09-02T05:16:02.799Z,11.40
2018-09-02T05:18:32.294Z,11.44
2018-09-02T05:21:02.003Z,11.47
2018-09-02T05:23:31.401Z,11.52
2018-09-02T05:26:01.410Z,11.59
2018-09-02T05:28:30.941Z,11.65
2018-09-02T05:31:00.423Z,11.72
2018-09-02T05:33:30.292Z,11.82
2018-09-02T05:35:59.783Z,11.92
2018-09-02T05:38:29.215Z,12.00
2018-09-02T05:40:58.596Z,12.09
2018-09-02T05:43:29.493Z,12.18
2018-09-02T05:45:58.891Z,12.27
2018-09-02T05:48:28.362Z,12.39
2018-09-02T05:50:57.849Z,12.49
2018-09-02T05:53:27.418Z,12.62
2018-09-02T05:55:57.338Z,12.73
2018-09-02T05:58:26.772Z,12.85
2018-09-02T06:00:56.186Z,12.98
2018-09-02T06:03:25.733Z,13.08
2018-09-02T06:05:55.160Z,13.20
2018-09-02T06:08:24.545Z,13.32
2018-09-02T06:10:53.965Z,13.43
2018-09-02T06:13:23.361Z,13.56
2018-09-02T06:15:52.807Z,13.70
2018-09-02T06:18:22.277Z,13.83
2018-09-02T06:20:51.676Z,13.98
2018-09-02T06:23:21.119Z,14.11
2018-09-02T06:25:51.732Z,14.23
2018-09-02T06:28:21.216Z,14.35
2018-09-02T06:30:50.851Z,14.48
2018-09-02T06:33:20.370Z,14.59
2018-09-02T06:35:49.867Z,14.73
2018-09-02T06:38:23.064Z,14.87
2018-09-02T06:40:52.454Z,15.00
2018-09-02T06:43:21.894Z,15.14
2018-09-02T06:45:51.389Z,15.27
2018-09-02T06:48:21.399Z,15.38
2018-09-02T06:50:50.991Z,15.52
2018-09-02T06:53:20.404Z,15.65
2018-09-02T06:55:49.820Z,15.79
2018-09-02T06:58:19.294Z,15.94
2018-09-02T07:00:48.758Z,16.07
2018-09-02T07:03:18.442Z,16.18
2018-09-02T07:05:48.608Z,16.31
2018-09-02T07:08:18.033Z,16.44
2018-09-02T07:10:47.549Z,16.57
2018-09-02T07:13:17.006Z,16.71
2018-09-02T07:15:46.514Z,16.84
2018-09-02T07:18:15.969Z,16.97
2018-09-02T07:20:46.003Z,17.12
2018-09-02T07:23:15.347Z,17.25
2018-09-02T07:25:44.876Z,17.38
2018-09-02T07:28:14.485Z,17.53
2018-09-02T07:30:43.990Z,17.67
2018-09-02T07:33:13.786Z,17.80
2018-09-02T07:35:43.519Z,17.96
2018-09-02T07:38:12.988Z,18.09
2018-09-02T07:40:42.607Z,18.23
2018-09-02T07:43:12.173Z,18.36
2018-09-02T07:45:41.749Z,18.50
2018-09-02T07:48:11.164Z,18.61
2018-09-02T07:50:40.647Z,18.71
2018-09-02T07:53:10.355Z,18.82
2018-09-02T07:55:39.844Z,18.95
2018-09-02T07:58:09.402Z,19.09
2018-09-02T08:00:38.993Z,19.21
2018-09-02T08:03:09.605Z,19.30
2018-09-02T08:05:39.125Z,19.49
2018-09-02T08:08:08.579Z,19.58
2018-09-02T08:10:38.009Z,19.71
2018-09-02T08:13:07.494Z,19.87
2018-09-02T08:15:36.953Z,20.00
2018-09-02T08:18:06.597Z,20.13
2018-09-02T08:20:36.203Z,20.26
2018-09-02T08:23:07.272Z,20.40
2018-09-02T08:25:36.651Z,20.56
2018-09-02T08:28:07.233Z,20.71
2018-09-02T08:30:38.399Z,20.86
2018-09-02T08:33:07.923Z,21.00
2018-09-02T08:35:37.348Z,21.13
2018-09-02T08:38:06.922Z,21.28
2018-09-02T08:40:36.463Z,21.40
2018-09-02T08:43:06.848Z,21.54
2018-09-02T08:45:36.274Z,21.65
2018-09-02T08:48:07.479Z,21.79
2018-09-02T08:50:37.351Z,21.87
2018-09-02T08:53:06.750Z,21.98
2018-09-02T08:55:36.291Z,22.08
2018-09-02T08:58:06.894Z,22.18
2018-09-02T09:00:36.274Z,22.31
2018-09-02T09:03:06.173Z,22.42
2018-09-02T09:05:35.601Z,22.55
2018-09-02T09:08:06.555Z,22.66
2018-09-02T09:10:36.156Z,22.76
2018-09-02T09:13:08.246Z,22.86
2018-09-02T09:15:37.682Z,22.97
2018-09-02T09:18:07.235Z,23.06
2018-09-02T09:20:36.734Z,23.18
2018-09-02T09:23:07.327Z,23.27
2018-09-02T09:25:36.825Z,23.36
2018-09-02T09:28:06.783Z,23.47
2018-09-02T09:30:36.869Z,23.60
2018-09-02T09:33:07.473Z,23.71
2018-09-02T09:35:37.710Z,23.84
2018-09-02T09:38:07.241Z,23.94
2018-09-02T09:40:36.761Z,23.99
2018-09-02T09:43:06.428Z,24.03
2018-09-02T09:45:35.798Z,24.13
2018-09-02T09:48:06.562Z,24.20
2018-09-02T09:50:37.008Z,24.28
2018-09-02T09:53:06.739Z,24.39
2018-09-02T09:55:36.229Z,24.49
2018-09-02T09:58:06.290Z,24.57
2018-09-02T10:00:40.881Z,24.58
2018-09-02T10:03:10.305Z,24.59
2018-09-02T10:05:39.785Z,24.68
2018-09-02T10:08:09.229Z,24.71
2018-09-02T10:10:38.666Z,24.70
2018-09-02T10:13:08.217Z,24.75
2018-09-02T10:15:38.428Z,24.81
2018-09-02T10:18:08.373Z,24.90
2018-09-02T10:20:37.918Z,25.04
2018-09-02T10:23:07.450Z,25.10
2018-09-02T10:25:36.846Z,25.23
2018-09-02T10:28:06.856Z,25.42
2018-09-02T10:30:36.314Z,25.59
2018-09-02T10:33:06.549Z,25.66
2018-09-02T10:35:35.998Z,25.75
2018-09-02T10:38:06.317Z,25.87
2018-09-02T10:40:35.804Z,25.91
2018-09-02T10:43:06.240Z,25.72
2018-09-02T10:45:35.718Z,25.72
2018-09-02T10:48:06.481Z,25.89
2018-09-02T10:50:36.082Z,26.13
2018-09-02T10:53:06.407Z,26.48
2018-09-02T10:55:35.845Z,26.88
2018-09-02T10:58:06.613Z,27.16
2018-09-02T11:00:36.150Z,27.42
2018-09-02T11:03:06.190Z,27.31
2018-09-02T11:05:35.683Z,26.90
2018-09-02T11:08:06.310Z,26.61
2018-09-02T11:10:35.702Z,26.56
2018-09-02T11:13:06.899Z,26.41
2018-09-02T11:15:36.714Z,26.22
2018-09-02T11:18:06.794Z,26.17
2018-09-02T11:20:36.206Z,26.13
2018-09-02T11:23:06.165Z,26.16
2018-09-02T11:25:36.893Z,26.36
2018-09-02T11:28:06.792Z,26.59
2018-09-02T11:30:36.224Z,26.62
2018-09-02T11:33:06.340Z,26.59
2018-09-02T11:35:36.552Z,26.73
2018-09-02T11:38:06.472Z,26.85
2018-09-02T11:40:40.369Z,26.78
2018-09-02T11:43:09.817Z,26.57
2018-09-02T11:45:39.982Z,26.51
2018-09-02T11:48:09.359Z,26.88
2018-09-02T11:50:38.974Z,27.42
2018-09-02T11:53:08.509Z,28.06
2018-09-02T11:55:37.901Z,28.70
2018-09-02T11:58:07.572Z,29.34
2018-09-02T12:00:36.998Z,29.82
2018-09-02T12:03:06.429Z,30.34
2018-09-02T12:05:35.826Z,30.78
2018-09-02T12:08:06.614Z,31.10
2018-09-02T12:10:36.085Z,31.44
2018-09-02T12:13:06.297Z,31.81
2018-09-02T12:15:35.766Z,32.34
2018-09-02T12:18:06.456Z,32.91
2018-09-02T12:20:35.921Z,33.22
2018-09-02T12:23:09.718Z,33.24
2018-09-02T12:25:39.843Z,33.44
2018-09-02T12:28:09.635Z,33.77
2018-09-02T12:30:39.303Z,33.79
2018-09-02T12:33:09.071Z,33.66
2018-09-02T12:35:38.649Z,33.94
2018-09-02T12:38:08.194Z,34.31
2018-09-02T12:40:37.773Z,34.74
2018-09-02T12:43:07.364Z,35.04
2018-09-02T12:45:36.978Z,35.27
2018-09-02T12:48:06.581Z,35.55
2018-09-02T12:50:36.116Z,35.94
2018-09-02T12:53:07.169Z,36.37
2018-09-02T12:55:36.964Z,36.58
2018-09-02T12:58:06.424Z,36.62
2018-09-02T13:00:35.995Z,36.28
2018-09-02T13:03:06.608Z,34.82
2018-09-02T13:05:41.965Z,34.02
2018-09-02T13:08:11.524Z,34.59
2018-09-02T13:10:42.508Z,35.13
2018-09-02T13:13:11.978Z,35.56
2018-09-02T13:15:41.772Z,36.01
2018-09-02T13:18:11.345Z,36.26
2018-09-02T13:20:41.017Z,35.35
2018-09-02T13:23:10.588Z,34.14
2018-09-02T13:25:41.860Z,32.88
2018-09-02T13:28:11.345Z,31.77
2018-09-02T13:30:40.854Z,31.09
2018-09-02T13:33:10.340Z,31.54
2018-09-02T13:35:39.872Z,31.42
2018-09-02T13:38:09.397Z,31.86
2018-09-02T13:40:38.860Z,33.08
2018-09-02T13:43:08.495Z,34.42
2018-09-02T13:45:38.063Z,34.04
2018-09-02T13:48:07.494Z,33.32
2018-09-02T13:50:36.993Z,32.67
2018-09-02T13:53:07.368Z,32.05
2018-09-02T13:55:37.001Z,32.07
2018-09-02T13:58:08.547Z,33.39
2018-09-02T14:00:38.752Z,34.93
2018-09-02T14:03:08.330Z,35.28
2018-09-02T14:05:38.042Z,34.76
2018-09-02T14:08:08.386Z,33.94
2018-09-02T14:10:37.851Z,34.02
2018-09-02T14:13:07.298Z,35.04
2018-09-02T14:15:36.721Z,35.54
2018-09-02T14:18:06.257Z,36.56
2018-09-02T14:20:35.860Z,37.45
2018-09-02T14:23:06.648Z,38.34
2018-09-02T14:25:36.182Z,38.55
2018-09-02T14:28:06.692Z,38.37
2018-09-02T14:30:37.088Z,37.47
2018-09-02T14:33:06.554Z,36.12
2018-09-02T14:35:36.075Z,34.79
2018-09-02T14:38:06.347Z,33.57
2018-09-02T14:40:35.746Z,32.56
2018-09-02T14:43:06.529Z,32.38
2018-09-02T14:45:36.188Z,32.09
2018-09-02T14:48:06.851Z,31.99
2018-09-02T14:50:36.461Z,32.96
2018-09-02T14:53:06.245Z,34.86
2018-09-02T14:55:35.635Z,37.04
2018-09-02T14:58:06.414Z,38.16
2018-09-02T15:00:36.408Z,36.84
2018-09-02T15:03:06.474Z,35.15
2018-09-02T15:05:36.410Z,33.85
2018-09-02T15:08:07.711Z,32.76
2018-09-02T15:10:37.356Z,31.95
2018-09-02T15:13:06.786Z,31.31
2018-09-02T15:15:36.406Z,31.34
2018-09-02T15:18:06.204Z,33.46
2018-09-02T15:20:35.614Z,35.67
2018-09-02T15:23:06.704Z,36.20
2018-09-02T15:25:36.057Z,35.05
2018-09-02T15:28:06.515Z,33.77
2018-09-02T15:30:35.960Z,33.28
2018-09-02T15:33:06.469Z,33.23
2018-09-02T15:35:35.842Z,32.86
2018-09-02T15:38:06.490Z,34.36
2018-09-02T15:40:36.078Z,36.25
2018-09-02T15:43:06.266Z,37.85
2018-09-02T15:45:35.850Z,38.79
2018-09-02T15:48:06.427Z,39.44
2018-09-02T15:50:35.921Z,40.10
2018-09-02T15:53:06.966Z,40.55
2018-09-02T15:55:36.425Z,40.95
2018-09-02T15:58:08.626Z,41.41
2018-09-02T16:00:40.858Z,41.70
2018-09-02T16:03:10.719Z,41.55
2018-09-02T16:05:40.249Z,40.65
2018-09-02T16:08:09.737Z,38.62
2018-09-02T16:10:39.819Z,36.44
2018-09-02T16:13:09.184Z,35.34
2018-09-02T16:15:38.626Z,36.28
2018-09-02T16:18:08.008Z,35.54
2018-09-02T16:20:37.485Z,34.29
2018-09-02T16:23:06.970Z,33.00
2018-09-02T16:25:36.347Z,32.34
2018-09-02T16:28:06.833Z,33.79
2018-09-02T16:30:36.302Z,35.46
2018-09-02T16:33:08.437Z,36.84
2018-09-02T16:35:37.872Z,37.79
2018-09-02T16:38:07.413Z,38.41
2018-09-02T16:40:36.858Z,38.98
2018-09-02T16:43:06.822Z,39.45
2018-09-02T16:45:36.267Z,39.85
2018-09-02T16:48:06.294Z,39.88
2018-09-02T16:50:35.722Z,39.68
2018-09-02T16:53:06.293Z,39.26
2018-09-02T16:55:35.655Z,38.63
2018-09-02T16:58:07.382Z,37.26
2018-09-02T17:00:37.176Z,36.12
2018-09-02T17:03:06.611Z,36.24
2018-09-02T17:05:36.191Z,36.22
2018-09-02T17:08:06.619Z,35.59
2018-09-02T17:10:36.136Z,34.26
2018-09-02T17:13:08.493Z,33.60
2018-09-02T17:15:41.176Z,34.13
2018-09-02T17:18:10.775Z,34.67
2018-09-02T17:20:44.582Z,35.06
2018-09-02T17:23:14.549Z,35.20
2018-09-02T17:25:45.316Z,35.20
2018-09-02T17:28:15.026Z,35.23
2018-09-02T17:30:44.513Z,35.28
2018-09-02T17:33:14.767Z,35.16
2018-09-02T17:35:44.199Z,34.88
2018-09-02T17:38:15.557Z,34.57
2018-09-02T17:40:45.164Z,33.67
2018-09-02T17:43:14.544Z,32.29
2018-09-02T17:45:45.765Z,30.95
2018-09-02T17:48:15.416Z,29.76
2018-09-02T17:50:44.964Z,28.82
2018-09-02T17:53:14.804Z,27.97
2018-09-02T17:55:44.857Z,27.23
2018-09-02T17:58:14.373Z,26.65
2018-09-02T18:00:50.054Z,26.41
2018-09-02T18:03:20.361Z,25.77
2018-09-02T18:05:49.941Z,25.31
2018-09-02T18:08:20.773Z,24.90
2018-09-02T18:10:50.341Z,24.56
2018-09-02T18:13:20.035Z,24.24
2018-09-02T18:15:49.599Z,23.92
2018-09-02T18:18:19.316Z,23.64
2018-09-02T18:20:51.070Z,23.35
2018-09-02T18:23:20.486Z,23.10
2018-09-02T18:25:50.928Z,22.85
2018-09-02T18:28:23.272Z,22.59
2018-09-02T18:30:54.045Z,22.39
2018-09-02T18:33:24.861Z,22.19
2018-09-02T18:35:57.595Z,22.02
2018-09-02T18:38:27.500Z,21.85
2018-09-02T18:40:56.950Z,21.70
2018-09-02T18:43:26.455Z,21.57
2018-09-02T18:45:55.966Z,21.60
2018-09-02T18:48:25.424Z,21.41
2018-09-02T18:50:54.822Z,21.28
2018-09-02T18:53:24.388Z,21.18
2018-09-02T18:55:55.217Z,21.02
2018-09-02T18:58:24.842Z,20.90
2018-09-02T19:00:54.361Z,20.81
2018-09-02T19:03:24.264Z,20.72
2018-09-02T19:05:53.778Z,20.63
2018-09-02T19:08:26.916Z,20.54
2018-09-02T19:10:56.325Z,20.46
2018-09-02T19:13:25.715Z,20.38
2018-09-02T19:15:55.651Z,20.32
2018-09-02T19:18:38.453Z,20.26
2018-09-02T19:21:07.858Z,20.14
2018-09-02T19:23:37.369Z,20.06
2018-09-02T19:26:06.817Z,19.99
2018-09-02T19:28:36.165Z,19.91
2018-09-02T19:31:06.185Z,19.84
2018-09-02T19:33:35.970Z,19.77
2018-09-02T19:36:07.572Z,19.71
2018-09-02T19:38:37.157Z,19.63
2018-09-02T19:41:08.727Z,19.57
2018-09-02T19:43:38.299Z,19.52
2018-09-02T19:46:07.859Z,19.46
2018-09-02T19:48:37.340Z,19.37
2018-09-02T19:51:07.221Z,19.32
2018-09-02T19:53:37.431Z,19.27
2018-09-02T19:56:06.947Z,19.23
2018-09-02T19:58:36.436Z,19.17
2018-09-02T20:01:07.200Z,19.12
2018-09-02T20:03:36.834Z,19.08
2018-09-02T20:06:06.310Z,19.02
2018-09-02T20:08:35.732Z,18.96
2018-09-02T20:11:06.448Z,18.92
2018-09-02T20:13:35.935Z,18.88
2018-09-02T20:16:06.552Z,18.83
2018-09-02T20:18:36.171Z,18.78
2018-09-02T20:21:06.338Z,18.72
2018-09-02T20:23:35.756Z,18.68
2018-09-02T20:26:06.362Z,18.63
2018-09-02T20:28:35.811Z,18.58
2018-09-02T20:31:08.454Z,18.53
2018-09-02T20:33:37.869Z,18.48
2018-09-02T20:36:07.322Z,18.44
2018-09-02T20:38:37.126Z,18.41
2018-09-02T20:41:06.681Z,18.38
2018-09-02T20:43:36.884Z,18.36
2018-09-02T20:46:06.618Z,18.34
2018-09-02T20:48:36.958Z,18.31
2018-09-02T20:51:07.246Z,18.31
2018-09-02T20:53:36.843Z,18.30
2018-09-02T20:56:07.006Z,18.28
2018-09-02T20:58:36.782Z,18.25
2018-09-02T21:01:06.857Z,18.25
2018-09-02T21:03:36.354Z,18.21
2018-09-02T21:06:06.785Z,18.21
2018-09-02T21:08:36.255Z,18.17
2018-09-02T21:11:06.911Z,18.12
2018-09-02T21:13:36.273Z,18.09
2018-09-02T21:16:06.486Z,18.04
2018-09-02T21:18:37.150Z,18.02
2018-09-02T21:21:06.530Z,18.02
2018-09-02T21:23:35.998Z,18.03
2018-09-02T21:26:06.409Z,18.07
2018-09-02T21:28:35.948Z,18.11
2018-09-02T21:31:08.638Z,18.17
2018-09-02T21:33:38.049Z,18.18
2018-09-02T21:36:07.439Z,18.22
2018-09-02T21:38:37.404Z,18.26
2018-09-02T21:41:06.913Z,18.32
2018-09-02T21:43:39.318Z,18.38
2018-09-02T21:46:09.149Z,18.42
2018-09-02T21:48:38.744Z,18.44
2018-09-02T21:51:08.844Z,18.45
2018-09-02T21:53:38.220Z,18.44
2018-09-02T21:56:07.621Z,18.44
2018-09-02T21:58:37.052Z,18.43
2018-09-02T22:01:07.606Z,18.39
2018-09-02T22:03:36.982Z,18.30
2018-09-02T22:06:06.747Z,18.26
2018-09-02T22:08:37.641Z,18.18
2018-09-02T22:11:07.238Z,18.09
2018-09-02T22:13:36.698Z,18.05
2018-09-02T22:16:06.421Z,18.02
2018-09-02T22:18:35.849Z,18.02
2018-09-02T22:21:06.533Z,18.04
2018-09-02T22:23:36.167Z,18.08
2018-09-02T22:26:06.203Z,18.12
2018-09-02T22:28:35.611Z,18.17
2018-09-02T22:31:06.281Z,18.21
2018-09-02T22:33:35.748Z,18.23
2018-09-02T22:36:06.418Z,18.27
2018-09-02T22:38:35.805Z,18.29
2018-09-02T22:41:06.521Z,18.33
2018-09-02T22:43:35.927Z,18.38
2018-09-02T22:46:06.560Z,18.42
2018-09-02T22:48:35.955Z,18.43
2018-09-02T22:51:06.724Z,18.48
2018-09-02T22:53:36.139Z,18.50
2018-09-02T22:56:06.451Z,18.53
2018-09-02T22:58:36.693Z,18.54
2018-09-02T23:01:06.815Z,18.55
2018-09-02T23:03:36.221Z,18.57
2018-09-02T23:06:06.356Z,18.58
2018-09-02T23:08:35.764Z,18.53
2018-09-02T23:11:06.075Z,18.74
2018-09-02T23:13:35.446Z,18.70
2018-09-02T23:16:06.088Z,18.68
2018-09-02T23:18:35.506Z,18.65
2018-09-02T23:21:14.161Z,18.65
2018-09-02T23:23:53.528Z,18.63
2018-09-02T23:26:30.903Z,18.61
2018-09-02T23:29:08.485Z,18.59
2018-09-02T23:31:46.513Z,18.58
2018-09-02T23:34:23.258Z,18.58
2018-09-02T23:36:59.937Z,18.59
2018-09-02T23:39:39.765Z,18.60
2018-09-02T23:42:18.012Z,18.60
2018-09-02T23:44:57.751Z,18.62
2018-09-02T23:47:35.837Z,18.74
2018-09-02T23:50:13.487Z,18.74
2018-09-02T23:52:47.107Z,18.76
2018-09-02T23:55:20.932Z,18.80
2018-09-02T23:57:59.750Z,18.83
