createdAt,value
2017-06-28T00:01:47.543Z,22.30
2017-06-28T00:04:14.968Z,22.30
2017-06-28T00:06:42.404Z,22.30
2017-06-28T00:09:10.600Z,22.30
2017-06-28T00:11:38.095Z,22.30
2017-06-28T00:14:06.317Z,22.30
2017-06-28T00:16:33.776Z,22.30
2017-06-28T00:19:01.205Z,22.30
2017-06-28T00:21:28.632Z,22.20
2017-06-28T00:23:56.076Z,22.10
2017-06-28T00:26:23.498Z,22.10
2017-06-28T00:28:50.986Z,22.10
2017-06-28T00:31:18.623Z,22.00
2017-06-28T00:33:46.070Z,21.90
2017-06-28T00:36:13.501Z,21.80
2017-06-28T00:38:40.923Z,21.80
2017-06-28T00:41:08.351Z,21.80
2017-06-28T00:43:35.786Z,21.80
2017-06-28T00:46:03.224Z,21.80
2017-06-28T00:48:31.416Z,21.80
2017-06-28T00:50:58.856Z,21.80
2017-06-28T00:53:26.275Z,21.70
2017-06-28T00:55:53.695Z,21.60
2017-06-28T00:58:21.901Z,21.60
2017-06-28T01:00:49.328Z,21.60
2017-06-28T01:03:16.778Z,21.60
2017-06-28T01:05:44.199Z,21.50
2017-06-28T01:08:11.635Z,21.30
2017-06-28T01:10:39.833Z,21.20
2017-06-28T01:13:07.255Z,21.20
2017-06-28T01:15:34.695Z,21.20
2017-06-28T01:18:02.118Z,21.30
2017-06-28T01:20:30.335Z,21.30
2017-06-28T01:22:57.762Z,21.30
2017-06-28T01:25:25.191Z,21.30
2017-06-28T01:27:52.632Z,21.30
2017-06-28T01:30:20.060Z,21.30
2017-06-28T01:32:48.259Z,21.10
2017-06-28T01:35:15.700Z,21.10
2017-06-28T01:37:43.133Z,21.10
2017-06-28T01:40:10.588Z,21.10
2017-06-28T01:42:38.001Z,21.10
2017-06-28T01:45:05.432Z,21.00
2017-06-28T01:47:33.675Z,21.10
2017-06-28T01:50:01.876Z,21.10
2017-06-28T01:52:29.302Z,21.10
2017-06-28T01:54:56.749Z,21.10
2017-06-28T01:57:24.167Z,21.10
2017-06-28T01:59:52.366Z,21.10
2017-06-28T02:02:19.847Z,21.10
2017-06-28T02:04:47.292Z,21.10
2017-06-28T02:07:15.275Z,21.10
2017-06-28T02:09:43.540Z,21.00
2017-06-28T02:12:11.744Z,21.10
2017-06-28T02:14:39.167Z,21.10
2017-06-28T02:17:06.599Z,21.10
2017-06-28T02:19:34.028Z,21.20
2017-06-28T02:22:01.451Z,21.20
2017-06-28T02:24:29.655Z,21.20
2017-06-28T02:26:57.121Z,21.20
2017-06-28T02:29:24.563Z,21.20
2017-06-28T02:31:52.003Z,21.30
2017-06-28T02:34:19.431Z,21.30
2017-06-28T02:36:46.955Z,21.30
2017-06-28T02:39:14.385Z,21.30
2017-06-28T02:41:42.585Z,21.30
2017-06-28T02:44:10.011Z,21.30
2017-06-28T02:46:37.448Z,21.40
2017-06-28T02:49:04.872Z,21.40
2017-06-28T02:51:33.076Z,21.40
2017-06-28T02:54:00.516Z,21.40
2017-06-28T02:56:27.947Z,21.40
2017-06-28T02:58:55.376Z,21.40
2017-06-28T03:01:22.803Z,21.40
2017-06-28T03:03:51.083Z,21.40
2017-06-28T03:06:18.499Z,21.30
2017-06-28T03:08:46.712Z,21.10
2017-06-28T03:11:14.127Z,21.10
2017-06-28T03:13:41.562Z,20.90
2017-06-28T03:16:09.006Z,21.00
2017-06-28T03:18:36.436Z,20.90
2017-06-28T03:21:04.640Z,20.80
2017-06-28T03:23:32.068Z,20.80
2017-06-28T03:25:59.548Z,20.90
2017-06-28T03:28:26.992Z,21.00
2017-06-28T03:30:54.419Z,20.80
2017-06-28T03:33:21.864Z,20.90
2017-06-28T03:35:49.275Z,21.00
2017-06-28T03:38:16.719Z,21.00
2017-06-28T03:40:44.144Z,21.00
2017-06-28T03:43:11.572Z,21.00
2017-06-28T03:45:39.778Z,21.00
2017-06-28T03:48:07.198Z,21.00
2017-06-28T03:50:34.632Z,21.00
2017-06-28T03:53:02.055Z,21.00
2017-06-28T03:55:30.283Z,20.90
2017-06-28T03:57:57.711Z,20.90
2017-06-28T04:00:25.143Z,21.00
2017-06-28T04:02:52.576Z,21.00
2017-06-28T04:05:20.000Z,21.10
2017-06-28T04:07:47.438Z,21.10
2017-06-28T04:10:15.693Z,21.00
2017-06-28T04:12:43.892Z,20.90
2017-06-28T04:15:11.322Z,20.90
2017-06-28T04:17:38.749Z,20.80
2017-06-28T04:20:06.228Z,20.70
2017-06-28T04:22:33.659Z,20.70
2017-06-28T04:25:01.085Z,20.60
2017-06-28T04:27:28.557Z,20.60
2017-06-28T04:29:55.983Z,20.60
2017-06-28T04:32:23.411Z,20.70
2017-06-28T04:34:50.840Z,20.80
2017-06-28T04:37:19.051Z,20.80
2017-06-28T04:39:46.476Z,20.80
2017-06-28T04:42:13.911Z,20.80
2017-06-28T04:44:41.343Z,20.90
2017-06-28T04:47:08.788Z,20.90
2017-06-28T04:49:36.220Z,21.00
2017-06-28T04:52:03.700Z,21.10
2017-06-28T04:54:31.115Z,21.20
2017-06-28T04:56:58.543Z,21.20
2017-06-28T04:59:26.751Z,21.30
2017-06-28T05:01:54.201Z,21.30
2017-06-28T05:04:21.632Z,21.40
2017-06-28T05:06:49.056Z,21.50
2017-06-28T05:09:16.496Z,21.60
2017-06-28T05:11:43.931Z,21.60
2017-06-28T05:14:11.367Z,21.70
2017-06-28T05:16:38.804Z,21.70
2017-06-28T05:19:06.235Z,21.80
2017-06-28T05:21:33.686Z,21.80
2017-06-28T05:24:01.879Z,21.90
2017-06-28T05:26:29.326Z,21.80
2017-06-28T05:28:56.817Z,21.90
2017-06-28T05:31:24.316Z,21.80
2017-06-28T05:33:51.740Z,21.80
2017-06-28T05:36:19.233Z,21.70
2017-06-28T05:38:46.676Z,21.60
2017-06-28T05:41:15.112Z,21.60
2017-06-28T05:43:42.603Z,21.60
2017-06-28T05:46:10.795Z,21.60
2017-06-28T05:48:38.258Z,21.50
2017-06-28T05:51:05.683Z,21.60
2017-06-28T05:53:33.169Z,21.70
2017-06-28T05:56:00.609Z,21.70
2017-06-28T05:58:28.037Z,21.70
2017-06-28T06:00:55.480Z,21.70
2017-06-28T06:03:22.899Z,21.70
2017-06-28T06:05:51.223Z,21.70
2017-06-28T06:08:19.549Z,21.70
2017-06-28T06:10:46.974Z,21.70
2017-06-28T06:13:14.403Z,21.80
2017-06-28T06:15:41.884Z,21.90
2017-06-28T06:18:09.428Z,22.00
2017-06-28T06:20:36.887Z,22.10
2017-06-28T06:23:04.326Z,22.20
2017-06-28T06:25:31.787Z,22.20
2017-06-28T06:27:59.975Z,22.30
2017-06-28T06:30:27.424Z,22.20
2017-06-28T06:32:54.857Z,22.40
2017-06-28T06:35:22.287Z,22.50
2017-06-28T06:37:49.719Z,22.50
2017-06-28T06:40:17.932Z,22.40
2017-06-28T06:42:45.350Z,22.40
2017-06-28T06:45:12.774Z,22.40
2017-06-28T06:47:40.976Z,22.50
2017-06-28T06:50:08.407Z,22.50
2017-06-28T06:52:35.848Z,22.50
2017-06-28T06:55:03.304Z,22.60
2017-06-28T06:57:30.717Z,22.60
2017-06-28T06:59:58.159Z,22.60
2017-06-28T07:02:25.580Z,22.60
2017-06-28T07:04:53.789Z,22.80
2017-06-28T07:07:21.207Z,22.80
2017-06-28T07:09:48.683Z,23.10
2017-06-28T07:12:16.107Z,23.70
2017-06-28T07:14:43.541Z,24.30
2017-06-28T07:17:10.971Z,24.60
2017-06-28T07:19:38.397Z,25.20
2017-06-28T07:22:06.707Z,26.30
2017-06-28T07:24:34.127Z,26.30
2017-06-28T07:27:01.565Z,26.80
2017-06-28T07:29:29.837Z,26.80
2017-06-28T07:31:57.256Z,26.50
2017-06-28T07:34:24.698Z,26.30
2017-06-28T07:36:52.903Z,27.10
2017-06-28T07:39:20.336Z,27.00
2017-06-28T07:41:47.759Z,27.10
2017-06-28T07:44:15.203Z,26.40
2017-06-28T07:46:42.639Z,26.30
2017-06-28T07:49:10.064Z,25.80
2017-06-28T07:51:38.270Z,25.10
2017-06-28T07:54:05.703Z,25.10
2017-06-28T07:56:33.147Z,25.10
2017-06-28T07:59:00.564Z,24.90
2017-06-28T08:01:28.003Z,24.90
2017-06-28T08:03:55.456Z,25.20
2017-06-28T08:06:22.887Z,25.20
2017-06-28T08:08:50.321Z,24.90
2017-06-28T08:11:18.513Z,24.70
2017-06-28T08:13:45.952Z,24.70
2017-06-28T08:16:13.401Z,24.60
2017-06-28T08:18:40.839Z,24.70
2017-06-28T08:21:08.267Z,24.90
2017-06-28T08:23:35.697Z,25.20
2017-06-28T08:26:03.893Z,25.60
2017-06-28T08:28:31.327Z,25.60
2017-06-28T08:30:58.763Z,25.90
2017-06-28T08:33:26.183Z,26.30
2017-06-28T08:35:54.405Z,26.40
2017-06-28T08:38:21.825Z,26.40
2017-06-28T08:40:49.260Z,26.30
2017-06-28T08:43:16.719Z,26.10
2017-06-28T08:45:44.147Z,26.10
2017-06-28T08:48:11.584Z,25.90
2017-06-28T08:50:39.069Z,26.00
2017-06-28T08:53:06.516Z,26.00
2017-06-28T08:55:33.943Z,26.20
2017-06-28T08:58:01.374Z,26.10
2017-06-28T09:00:28.811Z,26.50
2017-06-28T09:02:56.408Z,27.40
2017-06-28T09:05:24.628Z,29.00
2017-06-28T09:07:52.073Z,28.90
2017-06-28T09:10:20.307Z,29.30
2017-06-28T09:12:47.735Z,29.30
2017-06-28T09:15:15.163Z,29.40
2017-06-28T09:17:43.359Z,30.10
2017-06-28T09:20:10.788Z,30.00
2017-06-28T09:22:38.224Z,29.80
2017-06-28T09:25:05.643Z,29.70
2017-06-28T09:27:33.846Z,30.20
2017-06-28T09:30:01.279Z,30.20
2017-06-28T09:32:28.712Z,30.00
2017-06-28T09:34:56.145Z,29.90
2017-06-28T09:37:23.576Z,30.10
2017-06-28T09:39:51.783Z,29.80
2017-06-28T09:42:19.656Z,29.80
2017-06-28T09:44:47.100Z,29.70
2017-06-28T09:47:14.532Z,29.20
2017-06-28T09:49:41.951Z,29.10
2017-06-28T09:52:09.396Z,28.90
2017-06-28T09:54:36.821Z,28.70
2017-06-28T09:57:04.256Z,28.00
2017-06-28T09:59:31.685Z,27.80
2017-06-28T10:01:59.888Z,27.80
2017-06-28T10:04:27.328Z,27.80
2017-06-28T10:06:54.758Z,27.80
2017-06-28T10:09:22.191Z,27.60
2017-06-28T10:11:49.632Z,27.90
2017-06-28T10:14:17.074Z,28.10
2017-06-28T10:16:44.496Z,28.40
2017-06-28T10:19:12.708Z,28.60
2017-06-28T10:21:40.150Z,28.60
2017-06-28T10:24:07.611Z,28.80
2017-06-28T10:26:35.045Z,29.20
2017-06-28T10:29:02.469Z,29.40
2017-06-28T10:31:29.924Z,29.70
2017-06-28T10:33:57.407Z,30.00
2017-06-28T10:36:24.831Z,30.40
2017-06-28T10:38:52.269Z,30.80
2017-06-28T10:41:19.705Z,31.20
2017-06-28T10:43:47.134Z,31.50
2017-06-28T10:46:14.571Z,32.00
2017-06-28T10:48:42.028Z,32.30
2017-06-28T10:51:09.457Z,32.30
2017-06-28T10:53:36.961Z,32.50
2017-06-28T10:56:04.395Z,32.10
2017-06-28T10:58:32.601Z,31.00
2017-06-28T11:01:00.036Z,30.90
2017-06-28T11:03:27.471Z,30.20
2017-06-28T11:05:54.935Z,29.80
2017-06-28T11:08:22.377Z,29.30
2017-06-28T11:10:49.814Z,28.60
2017-06-28T11:13:17.242Z,28.30
2017-06-28T11:15:44.664Z,28.00
2017-06-28T11:18:12.105Z,27.90
2017-06-28T11:20:39.556Z,27.80
2017-06-28T11:23:06.983Z,27.60
2017-06-28T11:25:35.293Z,27.50
2017-06-28T11:28:02.731Z,27.50
2017-06-28T11:30:30.156Z,27.30
2017-06-28T11:32:57.627Z,27.30
2017-06-28T11:35:25.060Z,27.10
2017-06-28T11:37:52.504Z,27.10
2017-06-28T11:40:19.931Z,27.00
2017-06-28T11:42:47.368Z,27.10
2017-06-28T11:45:14.808Z,27.20
2017-06-28T11:47:42.235Z,27.30
2017-06-28T11:50:09.673Z,27.40
2017-06-28T11:52:37.872Z,27.50
2017-06-28T11:55:05.346Z,27.50
2017-06-28T11:57:32.779Z,27.60
2017-06-28T12:00:00.237Z,27.70
2017-06-28T12:02:27.696Z,27.60
2017-06-28T12:04:55.909Z,27.30
2017-06-28T12:07:23.340Z,27.30
2017-06-28T12:09:50.780Z,27.30
2017-06-28T12:12:18.208Z,27.40
2017-06-28T12:14:45.668Z,27.30
2017-06-28T12:17:13.104Z,27.40
2017-06-28T12:19:40.544Z,27.40
2017-06-28T12:22:07.995Z,27.40
2017-06-28T12:24:35.429Z,27.50
2017-06-28T12:27:02.867Z,27.30
2017-06-28T12:29:30.291Z,27.20
2017-06-28T12:31:57.734Z,27.30
2017-06-28T12:34:25.918Z,27.00
2017-06-28T12:36:53.376Z,27.00
2017-06-28T12:39:20.818Z,27.00
2017-06-28T12:41:48.243Z,27.10
2017-06-28T12:44:15.676Z,27.20
2017-06-28T12:46:43.108Z,27.30
2017-06-28T12:49:10.549Z,27.20
2017-06-28T12:51:38.754Z,27.50
2017-06-28T12:54:06.256Z,27.50
2017-06-28T12:56:33.712Z,27.50
2017-06-28T12:59:01.189Z,27.50
2017-06-28T13:01:28.640Z,27.50
2017-06-28T13:03:56.067Z,27.60
2017-06-28T13:06:23.487Z,27.70
2017-06-28T13:08:50.940Z,27.80
2017-06-28T13:11:18.381Z,27.80
2017-06-28T13:13:45.807Z,27.70
2017-06-28T13:16:13.232Z,27.70
2017-06-28T13:18:41.541Z,27.80
2017-06-28T13:21:08.955Z,27.80
2017-06-28T13:23:36.384Z,27.90
2017-06-28T13:26:03.866Z,28.00
2017-06-28T13:28:31.287Z,28.10
2017-06-28T13:30:58.750Z,28.10
2017-06-28T13:33:26.173Z,27.80
2017-06-28T13:35:53.618Z,27.80
2017-06-28T13:38:21.040Z,27.90
2017-06-28T13:40:48.463Z,28.00
2017-06-28T13:43:16.671Z,28.20
2017-06-28T13:45:44.089Z,28.10
2017-06-28T13:48:11.516Z,28.30
2017-06-28T13:50:38.968Z,28.40
2017-06-28T13:53:06.396Z,28.30
2017-06-28T13:55:34.617Z,28.40
2017-06-28T13:58:02.054Z,28.40
2017-06-28T14:00:29.486Z,28.40
2017-06-28T14:02:57.143Z,28.40
2017-06-28T14:05:24.584Z,28.50
2017-06-28T14:07:52.036Z,28.50
2017-06-28T14:10:19.514Z,28.40
2017-06-28T14:12:46.933Z,28.40
2017-06-28T14:15:14.363Z,28.40
2017-06-28T14:17:41.793Z,28.50
2017-06-28T14:20:09.233Z,28.40
2017-06-28T14:22:36.664Z,28.30
2017-06-28T14:25:04.099Z,28.40
2017-06-28T14:27:31.531Z,28.40
2017-06-28T14:29:58.996Z,28.40
2017-06-28T14:32:26.439Z,28.50
2017-06-28T14:34:53.880Z,28.40
2017-06-28T14:37:21.319Z,28.20
2017-06-28T14:39:48.755Z,28.30
2017-06-28T14:42:16.224Z,28.40
2017-06-28T14:44:43.661Z,28.30
2017-06-28T14:47:11.088Z,28.40
2017-06-28T14:49:38.521Z,28.40
2017-06-28T14:52:05.947Z,28.50
2017-06-28T14:54:34.148Z,28.60
2017-06-28T14:57:01.578Z,28.60
2017-06-28T14:59:29.025Z,28.60
2017-06-28T15:01:56.446Z,28.60
2017-06-28T15:04:24.892Z,28.70
2017-06-28T15:06:53.099Z,28.30
2017-06-28T15:09:20.521Z,28.20
2017-06-28T15:11:47.955Z,28.10
2017-06-28T15:14:15.396Z,28.30
2017-06-28T15:16:43.615Z,27.80
2017-06-28T15:19:11.040Z,27.80
2017-06-28T15:21:38.479Z,27.80
2017-06-28T15:24:05.900Z,27.80
2017-06-28T15:26:33.329Z,27.90
2017-06-28T15:29:00.769Z,28.00
2017-06-28T15:31:28.208Z,28.00
2017-06-28T15:33:55.654Z,28.00
2017-06-28T15:36:23.079Z,27.90
2017-06-28T15:38:51.706Z,28.00
2017-06-28T15:41:19.150Z,28.00
2017-06-28T15:43:46.576Z,28.20
2017-06-28T15:46:14.011Z,28.10
2017-06-28T15:48:41.473Z,28.00
2017-06-28T15:51:09.032Z,28.10
2017-06-28T15:53:48.496Z,28.10
2017-06-28T15:56:28.691Z,28.00
2017-06-28T15:58:56.777Z,28.00
2017-06-28T16:01:24.178Z,28.00
2017-06-28T16:03:51.819Z,27.90
2017-06-28T16:06:19.235Z,27.80
2017-06-28T16:08:46.714Z,27.90
2017-06-28T16:11:14.128Z,27.70
2017-06-28T16:13:41.603Z,27.70
2017-06-28T16:16:09.029Z,27.80
2017-06-28T16:18:36.458Z,27.80
2017-06-28T16:21:03.893Z,27.70
2017-06-28T16:23:31.319Z,27.60
2017-06-28T16:25:59.840Z,27.60
2017-06-28T16:28:27.271Z,27.60
2017-06-28T16:30:54.717Z,27.60
2017-06-28T16:33:22.139Z,27.60
2017-06-28T16:35:49.601Z,27.50
2017-06-28T16:38:17.029Z,27.40
2017-06-28T16:40:44.517Z,27.40
2017-06-28T16:43:11.935Z,27.30
2017-06-28T16:45:39.373Z,27.20
2017-06-28T16:48:06.920Z,27.30
2017-06-28T16:50:34.400Z,27.20
2017-06-28T16:53:01.883Z,27.10
2017-06-28T16:55:29.321Z,27.20
2017-06-28T16:57:56.767Z,27.30
2017-06-28T17:00:24.224Z,27.20
2017-06-28T17:02:51.717Z,27.30
2017-06-28T17:05:19.155Z,27.20
2017-06-28T17:07:46.660Z,27.20
2017-06-28T17:10:14.185Z,27.10
2017-06-28T17:12:41.670Z,27.10
2017-06-28T17:15:09.152Z,26.90
2017-06-28T17:17:37.335Z,26.80
2017-06-28T17:20:04.796Z,26.80
2017-06-28T17:22:32.232Z,26.70
2017-06-28T17:24:59.667Z,26.60
2017-06-28T17:27:27.161Z,26.60
2017-06-28T17:29:54.654Z,26.40
2017-06-28T17:32:22.077Z,26.20
2017-06-28T17:34:49.515Z,26.10
2017-06-28T17:37:17.011Z,26.10
2017-06-28T17:39:44.439Z,26.10
2017-06-28T17:42:11.872Z,26.00
2017-06-28T17:44:39.321Z,25.90
2017-06-28T17:47:06.746Z,25.70
2017-06-28T17:49:34.171Z,25.60
2017-06-28T17:52:01.620Z,25.50
2017-06-28T17:54:29.051Z,25.50
2017-06-28T17:56:57.336Z,25.50
2017-06-28T17:59:24.829Z,25.40
2017-06-28T18:01:52.253Z,25.50
2017-06-28T18:04:19.694Z,25.40
2017-06-28T18:06:47.112Z,25.40
2017-06-28T18:09:14.547Z,25.30
2017-06-28T18:11:41.995Z,25.30
2017-06-28T18:14:09.420Z,25.30
2017-06-28T18:16:36.843Z,25.20
2017-06-28T18:19:05.053Z,25.10
2017-06-28T18:21:32.485Z,25.00
2017-06-28T18:23:59.928Z,25.00
2017-06-28T18:26:27.372Z,25.00
2017-06-28T18:28:54.862Z,24.90
2017-06-28T18:31:23.059Z,24.80
2017-06-28T18:33:50.491Z,24.80
2017-06-28T18:36:17.993Z,24.80
2017-06-28T18:38:45.419Z,24.90
2017-06-28T18:41:12.844Z,24.90
2017-06-28T18:43:40.279Z,24.90
2017-06-28T18:46:07.723Z,24.80
2017-06-28T18:48:35.162Z,24.80
2017-06-28T18:51:03.862Z,24.70
2017-06-28T18:53:31.292Z,24.60
2017-06-28T18:55:58.711Z,24.60
2017-06-28T18:58:26.211Z,24.60
2017-06-28T19:00:54.098Z,24.60
2017-06-28T19:03:22.280Z,24.40
2017-06-28T19:05:49.786Z,24.40
2017-06-28T19:08:17.269Z,24.40
2017-06-28T19:10:45.729Z,24.40
2017-06-28T19:13:13.156Z,24.40
2017-06-28T19:15:40.607Z,24.40
2017-06-28T19:18:08.043Z,24.40
2017-06-28T19:20:35.488Z,24.40
2017-06-28T19:23:02.936Z,24.40
2017-06-28T19:25:30.360Z,24.40
2017-06-28T19:27:58.892Z,24.40
2017-06-28T19:30:26.340Z,24.40
2017-06-28T19:32:53.833Z,24.50
2017-06-28T19:35:21.259Z,24.50
2017-06-28T19:37:49.457Z,24.60
2017-06-28T19:40:16.895Z,24.60
2017-06-28T19:42:44.386Z,24.60
2017-06-28T19:45:12.253Z,24.60
2017-06-28T19:47:40.452Z,24.70
2017-06-28T19:50:07.874Z,24.70
2017-06-28T19:52:35.376Z,24.60
2017-06-28T19:55:02.804Z,24.40
2017-06-28T19:57:30.300Z,24.30
2017-06-28T19:59:58.484Z,24.20
2017-06-28T20:02:25.928Z,24.10
2017-06-28T20:04:53.382Z,24.10
2017-06-28T20:07:20.818Z,24.00
2017-06-28T20:09:48.299Z,24.00
2017-06-28T20:12:15.709Z,23.90
2017-06-28T20:14:43.144Z,23.70
2017-06-28T20:17:10.976Z,23.60
2017-06-28T20:19:38.424Z,23.40
2017-06-28T20:22:05.856Z,23.40
2017-06-28T20:24:33.396Z,23.20
2017-06-28T20:27:00.838Z,23.10
2017-06-28T20:29:28.268Z,23.10
2017-06-28T20:31:55.699Z,22.90
2017-06-28T20:34:23.891Z,22.80
2017-06-28T20:36:51.342Z,22.80
2017-06-28T20:39:18.779Z,22.80
2017-06-28T20:41:46.207Z,22.80
2017-06-28T20:44:14.412Z,22.60
2017-06-28T20:46:41.952Z,22.60
2017-06-28T20:49:09.371Z,22.50
2017-06-28T20:51:36.804Z,22.50
2017-06-28T20:54:04.243Z,22.50
2017-06-28T20:56:31.675Z,22.50
2017-06-28T20:58:59.104Z,22.40
2017-06-28T21:01:26.549Z,22.30
2017-06-28T21:03:54.004Z,22.30
2017-06-28T21:06:23.002Z,22.20
2017-06-28T21:08:50.433Z,22.10
2017-06-28T21:11:17.874Z,22.10
2017-06-28T21:13:45.310Z,22.20
2017-06-28T21:16:12.780Z,22.00
2017-06-28T21:18:40.209Z,22.00
2017-06-28T21:21:07.635Z,22.00
2017-06-28T21:23:35.100Z,22.00
2017-06-28T21:26:03.287Z,21.90
2017-06-28T21:28:30.732Z,21.90
2017-06-28T21:30:58.183Z,21.90
2017-06-28T21:33:25.614Z,21.90
2017-06-28T21:35:53.047Z,21.90
2017-06-28T21:38:20.480Z,21.80
2017-06-28T21:40:47.915Z,21.80
2017-06-28T21:43:16.115Z,21.70
2017-06-28T21:45:43.555Z,21.70
2017-06-28T21:48:10.988Z,21.80
2017-06-28T21:50:38.411Z,21.70
2017-06-28T21:53:06.623Z,21.70
2017-06-28T21:55:34.059Z,21.70
2017-06-28T21:58:01.483Z,21.70
2017-06-28T22:00:28.912Z,21.70
2017-06-28T22:02:56.360Z,21.80
2017-06-28T22:05:23.783Z,21.80
2017-06-28T22:07:51.981Z,21.80
2017-06-28T22:10:19.468Z,21.80
2017-06-28T22:12:46.905Z,21.70
2017-06-28T22:15:14.347Z,21.70
2017-06-28T22:17:41.781Z,21.70
2017-06-28T22:20:09.208Z,21.70
2017-06-28T22:22:36.679Z,21.60
2017-06-28T22:25:04.123Z,21.40
2017-06-28T22:27:31.555Z,21.40
2017-06-28T22:29:58.979Z,21.30
2017-06-28T22:32:26.416Z,21.30
2017-06-28T22:34:53.840Z,21.30
2017-06-28T22:37:21.280Z,21.30
2017-06-28T22:39:48.712Z,21.20
2017-06-28T22:42:16.188Z,21.10
2017-06-28T22:44:43.612Z,20.90
2017-06-28T22:47:11.039Z,21.00
2017-06-28T22:49:38.484Z,20.80
2017-06-28T22:52:05.921Z,20.90
2017-06-28T22:54:34.124Z,20.90
2017-06-28T22:57:01.552Z,20.80
2017-06-28T22:59:28.991Z,20.70
2017-06-28T23:01:56.423Z,20.50
2017-06-28T23:04:23.851Z,20.20
2017-06-28T23:06:52.051Z,19.80
2017-06-28T23:09:19.479Z,19.80
2017-06-28T23:11:46.915Z,19.70
2017-06-28T23:14:14.338Z,19.60
2017-06-28T23:16:41.784Z,19.50
2017-06-28T23:19:09.207Z,19.40
2017-06-28T23:21:36.635Z,19.30
2017-06-28T23:24:04.852Z,19.10
2017-06-28T23:26:32.288Z,19.10
2017-06-28T23:29:00.559Z,19.00
2017-06-28T23:31:27.970Z,18.80
2017-06-28T23:33:55.412Z,18.80
2017-06-28T23:36:22.831Z,18.70
2017-06-28T23:38:51.025Z,18.60
2017-06-28T23:41:18.456Z,18.60
2017-06-28T23:43:45.883Z,18.70
2017-06-28T23:46:13.327Z,18.60
2017-06-28T23:48:40.872Z,18.60
2017-06-28T23:51:08.308Z,18.60
2017-06-28T23:53:36.520Z,18.40
2017-06-28T23:56:03.951Z,18.40
2017-06-28T23:58:31.384Z,18.40
