createdAt,value
2019-01-21T04:57:50.365Z,48.80
2019-01-21T05:01:23.560Z,48.70
2019-01-21T05:05:00.128Z,48.70
2019-01-21T05:08:18.614Z,48.70
2019-01-21T05:11:46.585Z,48.50
2019-01-21T05:15:27.646Z,48.30
2019-01-21T05:18:41.393Z,48.00
2019-01-21T05:22:09.782Z,47.60
2019-01-21T05:25:55.920Z,47.20
2019-01-21T05:29:39.175Z,46.90
2019-01-21T05:32:56.482Z,46.70
2019-01-21T05:36:33.764Z,46.40
2019-01-21T05:40:01.887Z,46.20
2019-01-21T05:43:33.122Z,46.10
2019-01-21T05:46:47.718Z,45.90
2019-01-21T05:50:28.599Z,45.40
2019-01-21T05:54:13.746Z,45.20
2019-01-21T05:57:44.421Z,45.00
2019-01-21T06:01:38.189Z,44.40
2019-01-21T06:05:09.942Z,44.00
2019-01-21T06:08:30.836Z,44.00
2019-01-21T06:12:10.757Z,43.90
2019-01-21T06:15:46.592Z,43.50
2019-01-21T06:19:15.375Z,43.40
2019-01-21T06:23:01.510Z,43.40
2019-01-21T06:26:42.357Z,43.10
2019-01-21T06:30:18.306Z,42.70
2019-01-21T06:33:35.726Z,42.40
2019-01-21T06:36:46.954Z,41.90
2019-01-21T06:39:54.327Z,42.00
2019-01-21T06:43:16.014Z,41.70
2019-01-21T06:46:22.711Z,41.40
2019-01-21T06:50:10.828Z,41.10
2019-01-21T06:53:47.618Z,40.30
2019-01-21T06:56:55.073Z,39.30
2019-01-21T07:00:52.615Z,39.30
2019-01-21T07:03:59.397Z,38.90
2019-01-21T07:07:23.298Z,39.00
2019-01-21T07:10:55.139Z,38.60
2019-01-21T07:14:35.344Z,38.50
2019-01-21T07:18:03.647Z,37.80
2019-01-21T07:21:46.723Z,37.20
2019-01-21T07:25:03.436Z,36.80
2019-01-21T07:28:50.544Z,35.70
2019-01-21T07:31:54.949Z,34.80
2019-01-21T07:35:27.632Z,35.20
2019-01-21T07:39:17.867Z,34.70
2019-01-21T07:42:33.976Z,33.80
2019-01-21T07:46:25.466Z,33.40
2019-01-21T07:49:59.526Z,32.10
2019-01-21T07:53:42.471Z,31.40
2019-01-21T07:57:04.410Z,30.50
2019-01-21T08:00:40.725Z,30.60
2019-01-21T08:04:23.152Z,30.50
2019-01-21T08:07:34.381Z,30.60
2019-01-21T08:11:11.159Z,31.20
2019-01-21T08:14:13.228Z,31.00
2019-01-21T08:17:52.606Z,30.50
2019-01-21T08:21:11.988Z,30.00
2019-01-21T08:24:38.605Z,29.30
2019-01-21T08:28:10.646Z,29.40
2019-01-21T08:31:57.378Z,29.60
2019-01-21T08:35:36.931Z,29.00
2019-01-21T08:39:23.381Z,29.10
2019-01-21T08:42:47.299Z,28.80
2019-01-21T08:46:21.472Z,28.90
2019-01-21T08:49:42.495Z,28.80
2019-01-21T08:53:04.940Z,28.70
2019-01-21T08:57:04.545Z,28.40
2019-01-21T09:00:22.519Z,28.30
2019-01-21T09:03:49.991Z,28.40
2019-01-21T09:07:20.277Z,28.60
2019-01-21T09:10:27.162Z,28.60
2019-01-21T09:13:59.790Z,28.60
2019-01-21T09:17:06.478Z,28.30
2019-01-21T09:20:36.743Z,28.20
2019-01-21T09:23:44.838Z,28.00
2019-01-21T09:27:14.333Z,27.80
2019-01-21T09:30:38.809Z,27.80
2019-01-21T09:33:51.706Z,28.50
2019-01-21T09:37:14.043Z,28.10
2019-01-21T09:40:49.615Z,27.80
2019-01-21T09:44:00.372Z,27.70
2019-01-21T09:46:52.306Z,27.40
2019-01-21T09:49:44.010Z,27.00
2019-01-21T09:52:40.097Z,26.40
2019-01-21T09:55:35.489Z,26.40
2019-01-21T09:58:44.254Z,26.60
2019-01-21T10:02:44.483Z,26.00
2019-01-21T10:05:45.053Z,25.60
2019-01-21T10:13:29.689Z,25.10
2019-01-21T10:17:08.358Z,24.70
2019-01-21T10:20:27.073Z,24.50
2019-01-21T10:24:02.122Z,24.60
2019-01-21T10:27:38.357Z,24.70
2019-01-21T10:30:45.778Z,24.70
2019-01-21T10:34:23.760Z,25.10
2019-01-21T10:38:07.564Z,25.00
2019-01-21T10:41:23.657Z,25.10
2019-01-21T10:44:58.960Z,25.40
2019-01-21T10:48:24.465Z,25.60
2019-01-21T10:51:56.525Z,25.80
2019-01-21T10:55:17.234Z,25.70
2019-01-21T10:58:31.909Z,25.70
2019-01-21T11:02:18.367Z,25.80
2019-01-21T11:06:03.843Z,25.90
2019-01-21T11:09:29.232Z,25.90
2019-01-21T11:13:05.587Z,26.00
2019-01-21T11:16:33.724Z,26.00
2019-01-21T11:20:09.792Z,26.10
2019-01-21T11:23:19.922Z,26.30
2019-01-21T11:27:01.136Z,26.20
2019-01-21T11:30:34.318Z,26.00
2019-01-21T11:33:56.937Z,26.50
2019-01-21T11:37:46.250Z,27.00
2019-01-21T11:41:17.320Z,27.20
2019-01-21T11:44:39.797Z,27.50
2019-01-21T11:47:44.236Z,27.70
2019-01-21T11:51:36.892Z,27.70
2019-01-21T11:55:10.705Z,27.90
2019-01-21T11:58:50.994Z,28.40
2019-01-21T12:02:24.130Z,28.80
2019-01-21T12:05:42.805Z,28.70
2019-01-21T12:09:14.484Z,28.70
2019-01-21T12:12:56.257Z,28.60
2019-01-21T12:16:16.010Z,28.90
2019-01-21T12:19:43.349Z,29.10
2019-01-21T12:23:02.432Z,29.10
2019-01-21T12:26:40.791Z,29.30
2019-01-21T12:30:17.117Z,29.40
2019-01-21T12:34:11.485Z,29.30
2019-01-21T12:37:39.877Z,29.30
2019-01-21T12:41:12.717Z,29.40
2019-01-21T12:44:56.225Z,29.40
2019-01-21T12:48:14.200Z,29.60
2019-01-21T12:51:38.498Z,29.60
2019-01-21T12:55:19.462Z,29.70
2019-01-21T12:58:31.277Z,29.70
2019-01-21T13:01:44.346Z,29.90
2019-01-21T13:05:03.543Z,30.40
2019-01-21T13:08:31.823Z,30.80
2019-01-21T13:11:37.434Z,31.00
2019-01-21T13:15:03.103Z,30.80
2019-01-21T13:18:53.248Z,31.00
2019-01-21T13:22:25.423Z,31.10
2019-01-21T13:25:56.199Z,31.20
2019-01-21T13:29:33.709Z,30.60
2019-01-21T13:32:50.518Z,31.40
2019-01-21T13:36:21.546Z,31.40
2019-01-21T13:39:58.014Z,31.40
2019-01-21T13:43:37.715Z,31.50
2019-01-21T13:47:25.742Z,31.70
2019-01-21T13:51:02.417Z,31.60
2019-01-21T13:54:31.309Z,32.00
2019-01-21T13:58:00.223Z,32.10
2019-01-21T14:01:22.927Z,32.10
2019-01-21T14:04:37.276Z,32.30
2019-01-21T14:08:03.678Z,32.50
2019-01-21T14:11:26.604Z,32.80
2019-01-21T14:15:02.285Z,33.00
2019-01-21T14:18:24.163Z,33.30
2019-01-21T14:21:31.905Z,33.40
2019-01-21T14:25:10.714Z,33.30
2019-01-21T14:28:39.284Z,33.40
2019-01-21T14:32:21.373Z,33.30
2019-01-21T14:35:53.424Z,33.30
2019-01-21T14:39:18.018Z,33.40
2019-01-21T14:42:36.783Z,33.40
2019-01-21T14:46:08.147Z,33.50
2019-01-21T14:49:38.231Z,33.70
2019-01-21T14:53:04.480Z,33.60
2019-01-21T14:56:33.251Z,33.40
2019-01-21T15:00:03.387Z,33.50
2019-01-21T15:03:52.752Z,33.70
2019-01-21T15:07:01.412Z,33.50
2019-01-21T15:10:34.277Z,33.80
2019-01-21T15:13:55.302Z,34.00
2019-01-21T15:17:21.563Z,34.40
2019-01-21T15:20:35.200Z,34.00
2019-01-21T15:23:57.727Z,34.50
2019-01-21T15:27:00.662Z,34.50
2019-01-21T15:30:23.828Z,34.40
2019-01-21T15:33:44.241Z,34.40
2019-01-21T15:37:35.172Z,34.40
2019-01-21T15:40:57.353Z,34.20
2019-01-21T15:44:15.345Z,34.10
2019-01-21T15:47:45.459Z,34.30
2019-01-21T15:51:13.822Z,35.10
2019-01-21T15:54:35.648Z,34.80
2019-01-21T15:57:39.717Z,34.90
2019-01-21T16:01:04.121Z,34.90
2019-01-21T16:04:46.932Z,35.10
2019-01-21T16:08:20.735Z,35.40
2019-01-21T16:11:50.378Z,35.30
2019-01-21T16:14:52.060Z,35.00
2019-01-21T16:18:31.362Z,34.90
2019-01-21T16:22:20.207Z,34.70
2019-01-21T16:25:37.977Z,34.80
2019-01-21T16:29:12.199Z,34.80
2019-01-21T16:32:38.480Z,34.70
2019-01-21T16:36:02.284Z,34.60
2019-01-21T16:39:42.855Z,34.70
2019-01-21T16:42:33.870Z,34.90
2019-01-21T16:45:29.011Z,35.00
2019-01-21T16:48:24.221Z,35.00
2019-01-21T16:51:20.431Z,35.00
2019-01-21T16:54:14.113Z,35.10
2019-01-21T16:57:09.609Z,35.30
2019-01-21T17:00:04.382Z,35.40
2019-01-21T17:03:00.727Z,35.60
2019-01-21T17:05:55.853Z,35.90
2019-01-21T17:08:51.257Z,36.00
2019-01-21T17:11:45.871Z,36.20
2019-01-21T17:14:40.994Z,36.40
2019-01-21T17:17:36.472Z,36.70
2019-01-21T17:20:31.573Z,36.80
2019-01-21T17:23:27.583Z,36.80
2019-01-21T17:26:22.868Z,36.90
2019-01-21T17:29:17.743Z,37.10
2019-01-21T17:32:13.023Z,37.10
2019-01-21T17:35:09.446Z,37.00
2019-01-21T17:38:04.772Z,36.90
2019-01-21T17:41:00.054Z,37.10
2019-01-21T17:43:55.828Z,37.30
2019-01-21T17:46:50.856Z,37.20
2019-01-21T17:49:46.251Z,37.30
2019-01-21T17:52:41.402Z,37.40
2019-01-21T17:55:36.495Z,37.40
2019-01-21T17:58:31.540Z,37.50
2019-01-21T18:01:26.767Z,37.70
2019-01-21T18:04:22.363Z,37.70
2019-01-21T18:07:17.714Z,37.80
2019-01-21T18:10:15.416Z,38.00
2019-01-21T18:13:10.341Z,38.10
2019-01-21T18:16:05.260Z,38.10
2019-01-21T18:19:01.203Z,38.30
2019-01-21T18:21:56.166Z,38.30
2019-01-21T18:24:51.346Z,38.60
2019-01-21T18:27:46.488Z,38.80
2019-01-21T18:30:41.803Z,38.90
2019-01-21T18:33:36.864Z,39.00
2019-01-21T18:36:32.245Z,39.00
2019-01-21T18:39:27.346Z,39.20
2019-01-21T18:42:22.293Z,39.30
2019-01-21T18:45:19.527Z,39.40
2019-01-21T18:48:14.456Z,39.40
2019-01-21T18:51:09.144Z,39.60
2019-01-21T18:54:04.177Z,39.70
2019-01-21T18:56:59.058Z,39.90
2019-01-21T18:59:53.613Z,40.20
2019-01-21T19:02:48.097Z,40.10
2019-01-21T19:05:42.720Z,40.10
2019-01-21T19:08:37.402Z,40.10
2019-01-21T19:11:32.494Z,40.10
2019-01-21T19:14:28.184Z,40.10
2019-01-21T19:17:23.547Z,40.00
2019-01-21T19:20:18.943Z,40.00
2019-01-21T19:23:13.705Z,39.90
2019-01-21T19:26:08.334Z,39.90
2019-01-21T19:29:03.277Z,39.80
2019-01-21T19:31:57.979Z,39.90
2019-01-21T19:34:52.772Z,39.80
2019-01-21T19:37:47.538Z,39.80
2019-01-21T19:40:43.083Z,39.90
2019-01-21T19:43:37.868Z,39.90
2019-01-21T19:46:32.523Z,39.90
2019-01-21T19:49:26.844Z,39.80
2019-01-21T19:52:21.383Z,39.80
2019-01-21T19:55:22.688Z,39.90
2019-01-21T19:58:17.782Z,39.80
2019-01-21T20:01:13.127Z,39.90
2019-01-21T20:04:09.020Z,39.90
2019-01-21T20:07:03.481Z,39.90
2019-01-21T20:09:58.100Z,39.90
2019-01-21T20:12:53.202Z,40.00
2019-01-21T20:15:48.255Z,40.10
2019-01-21T20:18:43.172Z,40.00
2019-01-21T20:21:37.887Z,40.00
2019-01-21T20:24:32.886Z,40.10
2019-01-21T20:27:27.491Z,39.40
2019-01-21T20:30:23.568Z,40.00
2019-01-21T20:33:18.269Z,40.00
2019-01-21T20:36:13.034Z,40.10
2019-01-21T20:39:09.390Z,40.10
2019-01-21T20:42:04.015Z,40.20
2019-01-21T20:44:58.704Z,40.30
2019-01-21T20:47:53.451Z,40.50
2019-01-21T20:50:48.749Z,40.50
2019-01-21T20:53:43.375Z,40.60
2019-01-21T20:56:38.014Z,40.60
2019-01-21T20:59:33.911Z,40.50
2019-01-21T21:02:28.783Z,40.50
2019-01-21T21:05:23.510Z,40.50
2019-01-21T21:08:18.131Z,40.60
2019-01-21T21:11:12.745Z,40.60
2019-01-21T21:14:07.168Z,40.60
2019-01-21T21:17:02.236Z,40.80
2019-01-21T21:19:56.841Z,41.00
2019-01-21T21:22:51.929Z,41.20
2019-01-21T21:25:46.761Z,41.30
2019-01-21T21:28:41.359Z,41.40
2019-01-21T21:31:36.145Z,41.30
2019-01-21T21:34:30.966Z,41.40
2019-01-21T21:37:25.876Z,41.60
2019-01-21T21:40:22.325Z,41.80
2019-01-21T21:43:17.161Z,41.90
2019-01-21T21:46:12.338Z,42.00
2019-01-21T21:49:06.871Z,42.10
2019-01-21T21:52:01.483Z,42.20
2019-01-21T21:54:56.121Z,42.40
2019-01-21T21:57:50.674Z,42.50
2019-01-21T22:00:45.736Z,42.60
2019-01-21T22:03:40.419Z,42.80
2019-01-21T22:06:35.587Z,42.90
2019-01-21T22:09:30.346Z,43.10
2019-01-21T22:12:24.838Z,43.00
2019-01-21T22:15:20.862Z,43.20
2019-01-21T22:18:15.655Z,43.10
2019-01-21T22:21:10.808Z,43.10
2019-01-21T22:24:05.544Z,43.30
2019-01-21T22:27:00.288Z,43.30
2019-01-21T22:29:54.980Z,43.40
2019-01-21T22:32:50.003Z,43.40
2019-01-21T22:35:45.036Z,43.50
2019-01-21T22:38:39.865Z,43.60
2019-01-21T22:41:34.968Z,43.60
2019-01-21T22:44:29.707Z,43.60
2019-01-21T22:47:24.612Z,43.70
2019-01-21T22:50:19.677Z,44.00
2019-01-21T22:53:14.218Z,44.00
2019-01-21T22:56:08.943Z,44.00
2019-01-21T22:59:03.497Z,44.00
2019-01-21T23:01:58.591Z,44.00
2019-01-21T23:04:53.433Z,44.00
2019-01-21T23:07:47.812Z,44.10
2019-01-21T23:10:43.387Z,44.20
2019-01-21T23:13:38.258Z,44.30
2019-01-21T23:16:33.345Z,44.40
2019-01-21T23:19:28.443Z,44.60
2019-01-21T23:22:23.715Z,44.80
2019-01-21T23:25:18.326Z,45.00
2019-01-21T23:28:13.052Z,45.20
2019-01-21T23:31:07.859Z,45.30
2019-01-21T23:34:02.713Z,45.30
2019-01-21T23:36:57.724Z,45.40
2019-01-21T23:39:53.357Z,45.40
2019-01-21T23:42:48.242Z,45.50
2019-01-21T23:45:43.068Z,45.60
2019-01-21T23:48:38.102Z,46.30
2019-01-21T23:51:33.161Z,46.00
2019-01-21T23:54:28.203Z,46.20
2019-01-21T23:57:23.523Z,46.30
