createdAt,value
2023-03-27T00:02:21.367Z,90.35
2023-03-27T00:04:47.893Z,90.54
2023-03-27T00:07:14.185Z,90.82
2023-03-27T00:09:40.506Z,90.83
2023-03-27T00:12:06.833Z,91.06
2023-03-27T00:14:33.100Z,91.37
2023-03-27T00:16:59.493Z,91.26
2023-03-27T00:19:25.923Z,91.18
2023-03-27T00:21:52.232Z,91.25
2023-03-27T00:24:18.668Z,91.37
2023-03-27T00:26:45.027Z,91.63
2023-03-27T00:29:11.312Z,91.99
2023-03-27T00:31:37.626Z,92.43
2023-03-27T00:34:04.139Z,92.50
2023-03-27T00:36:31.244Z,92.67
2023-03-27T00:38:57.641Z,92.68
2023-03-27T00:41:23.924Z,92.52
2023-03-27T00:43:52.202Z,92.31
2023-03-27T00:46:34.181Z,92.35
2023-03-27T00:49:02.284Z,92.63
2023-03-27T00:51:28.677Z,92.82
2023-03-27T00:53:55.638Z,92.93
2023-03-27T00:56:22.890Z,92.91
2023-03-27T00:58:51.850Z,92.89
2023-03-27T01:01:21.094Z,93.26
2023-03-27T01:03:48.460Z,93.22
2023-03-27T01:06:15.901Z,93.03
2023-03-27T01:08:44.506Z,92.98
2023-03-27T01:11:19.411Z,92.96
2023-03-27T01:13:59.939Z,92.94
2023-03-27T01:16:32.772Z,92.92
2023-03-27T01:19:11.581Z,93.11
2023-03-27T01:21:46.043Z,93.16
2023-03-27T01:24:12.344Z,93.42
2023-03-27T01:26:57.845Z,93.44
2023-03-27T01:29:30.812Z,93.76
2023-03-27T01:32:01.053Z,93.90
2023-03-27T01:34:46.363Z,94.14
2023-03-27T01:37:12.706Z,94.20
2023-03-27T01:39:38.992Z,93.86
2023-03-27T01:42:15.758Z,93.54
2023-03-27T01:44:57.367Z,93.55
2023-03-27T01:47:26.934Z,93.61
2023-03-27T01:50:03.394Z,93.63
2023-03-27T01:52:32.301Z,93.47
2023-03-27T01:55:01.206Z,93.41
2023-03-27T01:57:30.160Z,93.34
2023-03-27T02:00:17.597Z,93.81
2023-03-27T02:02:49.158Z,93.95
2023-03-27T02:05:26.052Z,94.05
2023-03-27T02:07:55.176Z,93.71
2023-03-27T02:10:24.737Z,93.41
2023-03-27T02:12:58.057Z,93.40
2023-03-27T02:15:29.594Z,93.43
2023-03-27T02:18:00.305Z,93.52
2023-03-27T02:20:26.723Z,93.68
2023-03-27T02:22:56.476Z,93.74
2023-03-27T02:25:27.953Z,94.01
2023-03-27T02:28:17.541Z,94.28
2023-03-27T02:31:06.478Z,94.44
2023-03-27T02:33:41.949Z,94.53
2023-03-27T02:36:11.745Z,94.70
2023-03-27T02:38:51.533Z,94.79
2023-03-27T02:41:30.457Z,94.72
2023-03-27T02:44:30.090Z,94.79
2023-03-27T02:47:00.511Z,94.86
2023-03-27T02:49:31.958Z,95.06
2023-03-27T02:52:01.799Z,95.19
2023-03-27T02:54:33.739Z,95.16
2023-03-27T02:57:04.496Z,94.95
2023-03-27T02:59:55.673Z,94.66
2023-03-27T03:02:25.350Z,94.73
2023-03-27T03:04:59.010Z,94.91
2023-03-27T03:07:34.168Z,95.06
2023-03-27T03:10:00.523Z,95.32
2023-03-27T03:12:26.847Z,95.17
2023-03-27T03:14:54.207Z,95.54
2023-03-27T03:17:20.543Z,95.60
2023-03-27T03:19:46.842Z,95.74
2023-03-27T03:22:13.107Z,95.73
2023-03-27T03:24:39.375Z,95.71
2023-03-27T03:27:06.897Z,95.65
2023-03-27T03:29:41.329Z,95.66
2023-03-27T03:32:14.762Z,95.45
2023-03-27T03:34:42.452Z,95.37
2023-03-27T03:37:09.247Z,95.36
2023-03-27T03:39:35.745Z,95.59
2023-03-27T03:42:02.282Z,95.70
2023-03-27T03:44:28.555Z,95.88
2023-03-27T03:46:55.411Z,95.97
2023-03-27T03:49:21.811Z,96.18
2023-03-27T03:52:04.453Z,96.16
2023-03-27T03:54:32.108Z,96.22
2023-03-27T03:56:58.478Z,96.34
2023-03-27T03:59:25.257Z,96.27
2023-03-27T04:02:17.823Z,96.21
2023-03-27T04:04:46.498Z,96.31
2023-03-27T04:07:13.899Z,96.43
2023-03-27T04:09:43.739Z,96.51
2023-03-27T04:12:16.813Z,96.56
2023-03-27T04:14:50.113Z,96.72
2023-03-27T04:17:43.573Z,96.74
2023-03-27T04:20:11.398Z,96.80
2023-03-27T04:22:37.937Z,97.16
2023-03-27T04:25:07.541Z,97.22
2023-03-27T04:27:34.663Z,97.34
2023-03-27T04:30:12.790Z,97.34
2023-03-27T04:33:08.156Z,97.59
2023-03-27T04:36:06.959Z,97.84
2023-03-27T04:39:00.061Z,98.02
2023-03-27T04:41:26.463Z,98.06
2023-03-27T04:43:52.734Z,98.29
2023-03-27T04:46:19.174Z,98.47
2023-03-27T04:48:50.086Z,98.55
2023-03-27T04:51:26.025Z,98.62
2023-03-27T04:53:52.700Z,98.71
2023-03-27T04:56:19.042Z,98.84
2023-03-27T04:58:45.407Z,98.79
2023-03-27T05:01:12.345Z,98.82
2023-03-27T05:04:07.919Z,98.72
2023-03-27T05:07:00.690Z,98.93
2023-03-27T05:09:27.002Z,98.86
2023-03-27T05:11:53.646Z,98.87
2023-03-27T05:14:21.193Z,99.09
2023-03-27T05:16:48.888Z,98.82
2023-03-27T05:19:15.971Z,98.76
2023-03-27T05:21:49.033Z,98.75
2023-03-27T05:24:15.771Z,98.66
2023-03-27T05:26:42.780Z,98.57
2023-03-27T05:29:09.320Z,98.78
2023-03-27T05:31:38.115Z,98.69
2023-03-27T05:34:27.734Z,98.65
2023-03-27T05:36:55.549Z,98.64
2023-03-27T05:39:21.917Z,98.49
2023-03-27T05:41:48.811Z,98.57
2023-03-27T05:44:21.333Z,98.50
2023-03-27T05:46:48.078Z,98.65
2023-03-27T05:49:17.654Z,98.72
2023-03-27T05:51:46.791Z,98.72
2023-03-27T05:54:18.286Z,98.59
2023-03-27T05:56:53.131Z,98.69
2023-03-27T05:59:19.437Z,98.65
2023-03-27T06:01:47.485Z,98.70
2023-03-27T06:04:14.680Z,98.57
2023-03-27T06:07:07.803Z,98.61
2023-03-27T06:09:35.038Z,98.77
2023-03-27T06:12:19.845Z,98.54
2023-03-27T06:14:48.013Z,98.49
2023-03-27T06:17:33.339Z,98.56
2023-03-27T06:20:02.112Z,98.49
2023-03-27T06:22:31.313Z,98.70
2023-03-27T06:25:00.218Z,98.60
2023-03-27T06:27:27.096Z,98.49
2023-03-27T06:29:53.435Z,98.58
2023-03-27T06:32:19.906Z,98.55
2023-03-27T06:34:51.554Z,98.62
2023-03-27T06:37:49.406Z,98.61
2023-03-27T06:40:19.083Z,98.47
2023-03-27T06:42:49.547Z,98.52
2023-03-27T06:45:23.400Z,98.49
2023-03-27T06:48:22.548Z,98.63
2023-03-27T06:50:52.396Z,98.48
2023-03-27T06:55:49.693Z,98.43
2023-03-27T06:58:16.256Z,98.53
2023-03-27T07:00:43.211Z,98.48
2023-03-27T07:03:30.403Z,98.42
2023-03-27T07:06:15.347Z,98.58
2023-03-27T07:09:08.327Z,98.57
2023-03-27T07:11:34.808Z,98.50
2023-03-27T07:14:07.135Z,98.28
2023-03-27T07:16:33.850Z,98.26
2023-03-27T07:19:02.266Z,98.29
2023-03-27T07:21:29.848Z,98.26
2023-03-27T07:23:57.860Z,98.29
2023-03-27T07:26:32.891Z,98.33
2023-03-27T07:29:01.068Z,98.27
2023-03-27T07:31:39.480Z,97.98
2023-03-27T07:34:15.366Z,97.84
2023-03-27T07:37:00.513Z,97.55
2023-03-27T07:39:27.012Z,97.45
2023-03-27T07:41:53.496Z,97.54
2023-03-27T07:44:29.767Z,97.43
2023-03-27T07:47:00.479Z,97.40
2023-03-27T07:49:39.286Z,97.26
2023-03-27T07:52:07.813Z,96.93
2023-03-27T07:54:36.806Z,96.64
2023-03-27T07:57:03.208Z,96.52
2023-03-27T07:59:32.576Z,96.55
2023-03-27T08:02:06.811Z,96.23
2023-03-27T08:04:36.538Z,95.59
2023-03-27T08:07:04.827Z,95.60
2023-03-27T08:09:31.329Z,95.02
2023-03-27T08:11:58.124Z,94.91
2023-03-27T08:14:24.676Z,95.29
2023-03-27T08:16:51.513Z,95.47
2023-03-27T08:19:20.414Z,95.63
2023-03-27T08:21:51.333Z,95.98
2023-03-27T08:24:17.813Z,95.85
2023-03-27T08:27:03.155Z,96.31
2023-03-27T08:29:30.651Z,96.13
2023-03-27T08:31:57.237Z,96.53
2023-03-27T08:34:24.066Z,96.54
2023-03-27T08:36:50.832Z,97.05
2023-03-27T08:39:17.122Z,97.17
2023-03-27T08:41:58.212Z,97.23
2023-03-27T08:44:36.012Z,97.16
2023-03-27T08:47:13.977Z,97.16
2023-03-27T08:49:56.802Z,97.08
2023-03-27T08:52:42.445Z,96.90
2023-03-27T08:55:18.004Z,97.04
2023-03-27T08:58:01.219Z,97.10
2023-03-27T09:00:31.064Z,96.93
2023-03-27T09:03:05.703Z,97.36
2023-03-27T09:05:51.133Z,97.32
2023-03-27T09:08:50.340Z,97.62
2023-03-27T09:11:24.032Z,97.62
2023-03-27T09:13:56.099Z,97.43
2023-03-27T09:16:30.152Z,97.48
2023-03-27T09:19:03.490Z,97.95
2023-03-27T09:21:42.787Z,98.11
2023-03-27T09:24:23.279Z,98.04
2023-03-27T09:27:21.421Z,98.17
2023-03-27T09:30:09.934Z,98.32
2023-03-27T09:32:47.607Z,97.99
2023-03-27T09:35:15.108Z,97.91
2023-03-27T09:37:41.715Z,97.41
2023-03-27T09:40:18.183Z,97.12
2023-03-27T09:42:47.698Z,96.62
2023-03-27T09:45:14.735Z,96.77
2023-03-27T09:48:01.630Z,96.61
2023-03-27T09:50:44.278Z,96.29
2023-03-27T09:53:58.588Z,95.60
2023-03-27T09:56:28.869Z,95.28
2023-03-27T09:58:55.449Z,94.12
2023-03-27T10:01:29.950Z,93.89
2023-03-27T10:04:10.503Z,93.91
2023-03-27T10:06:41.732Z,93.16
2023-03-27T10:09:22.488Z,92.38
2023-03-27T10:11:50.715Z,91.98
2023-03-27T10:14:24.686Z,91.97
2023-03-27T10:16:51.931Z,92.03
2023-03-27T10:19:20.568Z,91.64
2023-03-27T10:21:47.887Z,90.43
2023-03-27T10:24:34.083Z,90.69
2023-03-27T10:27:23.468Z,90.00
2023-03-27T10:30:24.614Z,89.82
2023-03-27T10:32:52.364Z,90.38
2023-03-27T10:35:42.739Z,89.82
2023-03-27T10:38:15.652Z,89.09
2023-03-27T10:40:51.042Z,88.97
2023-03-27T10:43:32.831Z,88.59
2023-03-27T10:46:01.275Z,89.30
2023-03-27T10:48:47.121Z,89.26
2023-03-27T10:51:46.130Z,89.41
2023-03-27T10:54:37.251Z,89.78
2023-03-27T10:57:09.279Z,89.49
2023-03-27T10:59:54.951Z,88.93
2023-03-27T11:02:42.721Z,88.94
2023-03-27T11:05:09.711Z,87.66
2023-03-27T11:07:39.069Z,87.11
2023-03-27T11:10:15.078Z,87.03
2023-03-27T11:12:45.083Z,86.08
2023-03-27T11:15:15.050Z,84.61
2023-03-27T11:17:45.806Z,84.41
2023-03-27T11:20:22.516Z,82.41
2023-03-27T11:23:29.400Z,81.97
2023-03-27T11:26:47.904Z,80.76
2023-03-27T11:29:22.050Z,80.52
2023-03-27T11:31:54.595Z,80.69
2023-03-27T11:34:45.676Z,79.41
2023-03-27T11:37:31.429Z,79.31
2023-03-27T11:40:01.969Z,79.55
2023-03-27T11:42:31.684Z,78.18
2023-03-27T11:44:58.669Z,77.18
2023-03-27T11:47:51.685Z,76.62
2023-03-27T11:50:24.439Z,76.37
2023-03-27T11:53:00.555Z,76.11
2023-03-27T11:55:58.923Z,75.90
2023-03-27T11:58:36.337Z,76.53
2023-03-27T12:01:20.817Z,76.11
2023-03-27T12:03:57.123Z,77.03
2023-03-27T12:06:33.784Z,77.33
2023-03-27T12:09:01.347Z,77.44
2023-03-27T12:11:30.069Z,76.13
2023-03-27T12:14:18.545Z,75.40
2023-03-27T12:17:00.029Z,75.03
2023-03-27T12:19:43.047Z,75.40
2023-03-27T12:22:46.400Z,73.95
2023-03-27T12:25:41.520Z,73.84
2023-03-27T12:28:45.647Z,72.57
2023-03-27T12:31:51.048Z,72.57
2023-03-27T12:34:30.372Z,73.14
2023-03-27T12:36:57.456Z,72.82
2023-03-27T12:39:26.576Z,72.36
2023-03-27T12:41:55.731Z,71.87
2023-03-27T12:44:32.027Z,71.28
2023-03-27T12:47:18.216Z,69.48
2023-03-27T12:49:48.094Z,69.70
2023-03-27T12:52:22.776Z,69.52
2023-03-27T12:55:12.658Z,69.26
2023-03-27T12:58:03.839Z,68.63
2023-03-27T13:00:57.076Z,69.41
2023-03-27T13:03:32.864Z,68.74
2023-03-27T13:06:04.405Z,68.85
2023-03-27T13:08:34.061Z,69.28
2023-03-27T13:11:21.874Z,68.57
2023-03-27T13:14:09.435Z,68.60
2023-03-27T13:17:02.443Z,69.20
2023-03-27T13:19:41.882Z,69.60
2023-03-27T13:22:19.164Z,70.36
2023-03-27T13:24:54.521Z,69.67
2023-03-27T13:27:34.460Z,69.91
2023-03-27T13:30:01.467Z,70.30
2023-03-27T13:32:38.900Z,70.74
2023-03-27T13:35:31.237Z,70.45
2023-03-27T13:37:57.858Z,70.60
2023-03-27T13:40:30.030Z,69.58
2023-03-27T13:43:11.258Z,67.28
2023-03-27T13:45:37.707Z,67.91
2023-03-27T13:48:44.475Z,66.18
2023-03-27T13:51:30.384Z,67.06
2023-03-27T13:54:24.922Z,66.69
2023-03-27T13:56:54.471Z,66.60
2023-03-27T13:59:40.448Z,65.70
2023-03-27T14:02:33.758Z,64.98
2023-03-27T14:05:06.951Z,65.22
2023-03-27T14:07:58.122Z,65.27
2023-03-27T14:10:32.685Z,65.06
2023-03-27T14:13:12.471Z,65.41
2023-03-27T14:15:58.229Z,63.18
2023-03-27T14:19:07.552Z,63.77
2023-03-27T14:21:53.441Z,64.04
2023-03-27T14:24:27.434Z,63.99
2023-03-27T14:27:03.403Z,63.24
2023-03-27T14:29:30.048Z,63.42
2023-03-27T14:32:07.287Z,63.97
2023-03-27T14:34:40.566Z,64.03
2023-03-27T14:37:32.428Z,63.48
2023-03-27T14:40:17.287Z,63.19
2023-03-27T14:42:48.945Z,63.12
2023-03-27T14:45:17.426Z,62.52
2023-03-27T14:47:46.851Z,62.23
2023-03-27T14:50:14.853Z,61.78
2023-03-27T14:52:42.849Z,62.50
2023-03-27T14:55:31.674Z,61.65
2023-03-27T14:58:18.517Z,62.13
2023-03-27T15:00:57.268Z,62.23
2023-03-27T15:03:26.744Z,61.94
2023-03-27T15:05:55.900Z,61.88
2023-03-27T15:08:24.283Z,62.26
2023-03-27T15:11:32.369Z,62.06
2023-03-27T15:14:17.357Z,62.20
2023-03-27T15:16:50.562Z,62.03
2023-03-27T15:19:20.004Z,61.25
2023-03-27T15:21:54.425Z,61.69
2023-03-27T15:24:20.991Z,62.00
2023-03-27T15:26:49.909Z,60.68
2023-03-27T15:29:23.052Z,60.74
2023-03-27T15:31:51.108Z,61.39
2023-03-27T15:34:35.805Z,61.81
2023-03-27T15:37:05.332Z,62.02
2023-03-27T15:39:32.472Z,60.61
2023-03-27T15:42:03.729Z,60.86
2023-03-27T15:44:31.407Z,60.27
2023-03-27T15:46:59.065Z,59.63
2023-03-27T15:49:25.582Z,59.96
2023-03-27T15:51:52.277Z,59.83
2023-03-27T15:54:23.621Z,59.97
2023-03-27T15:56:50.323Z,59.40
2023-03-27T15:59:16.876Z,58.94
2023-03-27T16:01:50.241Z,59.26
2023-03-27T16:04:21.368Z,58.61
2023-03-27T16:06:49.888Z,58.72
2023-03-27T16:09:30.035Z,58.22
2023-03-27T16:11:57.259Z,58.48
2023-03-27T16:14:39.781Z,57.45
2023-03-27T16:17:09.253Z,56.36
2023-03-27T16:19:42.913Z,56.92
2023-03-27T16:22:09.593Z,55.74
2023-03-27T16:24:36.131Z,55.90
2023-03-27T16:27:02.905Z,56.35
2023-03-27T16:29:29.547Z,55.62
2023-03-27T16:31:56.038Z,56.32
2023-03-27T16:34:23.792Z,56.44
2023-03-27T16:36:50.361Z,56.79
2023-03-27T16:39:16.685Z,55.96
2023-03-27T16:41:43.196Z,54.90
2023-03-27T16:44:09.749Z,55.59
2023-03-27T16:46:36.164Z,54.89
2023-03-27T16:49:02.697Z,55.31
2023-03-27T16:51:29.187Z,55.51
2023-03-27T16:53:55.703Z,54.94
2023-03-27T16:56:22.428Z,55.91
2023-03-27T16:58:49.048Z,55.60
2023-03-27T17:01:15.675Z,56.20
2023-03-27T17:03:42.179Z,56.51
2023-03-27T17:06:09.723Z,56.87
2023-03-27T17:08:36.597Z,56.95
2023-03-27T17:11:05.714Z,56.99
2023-03-27T17:13:32.381Z,57.09
2023-03-27T17:15:59.822Z,57.57
2023-03-27T17:18:26.542Z,57.97
2023-03-27T17:20:54.462Z,58.06
2023-03-27T17:23:21.046Z,58.21
2023-03-27T17:25:47.885Z,58.24
2023-03-27T17:28:14.420Z,58.14
2023-03-27T17:30:46.901Z,58.45
2023-03-27T17:33:19.709Z,58.68
2023-03-27T17:35:46.070Z,58.81
2023-03-27T17:38:12.480Z,59.31
2023-03-27T17:40:39.679Z,58.94
2023-03-27T17:43:06.815Z,59.00
2023-03-27T17:45:33.523Z,59.05
2023-03-27T17:48:00.202Z,58.81
2023-03-27T17:50:26.872Z,58.64
2023-03-27T17:52:53.956Z,58.49
2023-03-27T17:55:20.447Z,59.03
2023-03-27T17:57:53.127Z,59.01
2023-03-27T18:00:25.148Z,59.22
2023-03-27T18:02:51.716Z,59.51
2023-03-27T18:05:20.837Z,59.31
2023-03-27T18:07:47.325Z,59.42
2023-03-27T18:10:14.005Z,59.24
2023-03-27T18:12:40.380Z,58.95
2023-03-27T18:15:07.226Z,58.91
2023-03-27T18:17:33.662Z,59.09
2023-03-27T18:20:00.549Z,59.46
2023-03-27T18:22:27.171Z,59.47
2023-03-27T18:24:53.635Z,59.41
2023-03-27T18:27:19.930Z,59.33
2023-03-27T18:29:46.377Z,59.44
2023-03-27T18:32:12.846Z,59.55
2023-03-27T18:34:39.164Z,59.96
2023-03-27T18:37:05.656Z,60.12
2023-03-27T18:39:32.403Z,60.20
2023-03-27T18:41:58.782Z,60.42
2023-03-27T18:44:26.911Z,60.59
2023-03-27T18:46:53.261Z,60.76
2023-03-27T18:49:24.962Z,60.98
2023-03-27T18:51:52.249Z,61.09
2023-03-27T18:54:18.728Z,61.46
2023-03-27T18:56:45.146Z,61.46
2023-03-27T18:59:12.038Z,61.76
2023-03-27T19:01:39.153Z,61.80
2023-03-27T19:04:05.642Z,62.22
2023-03-27T19:06:43.521Z,62.40
2023-03-27T19:09:10.090Z,62.65
2023-03-27T19:11:38.065Z,62.61
2023-03-27T19:14:23.549Z,62.88
2023-03-27T19:17:08.758Z,62.99
2023-03-27T19:20:10.549Z,63.05
2023-03-27T19:22:51.462Z,63.26
2023-03-27T19:25:47.804Z,63.48
2023-03-27T19:28:14.422Z,63.72
2023-03-27T19:30:40.958Z,63.56
2023-03-27T19:33:07.522Z,63.78
2023-03-27T19:35:34.077Z,63.88
2023-03-27T19:38:00.515Z,64.12
2023-03-27T19:40:26.984Z,64.08
2023-03-27T19:42:53.416Z,64.15
2023-03-27T19:45:21.895Z,64.28
2023-03-27T19:47:48.384Z,64.40
2023-03-27T19:50:15.034Z,64.47
2023-03-27T19:53:05.315Z,64.65
2023-03-27T19:55:35.029Z,64.97
2023-03-27T19:58:01.558Z,64.98
2023-03-27T20:00:29.384Z,65.19
2023-03-27T20:02:57.702Z,65.39
2023-03-27T20:05:24.327Z,65.43
2023-03-27T20:07:50.658Z,65.57
2023-03-27T20:10:17.151Z,65.65
2023-03-27T20:12:43.946Z,65.72
2023-03-27T20:15:12.301Z,65.92
2023-03-27T20:17:41.850Z,66.16
2023-03-27T20:20:08.586Z,66.20
2023-03-27T20:22:38.728Z,66.41
2023-03-27T20:25:13.847Z,66.43
2023-03-27T20:27:41.886Z,66.61
2023-03-27T20:30:08.422Z,66.66
2023-03-27T20:32:35.644Z,66.68
2023-03-27T20:35:07.323Z,66.72
2023-03-27T20:37:40.293Z,66.92
2023-03-27T20:40:12.775Z,66.95
2023-03-27T20:42:39.102Z,66.90
2023-03-27T20:45:06.106Z,67.04
2023-03-27T20:47:35.732Z,67.19
2023-03-27T20:50:02.129Z,67.33
2023-03-27T20:52:28.782Z,67.35
2023-03-27T20:54:55.104Z,67.47
2023-03-27T20:57:21.699Z,67.68
2023-03-27T20:59:48.546Z,67.70
2023-03-27T21:02:16.354Z,67.64
2023-03-27T21:04:42.988Z,67.69
2023-03-27T21:07:09.805Z,67.99
2023-03-27T21:09:36.163Z,67.96
2023-03-27T21:12:02.613Z,68.06
2023-03-27T21:14:29.230Z,68.18
2023-03-27T21:16:55.588Z,68.28
2023-03-27T21:19:21.957Z,68.16
2023-03-27T21:21:48.501Z,68.45
2023-03-27T21:24:15.015Z,68.28
2023-03-27T21:26:41.455Z,68.39
2023-03-27T21:29:08.125Z,68.68
2023-03-27T21:31:34.647Z,68.58
2023-03-27T21:34:00.993Z,68.57
2023-03-27T21:36:29.500Z,68.84
2023-03-27T21:38:57.838Z,68.87
2023-03-27T21:41:25.080Z,68.84
2023-03-27T21:43:52.520Z,68.95
2023-03-27T21:46:19.294Z,68.97
2023-03-27T21:48:49.967Z,69.24
2023-03-27T21:51:20.342Z,69.47
2023-03-27T21:53:46.782Z,69.47
2023-03-27T21:56:13.103Z,69.44
2023-03-27T21:58:39.461Z,69.59
2023-03-27T22:01:06.144Z,69.57
2023-03-27T22:03:32.475Z,69.65
2023-03-27T22:08:36.122Z,69.85
2023-03-27T22:11:02.543Z,69.86
2023-03-27T22:13:29.434Z,69.93
2023-03-27T22:15:57.021Z,69.89
2023-03-27T22:18:23.575Z,70.00
2023-03-27T22:20:49.871Z,69.85
2023-03-27T22:23:16.245Z,69.85
2023-03-27T22:25:42.553Z,69.93
2023-03-27T22:28:08.995Z,69.97
2023-03-27T22:30:35.306Z,69.93
2023-03-27T22:33:01.721Z,69.95
2023-03-27T22:35:28.081Z,69.95
2023-03-27T22:37:54.428Z,70.05
2023-03-27T22:40:20.786Z,70.04
2023-03-27T22:42:47.121Z,70.02
2023-03-27T22:45:13.452Z,70.12
2023-03-27T22:47:39.764Z,70.06
2023-03-27T22:50:06.501Z,69.96
2023-03-27T22:52:32.797Z,70.13
2023-03-27T22:54:59.126Z,70.23
2023-03-27T22:57:25.401Z,70.34
2023-03-27T22:59:51.655Z,70.22
2023-03-27T23:02:17.993Z,70.21
2023-03-27T23:04:44.395Z,70.32
2023-03-27T23:07:10.775Z,70.27
2023-03-27T23:09:37.149Z,70.22
2023-03-27T23:12:03.593Z,70.32
2023-03-27T23:14:29.921Z,70.45
2023-03-27T23:16:56.273Z,70.43
2023-03-27T23:19:22.642Z,70.61
2023-03-27T23:21:48.942Z,70.39
2023-03-27T23:24:15.276Z,70.38
2023-03-27T23:26:41.689Z,70.38
2023-03-27T23:29:08.142Z,70.15
2023-03-27T23:31:34.563Z,70.03
2023-03-27T23:34:01.104Z,70.15
2023-03-27T23:36:27.441Z,70.12
2023-03-27T23:38:53.817Z,70.18
2023-03-27T23:41:20.317Z,70.24
2023-03-27T23:43:47.114Z,70.29
2023-03-27T23:46:13.617Z,70.45
2023-03-27T23:48:41.199Z,70.49
2023-03-27T23:51:08.361Z,70.44
2023-03-27T23:53:35.208Z,70.51
2023-03-27T23:56:01.970Z,70.63
2023-03-27T23:58:28.678Z,70.73
