createdAt,value
2018-11-22T12:17:50.594Z,19.65
2018-11-22T12:22:55.822Z,19.77
2018-11-22T12:28:00.879Z,20.30
2018-11-22T12:33:08.844Z,20.63
2018-11-22T12:38:18.071Z,20.13
2018-11-22T12:43:21.850Z,20.10
2018-11-22T12:48:25.630Z,20.17
2018-11-22T12:53:29.582Z,20.07
2018-11-22T12:58:33.359Z,20.80
2018-11-22T13:03:38.459Z,21.00
2018-11-22T13:08:42.277Z,20.37
2018-11-22T13:13:46.043Z,20.33
2018-11-22T13:18:49.820Z,20.88
2018-11-22T13:23:53.626Z,20.50
2018-11-22T13:28:57.444Z,20.57
2018-11-22T13:34:01.238Z,20.40
2018-11-22T13:39:08.116Z,20.97
2018-11-22T13:44:11.930Z,19.23
2018-11-22T13:49:15.728Z,19.67
2018-11-22T13:54:19.546Z,20.53
2018-11-22T13:59:23.375Z,18.83
2018-11-22T14:04:27.320Z,19.10
2018-11-22T14:09:31.121Z,19.57
2018-11-22T14:14:34.954Z,19.60
2018-11-22T14:19:38.770Z,19.33
2018-11-22T14:24:42.800Z,18.70
2018-11-22T14:29:46.599Z,19.07
2018-11-22T14:34:50.464Z,20.10
2018-11-22T14:39:54.329Z,18.17
2018-11-22T14:44:58.734Z,18.97
2018-11-22T14:50:02.798Z,19.23
2018-11-22T14:55:07.487Z,18.70
2018-11-22T15:00:13.108Z,18.97
2018-11-22T15:05:17.146Z,18.97
2018-11-22T15:10:20.954Z,18.98
2018-11-22T15:15:25.778Z,19.63
2018-11-22T15:20:29.600Z,18.73
2018-11-22T15:25:33.377Z,20.47
2018-11-22T15:30:37.170Z,20.03
2018-11-22T15:35:41.209Z,18.85
2018-11-22T15:40:44.995Z,19.17
2018-11-22T15:45:49.019Z,19.37
2018-11-22T15:50:53.051Z,20.37
2018-11-22T15:55:57.879Z,19.02
2018-11-22T16:01:01.680Z,20.90
2018-11-22T16:06:05.945Z,20.57
2018-11-22T16:11:14.804Z,20.47
2018-11-22T16:16:13.570Z,21.23
2018-11-22T16:21:17.422Z,22.83
2018-11-22T16:26:21.235Z,20.40
2018-11-22T16:31:25.074Z,21.67
2018-11-22T16:36:29.133Z,21.73
2018-11-22T16:41:32.954Z,21.82
2018-11-22T16:46:36.895Z,21.73
2018-11-22T16:51:40.845Z,22.73
2018-11-22T16:56:44.936Z,21.43
2018-11-22T17:01:48.773Z,22.03
2018-11-22T17:06:52.566Z,22.60
2018-11-22T17:11:56.359Z,22.23
2018-11-22T17:17:00.153Z,22.73
2018-11-22T17:22:03.949Z,22.67
2018-11-22T17:27:07.737Z,23.07
2018-11-22T17:32:11.590Z,22.03
2018-11-22T17:37:15.410Z,22.87
2018-11-22T17:42:19.186Z,23.40
2018-11-22T17:47:23.191Z,22.60
2018-11-22T17:52:26.973Z,23.10
2018-11-22T17:57:30.971Z,25.77
2018-11-22T18:02:34.757Z,23.50
2018-11-22T18:07:38.585Z,23.17
2018-11-22T18:12:43.487Z,24.77
2018-11-22T18:17:47.391Z,23.03
2018-11-22T18:22:52.298Z,22.93
2018-11-22T18:27:56.117Z,23.10
2018-11-22T18:33:02.487Z,22.47
2018-11-22T18:38:06.384Z,21.23
2018-11-22T18:43:10.233Z,22.13
2018-11-22T18:48:15.333Z,21.97
2018-11-22T18:53:19.199Z,21.67
2018-11-22T18:58:23.018Z,22.75
2018-11-22T19:03:26.898Z,23.83
2018-11-22T19:08:30.694Z,22.80
2018-11-22T19:13:34.854Z,24.00
2018-11-22T19:18:38.628Z,22.53
2018-11-22T19:23:42.424Z,22.77
2018-11-22T19:28:46.234Z,22.40
2018-11-22T19:33:50.355Z,23.57
2018-11-22T19:38:54.376Z,24.10
2018-11-22T19:43:58.190Z,23.77
2018-11-22T19:49:02.232Z,24.35
2018-11-22T19:54:06.383Z,23.63
2018-11-22T19:59:10.218Z,25.02
2018-11-22T20:04:14.146Z,23.57
2018-11-22T20:09:18.219Z,24.90
2018-11-22T20:14:22.749Z,24.03
2018-11-22T20:19:26.616Z,24.00
2018-11-22T20:24:30.391Z,23.50
2018-11-22T20:29:34.202Z,23.30
2018-11-22T20:34:38.134Z,22.53
2018-11-22T20:39:41.922Z,21.70
2018-11-22T20:44:45.705Z,22.10
2018-11-22T20:49:49.481Z,21.57
2018-11-22T20:54:53.565Z,22.50
2018-11-22T20:59:57.382Z,22.93
2018-11-22T21:05:01.223Z,22.87
2018-11-22T21:10:06.815Z,22.20
2018-11-22T21:15:13.487Z,22.67
2018-11-22T21:20:18.566Z,22.47
2018-11-22T21:25:22.583Z,21.07
2018-11-22T21:30:28.260Z,20.27
2018-11-22T21:35:32.534Z,21.97
2018-11-22T21:40:36.639Z,22.47
2018-11-22T21:45:40.446Z,22.20
2018-11-22T21:50:44.503Z,21.93
2018-11-22T21:55:48.366Z,21.20
2018-11-22T22:00:52.415Z,21.97
2018-11-22T22:05:56.668Z,22.27
2018-11-22T22:11:00.537Z,20.27
2018-11-22T22:16:04.582Z,21.47
2018-11-22T22:21:09.550Z,20.83
2018-11-22T22:26:13.391Z,20.73
2018-11-22T22:31:17.182Z,21.07
2018-11-22T22:36:21.304Z,21.47
2018-11-22T22:41:25.113Z,22.13
2018-11-22T22:46:29.139Z,21.10
2018-11-22T22:51:32.912Z,21.70
2018-11-22T22:56:36.683Z,21.93
2018-11-22T23:01:40.521Z,22.43
2018-11-22T23:06:44.299Z,21.67
2018-11-22T23:11:48.069Z,21.27
2018-11-22T23:16:52.110Z,21.27
2018-11-22T23:21:55.865Z,21.75
2018-11-22T23:26:59.656Z,21.97
2018-11-22T23:32:03.739Z,22.67
2018-11-22T23:37:07.630Z,22.20
2018-11-22T23:42:11.458Z,22.83
2018-11-22T23:47:15.254Z,22.50
2018-11-22T23:52:19.053Z,23.77
2018-11-22T23:57:22.890Z,22.83
