createdAt,value
2023-01-29T00:01:18.866Z,18.20
2023-01-29T00:03:45.528Z,17.90
2023-01-29T00:06:12.804Z,18.00
2023-01-29T00:08:39.531Z,17.67
2023-01-29T00:11:07.744Z,18.87
2023-01-29T00:13:37.146Z,21.57
2023-01-29T00:16:04.190Z,18.67
2023-01-29T00:18:31.253Z,22.93
2023-01-29T00:20:57.781Z,20.03
2023-01-29T00:23:24.835Z,21.40
2023-01-29T00:25:51.301Z,23.77
2023-01-29T00:28:17.796Z,23.23
2023-01-29T00:30:44.264Z,19.07
2023-01-29T00:33:11.903Z,25.23
2023-01-29T00:35:39.650Z,21.73
2023-01-29T00:38:06.118Z,17.93
2023-01-29T00:40:52.527Z,20.00
2023-01-29T00:43:37.833Z,18.00
2023-01-29T00:46:06.517Z,19.60
2023-01-29T00:48:34.251Z,15.77
2023-01-29T00:51:02.015Z,19.27
2023-01-29T00:53:28.920Z,16.93
2023-01-29T00:55:55.513Z,19.60
2023-01-29T00:58:22.433Z,16.80
2023-01-29T01:00:49.492Z,16.50
2023-01-29T01:03:16.286Z,19.80
2023-01-29T01:05:43.302Z,21.47
2023-01-29T01:08:29.663Z,17.37
2023-01-29T01:11:01.060Z,18.63
2023-01-29T01:13:27.962Z,20.47
2023-01-29T01:15:54.623Z,17.40
2023-01-29T01:18:22.444Z,21.00
2023-01-29T01:20:51.628Z,16.73
2023-01-29T01:23:19.898Z,19.57
2023-01-29T01:25:46.618Z,17.40
2023-01-29T01:28:13.086Z,23.23
2023-01-29T01:30:39.592Z,20.53
2023-01-29T01:33:06.063Z,17.73
2023-01-29T01:35:32.573Z,16.87
2023-01-29T01:37:59.035Z,17.17
2023-01-29T01:40:26.253Z,19.03
2023-01-29T01:42:55.904Z,19.50
2023-01-29T01:45:25.616Z,20.27
2023-01-29T01:48:13.683Z,16.23
2023-01-29T01:50:42.959Z,18.07
2023-01-29T01:53:13.048Z,19.90
2023-01-29T01:55:45.725Z,18.37
2023-01-29T01:58:23.473Z,13.97
2023-01-29T02:00:50.338Z,18.17
2023-01-29T02:03:38.518Z,15.83
2023-01-29T02:06:23.562Z,17.57
2023-01-29T02:09:11.471Z,16.87
2023-01-29T02:11:38.323Z,18.23
2023-01-29T02:14:04.918Z,19.70
2023-01-29T02:16:34.408Z,17.10
2023-01-29T02:19:01.719Z,15.87
2023-01-29T02:21:48.856Z,18.57
2023-01-29T02:24:36.434Z,18.73
2023-01-29T02:27:14.051Z,17.03
2023-01-29T02:29:43.514Z,17.53
2023-01-29T02:32:16.973Z,19.57
2023-01-29T02:35:19.106Z,20.67
2023-01-29T02:38:09.583Z,17.23
2023-01-29T02:40:45.528Z,19.13
2023-01-29T02:43:25.947Z,18.50
2023-01-29T02:46:16.076Z,18.27
2023-01-29T02:49:00.925Z,16.57
2023-01-29T02:51:37.387Z,18.03
2023-01-29T02:54:11.030Z,18.73
2023-01-29T02:56:51.212Z,19.97
2023-01-29T02:59:23.401Z,20.30
2023-01-29T03:02:03.999Z,18.17
2023-01-29T03:04:34.912Z,19.87
2023-01-29T03:07:05.557Z,17.67
2023-01-29T03:09:42.100Z,18.50
2023-01-29T03:12:29.282Z,19.77
2023-01-29T03:15:11.966Z,20.13
2023-01-29T03:17:57.428Z,18.47
2023-01-29T03:20:29.653Z,18.20
2023-01-29T03:23:02.704Z,17.40
2023-01-29T03:25:47.813Z,20.20
2023-01-29T03:28:36.576Z,22.23
2023-01-29T03:31:28.464Z,20.60
2023-01-29T03:34:02.068Z,21.57
2023-01-29T03:36:45.395Z,21.40
2023-01-29T03:39:14.113Z,21.10
2023-01-29T03:41:47.647Z,22.20
2023-01-29T03:44:22.107Z,21.73
2023-01-29T03:47:04.756Z,17.73
2023-01-29T03:50:05.419Z,19.03
2023-01-29T03:52:45.065Z,21.40
2023-01-29T03:55:27.608Z,21.20
2023-01-29T03:58:20.467Z,23.37
2023-01-29T04:01:02.154Z,18.60
2023-01-29T04:03:43.771Z,22.57
2023-01-29T04:06:20.880Z,20.67
2023-01-29T04:08:49.983Z,19.17
2023-01-29T04:11:19.826Z,21.07
2023-01-29T04:13:47.090Z,17.77
2023-01-29T04:16:23.841Z,20.10
2023-01-29T04:18:50.487Z,20.30
2023-01-29T04:21:17.452Z,22.03
2023-01-29T04:23:43.857Z,20.27
2023-01-29T04:26:19.123Z,21.50
2023-01-29T04:29:19.389Z,21.67
2023-01-29T04:32:07.578Z,18.77
2023-01-29T04:34:51.676Z,22.50
2023-01-29T04:37:36.626Z,19.07
2023-01-29T04:40:19.888Z,20.37
2023-01-29T04:42:55.490Z,25.50
2023-01-29T04:45:33.652Z,19.00
2023-01-29T04:48:25.742Z,20.17
2023-01-29T04:51:01.338Z,23.83
2023-01-29T04:53:38.073Z,19.47
2023-01-29T04:56:34.445Z,19.87
2023-01-29T04:59:27.399Z,21.70
2023-01-29T05:01:53.883Z,21.33
2023-01-29T05:04:21.753Z,19.83
2023-01-29T05:06:49.190Z,21.87
2023-01-29T05:09:17.270Z,24.10
2023-01-29T05:11:47.668Z,24.40
2023-01-29T05:14:18.503Z,18.37
2023-01-29T05:16:52.803Z,20.13
2023-01-29T05:19:19.481Z,20.47
2023-01-29T05:21:49.131Z,21.37
2023-01-29T05:24:21.603Z,17.90
2023-01-29T05:27:09.877Z,19.53
2023-01-29T05:29:36.383Z,23.20
2023-01-29T05:32:04.035Z,21.33
2023-01-29T05:34:30.585Z,18.63
2023-01-29T05:36:57.018Z,19.70
2023-01-29T05:39:23.500Z,22.70
2023-01-29T05:41:49.948Z,22.93
2023-01-29T05:44:16.408Z,22.80
2023-01-29T05:46:44.988Z,19.43
2023-01-29T05:49:11.929Z,22.50
2023-01-29T05:51:38.559Z,20.83
2023-01-29T05:54:05.308Z,24.13
2023-01-29T05:56:31.773Z,20.83
2023-01-29T05:58:58.207Z,22.10
2023-01-29T06:01:25.752Z,22.70
2023-01-29T06:03:52.309Z,20.60
2023-01-29T06:06:18.873Z,18.73
2023-01-29T06:08:45.278Z,20.13
2023-01-29T06:11:13.652Z,20.53
2023-01-29T06:13:40.448Z,23.07
2023-01-29T06:16:08.554Z,27.00
2023-01-29T06:18:36.501Z,24.07
2023-01-29T06:21:04.576Z,26.60
2023-01-29T06:23:31.598Z,24.83
2023-01-29T06:26:03.553Z,23.67
2023-01-29T06:28:30.268Z,24.20
2023-01-29T06:31:08.282Z,22.60
2023-01-29T06:33:38.615Z,22.40
2023-01-29T06:36:05.608Z,26.80
2023-01-29T06:38:32.421Z,24.27
2023-01-29T06:40:59.019Z,25.00
2023-01-29T06:43:25.517Z,25.13
2023-01-29T06:45:58.180Z,24.17
2023-01-29T06:48:25.178Z,22.23
2023-01-29T06:50:53.945Z,22.33
2023-01-29T06:53:20.953Z,24.10
2023-01-29T06:55:53.904Z,27.23
2023-01-29T06:58:21.793Z,23.03
2023-01-29T07:00:48.357Z,23.20
2023-01-29T07:03:14.828Z,24.10
2023-01-29T07:05:41.271Z,23.53
2023-01-29T07:08:08.846Z,23.23
2023-01-29T07:10:36.046Z,24.47
2023-01-29T07:13:02.486Z,23.40
2023-01-29T07:15:28.933Z,24.27
2023-01-29T07:17:57.204Z,27.60
2023-01-29T07:20:25.926Z,23.43
2023-01-29T07:22:52.949Z,25.97
2023-01-29T07:25:20.313Z,25.47
2023-01-29T07:27:47.844Z,21.90
2023-01-29T07:30:14.905Z,21.93
2023-01-29T07:32:41.642Z,27.63
2023-01-29T07:35:08.759Z,20.80
2023-01-29T07:37:35.224Z,21.97
2023-01-29T07:40:01.905Z,23.63
2023-01-29T07:42:28.394Z,26.10
2023-01-29T07:44:54.817Z,23.40
2023-01-29T07:47:21.347Z,21.33
2023-01-29T07:49:47.806Z,18.80
2023-01-29T07:52:14.230Z,19.23
2023-01-29T07:54:40.671Z,22.80
2023-01-29T07:57:07.089Z,24.37
2023-01-29T07:59:33.501Z,24.07
2023-01-29T08:02:00.015Z,24.30
2023-01-29T08:04:26.498Z,23.27
2023-01-29T08:06:52.952Z,23.07
2023-01-29T08:09:19.461Z,21.67
2023-01-29T08:11:45.916Z,22.17
2023-01-29T08:14:12.385Z,24.77
2023-01-29T08:16:38.775Z,21.93
2023-01-29T08:19:05.172Z,22.80
2023-01-29T08:21:31.631Z,26.60
2023-01-29T08:23:58.075Z,23.53
2023-01-29T08:26:26.257Z,23.13
2023-01-29T08:28:53.002Z,28.30
2023-01-29T08:31:23.050Z,29.07
2023-01-29T08:33:49.569Z,22.47
2023-01-29T08:36:16.636Z,21.27
2023-01-29T08:38:43.161Z,19.67
2023-01-29T08:41:09.595Z,20.83
2023-01-29T08:43:37.034Z,22.83
2023-01-29T08:46:05.015Z,21.93
2023-01-29T08:48:31.631Z,21.80
2023-01-29T08:51:02.398Z,21.83
2023-01-29T08:53:28.880Z,25.70
2023-01-29T08:55:55.285Z,23.57
2023-01-29T08:58:21.871Z,23.40
2023-01-29T09:00:48.380Z,20.63
2023-01-29T09:03:15.050Z,20.03
2023-01-29T09:05:41.718Z,24.63
2023-01-29T09:08:09.772Z,16.30
2023-01-29T09:10:36.395Z,19.53
2023-01-29T09:13:03.242Z,18.27
2023-01-29T09:15:29.747Z,22.37
2023-01-29T09:17:56.160Z,18.83
2023-01-29T09:20:22.596Z,18.63
2023-01-29T09:22:50.561Z,22.67
2023-01-29T09:25:17.367Z,20.87
2023-01-29T09:27:44.032Z,19.10
2023-01-29T09:30:11.249Z,16.60
2023-01-29T09:32:53.144Z,17.37
2023-01-29T09:35:21.547Z,17.30
2023-01-29T09:37:49.311Z,16.67
2023-01-29T09:40:26.711Z,18.73
2023-01-29T09:43:10.430Z,19.00
2023-01-29T09:46:02.448Z,18.87
2023-01-29T09:48:34.063Z,16.70
2023-01-29T09:51:07.037Z,19.33
2023-01-29T09:53:36.319Z,18.13
2023-01-29T09:56:06.204Z,17.50
2023-01-29T09:58:35.857Z,14.07
2023-01-29T10:01:14.419Z,18.50
2023-01-29T10:04:06.828Z,17.73
2023-01-29T10:06:47.984Z,14.80
2023-01-29T10:09:47.812Z,16.73
2023-01-29T10:12:35.283Z,14.33
2023-01-29T10:15:29.644Z,17.10
2023-01-29T10:18:08.397Z,15.00
2023-01-29T10:20:59.304Z,15.73
2023-01-29T10:23:40.453Z,13.60
2023-01-29T10:26:12.659Z,14.07
2023-01-29T10:28:46.266Z,14.80
2023-01-29T10:31:18.403Z,16.10
2023-01-29T10:34:02.177Z,15.57
2023-01-29T10:36:34.441Z,15.13
2023-01-29T10:39:00.984Z,16.43
2023-01-29T10:42:13.331Z,16.10
2023-01-29T10:44:58.496Z,14.77
2023-01-29T10:47:30.779Z,14.73
2023-01-29T10:50:18.595Z,18.47
2023-01-29T10:53:18.495Z,16.77
2023-01-29T10:56:22.643Z,15.20
2023-01-29T10:58:57.032Z,17.77
2023-01-29T11:01:23.971Z,18.10
2023-01-29T11:04:00.771Z,16.30
2023-01-29T11:06:33.410Z,15.17
2023-01-29T11:08:59.805Z,15.87
2023-01-29T11:11:50.063Z,15.77
2023-01-29T11:14:22.500Z,15.60
2023-01-29T11:16:49.253Z,15.17
2023-01-29T11:19:16.648Z,18.07
2023-01-29T11:21:57.769Z,16.77
2023-01-29T11:24:24.957Z,16.40
2023-01-29T11:26:54.220Z,16.40
2023-01-29T11:29:27.389Z,17.97
2023-01-29T11:31:54.123Z,17.17
2023-01-29T11:34:27.800Z,20.10
2023-01-29T11:37:00.108Z,20.97
2023-01-29T11:39:28.262Z,18.97
2023-01-29T11:42:00.412Z,20.53
2023-01-29T11:44:29.909Z,21.43
2023-01-29T11:47:10.312Z,17.93
2023-01-29T11:49:38.423Z,23.23
2023-01-29T11:52:08.999Z,21.37
2023-01-29T11:54:45.096Z,21.87
2023-01-29T11:57:29.071Z,19.43
2023-01-29T12:00:00.879Z,13.67
2023-01-29T12:02:38.711Z,23.73
2023-01-29T12:05:26.677Z,21.10
2023-01-29T12:07:56.570Z,19.33
2023-01-29T12:10:35.411Z,21.50
2023-01-29T12:13:11.019Z,24.50
2023-01-29T12:15:38.345Z,19.67
2023-01-29T12:18:32.873Z,21.07
2023-01-29T12:21:03.735Z,22.47
2023-01-29T12:24:02.491Z,20.87
2023-01-29T12:26:36.906Z,19.13
2023-01-29T12:29:13.449Z,22.70
2023-01-29T12:32:06.227Z,20.30
2023-01-29T12:34:57.643Z,22.30
2023-01-29T12:38:00.814Z,26.13
2023-01-29T12:40:32.139Z,19.57
2023-01-29T12:43:06.637Z,21.93
2023-01-29T12:45:34.315Z,21.53
2023-01-29T12:48:07.086Z,22.03
2023-01-29T12:50:35.912Z,23.70
2023-01-29T12:53:12.855Z,20.50
2023-01-29T12:55:55.497Z,21.30
2023-01-29T12:58:43.392Z,26.30
2023-01-29T13:01:23.263Z,22.70
2023-01-29T13:03:59.017Z,25.33
2023-01-29T13:06:42.476Z,23.27
2023-01-29T13:09:16.054Z,25.77
2023-01-29T13:11:59.909Z,23.93
2023-01-29T13:15:05.560Z,21.13
2023-01-29T13:17:44.543Z,19.17
2023-01-29T13:20:23.027Z,25.23
2023-01-29T13:22:52.692Z,20.17
2023-01-29T13:25:20.264Z,22.53
2023-01-29T13:27:48.567Z,22.90
2023-01-29T13:30:30.595Z,21.93
2023-01-29T13:33:09.279Z,22.07
2023-01-29T13:35:42.146Z,26.50
2023-01-29T13:38:30.952Z,25.33
2023-01-29T13:41:03.092Z,20.43
2023-01-29T13:43:43.397Z,23.53
2023-01-29T13:46:17.806Z,28.03
2023-01-29T13:48:47.401Z,22.67
2023-01-29T13:51:20.373Z,25.17
2023-01-29T13:53:57.303Z,18.93
2023-01-29T13:56:32.809Z,26.43
2023-01-29T13:59:01.173Z,24.90
2023-01-29T14:01:49.250Z,17.97
2023-01-29T14:04:18.491Z,22.90
2023-01-29T14:06:51.016Z,25.80
2023-01-29T14:09:49.675Z,25.20
2023-01-29T14:12:22.231Z,26.87
2023-01-29T14:14:48.676Z,28.57
2023-01-29T14:17:17.393Z,24.07
2023-01-29T14:19:49.542Z,22.97
2023-01-29T14:22:27.068Z,29.87
2023-01-29T14:24:57.659Z,25.70
2023-01-29T14:27:27.820Z,19.23
2023-01-29T14:30:09.930Z,28.40
2023-01-29T14:32:39.893Z,24.97
2023-01-29T14:35:22.920Z,24.10
2023-01-29T14:37:53.677Z,25.23
2023-01-29T14:40:20.137Z,22.63
2023-01-29T14:43:08.320Z,21.30
2023-01-29T14:45:37.319Z,23.50
2023-01-29T14:48:04.014Z,17.83
2023-01-29T14:50:33.333Z,21.23
2023-01-29T14:53:24.979Z,23.40
2023-01-29T14:56:22.025Z,22.97
2023-01-29T14:58:51.922Z,23.67
2023-01-29T15:01:23.457Z,22.43
2023-01-29T15:03:53.444Z,24.73
2023-01-29T15:06:30.553Z,20.80
2023-01-29T15:09:12.305Z,23.27
2023-01-29T15:11:48.948Z,26.53
2023-01-29T15:14:26.159Z,22.37
2023-01-29T15:17:18.759Z,22.83
2023-01-29T15:19:50.528Z,23.93
2023-01-29T15:22:21.921Z,26.40
2023-01-29T15:25:04.916Z,27.50
2023-01-29T15:27:31.795Z,24.63
2023-01-29T15:30:01.168Z,24.90
2023-01-29T15:32:33.226Z,26.43
2023-01-29T15:35:01.242Z,24.37
2023-01-29T15:37:30.896Z,23.87
2023-01-29T15:39:58.745Z,26.17
2023-01-29T15:42:27.481Z,24.20
2023-01-29T15:44:54.716Z,28.03
2023-01-29T15:47:27.297Z,23.77
2023-01-29T15:49:57.286Z,26.13
2023-01-29T15:52:28.791Z,24.77
2023-01-29T15:54:56.855Z,28.10
2023-01-29T15:57:37.512Z,23.43
2023-01-29T16:00:07.155Z,27.80
2023-01-29T16:02:41.375Z,24.67
2023-01-29T16:05:16.082Z,24.47
2023-01-29T16:07:44.369Z,23.27
2023-01-29T16:10:18.602Z,19.57
2023-01-29T16:12:51.449Z,24.40
2023-01-29T16:15:33.319Z,21.30
2023-01-29T16:18:01.221Z,23.57
2023-01-29T16:20:42.843Z,22.53
2023-01-29T16:23:18.224Z,24.00
2023-01-29T16:25:45.005Z,25.53
2023-01-29T16:28:11.619Z,24.50
2023-01-29T16:30:39.408Z,19.77
2023-01-29T16:33:11.895Z,24.37
2023-01-29T16:35:38.885Z,24.97
2023-01-29T16:38:16.964Z,18.20
2023-01-29T16:41:04.598Z,27.60
2023-01-29T16:43:42.001Z,19.03
2023-01-29T16:46:26.258Z,20.70
2023-01-29T16:48:53.764Z,24.27
2023-01-29T16:51:38.886Z,23.57
2023-01-29T16:54:16.359Z,23.10
2023-01-29T16:56:45.328Z,21.13
2023-01-29T16:59:20.698Z,21.43
2023-01-29T17:01:49.541Z,22.77
2023-01-29T17:04:18.559Z,23.83
2023-01-29T17:06:48.934Z,22.20
2023-01-29T17:09:27.725Z,20.00
2023-01-29T17:11:57.500Z,24.33
2023-01-29T17:14:26.227Z,23.40
2023-01-29T17:17:04.236Z,21.13
2023-01-29T17:19:30.696Z,20.57
2023-01-29T17:21:59.047Z,18.60
2023-01-29T17:24:26.455Z,21.63
2023-01-29T17:26:53.687Z,24.63
2023-01-29T17:29:26.618Z,25.70
2023-01-29T17:31:53.125Z,21.80
2023-01-29T17:34:19.547Z,26.13
2023-01-29T17:36:46.088Z,21.30
2023-01-29T17:39:17.840Z,25.73
2023-01-29T17:41:48.173Z,21.33
2023-01-29T17:44:14.860Z,20.73
2023-01-29T17:46:41.377Z,16.90
2023-01-29T17:49:27.616Z,23.87
2023-01-29T17:51:56.153Z,22.73
2023-01-29T17:54:23.726Z,23.87
2023-01-29T17:56:50.670Z,21.90
2023-01-29T17:59:19.815Z,21.63
2023-01-29T18:01:47.019Z,22.47
2023-01-29T18:04:13.906Z,20.10
2023-01-29T18:06:42.158Z,21.80
2023-01-29T18:09:14.183Z,21.87
2023-01-29T18:11:42.146Z,23.53
2023-01-29T18:14:13.625Z,20.87
2023-01-29T18:16:42.263Z,23.50
2023-01-29T18:19:16.823Z,19.93
2023-01-29T18:21:43.260Z,20.70
2023-01-29T18:24:09.689Z,27.77
2023-01-29T18:26:36.762Z,24.73
2023-01-29T18:29:04.056Z,20.10
2023-01-29T18:31:30.642Z,22.60
2023-01-29T18:33:57.130Z,23.67
2023-01-29T18:36:23.747Z,25.80
2023-01-29T18:38:50.287Z,21.50
2023-01-29T18:41:16.819Z,23.80
2023-01-29T18:43:44.127Z,25.87
2023-01-29T18:46:11.018Z,22.50
2023-01-29T18:48:37.570Z,23.83
2023-01-29T18:51:04.303Z,19.10
2023-01-29T18:53:30.727Z,20.13
2023-01-29T18:56:05.079Z,25.00
2023-01-29T18:58:37.044Z,24.40
2023-01-29T19:01:10.062Z,20.57
2023-01-29T19:03:37.044Z,19.83
2023-01-29T19:06:05.193Z,26.60
2023-01-29T19:08:31.937Z,20.40
2023-01-29T19:11:02.288Z,21.23
2023-01-29T19:13:30.093Z,23.47
2023-01-29T19:15:56.743Z,24.27
2023-01-29T19:18:25.978Z,21.13
2023-01-29T19:20:52.907Z,22.33
2023-01-29T19:23:20.023Z,24.23
2023-01-29T19:25:46.982Z,18.30
2023-01-29T19:28:13.618Z,18.83
2023-01-29T19:30:40.117Z,22.33
2023-01-29T19:33:06.940Z,24.50
2023-01-29T19:35:33.988Z,24.10
2023-01-29T19:38:01.153Z,21.67
2023-01-29T19:40:27.668Z,27.07
2023-01-29T19:42:55.700Z,25.17
2023-01-29T19:45:49.460Z,18.83
2023-01-29T19:48:13.432Z,22.23
2023-01-29T19:50:39.846Z,23.00
2023-01-29T19:53:06.295Z,17.07
2023-01-29T19:55:32.789Z,23.90
2023-01-29T19:57:59.607Z,23.23
2023-01-29T20:00:26.083Z,27.27
2023-01-29T20:02:52.594Z,25.70
2023-01-29T20:05:20.340Z,21.30
2023-01-29T20:07:47.080Z,23.40
2023-01-29T20:10:17.559Z,21.40
2023-01-29T20:12:45.097Z,27.33
2023-01-29T20:15:13.108Z,29.60
2023-01-29T20:17:39.750Z,24.53
2023-01-29T20:20:07.061Z,22.30
2023-01-29T20:22:33.595Z,26.23
2023-01-29T20:25:00.058Z,25.30
2023-01-29T20:27:26.450Z,24.53
2023-01-29T20:29:52.907Z,21.07
2023-01-29T20:32:19.379Z,21.30
2023-01-29T20:34:49.624Z,18.57
2023-01-29T20:37:16.104Z,20.17
2023-01-29T20:39:42.661Z,21.37
2023-01-29T20:42:09.165Z,23.57
2023-01-29T20:44:35.592Z,24.50
2023-01-29T20:47:02.635Z,27.40
2023-01-29T20:49:29.280Z,26.93
2023-01-29T20:51:55.763Z,24.40
2023-01-29T20:54:22.305Z,23.70
2023-01-29T20:56:49.194Z,25.30
2023-01-29T20:59:16.344Z,24.33
2023-01-29T21:01:43.505Z,27.50
2023-01-29T21:04:09.928Z,25.70
2023-01-29T21:06:36.335Z,25.30
2023-01-29T21:09:02.939Z,24.43
2023-01-29T21:11:29.402Z,30.23
2023-01-29T21:13:57.772Z,29.63
2023-01-29T21:16:26.258Z,28.07
2023-01-29T21:18:56.750Z,21.20
2023-01-29T21:21:23.580Z,27.27
2023-01-29T21:23:50.030Z,27.83
2023-01-29T21:26:16.711Z,31.17
2023-01-29T21:28:43.157Z,27.63
2023-01-29T21:31:11.542Z,22.03
2023-01-29T21:33:38.483Z,23.77
2023-01-29T21:36:05.498Z,33.63
2023-01-29T21:38:32.029Z,30.73
2023-01-29T21:41:00.708Z,27.53
2023-01-29T21:43:27.439Z,25.33
2023-01-29T21:46:06.082Z,27.67
2023-01-29T21:48:32.756Z,27.53
2023-01-29T21:50:59.219Z,34.10
2023-01-29T21:53:25.711Z,25.87
2023-01-29T21:55:52.230Z,30.43
2023-01-29T21:58:20.817Z,26.07
2023-01-29T22:00:48.800Z,31.20
2023-01-29T22:03:15.571Z,33.60
2023-01-29T22:05:42.191Z,26.83
2023-01-29T22:08:09.666Z,30.17
2023-01-29T22:10:36.579Z,31.30
2023-01-29T22:13:03.598Z,28.90
2023-01-29T22:15:30.030Z,30.63
2023-01-29T22:17:56.643Z,34.07
2023-01-29T22:20:29.997Z,29.23
2023-01-29T22:22:58.802Z,31.30
2023-01-29T22:25:25.238Z,29.47
2023-01-29T22:27:51.748Z,27.07
2023-01-29T22:30:19.111Z,29.20
2023-01-29T22:32:45.824Z,20.83
2023-01-29T22:35:12.369Z,24.90
2023-01-29T22:37:38.926Z,31.03
2023-01-29T22:40:06.079Z,27.90
2023-01-29T22:42:32.510Z,32.70
2023-01-29T22:44:58.947Z,26.90
2023-01-29T22:47:25.392Z,33.03
2023-01-29T22:49:52.435Z,26.03
2023-01-29T22:52:22.223Z,31.87
2023-01-29T22:54:48.794Z,29.40
2023-01-29T22:57:15.621Z,30.57
2023-01-29T22:59:42.129Z,26.37
2023-01-29T23:02:09.043Z,26.30
2023-01-29T23:04:35.635Z,30.10
2023-01-29T23:07:02.262Z,30.07
2023-01-29T23:09:29.064Z,32.67
2023-01-29T23:11:55.541Z,31.40
2023-01-29T23:14:22.022Z,29.20
2023-01-29T23:16:48.425Z,33.20
2023-01-29T23:19:14.892Z,26.83
2023-01-29T23:21:41.399Z,27.87
2023-01-29T23:24:08.729Z,26.63
2023-01-29T23:26:53.790Z,27.97
2023-01-29T23:29:20.329Z,27.33
2023-01-29T23:31:47.035Z,28.47
2023-01-29T23:34:14.247Z,30.60
2023-01-29T23:36:41.061Z,31.40
2023-01-29T23:39:07.792Z,33.53
2023-01-29T23:41:34.500Z,24.57
2023-01-29T23:44:01.010Z,26.70
2023-01-29T23:46:27.572Z,33.90
2023-01-29T23:48:54.077Z,27.60
2023-01-29T23:51:20.557Z,27.87
2023-01-29T23:53:47.033Z,27.40
2023-01-29T23:56:13.689Z,28.57
2023-01-29T23:58:40.150Z,26.77
