createdAt,value
2023-08-26T00:02:00.164Z,100229.88
2023-08-26T00:04:29.371Z,100234.63
2023-08-26T00:07:01.259Z,100231.50
2023-08-26T00:09:31.387Z,100221.94
2023-08-26T00:11:59.281Z,100222.16
2023-08-26T00:14:28.907Z,100217.81
2023-08-26T00:16:58.864Z,100220.50
2023-08-26T00:19:26.790Z,100219.88
2023-08-26T00:21:54.599Z,100217.38
2023-08-26T00:24:22.334Z,100216.34
2023-08-26T00:26:50.267Z,100210.53
2023-08-26T00:29:18.110Z,100212.59
2023-08-26T00:31:47.925Z,100226.28
2023-08-26T00:34:17.759Z,100228.38
2023-08-26T00:36:46.719Z,100225.88
2023-08-26T00:39:14.478Z,100220.66
2023-08-26T00:44:36.299Z,100220.88
2023-08-26T00:47:04.448Z,100216.53
2023-08-26T00:49:34.469Z,100214.03
2023-08-26T00:52:03.429Z,100233.75
2023-08-26T00:54:33.594Z,100219.44
2023-08-26T00:57:03.285Z,100219.63
2023-08-26T00:59:33.277Z,100232.25
2023-08-26T01:02:28.566Z,100219.81
2023-08-26T01:04:57.819Z,100225.63
2023-08-26T01:07:25.582Z,100228.50
2023-08-26T01:09:54.547Z,100230.16
2023-08-26T01:12:31.001Z,100224.16
2023-08-26T01:15:02.876Z,100221.47
2023-08-26T01:17:31.544Z,100224.78
2023-08-26T01:20:02.346Z,100228.72
2023-08-26T01:22:35.377Z,100235.97
2023-08-26T01:25:05.086Z,100235.56
2023-08-26T01:27:32.860Z,100237.63
2023-08-26T01:30:01.350Z,100237.63
2023-08-26T01:32:36.798Z,100237.84
2023-08-26T01:35:10.012Z,100234.31
2023-08-26T01:37:42.416Z,100241.59
2023-08-26T01:40:13.951Z,100244.47
2023-08-26T01:42:44.114Z,100243.63
2023-08-26T01:45:13.018Z,100245.31
2023-08-26T01:47:42.852Z,100249.03
2023-08-26T01:50:11.360Z,100246.53
2023-08-26T01:52:39.289Z,100254.63
2023-08-26T01:55:11.156Z,100258.13
2023-08-26T01:57:41.279Z,100250.06
2023-08-26T02:00:10.458Z,100256.47
2023-08-26T02:02:44.456Z,100251.91
2023-08-26T02:05:12.371Z,100261.66
2023-08-26T02:07:40.108Z,100253.78
2023-08-26T02:10:09.299Z,100254.63
2023-08-26T02:12:40.397Z,100251.09
2023-08-26T02:15:10.147Z,100252.13
2023-08-26T02:17:38.460Z,100255.88
2023-08-26T02:20:08.625Z,100264.78
2023-08-26T02:22:36.505Z,100263.75
2023-08-26T02:25:05.215Z,100267.25
2023-08-26T02:27:37.897Z,100256.69
2023-08-26T02:30:09.206Z,100257.72
2023-08-26T02:32:37.772Z,100267.47
2023-08-26T02:35:08.555Z,100255.88
2023-08-26T02:37:36.740Z,100263.31
2023-08-26T02:40:06.943Z,100266.19
2023-08-26T02:42:35.354Z,100254.59
2023-08-26T02:45:06.286Z,100252.09
2023-08-26T02:47:36.306Z,100252.47
2023-08-26T02:50:04.514Z,100250.19
2023-08-26T02:52:32.743Z,100259.31
2023-08-26T02:55:26.300Z,100257.81
2023-08-26T02:57:57.069Z,100249.97
2023-08-26T03:00:25.307Z,100257.38
2023-08-26T03:02:54.482Z,100249.31
2023-08-26T03:05:49.421Z,100244.34
2023-08-26T03:08:19.782Z,100253.66
2023-08-26T03:10:58.573Z,100265.44
2023-08-26T03:13:28.260Z,100265.84
2023-08-26T03:15:58.164Z,100267.06
2023-08-26T03:18:28.628Z,100270.78
2023-08-26T03:20:57.462Z,100270.16
2023-08-26T03:23:27.164Z,100259.78
2023-08-26T03:25:57.228Z,100270.75
2023-08-26T03:28:27.494Z,100272.63
2023-08-26T03:30:55.974Z,100266.63
2023-08-26T03:33:23.960Z,100259.75
2023-08-26T03:35:53.108Z,100262.66
2023-08-26T03:38:22.397Z,100254.78
2023-08-26T03:40:50.123Z,100265.75
2023-08-26T03:43:17.937Z,100275.66
2023-08-26T03:45:46.047Z,100269.44
2023-08-26T03:48:15.809Z,100270.47
2023-08-26T03:50:52.919Z,100283.94
2023-08-26T03:53:20.989Z,100282.28
2023-08-26T03:55:49.317Z,100295.13
2023-08-26T03:58:19.805Z,100288.25
2023-08-26T04:00:49.509Z,100296.28
2023-08-26T04:03:17.995Z,100303.91
2023-08-26T04:05:46.424Z,100301.13
2023-08-26T04:08:16.303Z,100316.59
2023-08-26T04:10:46.295Z,100314.22
2023-08-26T04:13:24.531Z,100320.69
2023-08-26T04:15:54.350Z,100318.50
2023-08-26T04:18:22.381Z,100318.81
2023-08-26T04:20:54.871Z,100333.38
2023-08-26T04:23:24.036Z,100327.50
2023-08-26T04:25:53.349Z,100339.19
2023-08-26T04:28:21.912Z,100339.50
2023-08-26T04:30:50.114Z,100342.84
2023-08-26T04:33:18.380Z,100347.88
2023-08-26T04:35:46.323Z,100360.91
2023-08-26T04:38:14.820Z,100357.66
2023-08-26T04:40:44.714Z,100370.50
2023-08-26T04:43:13.012Z,100369.28
2023-08-26T04:45:41.669Z,100377.63
2023-08-26T04:48:11.874Z,100387.75
2023-08-26T04:50:41.495Z,100390.50
2023-08-26T04:53:09.420Z,100394.09
2023-08-26T04:55:38.763Z,100391.47
2023-08-26T04:58:10.546Z,100395.06
2023-08-26T05:00:43.358Z,100402.97
2023-08-26T05:03:11.694Z,100405.72
2023-08-26T05:05:43.322Z,100418.81
2023-08-26T05:08:11.515Z,100413.47
2023-08-26T05:10:41.460Z,100416.88
2023-08-26T05:13:12.334Z,100420.41
2023-08-26T05:15:41.420Z,100419.44
2023-08-26T05:18:09.323Z,100418.97
2023-08-26T05:20:37.135Z,100426.88
2023-08-26T05:23:05.152Z,100435.44
2023-08-26T05:25:33.076Z,100441.50
2023-08-26T05:28:05.324Z,100440.81
2023-08-26T05:30:35.469Z,100443.00
2023-08-26T05:33:04.160Z,100449.72
2023-08-26T05:35:33.267Z,100438.16
2023-08-26T05:38:01.121Z,100442.69
2023-08-26T05:40:30.412Z,100450.41
2023-08-26T05:42:58.917Z,100446.25
2023-08-26T05:45:27.616Z,100448.22
2023-08-26T05:47:58.023Z,100448.41
2023-08-26T05:50:52.358Z,100445.09
2023-08-26T05:53:22.290Z,100457.63
2023-08-26T05:55:52.318Z,100454.97
2023-08-26T05:58:21.496Z,100454.97
2023-08-26T06:00:51.301Z,100457.78
2023-08-26T06:03:46.374Z,100461.28
2023-08-26T06:06:17.966Z,100450.44
2023-08-26T06:08:45.886Z,100454.97
2023-08-26T06:11:13.900Z,100455.63
2023-08-26T06:13:43.465Z,100456.28
2023-08-26T06:16:18.344Z,100460.63
2023-08-26T06:18:47.553Z,100464.81
2023-08-26T06:21:16.465Z,100460.78
2023-08-26T06:23:44.506Z,100464.13
2023-08-26T06:26:13.378Z,100462.59
2023-08-26T06:31:37.622Z,100465.75
2023-08-26T06:34:08.473Z,100465.06
2023-08-26T06:36:37.532Z,100467.22
2023-08-26T06:39:05.969Z,100468.84
2023-08-26T06:41:35.453Z,100469.16
2023-08-26T06:44:03.688Z,100463.75
2023-08-26T06:46:34.040Z,100463.91
2023-08-26T06:49:02.039Z,100466.19
2023-08-26T06:51:31.341Z,100466.16
2023-08-26T06:53:59.058Z,100466.28
2023-08-26T06:59:20.805Z,100475.06
2023-08-26T07:01:48.540Z,100476.50
2023-08-26T07:04:16.915Z,100479.47
2023-08-26T07:06:46.937Z,100473.94
2023-08-26T07:09:14.781Z,100467.38
2023-08-26T07:11:42.540Z,100468.69
2023-08-26T07:14:11.772Z,100464.81
2023-08-26T07:16:41.333Z,100471.97
2023-08-26T07:19:09.982Z,100475.41
2023-08-26T07:21:37.828Z,100468.97
2023-08-26T07:24:09.329Z,100462.69
2023-08-26T07:26:38.046Z,100469.50
2023-08-26T07:29:07.457Z,100467.19
2023-08-26T07:31:35.281Z,100466.75
2023-08-26T07:34:03.094Z,100474.06
2023-08-26T07:36:32.427Z,100474.16
2023-08-26T07:39:03.336Z,100465.16
2023-08-26T07:41:33.354Z,100476.19
2023-08-26T07:44:01.443Z,100471.66
2023-08-26T07:49:00.923Z,100476.63
2023-08-26T07:51:28.946Z,100471.00
2023-08-26T07:53:56.894Z,100467.38
2023-08-26T07:56:24.914Z,100472.94
2023-08-26T07:58:54.109Z,100468.59
2023-08-26T08:01:23.383Z,100471.91
2023-08-26T08:03:52.394Z,100464.59
2023-08-26T08:06:20.430Z,100463.75
2023-08-26T08:08:49.316Z,100463.97
2023-08-26T08:11:17.474Z,100462.09
2023-08-26T08:13:47.373Z,100457.75
2023-08-26T08:16:20.386Z,100461.28
2023-08-26T08:18:51.341Z,100455.63
2023-08-26T08:21:21.152Z,100457.81
2023-08-26T08:23:50.342Z,100464.22
2023-08-26T08:26:18.273Z,100453.22
2023-08-26T08:28:47.060Z,100459.63
2023-08-26T08:31:15.502Z,100449.09
2023-08-26T08:33:44.598Z,100464.81
2023-08-26T08:36:13.266Z,100461.81
2023-08-26T08:38:41.329Z,100465.97
2023-08-26T08:41:09.131Z,100468.09
2023-08-26T08:43:39.333Z,100474.09
2023-08-26T08:46:08.543Z,100465.50
2023-08-26T08:48:37.221Z,100472.09
2023-08-26T08:51:07.161Z,100475.44
2023-08-26T08:53:36.652Z,100478.19
2023-08-26T08:56:07.527Z,100487.72
2023-08-26T08:58:36.238Z,100490.06
2023-08-26T09:01:30.585Z,100490.00
2023-08-26T09:04:23.795Z,100485.34
2023-08-26T09:06:53.229Z,100482.19
2023-08-26T09:09:32.278Z,100477.16
2023-08-26T09:12:07.845Z,100488.66
2023-08-26T09:14:37.337Z,100492.03
2023-08-26T09:17:18.021Z,100488.34
2023-08-26T09:20:12.377Z,100499.38
2023-08-26T09:22:41.691Z,100499.25
2023-08-26T09:25:10.379Z,100495.75
2023-08-26T09:28:05.993Z,100496.81
2023-08-26T09:30:33.786Z,100486.41
2023-08-26T09:33:02.038Z,100490.75
2023-08-26T09:38:02.331Z,100493.94
2023-08-26T09:40:32.159Z,100489.63
2023-08-26T09:43:05.268Z,100489.28
2023-08-26T09:45:37.938Z,100489.50
2023-08-26T09:48:07.063Z,100481.91
2023-08-26T09:50:35.607Z,100488.16
2023-08-26T09:53:05.211Z,100487.19
2023-08-26T09:55:35.338Z,100489.06
2023-08-26T09:58:03.407Z,100489.22
2023-08-26T10:00:32.459Z,100481.75
2023-08-26T10:03:02.636Z,100491.88
2023-08-26T10:05:34.902Z,100492.56
2023-08-26T10:08:09.345Z,100493.53
2023-08-26T10:10:46.450Z,100488.72
2023-08-26T10:13:18.359Z,100488.53
2023-08-26T10:15:51.545Z,100496.22
2023-08-26T10:18:27.043Z,100498.13
2023-08-26T10:20:56.764Z,100497.09
2023-08-26T10:23:27.388Z,100493.41
2023-08-26T10:25:57.166Z,100494.88
2023-08-26T10:28:26.606Z,100498.84
2023-08-26T10:30:56.340Z,100502.16
2023-08-26T10:33:27.042Z,100499.44
2023-08-26T10:36:01.425Z,100495.47
2023-08-26T10:38:31.273Z,100494.66
2023-08-26T10:41:11.357Z,100500.53
2023-08-26T10:43:39.281Z,100495.22
2023-08-26T10:46:08.130Z,100497.78
2023-08-26T10:48:57.287Z,100499.91
2023-08-26T10:51:25.131Z,100504.50
2023-08-26T10:53:56.369Z,100506.63
2023-08-26T10:56:28.170Z,100506.19
2023-08-26T10:59:01.739Z,100505.38
2023-08-26T11:01:32.040Z,100508.06
2023-08-26T11:04:03.354Z,100506.00
2023-08-26T11:06:38.154Z,100505.41
2023-08-26T11:09:11.140Z,100507.06
2023-08-26T11:11:39.667Z,100508.50
2023-08-26T11:14:08.427Z,100499.34
2023-08-26T11:16:37.069Z,100508.72
2023-08-26T11:19:05.139Z,100511.22
2023-08-26T11:21:37.446Z,100504.75
2023-08-26T11:24:06.639Z,100503.31
2023-08-26T11:26:35.751Z,100503.31
2023-08-26T11:29:04.353Z,100494.63
2023-08-26T11:31:33.364Z,100500.44
2023-08-26T11:34:04.042Z,100487.56
2023-08-26T11:36:31.961Z,100486.97
2023-08-26T11:39:00.779Z,100488.59
2023-08-26T11:41:28.924Z,100497.13
2023-08-26T11:43:58.328Z,100495.66
2023-08-26T11:46:26.510Z,100501.50
2023-08-26T11:48:57.115Z,100505.66
2023-08-26T11:51:29.708Z,100505.66
2023-08-26T11:53:59.336Z,100500.25
2023-08-26T11:56:28.193Z,100501.06
2023-08-26T11:58:57.382Z,100507.53
2023-08-26T12:01:27.521Z,100503.16
2023-08-26T12:03:57.433Z,100501.28
2023-08-26T12:06:28.454Z,100505.88
2023-08-26T12:09:23.686Z,100511.50
2023-08-26T12:11:51.446Z,100507.53
2023-08-26T12:14:19.948Z,100502.34
2023-08-26T12:16:49.533Z,100503.16
2023-08-26T12:19:19.612Z,100505.44
2023-08-26T12:21:53.393Z,100502.75
2023-08-26T12:24:24.488Z,100506.50
2023-08-26T12:26:57.369Z,100504.81
2023-08-26T12:29:25.045Z,100504.19
2023-08-26T12:31:54.330Z,100498.16
2023-08-26T12:34:22.506Z,100503.16
2023-08-26T12:36:50.208Z,100496.09
2023-08-26T12:39:17.969Z,100493.78
2023-08-26T12:41:47.753Z,100497.31
2023-08-26T12:44:21.371Z,100498.78
2023-08-26T12:46:49.370Z,100501.28
2023-08-26T12:49:27.189Z,100498.56
2023-08-26T12:51:56.765Z,100503.56
2023-08-26T12:54:26.384Z,100500.03
2023-08-26T12:57:01.382Z,100497.50
2023-08-26T12:59:31.354Z,100493.78
2023-08-26T13:02:24.709Z,100499.59
2023-08-26T13:04:53.872Z,100509.78
2023-08-26T13:07:21.619Z,100509.78
2023-08-26T13:09:49.514Z,100505.81
2023-08-26T13:12:18.191Z,100517.91
2023-08-26T13:14:46.363Z,100511.22
2023-08-26T13:17:14.952Z,100511.41
2023-08-26T13:19:42.715Z,100514.34
2023-08-26T13:22:11.799Z,100513.50
2023-08-26T13:24:39.532Z,100519.53
2023-08-26T13:27:07.251Z,100517.47
2023-08-26T13:29:40.350Z,100518.50
2023-08-26T13:32:08.386Z,100515.16
2023-08-26T13:34:36.306Z,100515.78
2023-08-26T13:37:04.342Z,100510.19
2023-08-26T13:39:33.713Z,100511.00
2023-08-26T13:42:01.499Z,100510.78
2023-08-26T13:44:29.948Z,100511.41
2023-08-26T13:46:59.579Z,100507.47
2023-08-26T13:49:30.364Z,100507.88
2023-08-26T13:51:58.069Z,100505.13
2023-08-26T13:54:26.395Z,100502.34
2023-08-26T13:56:56.307Z,100507.50
2023-08-26T13:59:25.006Z,100504.06
2023-08-26T14:01:52.745Z,100495.66
2023-08-26T14:04:20.560Z,100494.75
2023-08-26T14:06:48.333Z,100495.31
2023-08-26T14:09:16.099Z,100488.38
2023-08-26T14:11:44.265Z,100488.47
2023-08-26T14:14:13.417Z,100479.59
2023-08-26T14:16:42.942Z,100480.81
2023-08-26T14:19:11.098Z,100483.16
2023-08-26T14:21:39.639Z,100486.91
2023-08-26T14:24:08.213Z,100481.06
2023-08-26T14:26:39.392Z,100480.41
2023-08-26T14:29:07.561Z,100487.22
2023-08-26T14:31:36.681Z,100480.31
2023-08-26T14:34:06.518Z,100476.34
2023-08-26T14:36:35.979Z,100483.00
2023-08-26T14:39:03.853Z,100477.59
2023-08-26T14:41:33.187Z,100475.31
2023-08-26T14:44:02.556Z,100476.63
2023-08-26T14:46:30.302Z,100479.59
2023-08-26T14:48:59.507Z,100488.19
2023-08-26T14:51:27.575Z,100472.53
2023-08-26T14:56:50.997Z,100465.16
2023-08-26T14:59:19.394Z,100462.84
2023-08-26T15:01:48.536Z,100460.19
2023-08-26T15:04:19.488Z,100456.47
2023-08-26T15:06:47.515Z,100456.09
2023-08-26T15:09:16.584Z,100458.84
2023-08-26T15:11:44.392Z,100454.13
2023-08-26T15:14:13.496Z,100441.00
2023-08-26T15:16:41.954Z,100445.81
2023-08-26T15:19:09.732Z,100436.22
2023-08-26T15:22:05.387Z,100450.66
2023-08-26T15:24:34.985Z,100432.59
2023-08-26T15:27:02.874Z,100434.91
2023-08-26T15:29:30.788Z,100434.94
2023-08-26T15:32:04.018Z,100433.13
2023-08-26T15:34:31.784Z,100435.69
2023-08-26T15:37:00.598Z,100433.81
2023-08-26T15:39:31.390Z,100428.41
2023-08-26T15:42:07.568Z,100431.81
2023-08-26T15:44:35.989Z,100428.91
2023-08-26T15:47:03.699Z,100430.16
2023-08-26T15:49:31.984Z,100431.66
2023-08-26T15:51:59.734Z,100420.19
2023-08-26T15:54:29.195Z,100420.66
2023-08-26T15:56:56.929Z,100430.25
2023-08-26T15:59:25.015Z,100426.31
2023-08-26T16:01:55.207Z,100429.47
2023-08-26T16:04:23.132Z,100423.03
2023-08-26T16:06:50.901Z,100414.72
2023-08-26T16:09:20.411Z,100416.81
2023-08-26T16:11:50.384Z,100417.25
2023-08-26T16:14:18.082Z,100411.00
2023-08-26T16:16:45.875Z,100402.88
2023-08-26T16:19:13.614Z,100401.22
2023-08-26T16:21:43.875Z,100394.97
2023-08-26T16:24:11.948Z,100393.53
2023-08-26T16:26:40.292Z,100392.09
2023-08-26T16:29:09.402Z,100393.56
2023-08-26T16:31:38.940Z,100395.66
2023-08-26T16:34:08.407Z,100399.66
2023-08-26T16:36:36.274Z,100395.47
2023-08-26T16:39:05.401Z,100400.50
2023-08-26T16:41:33.943Z,100388.41
2023-08-26T16:44:02.400Z,100389.66
2023-08-26T16:46:31.562Z,100388.22
2023-08-26T16:48:59.603Z,100397.59
2023-08-26T16:51:27.331Z,100390.94
2023-08-26T16:53:55.547Z,100389.50
2023-08-26T16:56:26.252Z,100393.91
2023-08-26T16:58:55.546Z,100389.94
2023-08-26T17:01:23.331Z,100391.19
2023-08-26T17:03:54.449Z,100386.63
2023-08-26T17:06:22.741Z,100390.63
2023-08-26T17:08:50.425Z,100390.00
2023-08-26T17:11:18.575Z,100390.63
2023-08-26T17:13:48.414Z,100392.09
2023-08-26T17:16:17.116Z,100402.50
2023-08-26T17:18:44.865Z,100403.97
2023-08-26T17:21:14.492Z,100399.41
2023-08-26T17:23:42.192Z,100400.25
2023-08-26T17:26:09.946Z,100401.69
2023-08-26T17:28:37.770Z,100401.72
2023-08-26T17:31:05.585Z,100404.16
2023-08-26T17:33:58.970Z,100409.59
2023-08-26T17:36:28.434Z,100418.31
2023-08-26T17:38:56.977Z,100418.91
2023-08-26T17:41:24.830Z,100420.41
2023-08-26T17:43:54.463Z,100423.50
2023-08-26T17:46:22.819Z,100419.56
2023-08-26T17:48:51.127Z,100438.44
2023-08-26T17:51:19.032Z,100443.00
2023-08-26T17:53:48.160Z,100439.25
2023-08-26T17:56:15.934Z,100440.06
2023-08-26T17:58:43.749Z,100449.81
2023-08-26T18:01:11.596Z,100440.66
2023-08-26T18:03:39.528Z,100441.47
2023-08-26T18:06:07.342Z,100448.72
2023-08-26T18:08:35.041Z,100453.06
2023-08-26T18:11:04.486Z,100462.78
2023-08-26T18:13:32.285Z,100457.16
2023-08-26T18:16:02.107Z,100459.00
2023-08-26T18:18:30.263Z,100474.09
2023-08-26T18:20:58.379Z,100463.50
2023-08-26T18:23:26.344Z,100468.66
2023-08-26T18:25:54.313Z,100464.28
2023-08-26T18:28:24.474Z,100472.31
2023-08-26T18:30:53.094Z,100474.13
2023-08-26T18:33:21.007Z,100469.94
2023-08-26T18:35:49.139Z,100470.72
2023-08-26T18:38:22.542Z,100467.78
2023-08-26T18:40:58.572Z,100472.28
2023-08-26T18:43:32.190Z,100474.13
2023-08-26T18:45:59.973Z,100474.22
2023-08-26T18:48:31.578Z,100476.66
2023-08-26T18:51:00.834Z,100478.47
2023-08-26T18:53:35.405Z,100480.25
2023-08-26T18:56:06.097Z,100485.59
2023-08-26T18:58:35.537Z,100489.91
2023-08-26T19:01:04.969Z,100491.69
2023-08-26T19:03:33.449Z,100501.38
2023-08-26T19:06:01.220Z,100498.63
2023-08-26T19:08:30.421Z,100497.50
2023-08-26T19:10:58.524Z,100506.34
2023-08-26T19:13:26.382Z,100513.31
2023-08-26T19:15:59.549Z,100496.91
2023-08-26T19:18:27.616Z,100506.56
2023-08-26T19:20:58.422Z,100507.31
2023-08-26T19:23:26.236Z,100508.06
2023-08-26T19:25:53.994Z,100501.56
2023-08-26T19:28:23.409Z,100503.34
2023-08-26T19:30:51.406Z,100504.72
2023-08-26T19:33:21.392Z,100505.47
2023-08-26T19:35:49.419Z,100501.50
2023-08-26T19:38:17.127Z,100504.91
2023-08-26T19:40:45.275Z,100506.50
2023-08-26T19:43:13.071Z,100504.34
2023-08-26T19:45:41.769Z,100494.34
2023-08-26T19:48:11.107Z,100491.56
2023-08-26T19:50:40.967Z,100487.59
2023-08-26T19:53:09.050Z,100483.59
2023-08-26T19:55:38.394Z,100492.22
2023-08-26T19:58:06.442Z,100487.97
2023-08-26T20:00:34.718Z,100496.38
2023-08-26T20:03:02.609Z,100497.59
2023-08-26T20:05:31.067Z,100494.91
2023-08-26T20:08:00.552Z,100495.06
2023-08-26T20:10:30.439Z,100490.56
2023-08-26T20:12:58.226Z,100494.22
2023-08-26T20:15:25.978Z,100491.72
2023-08-26T20:17:53.699Z,100489.03
2023-08-26T20:20:22.059Z,100496.47
2023-08-26T20:22:49.789Z,100499.97
2023-08-26T20:25:19.110Z,100491.09
2023-08-26T20:27:46.817Z,100488.41
2023-08-26T20:30:15.370Z,100494.41
2023-08-26T20:32:43.297Z,100493.78
2023-08-26T20:35:12.455Z,100492.13
2023-08-26T20:37:40.902Z,100498.66
2023-08-26T20:40:10.724Z,100501.34
2023-08-26T20:42:42.170Z,100495.16
2023-08-26T20:45:11.048Z,100485.63
2023-08-26T20:47:39.015Z,100485.94
2023-08-26T20:50:13.427Z,100486.31
2023-08-26T20:52:42.086Z,100487.50
2023-08-26T20:55:10.339Z,100491.38
2023-08-26T20:57:39.544Z,100495.25
2023-08-26T21:00:09.645Z,100481.38
2023-08-26T21:02:37.610Z,100487.94
2023-08-26T21:05:07.536Z,100488.66
2023-08-26T21:07:35.282Z,100485.50
2023-08-26T21:10:03.460Z,100483.34
2023-08-26T21:12:31.997Z,100484.06
2023-08-26T21:15:01.193Z,100483.59
2023-08-26T21:17:29.041Z,100494.72
2023-08-26T21:19:56.824Z,100495.03
2023-08-26T21:22:25.155Z,100496.25
2023-08-26T21:24:53.019Z,100494.09
2023-08-26T21:27:20.804Z,100489.06
2023-08-26T21:29:48.538Z,100485.75
2023-08-26T21:32:18.289Z,100490.47
2023-08-26T21:34:49.443Z,100498.03
2023-08-26T21:37:17.253Z,100493.03
2023-08-26T21:39:46.429Z,100488.19
2023-08-26T21:42:14.186Z,100481.50
2023-08-26T21:44:42.335Z,100482.03
2023-08-26T21:47:10.734Z,100485.41
2023-08-26T21:49:42.360Z,100485.13
2023-08-26T21:52:10.238Z,100484.63
2023-08-26T21:54:37.955Z,100480.81
2023-08-26T21:57:06.491Z,100483.00
2023-08-26T21:59:34.339Z,100482.34
2023-08-26T22:02:03.266Z,100483.66
2023-08-26T22:04:31.041Z,100485.88
2023-08-26T22:07:00.210Z,100481.69
2023-08-26T22:09:27.968Z,100483.06
2023-08-26T22:11:55.666Z,100477.00
2023-08-26T22:14:24.026Z,100470.34
2023-08-26T22:16:52.629Z,100469.03
2023-08-26T22:19:20.419Z,100478.41
2023-08-26T22:21:49.058Z,100487.81
2023-08-26T22:24:18.173Z,100483.81
2023-08-26T22:26:45.899Z,100483.16
2023-08-26T22:29:13.678Z,100480.63
2023-08-26T22:31:41.379Z,100485.34
2023-08-26T22:34:10.192Z,100487.50
2023-08-26T22:36:41.164Z,100491.72
2023-08-26T22:39:19.131Z,100490.41
2023-08-26T22:41:52.641Z,100490.91
2023-08-26T22:44:20.804Z,100491.41
2023-08-26T22:46:48.670Z,100487.41
2023-08-26T22:49:16.431Z,100486.09
2023-08-26T22:51:44.618Z,100489.09
2023-08-26T22:54:12.477Z,100488.44
2023-08-26T22:56:40.282Z,100481.75
2023-08-26T22:59:09.348Z,100482.09
2023-08-26T23:01:38.345Z,100485.28
2023-08-26T23:04:06.440Z,100482.78
2023-08-26T23:06:35.183Z,100477.75
2023-08-26T23:09:04.476Z,100472.75
2023-08-26T23:11:32.314Z,100475.56
2023-08-26T23:14:00.009Z,100469.56
2023-08-26T23:16:29.591Z,100475.09
2023-08-26T23:18:57.349Z,100482.44
2023-08-26T23:21:25.622Z,100469.03
2023-08-26T23:23:53.399Z,100459.53
2023-08-26T23:26:21.460Z,100453.34
2023-08-26T23:28:49.891Z,100445.31
2023-08-26T23:31:17.960Z,100442.81
2023-08-26T23:33:47.301Z,100427.56
2023-08-26T23:36:15.050Z,100404.50
2023-08-26T23:38:42.922Z,100408.16
2023-08-26T23:41:10.988Z,100408.50
2023-08-26T23:43:39.303Z,100411.19
2023-08-26T23:46:07.101Z,100407.84
2023-08-26T23:48:35.573Z,100406.28
2023-08-26T23:51:04.723Z,100418.19
2023-08-26T23:53:33.074Z,100414.16
2023-08-26T23:56:00.836Z,100407.34
2023-08-26T23:58:28.747Z,100402.31
