createdAt,value
2023-06-17T00:00:09.904Z,27.43
2023-06-17T00:02:38.002Z,27.33
2023-06-17T00:05:07.212Z,27.00
2023-06-17T00:07:35.359Z,25.70
2023-06-17T00:10:03.602Z,29.90
2023-06-17T00:12:33.073Z,24.27
2023-06-17T00:15:02.776Z,24.63
2023-06-17T00:17:33.430Z,24.27
2023-06-17T00:20:09.155Z,26.07
2023-06-17T00:22:37.670Z,28.73
2023-06-17T00:25:07.109Z,25.20
2023-06-17T00:27:35.273Z,21.93
2023-06-17T00:30:03.335Z,25.43
2023-06-17T00:32:32.760Z,22.80
2023-06-17T00:35:00.905Z,22.57
2023-06-17T00:37:29.022Z,23.77
2023-06-17T00:39:57.081Z,24.00
2023-06-17T00:42:25.117Z,24.63
2023-06-17T00:44:53.661Z,23.23
2023-06-17T00:47:22.322Z,25.07
2023-06-17T00:49:54.502Z,21.90
2023-06-17T00:52:40.370Z,21.80
2023-06-17T00:55:11.001Z,21.93
2023-06-17T00:57:39.663Z,21.67
2023-06-17T01:00:12.052Z,22.17
2023-06-17T01:02:42.296Z,22.10
2023-06-17T01:05:14.099Z,21.90
2023-06-17T01:07:59.058Z,26.93
2023-06-17T01:10:35.314Z,22.13
2023-06-17T01:13:04.820Z,24.73
2023-06-17T01:15:34.305Z,24.23
2023-06-17T01:18:05.337Z,27.10
2023-06-17T01:20:36.966Z,28.20
2023-06-17T01:23:06.462Z,27.63
2023-06-17T01:25:36.578Z,25.30
2023-06-17T01:28:17.914Z,25.20
2023-06-17T01:30:46.370Z,23.60
2023-06-17T01:33:15.745Z,23.13
2023-06-17T01:35:51.316Z,20.93
2023-06-17T01:38:25.337Z,23.77
2023-06-17T01:40:59.957Z,24.37
2023-06-17T01:43:29.683Z,22.47
2023-06-17T01:45:59.254Z,20.53
2023-06-17T01:48:27.642Z,22.30
2023-06-17T01:50:56.227Z,21.43
2023-06-17T01:53:25.986Z,22.33
2023-06-17T01:55:56.009Z,22.10
2023-06-17T01:58:24.560Z,23.03
2023-06-17T02:00:52.786Z,19.77
2023-06-17T02:03:21.037Z,19.63
2023-06-17T02:05:51.739Z,17.73
2023-06-17T02:08:19.838Z,15.57
2023-06-17T02:10:47.904Z,15.77
2023-06-17T02:13:17.300Z,14.17
2023-06-17T02:15:46.082Z,14.57
2023-06-17T02:18:15.209Z,14.50
2023-06-17T02:20:46.485Z,16.93
2023-06-17T02:23:14.589Z,16.80
2023-06-17T02:25:42.818Z,16.23
2023-06-17T02:28:10.983Z,17.67
2023-06-17T02:30:40.697Z,14.67
2023-06-17T02:33:09.233Z,15.43
2023-06-17T02:35:37.231Z,15.90
2023-06-17T02:38:06.489Z,17.50
2023-06-17T02:40:34.591Z,16.87
2023-06-17T02:43:02.653Z,17.43
2023-06-17T02:45:30.801Z,16.97
2023-06-17T02:48:00.546Z,16.50
2023-06-17T02:50:28.792Z,16.03
2023-06-17T02:52:57.627Z,17.20
2023-06-17T02:55:29.138Z,17.43
2023-06-17T02:57:59.443Z,17.00
2023-06-17T03:00:33.895Z,16.23
2023-06-17T03:03:03.462Z,15.17
2023-06-17T03:05:31.755Z,17.40
2023-06-17T03:08:00.954Z,14.93
2023-06-17T03:10:29.088Z,15.13
2023-06-17T03:13:05.906Z,17.03
2023-06-17T03:15:35.014Z,14.93
2023-06-17T03:18:05.309Z,19.57
2023-06-17T03:20:34.415Z,17.23
2023-06-17T03:23:03.804Z,20.03
2023-06-17T03:25:32.755Z,21.90
2023-06-17T03:28:03.015Z,20.97
2023-06-17T03:30:31.678Z,21.20
2023-06-17T03:32:59.988Z,19.63
2023-06-17T03:35:29.427Z,19.83
2023-06-17T03:37:57.708Z,21.93
2023-06-17T03:40:27.100Z,25.37
2023-06-17T03:42:55.814Z,23.37
2023-06-17T03:45:24.509Z,28.03
2023-06-17T03:47:57.002Z,22.77
2023-06-17T03:50:25.224Z,20.97
2023-06-17T03:52:55.829Z,22.47
2023-06-17T03:55:24.684Z,22.60
2023-06-17T03:57:54.595Z,22.60
2023-06-17T04:00:23.712Z,23.40
2023-06-17T04:02:52.183Z,26.30
2023-06-17T04:05:33.995Z,27.40
2023-06-17T04:08:05.058Z,23.27
2023-06-17T04:10:35.461Z,25.87
2023-06-17T04:13:03.539Z,24.77
2023-06-17T04:15:31.610Z,26.60
2023-06-17T04:18:03.278Z,20.47
2023-06-17T04:20:35.665Z,24.23
2023-06-17T04:23:05.410Z,21.67
2023-06-17T04:25:37.823Z,23.50
2023-06-17T04:28:08.466Z,22.63
2023-06-17T04:30:38.928Z,21.53
2023-06-17T04:33:07.562Z,22.83
2023-06-17T04:35:36.501Z,22.37
2023-06-17T04:38:07.039Z,22.73
2023-06-17T04:40:37.854Z,23.07
2023-06-17T04:43:06.982Z,20.73
2023-06-17T04:45:36.356Z,20.17
2023-06-17T04:48:07.396Z,20.47
2023-06-17T04:50:36.688Z,22.07
2023-06-17T04:53:06.328Z,21.53
2023-06-17T04:55:39.368Z,18.53
2023-06-17T04:58:10.571Z,16.60
2023-06-17T05:00:50.270Z,17.60
2023-06-17T05:03:24.771Z,18.80
2023-06-17T05:05:54.758Z,17.57
2023-06-17T05:08:25.891Z,16.87
2023-06-17T05:10:54.312Z,20.03
2023-06-17T05:13:24.002Z,16.27
2023-06-17T05:15:54.012Z,17.30
2023-06-17T05:18:22.528Z,14.77
2023-06-17T05:20:51.911Z,15.87
2023-06-17T05:23:20.794Z,16.07
2023-06-17T05:25:50.280Z,15.37
2023-06-17T05:28:19.351Z,13.80
2023-06-17T05:30:47.759Z,16.70
2023-06-17T05:33:18.413Z,13.03
2023-06-17T05:35:46.760Z,13.07
2023-06-17T05:38:14.826Z,13.33
2023-06-17T05:40:42.858Z,13.47
2023-06-17T05:43:12.749Z,16.73
2023-06-17T05:45:43.495Z,14.53
2023-06-17T05:48:12.812Z,16.63
2023-06-17T05:50:41.060Z,17.37
2023-06-17T05:53:09.568Z,14.83
2023-06-17T05:55:37.598Z,14.40
2023-06-17T05:58:05.775Z,15.37
2023-06-17T06:00:37.872Z,14.60
2023-06-17T06:03:05.978Z,19.53
2023-06-17T06:05:34.739Z,15.63
2023-06-17T06:08:02.760Z,16.83
2023-06-17T06:10:30.920Z,15.03
2023-06-17T06:13:02.190Z,15.53
2023-06-17T06:15:31.773Z,14.43
2023-06-17T06:18:01.304Z,12.77
2023-06-17T06:20:30.454Z,14.47
2023-06-17T06:22:59.564Z,14.50
2023-06-17T06:25:29.214Z,12.80
2023-06-17T06:27:59.593Z,13.97
2023-06-17T06:30:29.682Z,14.07
2023-06-17T06:32:57.963Z,13.60
2023-06-17T06:35:28.170Z,9.93
2023-06-17T06:37:56.574Z,9.73
2023-06-17T06:40:25.158Z,9.33
2023-06-17T06:42:53.291Z,9.17
2023-06-17T06:45:28.978Z,8.13
2023-06-17T06:47:57.289Z,9.77
2023-06-17T06:50:27.211Z,10.93
2023-06-17T06:52:55.565Z,9.17
2023-06-17T06:55:27.456Z,9.47
2023-06-17T06:57:56.916Z,7.63
2023-06-17T07:00:25.923Z,9.30
2023-06-17T07:02:54.259Z,7.47
2023-06-17T07:05:23.378Z,10.03
2023-06-17T07:07:57.100Z,8.17
2023-06-17T07:10:25.658Z,10.07
2023-06-17T07:12:53.774Z,8.93
2023-06-17T07:15:21.866Z,8.13
2023-06-17T07:17:51.751Z,9.13
2023-06-17T07:20:20.325Z,7.97
2023-06-17T07:22:49.622Z,7.53
2023-06-17T07:25:20.064Z,7.40
2023-06-17T07:27:48.183Z,9.93
2023-06-17T07:30:17.315Z,9.27
2023-06-17T07:32:45.579Z,7.53
2023-06-17T07:35:13.779Z,7.83
2023-06-17T07:37:42.316Z,7.97
2023-06-17T07:40:14.127Z,8.43
2023-06-17T07:42:44.051Z,8.07
2023-06-17T07:45:13.153Z,7.90
2023-06-17T07:47:41.394Z,7.27
2023-06-17T07:50:10.599Z,7.50
2023-06-17T07:52:38.924Z,7.13
2023-06-17T07:55:09.488Z,7.87
2023-06-17T07:57:37.855Z,9.10
2023-06-17T08:00:11.164Z,7.00
2023-06-17T08:02:45.411Z,7.57
2023-06-17T08:05:13.658Z,10.63
2023-06-17T08:07:41.721Z,10.00
2023-06-17T08:10:10.673Z,10.33
2023-06-17T08:12:38.952Z,6.80
2023-06-17T08:15:10.185Z,7.57
2023-06-17T08:17:38.410Z,6.70
2023-06-17T08:20:07.627Z,6.97
2023-06-17T08:22:37.137Z,7.00
2023-06-17T08:25:05.885Z,6.57
2023-06-17T08:27:34.316Z,5.83
2023-06-17T08:30:02.569Z,6.07
2023-06-17T08:32:39.316Z,5.13
2023-06-17T08:35:09.237Z,6.67
2023-06-17T08:37:37.471Z,7.63
2023-06-17T08:40:06.705Z,7.20
2023-06-17T08:42:34.945Z,5.13
2023-06-17T08:45:03.836Z,7.90
2023-06-17T08:47:34.337Z,6.00
2023-06-17T08:50:03.850Z,5.87
2023-06-17T08:52:35.825Z,7.07
2023-06-17T08:55:04.386Z,6.67
2023-06-17T08:57:32.901Z,6.77
2023-06-17T09:00:01.036Z,6.33
2023-06-17T09:02:30.595Z,6.27
2023-06-17T09:05:00.076Z,6.43
2023-06-17T09:07:28.803Z,7.70
2023-06-17T09:09:57.323Z,6.97
2023-06-17T09:12:26.759Z,7.77
2023-06-17T09:14:56.356Z,6.03
2023-06-17T09:17:31.020Z,8.97
2023-06-17T09:20:11.368Z,7.50
2023-06-17T09:22:43.843Z,6.07
2023-06-17T09:25:14.748Z,6.00
2023-06-17T09:27:58.421Z,7.00
2023-06-17T09:30:43.138Z,6.63
2023-06-17T09:33:19.391Z,5.80
2023-06-17T09:35:49.297Z,7.33
2023-06-17T09:38:19.431Z,5.88
2023-06-17T09:40:50.797Z,7.80
2023-06-17T09:43:27.080Z,5.38
2023-06-17T09:45:57.140Z,6.43
2023-06-17T09:48:30.946Z,6.78
2023-06-17T09:51:01.836Z,6.53
2023-06-17T09:53:31.727Z,7.82
2023-06-17T09:56:01.756Z,5.05
2023-06-17T09:58:31.632Z,5.78
2023-06-17T10:01:01.668Z,6.95
2023-06-17T10:03:30.317Z,6.32
2023-06-17T10:06:04.146Z,8.15
2023-06-17T10:08:33.694Z,7.40
2023-06-17T10:11:02.245Z,7.53
2023-06-17T10:13:33.749Z,7.80
2023-06-17T10:16:03.532Z,8.63
2023-06-17T10:18:32.792Z,12.35
2023-06-17T10:21:03.591Z,7.85
2023-06-17T10:23:33.487Z,7.70
2023-06-17T10:26:01.672Z,10.90
2023-06-17T10:28:45.778Z,7.50
2023-06-17T10:31:27.427Z,10.43
2023-06-17T10:33:56.740Z,8.83
2023-06-17T10:36:28.102Z,9.37
2023-06-17T10:38:57.950Z,13.20
2023-06-17T10:41:53.202Z,9.20
2023-06-17T10:44:42.540Z,8.27
2023-06-17T10:47:24.229Z,8.57
2023-06-17T10:49:55.021Z,9.80
2023-06-17T10:52:24.953Z,9.68
2023-06-17T10:54:54.375Z,10.05
2023-06-17T10:57:35.671Z,9.32
2023-06-17T11:00:09.694Z,9.30
2023-06-17T11:02:38.773Z,9.13
2023-06-17T11:05:08.036Z,7.70
2023-06-17T11:07:38.429Z,7.68
2023-06-17T11:10:07.559Z,7.20
2023-06-17T11:12:37.014Z,9.93
2023-06-17T11:15:07.969Z,8.18
2023-06-17T11:17:36.143Z,8.80
2023-06-17T11:20:06.905Z,6.95
2023-06-17T11:22:40.185Z,6.65
2023-06-17T11:25:11.155Z,8.32
2023-06-17T11:27:41.627Z,6.38
2023-06-17T11:30:10.843Z,6.63
2023-06-17T11:32:40.767Z,6.82
2023-06-17T11:35:10.651Z,6.25
2023-06-17T11:37:41.014Z,6.07
2023-06-17T11:40:13.003Z,5.22
2023-06-17T11:42:41.773Z,6.82
2023-06-17T11:45:11.016Z,6.20
2023-06-17T11:47:39.206Z,5.80
2023-06-17T11:50:08.325Z,5.88
2023-06-17T11:52:36.919Z,5.47
2023-06-17T11:55:06.923Z,5.68
2023-06-17T11:57:35.103Z,5.43
2023-06-17T12:00:11.012Z,6.30
2023-06-17T12:02:42.307Z,6.35
2023-06-17T12:05:11.694Z,6.47
2023-06-17T12:07:40.904Z,7.55
2023-06-17T12:10:13.725Z,8.10
2023-06-17T12:12:42.211Z,7.70
2023-06-17T12:17:43.183Z,11.35
2023-06-17T12:20:16.136Z,7.78
2023-06-17T12:22:44.674Z,5.78
2023-06-17T12:25:14.349Z,5.00
2023-06-17T12:27:43.866Z,6.03
2023-06-17T12:30:13.147Z,6.88
2023-06-17T12:32:44.750Z,5.10
2023-06-17T12:35:16.011Z,8.25
2023-06-17T12:37:45.056Z,6.78
2023-06-17T12:40:14.857Z,10.27
2023-06-17T12:42:43.599Z,4.18
2023-06-17T12:45:14.181Z,5.80
2023-06-17T12:47:43.215Z,6.03
2023-06-17T12:50:12.357Z,4.85
2023-06-17T12:52:40.637Z,5.18
2023-06-17T12:55:10.017Z,5.03
2023-06-17T12:57:39.570Z,6.75
2023-06-17T13:00:09.058Z,5.20
2023-06-17T13:02:38.919Z,6.60
2023-06-17T13:05:08.487Z,6.57
2023-06-17T13:07:36.709Z,5.47
2023-06-17T13:10:06.748Z,6.72
2023-06-17T13:12:34.870Z,5.28
2023-06-17T13:15:05.364Z,6.63
2023-06-17T13:17:33.772Z,5.35
2023-06-17T13:20:02.594Z,5.57
2023-06-17T13:22:32.353Z,6.00
2023-06-17T13:25:01.238Z,6.93
2023-06-17T13:27:29.709Z,5.30
2023-06-17T13:29:59.930Z,5.28
2023-06-17T13:32:29.450Z,5.57
2023-06-17T13:34:57.653Z,6.72
2023-06-17T13:37:25.744Z,5.13
2023-06-17T13:39:53.882Z,6.90
2023-06-17T13:42:22.411Z,5.25
2023-06-17T13:44:50.538Z,8.63
2023-06-17T13:47:18.802Z,4.47
2023-06-17T13:49:48.207Z,4.60
2023-06-17T13:52:17.445Z,8.38
2023-06-17T13:54:45.669Z,5.00
2023-06-17T13:57:15.953Z,5.40
2023-06-17T13:59:44.255Z,5.05
2023-06-17T14:02:12.575Z,4.55
2023-06-17T14:04:41.138Z,6.90
2023-06-17T14:07:10.644Z,7.43
2023-06-17T14:09:38.902Z,5.25
2023-06-17T14:12:08.862Z,6.15
2023-06-17T14:14:37.092Z,4.72
2023-06-17T14:17:05.576Z,33.45
2023-06-17T14:19:34.912Z,7.72
2023-06-17T14:22:06.815Z,5.20
2023-06-17T14:24:39.002Z,5.38
2023-06-17T14:27:36.684Z,5.25
2023-06-17T14:30:05.559Z,8.10
2023-06-17T14:32:33.699Z,5.68
2023-06-17T14:35:01.959Z,5.88
2023-06-17T14:37:30.748Z,5.65
2023-06-17T14:40:00.406Z,5.85
2023-06-17T14:42:28.798Z,5.22
2023-06-17T14:44:56.902Z,5.50
2023-06-17T14:47:25.237Z,10.75
2023-06-17T14:49:53.600Z,5.53
2023-06-17T14:52:21.998Z,6.43
2023-06-17T14:54:50.105Z,5.97
2023-06-17T14:57:19.516Z,6.22
2023-06-17T14:59:48.640Z,5.70
2023-06-17T15:02:57.368Z,5.50
2023-06-17T15:05:27.693Z,5.70
2023-06-17T15:07:56.194Z,7.18
2023-06-17T15:10:24.739Z,7.13
2023-06-17T15:12:54.355Z,8.60
2023-06-17T15:15:22.661Z,6.55
2023-06-17T15:17:50.897Z,9.02
2023-06-17T15:20:20.776Z,8.73
2023-06-17T15:22:49.272Z,6.55
2023-06-17T15:25:17.494Z,10.75
2023-06-17T15:27:45.602Z,7.03
2023-06-17T15:30:15.414Z,8.40
2023-06-17T15:32:43.507Z,7.00
2023-06-17T15:35:11.716Z,7.38
2023-06-17T15:37:39.764Z,6.68
2023-06-17T15:40:09.132Z,6.07
2023-06-17T15:42:38.187Z,9.13
2023-06-17T15:45:07.557Z,7.13
2023-06-17T15:47:37.007Z,8.90
2023-06-17T15:50:05.453Z,5.72
2023-06-17T15:52:33.528Z,7.25
2023-06-17T15:55:02.533Z,8.43
2023-06-17T15:57:30.580Z,8.05
2023-06-17T15:59:58.922Z,8.38
2023-06-17T16:02:27.816Z,6.68
2023-06-17T16:04:57.210Z,6.57
2023-06-17T16:07:25.352Z,7.97
2023-06-17T16:09:53.778Z,7.10
2023-06-17T16:12:23.354Z,7.03
2023-06-17T16:14:51.516Z,6.68
2023-06-17T16:17:20.086Z,7.18
2023-06-17T16:19:48.494Z,9.23
2023-06-17T16:22:17.925Z,8.25
2023-06-17T16:24:46.167Z,6.15
2023-06-17T16:27:14.224Z,8.55
2023-06-17T16:29:42.405Z,6.72
2023-06-17T16:32:11.246Z,7.78
2023-06-17T16:34:39.632Z,8.65
2023-06-17T16:37:07.793Z,6.15
2023-06-17T16:39:37.273Z,7.50
2023-06-17T16:42:07.478Z,6.43
2023-06-17T16:44:36.676Z,7.00
2023-06-17T16:47:05.242Z,6.78
2023-06-17T16:49:33.345Z,9.50
2023-06-17T16:52:01.906Z,7.07
2023-06-17T16:54:29.982Z,7.80
2023-06-17T16:56:59.412Z,6.45
2023-06-17T16:59:27.508Z,9.98
2023-06-17T17:01:56.417Z,7.65
2023-06-17T17:04:24.603Z,6.65
2023-06-17T17:06:52.622Z,7.63
2023-06-17T17:09:20.936Z,11.18
2023-06-17T17:11:49.003Z,8.98
2023-06-17T17:14:20.416Z,6.15
2023-06-17T17:16:48.602Z,7.53
2023-06-17T17:19:16.705Z,8.77
2023-06-17T17:21:46.397Z,7.32
2023-06-17T17:24:14.558Z,7.15
2023-06-17T17:26:42.640Z,7.18
2023-06-17T17:29:11.463Z,6.45
2023-06-17T17:31:41.047Z,6.15
2023-06-17T17:34:11.475Z,7.45
2023-06-17T17:36:39.574Z,6.75
2023-06-17T17:39:08.029Z,8.23
2023-06-17T17:41:38.942Z,7.10
2023-06-17T17:44:08.853Z,7.13
2023-06-17T17:46:38.899Z,7.05
2023-06-17T17:49:09.768Z,7.80
2023-06-17T17:51:37.891Z,7.47
2023-06-17T17:54:06.045Z,7.40
2023-06-17T17:56:34.292Z,8.63
2023-06-17T17:59:02.371Z,8.95
2023-06-17T18:01:30.454Z,11.07
2023-06-17T18:03:58.770Z,7.72
2023-06-17T18:06:30.378Z,7.47
2023-06-17T18:08:58.660Z,7.65
2023-06-17T18:11:27.437Z,8.13
2023-06-17T18:13:55.483Z,6.85
2023-06-17T18:16:23.996Z,7.43
2023-06-17T18:18:52.337Z,10.13
2023-06-17T18:21:20.666Z,9.45
2023-06-17T18:23:50.220Z,9.75
2023-06-17T18:26:18.397Z,8.93
2023-06-17T18:28:46.544Z,7.88
2023-06-17T18:31:14.780Z,9.57
2023-06-17T18:33:43.033Z,9.00
2023-06-17T18:36:11.157Z,8.50
2023-06-17T18:38:39.228Z,8.15
2023-06-17T18:41:08.787Z,9.88
2023-06-17T18:43:36.808Z,9.43
2023-06-17T18:46:05.034Z,7.82
2023-06-17T18:48:33.358Z,7.78
2023-06-17T18:51:01.425Z,7.63
2023-06-17T18:53:29.470Z,8.45
2023-06-17T18:55:58.291Z,8.40
2023-06-17T18:58:27.839Z,9.60
2023-06-17T19:00:55.997Z,8.43
2023-06-17T19:03:24.120Z,8.93
2023-06-17T19:05:52.919Z,11.27
2023-06-17T19:08:21.133Z,9.80
2023-06-17T19:10:49.360Z,12.32
2023-06-17T19:13:17.711Z,10.45
2023-06-17T19:15:47.374Z,10.67
2023-06-17T19:18:15.530Z,12.07
2023-06-17T19:20:44.993Z,8.93
2023-06-17T19:23:13.175Z,8.90
2023-06-17T19:25:41.478Z,9.97
2023-06-17T19:28:12.890Z,10.45
2023-06-17T19:30:45.071Z,13.90
2023-06-17T19:33:14.532Z,13.13
2023-06-17T19:35:43.700Z,11.87
2023-06-17T19:38:12.026Z,10.10
2023-06-17T19:40:40.185Z,12.43
2023-06-17T19:43:08.220Z,13.40
2023-06-17T19:45:37.259Z,11.83
2023-06-17T19:48:05.967Z,10.93
2023-06-17T19:50:35.803Z,10.97
2023-06-17T19:53:04.017Z,10.67
2023-06-17T19:55:32.365Z,10.37
2023-06-17T19:58:00.492Z,12.27
2023-06-17T20:00:28.909Z,11.53
2023-06-17T20:02:57.419Z,10.80
2023-06-17T20:05:25.599Z,13.00
2023-06-17T20:07:55.184Z,11.00
2023-06-17T20:10:23.729Z,11.00
2023-06-17T20:12:53.732Z,11.13
2023-06-17T20:15:21.917Z,11.87
2023-06-17T20:17:50.072Z,11.93
2023-06-17T20:20:18.209Z,12.57
2023-06-17T20:22:46.604Z,11.73
2023-06-17T20:25:16.178Z,12.20
2023-06-17T20:27:45.415Z,11.10
2023-06-17T20:30:14.542Z,11.63
2023-06-17T20:32:42.877Z,13.03
2023-06-17T20:35:11.200Z,15.47
2023-06-17T20:37:39.287Z,17.23
2023-06-17T20:40:08.950Z,16.13
2023-06-17T20:42:38.684Z,20.23
2023-06-17T20:45:09.194Z,18.90
2023-06-17T20:47:37.414Z,18.87
2023-06-17T20:50:06.113Z,19.10
2023-06-17T20:52:34.226Z,15.60
2023-06-17T20:55:02.328Z,16.33
2023-06-17T20:57:30.542Z,16.20
2023-06-17T21:00:00.054Z,17.47
2023-06-17T21:02:28.243Z,15.90
2023-06-17T21:04:57.002Z,16.63
2023-06-17T21:07:25.843Z,14.70
2023-06-17T21:09:54.467Z,16.00
2023-06-17T21:12:22.545Z,16.83
2023-06-17T21:14:50.664Z,19.20
2023-06-17T21:17:20.223Z,18.17
2023-06-17T21:19:48.327Z,16.27
2023-06-17T21:22:16.501Z,19.50
2023-06-17T21:24:44.546Z,23.10
2023-06-17T21:27:12.631Z,19.67
2023-06-17T21:29:41.315Z,18.13
2023-06-17T21:32:11.312Z,19.43
2023-06-17T21:34:40.763Z,20.33
2023-06-17T21:37:08.853Z,21.37
2023-06-17T21:39:36.883Z,18.23
2023-06-17T21:42:06.557Z,19.43
2023-06-17T21:44:34.909Z,18.33
2023-06-17T21:47:03.024Z,18.33
2023-06-17T21:49:31.067Z,16.37
2023-06-17T21:52:00.700Z,17.37
2023-06-17T21:54:28.830Z,20.13
2023-06-17T21:56:56.921Z,18.97
2023-06-17T21:59:25.006Z,16.07
2023-06-17T22:01:53.139Z,16.10
2023-06-17T22:04:21.571Z,16.83
2023-06-17T22:06:49.775Z,18.80
2023-06-17T22:09:19.157Z,16.87
2023-06-17T22:11:47.343Z,18.47
2023-06-17T22:14:15.589Z,16.23
2023-06-17T22:16:43.733Z,17.87
2023-06-17T22:19:11.738Z,16.47
2023-06-17T22:21:39.729Z,18.83
2023-06-17T22:24:08.076Z,20.37
2023-06-17T22:26:37.968Z,18.20
2023-06-17T22:29:06.101Z,23.70
2023-06-17T22:31:34.175Z,20.77
2023-06-17T22:34:02.199Z,24.03
2023-06-17T22:36:30.316Z,23.67
2023-06-17T22:38:58.320Z,20.97
2023-06-17T22:41:26.551Z,18.23
2023-06-17T22:43:55.979Z,24.03
2023-06-17T22:46:24.264Z,19.57
2023-06-17T22:48:52.337Z,21.37
2023-06-17T22:51:20.971Z,18.77
2023-06-17T22:53:49.670Z,20.33
2023-06-17T22:56:17.997Z,18.93
2023-06-17T22:58:46.262Z,19.43
2023-06-17T23:01:15.814Z,19.93
2023-06-17T23:03:43.873Z,19.53
2023-06-17T23:06:11.962Z,21.10
2023-06-17T23:08:40.063Z,21.70
2023-06-17T23:11:08.198Z,23.53
2023-06-17T23:13:36.264Z,23.10
2023-06-17T23:16:04.408Z,22.07
2023-06-17T23:18:33.816Z,21.60
2023-06-17T23:21:02.530Z,22.60
2023-06-17T23:23:30.663Z,19.73
2023-06-17T23:26:00.400Z,19.73
2023-06-17T23:28:28.406Z,21.27
2023-06-17T23:30:56.511Z,20.67
2023-06-17T23:33:24.560Z,22.03
2023-06-17T23:35:53.967Z,22.00
2023-06-17T23:38:22.019Z,24.10
2023-06-17T23:40:50.521Z,25.23
2023-06-17T23:43:18.584Z,25.57
2023-06-17T23:45:46.622Z,26.20
2023-06-17T23:48:14.850Z,24.93
2023-06-17T23:50:43.008Z,22.57
2023-06-17T23:53:12.847Z,27.50
2023-06-17T23:55:40.970Z,22.47
2023-06-17T23:58:09.034Z,21.47
