createdAt,value
2019-02-17T00:03:21.496Z,11.00
2019-02-17T00:08:25.547Z,11.20
2019-02-17T00:13:29.528Z,10.90
2019-02-17T00:18:33.482Z,11.20
2019-02-17T00:23:37.362Z,10.90
2019-02-17T00:28:41.319Z,10.80
2019-02-17T00:33:45.342Z,10.90
2019-02-17T00:38:49.317Z,10.80
2019-02-17T00:43:53.207Z,11.00
2019-02-17T00:48:57.701Z,10.90
2019-02-17T00:54:01.680Z,10.80
2019-02-17T00:59:10.239Z,10.60
2019-02-17T01:04:11.411Z,10.80
2019-02-17T01:09:15.363Z,10.80
2019-02-17T01:14:19.438Z,10.80
2019-02-17T01:19:23.546Z,10.80
2019-02-17T01:24:27.576Z,10.80
2019-02-17T01:29:31.623Z,10.40
2019-02-17T01:34:35.502Z,10.40
2019-02-17T01:39:40.247Z,10.60
2019-02-17T01:44:44.204Z,10.50
2019-02-17T01:49:48.164Z,10.30
2019-02-17T01:54:52.199Z,10.50
2019-02-17T01:59:56.174Z,10.50
2019-02-17T02:05:00.098Z,10.30
2019-02-17T02:10:04.513Z,10.50
2019-02-17T02:15:09.074Z,10.30
2019-02-17T02:20:13.133Z,10.40
2019-02-17T02:25:17.571Z,10.40
2019-02-17T02:30:21.449Z,9.90
2019-02-17T02:35:25.324Z,10.10
2019-02-17T02:40:29.196Z,10.30
2019-02-17T02:45:33.124Z,10.20
2019-02-17T02:50:37.011Z,10.00
2019-02-17T02:55:40.887Z,10.20
2019-02-17T03:00:44.755Z,10.10
2019-02-17T03:06:00.466Z,10.00
2019-02-17T03:11:04.355Z,10.00
2019-02-17T03:16:08.212Z,10.20
2019-02-17T03:21:12.163Z,10.20
2019-02-17T03:26:16.042Z,10.10
2019-02-17T03:31:20.089Z,10.20
2019-02-17T03:36:24.113Z,10.10
2019-02-17T03:41:28.000Z,9.80
2019-02-17T03:46:32.007Z,9.90
2019-02-17T03:51:35.941Z,9.90
2019-02-17T03:56:39.828Z,9.90
2019-02-17T04:01:43.832Z,9.60
2019-02-17T04:06:47.704Z,9.90
2019-02-17T04:11:51.603Z,10.00
2019-02-17T04:16:55.500Z,9.90
2019-02-17T04:21:59.520Z,9.90
2019-02-17T04:27:03.485Z,9.70
2019-02-17T04:32:07.379Z,9.90
2019-02-17T04:37:11.265Z,9.70
2019-02-17T04:42:15.136Z,9.80
2019-02-17T04:47:19.004Z,9.90
2019-02-17T04:52:22.876Z,9.80
2019-02-17T04:57:26.777Z,9.60
2019-02-17T05:02:30.775Z,9.60
2019-02-17T05:07:34.639Z,9.70
2019-02-17T05:12:38.532Z,9.50
2019-02-17T05:17:42.390Z,9.60
2019-02-17T05:22:46.252Z,9.60
2019-02-17T05:27:50.132Z,9.50
2019-02-17T05:32:54.019Z,9.70
2019-02-17T05:37:57.899Z,9.50
2019-02-17T05:43:01.764Z,9.50
2019-02-17T05:48:05.647Z,9.80
2019-02-17T05:53:09.511Z,9.80
2019-02-17T05:58:13.402Z,9.30
2019-02-17T06:03:17.280Z,9.30
2019-02-17T06:08:21.139Z,9.40
2019-02-17T06:13:25.080Z,9.30
2019-02-17T06:18:28.959Z,9.20
2019-02-17T06:23:32.836Z,9.50
2019-02-17T06:28:36.723Z,9.30
2019-02-17T06:33:40.678Z,9.50
2019-02-17T06:38:44.544Z,9.20
2019-02-17T06:43:48.411Z,9.20
2019-02-17T06:48:52.300Z,9.20
2019-02-17T06:53:56.155Z,9.20
2019-02-17T06:59:00.027Z,9.20
2019-02-17T07:04:03.988Z,9.20
2019-02-17T07:09:08.146Z,9.20
2019-02-17T07:14:12.194Z,9.20
2019-02-17T07:19:16.067Z,9.30
2019-02-17T07:24:20.058Z,9.20
2019-02-17T07:29:23.958Z,9.10
2019-02-17T07:34:27.928Z,9.20
2019-02-17T07:39:31.800Z,9.00
2019-02-17T07:44:35.677Z,9.00
2019-02-17T07:49:39.551Z,9.00
2019-02-17T07:54:43.412Z,8.90
2019-02-17T07:59:47.328Z,9.00
2019-02-17T08:04:51.183Z,8.90
2019-02-17T08:09:55.254Z,8.90
2019-02-17T08:14:59.239Z,8.90
2019-02-17T08:20:03.199Z,9.10
2019-02-17T08:25:07.175Z,9.00
2019-02-17T08:30:12.350Z,8.90
2019-02-17T08:35:16.249Z,9.00
2019-02-17T08:40:19.384Z,9.10
2019-02-17T08:45:23.380Z,8.90
2019-02-17T08:50:27.275Z,8.80
2019-02-17T08:55:31.344Z,8.90
2019-02-17T09:00:36.592Z,9.00
2019-02-17T09:05:44.168Z,9.20
2019-02-17T09:10:46.188Z,8.80
2019-02-17T09:15:50.051Z,9.00
2019-02-17T09:20:53.923Z,9.10
2019-02-17T09:25:57.783Z,9.20
2019-02-17T09:31:01.920Z,9.20
2019-02-17T09:36:05.774Z,9.50
2019-02-17T09:41:09.703Z,9.40
2019-02-17T09:46:14.008Z,9.50
2019-02-17T09:51:17.895Z,9.50
2019-02-17T09:56:21.776Z,9.10
2019-02-17T10:01:25.645Z,9.20
2019-02-17T10:06:29.514Z,9.20
2019-02-17T10:11:33.556Z,9.20
2019-02-17T10:16:37.432Z,9.40
2019-02-17T10:21:41.302Z,9.20
2019-02-17T10:26:45.388Z,9.80
2019-02-17T10:31:49.306Z,9.70
2019-02-17T10:36:53.183Z,10.20
2019-02-17T10:41:57.135Z,10.50
2019-02-17T10:47:01.297Z,10.30
2019-02-17T10:52:05.383Z,10.50
2019-02-17T10:57:09.787Z,10.40
2019-02-17T11:02:13.682Z,10.80
2019-02-17T11:07:17.591Z,10.80
2019-02-17T11:12:23.559Z,10.90
2019-02-17T11:17:27.136Z,10.80
2019-02-17T11:22:31.120Z,11.00
2019-02-17T11:27:35.024Z,10.90
2019-02-17T11:32:39.099Z,11.20
2019-02-17T11:37:45.059Z,11.10
2019-02-17T11:42:50.065Z,11.10
2019-02-17T11:47:54.038Z,11.10
2019-02-17T11:52:58.043Z,11.60
2019-02-17T11:58:02.003Z,11.50
2019-02-17T12:03:08.245Z,11.60
2019-02-17T12:08:11.609Z,11.50
2019-02-17T12:13:15.560Z,11.80
2019-02-17T12:18:19.531Z,12.10
2019-02-17T12:23:28.402Z,12.00
2019-02-17T12:28:39.321Z,12.40
2019-02-17T12:33:43.215Z,12.30
2019-02-17T12:38:47.088Z,12.30
2019-02-17T12:43:50.959Z,12.20
2019-02-17T12:48:54.912Z,12.50
2019-02-17T12:53:59.040Z,12.50
2019-02-17T12:59:02.927Z,12.20
2019-02-17T13:04:06.894Z,12.50
2019-02-17T13:09:10.905Z,12.30
2019-02-17T13:14:14.935Z,12.40
2019-02-17T13:19:18.839Z,12.50
2019-02-17T13:24:22.728Z,12.00
2019-02-17T13:29:26.607Z,12.40
2019-02-17T13:34:32.957Z,12.50
2019-02-17T13:39:36.836Z,12.40
2019-02-17T13:44:40.723Z,12.20
2019-02-17T13:49:44.731Z,12.30
2019-02-17T13:54:48.639Z,12.60
2019-02-17T13:59:52.526Z,12.40
2019-02-17T14:04:56.425Z,12.30
2019-02-17T14:10:00.390Z,12.50
2019-02-17T14:15:05.089Z,12.40
2019-02-17T14:20:11.426Z,12.60
2019-02-17T14:25:15.439Z,12.40
2019-02-17T14:30:19.679Z,12.60
2019-02-17T14:35:23.548Z,12.60
2019-02-17T14:40:27.407Z,12.60
2019-02-17T14:45:32.012Z,12.50
2019-02-17T14:50:35.925Z,12.50
2019-02-17T14:55:39.797Z,12.50
2019-02-17T15:00:43.751Z,12.30
2019-02-17T15:05:47.620Z,12.60
2019-02-17T15:10:51.558Z,12.30
2019-02-17T15:15:55.467Z,12.90
2019-02-17T15:20:59.429Z,12.40
2019-02-17T15:26:03.371Z,12.70
2019-02-17T15:31:07.419Z,12.90
2019-02-17T15:36:11.328Z,12.90
2019-02-17T15:41:15.212Z,12.90
2019-02-17T15:46:19.063Z,12.80
2019-02-17T15:51:22.991Z,12.80
2019-02-17T15:56:26.990Z,13.30
2019-02-17T16:01:30.972Z,13.40
2019-02-17T16:06:34.855Z,13.50
2019-02-17T16:11:38.747Z,13.70
2019-02-17T16:16:42.703Z,13.40
2019-02-17T16:21:46.690Z,13.40
2019-02-17T16:26:50.591Z,13.00
2019-02-17T16:31:54.467Z,13.40
2019-02-17T16:36:58.361Z,13.40
2019-02-17T16:42:02.235Z,13.20
2019-02-17T16:47:06.195Z,13.20
2019-02-17T16:52:10.053Z,13.20
2019-02-17T16:57:13.984Z,13.40
2019-02-17T17:02:17.924Z,13.00
2019-02-17T17:07:21.913Z,12.90
2019-02-17T17:12:25.783Z,12.90
2019-02-17T17:17:31.678Z,13.00
2019-02-17T17:22:35.373Z,12.80
2019-02-17T17:27:41.324Z,13.00
2019-02-17T17:32:44.939Z,12.90
2019-02-17T17:37:48.792Z,12.50
2019-02-17T17:42:52.754Z,12.60
2019-02-17T17:47:56.603Z,12.80
2019-02-17T17:53:00.463Z,12.80
2019-02-17T17:58:04.891Z,12.90
2019-02-17T18:03:09.625Z,12.50
2019-02-17T18:08:13.476Z,12.40
2019-02-17T18:13:17.327Z,12.50
2019-02-17T18:18:21.327Z,12.30
2019-02-17T18:23:25.180Z,12.40
2019-02-17T18:28:29.059Z,12.50
2019-02-17T18:33:33.455Z,12.30
2019-02-17T18:38:37.299Z,12.20
2019-02-17T18:43:41.151Z,12.00
2019-02-17T18:48:45.009Z,12.50
2019-02-17T18:53:48.931Z,12.00
2019-02-17T18:58:53.651Z,12.20
2019-02-17T19:03:57.592Z,12.00
2019-02-17T19:09:01.536Z,12.10
2019-02-17T19:14:05.483Z,12.00
2019-02-17T19:19:09.352Z,12.00
2019-02-17T19:24:13.215Z,11.90
2019-02-17T19:29:17.124Z,12.20
2019-02-17T19:34:21.004Z,11.90
2019-02-17T19:39:24.861Z,12.10
2019-02-17T19:44:28.743Z,11.80
2019-02-17T19:49:33.722Z,12.00
2019-02-17T19:54:37.795Z,11.90
2019-02-17T19:59:41.688Z,11.90
2019-02-17T20:04:49.562Z,11.90
2019-02-17T20:09:53.411Z,11.90
2019-02-17T20:14:57.311Z,11.90
2019-02-17T20:20:01.232Z,11.80
2019-02-17T20:25:05.319Z,11.90
2019-02-17T20:30:10.067Z,12.00
2019-02-17T20:35:14.541Z,11.80
2019-02-17T20:40:18.556Z,12.10
2019-02-17T20:45:22.434Z,11.60
2019-02-17T20:50:27.148Z,11.60
2019-02-17T20:55:31.013Z,11.50
2019-02-17T21:00:34.952Z,11.60
2019-02-17T21:05:38.888Z,11.60
2019-02-17T21:10:42.932Z,11.80
2019-02-17T21:15:46.892Z,11.60
2019-02-17T21:20:50.763Z,11.60
2019-02-17T21:25:55.132Z,11.40
2019-02-17T21:30:59.007Z,11.40
2019-02-17T21:36:02.947Z,11.40
2019-02-17T21:41:09.458Z,11.60
2019-02-17T21:46:12.532Z,11.50
2019-02-17T21:51:16.422Z,11.50
2019-02-17T21:56:20.341Z,11.20
2019-02-17T22:01:24.212Z,11.40
2019-02-17T22:06:33.390Z,11.50
2019-02-17T22:11:34.340Z,11.50
2019-02-17T22:16:38.194Z,11.20
2019-02-17T22:21:42.069Z,11.50
2019-02-17T22:26:45.936Z,11.30
2019-02-17T22:31:49.824Z,11.10
2019-02-17T22:36:53.762Z,11.20
2019-02-17T22:41:57.626Z,11.20
2019-02-17T22:47:01.496Z,11.40
2019-02-17T22:52:05.438Z,11.10
2019-02-17T22:57:15.336Z,11.20
2019-02-17T23:02:19.655Z,11.10
2019-02-17T23:07:23.591Z,11.20
2019-02-17T23:12:27.499Z,11.20
2019-02-17T23:17:31.435Z,11.10
2019-02-17T23:27:46.128Z,11.10
2019-02-17T23:32:50.136Z,11.10
2019-02-17T23:37:54.007Z,11.20
2019-02-17T23:42:57.875Z,11.20
2019-02-17T23:48:01.807Z,11.10
2019-02-17T23:53:05.821Z,11.10
2019-02-17T23:58:09.758Z,11.10
