createdAt,value
2018-10-16T00:00:16.402Z,101316.16
2018-10-16T00:02:46.580Z,101315.61
2018-10-16T00:05:16.725Z,101315.33
2018-10-16T00:07:46.073Z,101317.83
2018-10-16T00:10:19.641Z,101319.03
2018-10-16T00:12:48.950Z,101320.45
2018-10-16T00:15:18.280Z,101324.59
2018-10-16T00:17:47.802Z,101327.92
2018-10-16T00:20:17.138Z,101328.56
2018-10-16T00:22:46.480Z,101331.75
2018-10-16T00:25:17.631Z,101326.20
2018-10-16T00:27:46.905Z,101331.45
2018-10-16T00:30:16.222Z,101328.90
2018-10-16T00:32:45.743Z,101333.27
2018-10-16T00:35:15.027Z,101335.33
2018-10-16T00:37:44.423Z,101339.17
2018-10-16T00:40:13.849Z,101339.02
2018-10-16T00:42:43.384Z,101341.15
2018-10-16T00:45:13.258Z,101349.67
2018-10-16T00:47:42.878Z,101346.89
2018-10-16T00:50:12.148Z,101346.30
2018-10-16T00:52:41.489Z,101349.31
2018-10-16T00:55:11.189Z,101349.85
2018-10-16T00:57:41.149Z,101353.41
2018-10-16T01:00:12.558Z,101348.28
2018-10-16T01:02:43.163Z,101356.31
2018-10-16T01:05:13.435Z,101361.19
2018-10-16T01:07:43.056Z,101360.75
2018-10-16T01:10:13.108Z,101363.48
2018-10-16T01:12:42.578Z,101362.49
2018-10-16T01:15:12.699Z,101359.91
2018-10-16T01:17:42.308Z,101368.83
2018-10-16T01:20:13.966Z,101368.74
2018-10-16T01:22:43.985Z,101369.08
2018-10-16T01:25:13.965Z,101369.45
2018-10-16T01:27:43.327Z,101371.40
2018-10-16T01:30:12.800Z,101372.79
2018-10-16T01:32:42.759Z,101371.98
2018-10-16T01:35:12.771Z,101375.94
2018-10-16T01:37:42.491Z,101382.77
2018-10-16T01:40:12.253Z,101380.86
2018-10-16T01:42:41.698Z,101385.09
2018-10-16T01:45:11.947Z,101375.22
2018-10-16T01:47:41.219Z,101377.73
2018-10-16T01:50:10.582Z,101383.36
2018-10-16T01:52:39.881Z,101378.22
2018-10-16T01:55:09.303Z,101380.11
2018-10-16T01:57:38.692Z,101376.84
2018-10-16T02:00:09.462Z,101378.56
2018-10-16T02:02:39.253Z,101382.78
2018-10-16T02:05:09.037Z,101385.38
2018-10-16T02:07:38.477Z,101390.03
2018-10-16T02:10:08.301Z,101382.68
2018-10-16T02:12:37.702Z,101387.50
2018-10-16T02:15:08.745Z,101394.19
2018-10-16T02:17:38.827Z,101385.17
2018-10-16T02:20:08.567Z,101387.05
2018-10-16T02:22:38.659Z,101390.61
2018-10-16T02:25:08.978Z,101391.28
2018-10-16T02:27:39.584Z,101394.66
2018-10-16T02:30:08.969Z,101386.13
2018-10-16T02:32:38.349Z,101392.45
2018-10-16T02:35:09.034Z,101395.69
2018-10-16T02:37:38.329Z,101395.67
2018-10-16T02:40:08.832Z,101394.28
2018-10-16T02:42:38.701Z,101402.12
2018-10-16T02:45:09.683Z,101405.53
2018-10-16T02:47:39.331Z,101402.16
2018-10-16T02:50:09.906Z,101406.95
2018-10-16T02:52:39.399Z,101398.95
2018-10-16T02:55:10.206Z,101398.78
2018-10-16T02:57:39.637Z,101400.32
2018-10-16T03:00:09.106Z,101396.73
2018-10-16T03:02:38.443Z,101401.16
2018-10-16T03:05:08.167Z,101404.73
2018-10-16T03:07:37.638Z,101400.64
2018-10-16T03:10:07.442Z,101400.83
2018-10-16T03:12:37.415Z,101407.30
2018-10-16T03:15:11.926Z,101404.56
2018-10-16T03:17:41.553Z,101409.34
2018-10-16T03:20:12.040Z,101411.05
2018-10-16T03:22:42.182Z,101404.58
2018-10-16T03:25:13.327Z,101405.26
2018-10-16T03:27:43.350Z,101404.75
2018-10-16T03:30:13.370Z,101411.73
2018-10-16T03:32:43.273Z,101412.05
2018-10-16T03:35:13.405Z,101414.77
2018-10-16T03:37:43.209Z,101413.22
2018-10-16T03:40:12.967Z,101416.09
2018-10-16T03:42:43.143Z,101414.36
2018-10-16T03:45:13.612Z,101415.88
2018-10-16T03:47:42.944Z,101419.73
2018-10-16T03:50:12.288Z,101425.53
2018-10-16T03:52:41.609Z,101423.20
2018-10-16T03:55:10.907Z,101429.28
2018-10-16T03:57:40.187Z,101425.58
2018-10-16T04:00:10.810Z,101431.97
2018-10-16T04:02:40.206Z,101425.20
2018-10-16T04:05:09.662Z,101426.60
2018-10-16T04:07:40.990Z,101425.23
2018-10-16T04:10:10.432Z,101430.00
2018-10-16T04:12:40.430Z,101429.62
2018-10-16T04:15:11.291Z,101432.13
2018-10-16T04:17:41.275Z,101427.20
2018-10-16T04:20:10.543Z,101429.80
2018-10-16T04:22:39.932Z,101442.44
2018-10-16T04:25:09.751Z,101438.30
2018-10-16T04:27:39.181Z,101437.59
2018-10-16T04:30:08.995Z,101432.88
2018-10-16T04:32:38.443Z,101432.79
2018-10-16T04:35:17.463Z,101434.31
2018-10-16T04:37:47.477Z,101438.90
2018-10-16T04:40:16.785Z,101436.63
2018-10-16T04:42:46.211Z,101433.63
2018-10-16T04:45:15.647Z,101437.37
2018-10-16T04:47:44.926Z,101434.81
2018-10-16T04:50:14.254Z,101438.60
2018-10-16T04:52:43.630Z,101431.83
2018-10-16T04:55:13.187Z,101438.91
2018-10-16T04:57:42.552Z,101441.27
2018-10-16T05:00:11.901Z,101430.13
2018-10-16T05:02:42.326Z,101439.06
2018-10-16T05:05:27.499Z,101446.69
2018-10-16T05:07:56.803Z,101445.62
2018-10-16T05:10:26.117Z,101450.48
2018-10-16T05:12:55.483Z,101442.31
2018-10-16T05:15:31.599Z,101439.12
2018-10-16T05:18:01.040Z,101443.39
2018-10-16T05:20:30.372Z,101444.12
2018-10-16T05:23:00.679Z,101452.23
2018-10-16T05:25:31.421Z,101451.53
2018-10-16T05:28:00.715Z,101454.22
2018-10-16T05:30:30.459Z,101461.55
2018-10-16T05:32:59.855Z,101466.41
2018-10-16T05:35:29.198Z,101466.34
2018-10-16T05:37:58.559Z,101467.97
2018-10-16T05:40:28.992Z,101473.57
2018-10-16T05:42:58.312Z,101474.56
2018-10-16T05:45:29.306Z,101483.18
2018-10-16T05:47:59.780Z,101481.17
2018-10-16T05:50:29.187Z,101490.02
2018-10-16T05:52:58.586Z,101481.59
2018-10-16T05:55:27.978Z,101490.39
2018-10-16T05:57:57.402Z,101488.57
2018-10-16T06:00:42.128Z,101497.74
2018-10-16T06:03:11.534Z,101500.01
2018-10-16T06:05:40.907Z,101497.14
2018-10-16T06:08:10.485Z,101502.70
2018-10-16T06:10:39.880Z,101504.84
2018-10-16T06:13:09.180Z,101499.94
2018-10-16T06:15:38.644Z,101501.27
2018-10-16T06:18:07.981Z,101511.96
2018-10-16T06:20:37.277Z,101510.08
2018-10-16T06:23:06.724Z,101514.80
2018-10-16T06:25:36.063Z,101514.03
2018-10-16T06:28:22.792Z,101515.73
2018-10-16T06:30:52.550Z,101519.62
2018-10-16T06:33:27.660Z,101521.84
2018-10-16T06:35:56.929Z,101530.59
2018-10-16T06:38:26.277Z,101529.55
2018-10-16T06:40:55.807Z,101538.47
2018-10-16T06:43:25.037Z,101541.81
2018-10-16T06:45:54.416Z,101544.89
2018-10-16T06:48:24.326Z,101535.86
2018-10-16T06:50:53.600Z,101543.24
2018-10-16T06:53:23.176Z,101540.35
2018-10-16T06:55:52.336Z,101543.98
2018-10-16T06:58:21.674Z,101552.96
2018-10-16T07:00:51.112Z,101551.16
2018-10-16T07:03:20.477Z,101553.48
2018-10-16T07:05:49.796Z,101564.66
2018-10-16T07:08:19.078Z,101560.78
2018-10-16T07:10:48.644Z,101557.39
2018-10-16T07:13:17.958Z,101559.04
2018-10-16T07:15:47.303Z,101557.14
2018-10-16T07:18:16.809Z,101561.29
2018-10-16T07:20:46.177Z,101562.55
2018-10-16T07:23:15.609Z,101564.44
2018-10-16T07:25:44.923Z,101565.40
2018-10-16T07:28:14.215Z,101564.92
2018-10-16T07:30:43.492Z,101564.47
2018-10-16T07:33:13.405Z,101565.33
2018-10-16T07:35:42.746Z,101571.50
2018-10-16T07:38:12.183Z,101576.48
2018-10-16T07:40:41.435Z,101578.95
2018-10-16T07:43:10.803Z,101580.36
2018-10-16T07:45:40.136Z,101584.33
2018-10-16T07:48:09.467Z,101591.79
2018-10-16T07:50:38.777Z,101593.73
2018-10-16T07:53:08.153Z,101584.86
2018-10-16T07:55:38.118Z,101594.20
2018-10-16T07:58:07.407Z,101594.72
2018-10-16T08:00:36.668Z,101597.72
2018-10-16T08:03:06.906Z,101603.06
2018-10-16T08:05:36.206Z,101597.34
2018-10-16T08:08:05.695Z,101596.81
2018-10-16T08:10:35.046Z,101595.69
2018-10-16T08:13:09.014Z,101586.35
2018-10-16T08:15:38.396Z,101589.26
2018-10-16T08:18:07.694Z,101586.38
2018-10-16T08:20:36.945Z,101592.20
2018-10-16T08:23:06.309Z,101592.55
2018-10-16T08:25:35.615Z,101588.66
2018-10-16T08:28:05.024Z,101590.25
2018-10-16T08:30:34.424Z,101590.25
2018-10-16T08:33:03.834Z,101586.94
2018-10-16T08:35:33.316Z,101591.52
2018-10-16T08:38:53.224Z,101589.30
2018-10-16T08:41:35.256Z,101593.33
2018-10-16T08:45:18.568Z,101583.95
2018-10-16T08:48:04.822Z,101587.56
2018-10-16T08:50:51.580Z,101579.17
2018-10-16T08:53:20.852Z,101580.16
2018-10-16T08:55:50.269Z,101582.25
2018-10-16T08:58:19.796Z,101583.68
2018-10-16T09:00:49.056Z,101591.59
2018-10-16T09:03:18.437Z,101590.17
2018-10-16T09:05:47.729Z,101594.19
2018-10-16T09:08:18.061Z,101594.22
2018-10-16T09:10:49.374Z,101595.39
2018-10-16T09:13:19.278Z,101593.95
2018-10-16T09:15:48.640Z,101592.73
2018-10-16T09:18:18.062Z,101594.36
2018-10-16T09:20:49.368Z,101585.41
2018-10-16T09:23:19.471Z,101593.68
2018-10-16T09:25:49.426Z,101589.70
2018-10-16T09:28:19.650Z,101590.95
2018-10-16T09:30:49.613Z,101585.23
2018-10-16T09:33:19.043Z,101585.02
2018-10-16T09:35:48.919Z,101587.98
2018-10-16T09:38:18.713Z,101591.88
2018-10-16T09:40:48.188Z,101587.61
2018-10-16T09:43:17.538Z,101589.93
2018-10-16T09:45:46.890Z,101587.38
2018-10-16T09:48:16.891Z,101583.52
2018-10-16T09:50:46.434Z,101581.27
2018-10-16T09:53:15.754Z,101581.86
2018-10-16T09:55:45.064Z,101577.81
2018-10-16T09:58:14.348Z,101574.73
2018-10-16T10:00:50.061Z,101577.49
2018-10-16T10:03:19.382Z,101577.02
2018-10-16T10:05:48.712Z,101579.09
2018-10-16T10:08:18.017Z,101580.67
2018-10-16T10:10:47.311Z,101585.59
2018-10-16T10:13:16.656Z,101583.22
2018-10-16T10:15:46.024Z,101582.84
2018-10-16T10:18:15.300Z,101584.95
2018-10-16T10:20:44.585Z,101584.33
2018-10-16T10:23:14.016Z,101585.17
2018-10-16T10:25:43.228Z,101586.24
2018-10-16T10:28:12.511Z,101579.61
2018-10-16T10:30:41.816Z,101588.28
2018-10-16T10:33:11.073Z,101582.86
2018-10-16T10:35:41.496Z,101581.70
2018-10-16T10:38:10.784Z,101583.50
2018-10-16T10:40:40.096Z,101578.78
2018-10-16T10:43:09.410Z,101587.16
2018-10-16T10:45:40.863Z,101581.92
2018-10-16T10:48:10.161Z,101585.38
2018-10-16T10:50:39.606Z,101586.67
2018-10-16T10:53:08.825Z,101581.63
2018-10-16T10:55:38.440Z,101578.68
2018-10-16T10:58:07.798Z,101572.06
2018-10-16T11:00:37.106Z,101573.83
2018-10-16T11:03:06.903Z,101568.91
2018-10-16T11:05:36.251Z,101567.08
2018-10-16T11:08:08.731Z,101565.87
2018-10-16T11:10:38.036Z,101562.59
2018-10-16T11:13:07.368Z,101569.35
2018-10-16T11:15:36.942Z,101568.36
2018-10-16T11:18:09.272Z,101569.96
2018-10-16T11:20:38.880Z,101569.76
2018-10-16T11:23:08.945Z,101565.77
2018-10-16T11:25:38.236Z,101569.22
2018-10-16T11:28:07.915Z,101571.39
2018-10-16T11:30:37.235Z,101567.33
2018-10-16T11:33:07.987Z,101571.20
2018-10-16T11:35:37.308Z,101568.50
2018-10-16T11:38:07.165Z,101569.04
2018-10-16T11:40:36.414Z,101564.34
2018-10-16T11:43:05.900Z,101562.52
2018-10-16T11:45:35.195Z,101568.22
2018-10-16T11:48:04.569Z,101570.00
2018-10-16T11:50:34.318Z,101568.82
2018-10-16T11:53:03.703Z,101570.06
2018-10-16T11:55:33.106Z,101574.09
2018-10-16T11:58:02.372Z,101566.98
2018-10-16T12:00:31.736Z,101565.83
2018-10-16T12:03:01.180Z,101563.41
2018-10-16T12:05:30.745Z,101557.12
2018-10-16T12:08:00.079Z,101561.41
2018-10-16T12:10:29.358Z,101556.98
2018-10-16T12:12:58.824Z,101562.39
2018-10-16T12:15:29.270Z,101567.42
2018-10-16T12:21:10.819Z,101557.59
2018-10-16T12:23:40.250Z,101554.59
2018-10-16T12:26:09.463Z,101561.70
2018-10-16T12:28:38.768Z,101557.25
2018-10-16T12:31:09.465Z,101555.96
2018-10-16T12:33:39.239Z,101559.77
2018-10-16T12:36:08.512Z,101564.97
2018-10-16T12:38:37.916Z,101560.38
2018-10-16T12:41:08.309Z,101566.34
2018-10-16T12:43:37.755Z,101566.14
2018-10-16T12:46:06.891Z,101567.89
2018-10-16T12:48:36.175Z,101564.55
2018-10-16T12:51:05.550Z,101569.97
2018-10-16T12:53:35.665Z,101567.05
2018-10-16T12:56:05.262Z,101570.00
2018-10-16T12:58:34.502Z,101569.03
2018-10-16T13:01:03.865Z,101564.81
2018-10-16T13:03:34.612Z,101569.63
2018-10-16T13:06:03.944Z,101561.59
2018-10-16T13:08:33.415Z,101563.14
2018-10-16T13:11:04.550Z,101561.05
2018-10-16T13:13:34.317Z,101564.05
2018-10-16T13:16:03.868Z,101565.45
2018-10-16T13:18:33.192Z,101565.75
2018-10-16T13:21:02.635Z,101563.27
2018-10-16T13:23:32.028Z,101571.78
2018-10-16T13:26:01.346Z,101572.38
2018-10-16T13:28:30.658Z,101575.59
2018-10-16T13:30:59.962Z,101576.27
2018-10-16T13:33:29.896Z,101575.02
2018-10-16T13:35:59.437Z,101562.91
2018-10-16T13:38:28.791Z,101569.63
2018-10-16T13:40:58.771Z,101562.81
2018-10-16T13:43:28.215Z,101560.02
2018-10-16T13:45:57.787Z,101560.19
2018-10-16T13:48:27.244Z,101559.45
2018-10-16T13:50:58.195Z,101559.29
2018-10-16T13:53:27.545Z,101558.41
2018-10-16T13:55:56.901Z,101557.35
2018-10-16T13:58:26.560Z,101553.47
2018-10-16T14:00:58.871Z,101550.85
2018-10-16T14:03:28.191Z,101559.01
2018-10-16T14:05:57.492Z,101555.89
2018-10-16T14:08:26.802Z,101568.28
2018-10-16T14:10:56.211Z,101564.81
2018-10-16T14:13:25.496Z,101571.84
2018-10-16T14:15:54.798Z,101578.00
2018-10-16T14:18:24.259Z,101573.88
2018-10-16T14:20:54.060Z,101579.73
2018-10-16T14:23:23.410Z,101578.09
2018-10-16T14:25:52.794Z,101579.09
2018-10-16T14:28:22.071Z,101584.75
2018-10-16T14:30:51.347Z,101578.93
2018-10-16T14:33:22.019Z,101582.27
2018-10-16T14:35:51.354Z,101586.83
2018-10-16T14:38:21.331Z,101593.52
2018-10-16T14:40:50.871Z,101590.61
2018-10-16T14:43:20.201Z,101587.91
2018-10-16T14:45:49.481Z,101587.17
2018-10-16T14:48:18.780Z,101582.17
2018-10-16T14:50:48.981Z,101586.16
2018-10-16T14:53:18.284Z,101580.47
2018-10-16T14:55:47.639Z,101584.62
2018-10-16T14:58:17.019Z,101587.59
2018-10-16T15:00:46.323Z,101583.09
2018-10-16T15:03:15.750Z,101586.53
2018-10-16T15:05:45.045Z,101578.98
2018-10-16T15:08:14.396Z,101584.28
2018-10-16T15:10:43.816Z,101587.59
2018-10-16T15:13:13.697Z,101589.57
2018-10-16T15:15:42.965Z,101587.97
2018-10-16T15:18:12.268Z,101584.70
2018-10-16T15:20:41.545Z,101588.57
2018-10-16T15:23:11.364Z,101589.70
2018-10-16T15:25:41.002Z,101594.27
2018-10-16T15:28:10.330Z,101590.19
2018-10-16T15:30:39.635Z,101597.38
2018-10-16T15:33:10.319Z,101588.39
2018-10-16T15:35:40.281Z,101590.23
2018-10-16T15:38:10.238Z,101585.23
2018-10-16T15:40:39.463Z,101589.11
2018-10-16T15:43:08.936Z,101589.59
2018-10-16T15:45:38.268Z,101591.03
2018-10-16T15:48:07.935Z,101582.74
2018-10-16T15:50:37.230Z,101584.25
2018-10-16T15:53:06.541Z,101588.41
2018-10-16T15:55:36.088Z,101584.55
2018-10-16T15:58:06.777Z,101586.40
2018-10-16T16:00:36.111Z,101580.02
2018-10-16T16:03:05.456Z,101589.33
2018-10-16T16:05:35.471Z,101590.92
2018-10-16T16:08:06.442Z,101595.18
2018-10-16T16:10:35.845Z,101598.27
2018-10-16T16:13:08.647Z,101607.03
2018-10-16T16:15:37.992Z,101605.00
2018-10-16T16:18:08.354Z,101607.39
2018-10-16T16:20:37.557Z,101607.45
2018-10-16T16:23:08.972Z,101605.48
2018-10-16T16:25:38.858Z,101615.04
2018-10-16T16:28:08.483Z,101609.28
2018-10-16T16:30:38.348Z,101605.83
2018-10-16T16:33:07.801Z,101614.05
2018-10-16T16:35:37.201Z,101623.93
2018-10-16T16:38:06.806Z,101624.70
2018-10-16T16:40:36.271Z,101634.69
2018-10-16T16:43:06.276Z,101638.08
2018-10-16T16:45:35.670Z,101636.53
2018-10-16T16:48:05.173Z,101645.30
2018-10-16T16:50:34.650Z,101645.61
2018-10-16T16:53:07.271Z,101650.03
2018-10-16T16:55:36.736Z,101642.19
2018-10-16T16:58:07.050Z,101640.13
2018-10-16T17:00:36.554Z,101638.42
2018-10-16T17:03:06.164Z,101638.44
2018-10-16T17:05:35.793Z,101649.23
2018-10-16T17:08:05.897Z,101640.32
2018-10-16T17:10:35.250Z,101645.20
2018-10-16T17:13:04.839Z,101650.56
2018-10-16T17:15:34.586Z,101657.92
2018-10-16T17:18:05.482Z,101651.16
2018-10-16T17:20:34.919Z,101656.25
2018-10-16T17:23:04.429Z,101650.42
2018-10-16T17:25:34.210Z,101656.80
2018-10-16T17:28:03.184Z,101657.55
2018-10-16T17:30:33.146Z,101655.19
2018-10-16T17:33:04.434Z,101657.46
2018-10-16T17:35:35.240Z,101660.12
2018-10-16T17:38:04.609Z,101663.78
2018-10-16T17:40:34.118Z,101664.00
2018-10-16T17:43:04.532Z,101665.33
2018-10-16T17:45:34.022Z,101664.61
2018-10-16T17:48:03.596Z,101667.81
2018-10-16T17:50:32.986Z,101666.88
2018-10-16T17:53:02.891Z,101669.95
2018-10-16T17:55:32.487Z,101676.28
2018-10-16T17:58:02.075Z,101678.58
2018-10-16T18:00:31.409Z,101678.20
2018-10-16T18:03:00.780Z,101680.23
2018-10-16T18:05:31.191Z,101678.43
2018-10-16T18:08:00.529Z,101677.34
2018-10-16T18:10:29.986Z,101680.45
2018-10-16T18:12:59.700Z,101684.46
2018-10-16T18:15:29.324Z,101682.75
2018-10-16T18:17:58.743Z,101684.13
2018-10-16T18:20:28.510Z,101684.34
2018-10-16T18:22:57.927Z,101688.27
2018-10-16T18:25:28.484Z,101696.80
2018-10-16T18:27:58.209Z,101700.64
2018-10-16T18:30:28.674Z,101694.72
2018-10-16T18:32:58.348Z,101696.22
2018-10-16T18:35:27.770Z,101701.52
2018-10-16T18:37:58.363Z,101707.63
2018-10-16T18:40:27.664Z,101704.80
2018-10-16T18:42:59.271Z,101702.27
2018-10-16T18:45:28.725Z,101702.74
2018-10-16T18:47:58.123Z,101699.45
2018-10-16T18:50:27.567Z,101700.15
2018-10-16T18:52:56.925Z,101702.58
2018-10-16T18:55:26.337Z,101705.64
2018-10-16T18:57:55.768Z,101705.16
2018-10-16T19:00:25.218Z,101704.44
2018-10-16T19:02:54.635Z,101708.66
2018-10-16T19:05:26.930Z,101700.63
2018-10-16T19:07:57.649Z,101704.36
2018-10-16T19:10:27.594Z,101697.58
2018-10-16T19:13:01.982Z,101701.39
2018-10-16T19:15:31.665Z,101699.38
2018-10-16T19:18:01.099Z,101697.66
2018-10-16T19:20:30.473Z,101690.66
2018-10-16T19:23:00.072Z,101695.27
2018-10-16T19:25:29.484Z,101703.28
2018-10-16T19:27:59.250Z,101699.57
2018-10-16T19:30:28.885Z,101701.90
2018-10-16T19:32:58.251Z,101700.94
2018-10-16T19:35:27.636Z,101695.00
2018-10-16T19:37:57.455Z,101703.50
2018-10-16T19:40:27.843Z,101702.95
2018-10-16T19:42:57.596Z,101694.09
2018-10-16T19:45:27.906Z,101697.87
2018-10-16T19:47:57.391Z,101698.16
2018-10-16T19:50:26.745Z,101695.64
2018-10-16T19:52:56.328Z,101702.86
2018-10-16T19:55:25.701Z,101705.78
2018-10-16T19:57:55.074Z,101702.82
2018-10-16T20:00:24.569Z,101702.95
2018-10-16T20:02:53.929Z,101702.41
2018-10-16T20:05:23.323Z,101705.28
2018-10-16T20:07:52.865Z,101706.10
2018-10-16T20:10:22.285Z,101701.59
2018-10-16T20:12:51.601Z,101709.99
2018-10-16T20:15:21.026Z,101707.70
2018-10-16T20:17:50.341Z,101712.91
2018-10-16T20:20:19.723Z,101711.26
2018-10-16T20:22:49.038Z,101712.16
2018-10-16T20:25:18.377Z,101712.48
2018-10-16T20:27:47.692Z,101714.27
2018-10-16T20:30:17.555Z,101717.67
2018-10-16T20:32:46.975Z,101719.34
2018-10-16T20:35:16.413Z,101713.38
2018-10-16T20:37:45.891Z,101715.51
2018-10-16T20:40:15.221Z,101706.84
2018-10-16T20:42:44.613Z,101707.48
2018-10-16T20:45:14.231Z,101706.27
2018-10-16T20:48:02.643Z,101696.58
2018-10-16T20:50:32.767Z,101700.34
2018-10-16T20:53:02.120Z,101690.27
2018-10-16T20:55:31.613Z,101695.77
2018-10-16T20:58:02.750Z,101698.64
2018-10-16T21:00:32.148Z,101700.71
2018-10-16T21:03:01.758Z,101701.64
2018-10-16T21:05:31.226Z,101700.42
2018-10-16T21:08:00.597Z,101711.38
2018-10-16T21:10:29.963Z,101709.11
2018-10-16T21:12:59.525Z,101716.06
2018-10-16T21:15:28.812Z,101708.88
2018-10-16T21:17:58.207Z,101706.05
2018-10-16T21:20:27.576Z,101704.07
2018-10-16T21:22:56.899Z,101703.73
2018-10-16T21:25:27.801Z,101705.05
2018-10-16T21:27:57.143Z,101707.50
2018-10-16T21:30:26.454Z,101707.96
2018-10-16T21:32:55.881Z,101709.33
2018-10-16T21:35:25.441Z,101706.36
2018-10-16T21:37:54.730Z,101702.92
2018-10-16T21:40:24.088Z,101707.03
2018-10-16T21:42:53.546Z,101699.03
2018-10-16T21:45:23.266Z,101703.67
2018-10-16T21:47:52.646Z,101705.50
2018-10-16T21:50:21.971Z,101707.73
2018-10-16T21:52:52.558Z,101709.80
2018-10-16T21:55:22.083Z,101713.34
2018-10-16T21:57:51.508Z,101708.37
2018-10-16T22:00:26.045Z,101712.13
2018-10-16T22:02:56.123Z,101706.45
2018-10-16T22:05:25.902Z,101708.76
2018-10-16T22:07:56.940Z,101706.28
2018-10-16T22:10:26.228Z,101707.61
2018-10-16T22:12:55.653Z,101707.58
2018-10-16T22:15:25.115Z,101709.25
2018-10-16T22:17:54.497Z,101713.05
2018-10-16T22:20:27.250Z,101701.48
2018-10-16T22:22:57.916Z,101704.77
2018-10-16T22:25:28.564Z,101709.34
2018-10-16T22:27:57.971Z,101702.54
2018-10-16T22:30:27.290Z,101708.58
2018-10-16T22:32:57.161Z,101707.39
2018-10-16T22:35:28.594Z,101708.16
2018-10-16T22:37:57.954Z,101710.16
2018-10-16T22:40:27.356Z,101711.63
2018-10-16T22:42:56.717Z,101705.75
2018-10-16T22:45:26.524Z,101702.66
2018-10-16T22:47:55.824Z,101704.37
2018-10-16T22:50:25.154Z,101700.02
2018-10-16T22:52:54.742Z,101702.23
2018-10-16T22:55:24.070Z,101705.71
2018-10-16T22:57:53.370Z,101704.53
2018-10-16T23:00:22.985Z,101696.77
2018-10-16T23:02:53.390Z,101698.73
2018-10-16T23:05:22.964Z,101695.00
2018-10-16T23:07:54.195Z,101700.80
2018-10-16T23:10:23.572Z,101698.98
2018-10-16T23:12:58.970Z,101694.62
2018-10-16T23:15:28.854Z,101693.30
2018-10-16T23:17:58.439Z,101694.52
2018-10-16T23:20:28.513Z,101689.47
2018-10-16T23:22:58.338Z,101690.81
2018-10-16T23:25:28.413Z,101690.13
2018-10-16T23:27:57.976Z,101688.84
2018-10-16T23:30:27.777Z,101685.63
2018-10-16T23:32:57.371Z,101686.21
2018-10-16T23:35:27.051Z,101684.37
2018-10-16T23:37:56.701Z,101679.78
2018-10-16T23:40:26.575Z,101678.00
2018-10-16T23:42:56.259Z,101685.00
2018-10-16T23:45:26.318Z,101687.44
2018-10-16T23:47:56.130Z,101689.14
2018-10-16T23:50:25.842Z,101691.02
2018-10-16T23:52:55.283Z,101683.96
2018-10-16T23:55:25.224Z,101693.30
2018-10-16T23:57:54.996Z,101686.88
