createdAt,value
2023-05-24T00:00:00.303Z,102128.00
2023-05-24T00:02:27.524Z,102125.00
2023-05-24T00:04:54.852Z,102130.00
2023-05-24T00:07:22.108Z,102135.00
2023-05-24T00:09:52.294Z,102142.00
2023-05-24T00:12:19.569Z,102137.00
2023-05-24T00:14:46.821Z,102137.00
2023-05-24T00:17:14.209Z,102135.00
2023-05-24T00:19:41.381Z,102135.00
2023-05-24T00:22:08.609Z,102132.00
2023-05-24T00:24:35.888Z,102132.00
2023-05-24T00:27:03.086Z,102121.00
2023-05-24T00:29:32.187Z,102121.00
2023-05-24T00:31:59.761Z,102128.00
2023-05-24T00:35:08.693Z,102120.00
2023-05-24T00:37:37.470Z,102116.00
2023-05-24T00:40:05.226Z,102117.00
2023-05-24T00:42:32.399Z,102111.00
2023-05-24T00:44:59.624Z,102115.00
2023-05-24T00:47:27.085Z,102112.00
2023-05-24T00:49:54.563Z,102094.00
2023-05-24T00:52:22.336Z,102108.00
2023-05-24T00:54:49.887Z,102104.00
2023-05-24T00:57:18.996Z,102110.00
2023-05-24T00:59:46.631Z,102102.00
2023-05-24T01:02:14.146Z,102108.00
2023-05-24T01:04:41.394Z,102105.00
2023-05-24T01:07:46.149Z,102105.00
2023-05-24T01:10:37.234Z,102103.00
2023-05-24T01:18:29.842Z,102095.00
2023-05-24T01:21:50.390Z,102089.00
2023-05-24T01:24:53.853Z,102096.00
2023-05-24T01:27:23.837Z,102099.00
2023-05-24T01:29:53.679Z,102094.00
2023-05-24T01:32:21.638Z,102093.00
2023-05-24T01:34:49.002Z,102083.00
2023-05-24T01:37:16.385Z,102088.00
2023-05-24T01:39:43.832Z,102084.00
2023-05-24T01:42:48.077Z,102080.00
2023-05-24T01:45:35.657Z,102081.00
2023-05-24T01:48:19.556Z,102082.00
2023-05-24T01:50:53.864Z,102079.00
2023-05-24T01:53:26.411Z,102082.00
2023-05-24T01:56:01.086Z,102079.00
2023-05-24T01:58:31.385Z,102084.00
2023-05-24T02:00:58.905Z,102082.00
2023-05-24T02:03:26.357Z,102080.00
2023-05-24T02:05:53.698Z,102070.00
2023-05-24T02:08:21.410Z,102065.00
2023-05-24T02:10:48.658Z,102066.00
2023-05-24T02:13:18.270Z,102059.00
2023-05-24T02:15:45.825Z,102070.00
2023-05-24T02:18:13.225Z,102074.00
2023-05-24T02:20:41.106Z,102072.00
2023-05-24T02:23:08.604Z,102089.00
2023-05-24T02:25:36.925Z,102073.00
2023-05-24T02:28:04.395Z,102079.00
2023-05-24T02:30:31.659Z,102075.00
2023-05-24T02:32:59.007Z,102071.00
2023-05-24T02:35:26.283Z,102073.00
2023-05-24T02:37:53.461Z,102077.00
2023-05-24T02:40:20.714Z,102091.00
2023-05-24T02:42:48.038Z,102091.00
2023-05-24T02:45:15.376Z,102079.00
2023-05-24T02:47:42.709Z,102087.00
2023-05-24T02:50:10.674Z,102085.00
2023-05-24T02:52:38.059Z,102087.00
2023-05-24T02:55:06.907Z,102083.00
2023-05-24T02:57:38.076Z,102087.00
2023-05-24T03:00:11.218Z,102080.00
2023-05-24T03:02:38.833Z,102093.00
2023-05-24T03:05:07.171Z,102099.00
2023-05-24T03:07:34.472Z,102086.00
2023-05-24T03:10:01.693Z,102085.00
2023-05-24T03:12:28.997Z,102087.00
2023-05-24T03:14:56.164Z,102075.00
2023-05-24T03:17:23.471Z,102089.00
2023-05-24T03:19:52.575Z,102089.00
2023-05-24T03:22:20.378Z,102081.00
2023-05-24T03:24:47.558Z,102076.00
2023-05-24T03:27:14.932Z,102088.00
2023-05-24T03:29:42.119Z,102086.00
2023-05-24T03:32:09.326Z,102075.00
2023-05-24T03:34:36.612Z,102079.00
2023-05-24T03:37:03.932Z,102079.00
2023-05-24T03:39:31.652Z,102074.00
2023-05-24T03:41:58.960Z,102082.00
2023-05-24T03:44:27.030Z,102077.00
2023-05-24T03:46:54.751Z,102099.00
2023-05-24T03:49:22.099Z,102089.00
2023-05-24T03:51:49.239Z,102090.00
2023-05-24T03:54:18.140Z,102091.00
2023-05-24T03:56:45.858Z,102094.00
2023-05-24T03:59:13.121Z,102090.00
2023-05-24T04:01:40.810Z,102097.00
2023-05-24T04:04:08.150Z,102089.00
2023-05-24T04:06:37.044Z,102095.00
2023-05-24T04:09:07.572Z,102085.00
2023-05-24T04:11:34.945Z,102091.00
2023-05-24T04:14:03.920Z,102090.00
2023-05-24T04:16:34.454Z,102088.00
2023-05-24T04:19:04.309Z,102091.00
2023-05-24T04:21:33.550Z,102083.00
2023-05-24T04:24:01.846Z,102083.00
2023-05-24T04:26:30.077Z,102091.00
2023-05-24T04:28:58.444Z,102085.00
2023-05-24T04:31:26.509Z,102102.00
2023-05-24T04:33:53.824Z,102092.00
2023-05-24T04:36:23.537Z,102090.00
2023-05-24T04:38:53.865Z,102081.00
2023-05-24T04:41:22.672Z,102091.00
2023-05-24T04:43:50.656Z,102093.00
2023-05-24T04:46:17.966Z,102099.00
2023-05-24T04:48:45.206Z,102094.00
2023-05-24T04:51:12.968Z,102093.00
2023-05-24T04:53:40.234Z,102097.00
2023-05-24T04:56:07.653Z,102094.00
2023-05-24T04:58:36.263Z,102087.00
2023-05-24T05:01:07.949Z,102081.00
2023-05-24T05:03:35.197Z,102103.00
2023-05-24T05:06:02.772Z,102077.00
2023-05-24T05:08:31.367Z,102087.00
2023-05-24T05:10:58.985Z,102080.00
2023-05-24T05:13:26.227Z,102083.00
2023-05-24T05:15:53.984Z,102087.00
2023-05-24T05:18:21.393Z,102103.00
2023-05-24T05:20:48.603Z,102088.00
2023-05-24T05:23:16.122Z,102095.00
2023-05-24T05:25:43.405Z,102084.00
2023-05-24T05:28:10.715Z,102103.00
2023-05-24T05:30:37.851Z,102099.00
2023-05-24T05:33:06.315Z,102101.00
2023-05-24T05:35:33.609Z,102093.00
2023-05-24T05:38:00.799Z,102094.00
2023-05-24T05:40:27.957Z,102088.00
2023-05-24T05:42:55.151Z,102089.00
2023-05-24T05:45:36.109Z,102090.00
2023-05-24T05:48:03.393Z,102092.00
2023-05-24T05:50:30.641Z,102084.00
2023-05-24T05:52:58.243Z,102090.00
2023-05-24T05:55:30.429Z,102090.00
2023-05-24T05:57:57.692Z,102094.00
2023-05-24T06:00:25.054Z,102090.00
2023-05-24T06:02:52.423Z,102087.00
2023-05-24T06:05:20.183Z,102088.00
2023-05-24T06:07:47.813Z,102089.00
2023-05-24T06:10:15.112Z,102087.00
2023-05-24T06:12:42.406Z,102082.00
2023-05-24T06:15:10.281Z,102071.00
2023-05-24T06:17:37.928Z,102073.00
2023-05-24T06:20:15.935Z,102089.00
2023-05-24T06:23:58.953Z,102089.00
2023-05-24T06:26:27.252Z,102084.00
2023-05-24T06:28:55.222Z,102074.00
2023-05-24T06:31:22.769Z,102079.00
2023-05-24T06:34:02.465Z,102083.00
2023-05-24T06:36:34.354Z,102080.00
2023-05-24T06:39:05.069Z,102079.00
2023-05-24T06:41:39.469Z,102085.00
2023-05-24T06:44:07.025Z,102099.00
2023-05-24T06:46:35.225Z,102096.00
2023-05-24T06:49:03.744Z,102096.00
2023-05-24T06:51:33.994Z,102113.00
2023-05-24T06:54:22.173Z,102127.00
2023-05-24T06:56:49.458Z,102118.00
2023-05-24T06:59:16.844Z,102118.00
2023-05-24T07:01:44.358Z,102118.00
2023-05-24T07:04:11.566Z,102121.00
2023-05-24T07:06:39.674Z,102109.00
2023-05-24T07:09:07.105Z,102120.00
2023-05-24T07:11:34.944Z,102117.00
2023-05-24T07:14:02.539Z,102114.00
2023-05-24T07:16:33.190Z,102112.00
2023-05-24T07:19:03.150Z,102100.00
2023-05-24T07:21:34.900Z,102105.00
2023-05-24T07:24:04.160Z,102095.00
2023-05-24T07:26:31.881Z,102093.00
2023-05-24T07:28:59.015Z,102093.00
2023-05-24T07:31:27.651Z,102088.00
2023-05-24T07:33:54.898Z,102102.00
2023-05-24T07:36:22.255Z,102099.00
2023-05-24T07:38:49.499Z,102103.00
2023-05-24T07:41:17.299Z,102107.00
2023-05-24T07:43:47.179Z,102104.00
2023-05-24T07:46:14.500Z,102104.00
2023-05-24T07:48:41.673Z,102102.00
2023-05-24T07:51:08.962Z,102101.00
2023-05-24T07:53:37.888Z,102107.00
2023-05-24T07:56:05.673Z,102111.00
2023-05-24T07:58:33.038Z,102108.00
2023-05-24T08:01:19.358Z,102115.00
2023-05-24T08:03:47.557Z,102120.00
2023-05-24T08:06:14.831Z,102116.00
2023-05-24T08:08:42.173Z,102117.00
2023-05-24T08:11:09.462Z,102113.00
2023-05-24T08:13:36.706Z,102111.00
2023-05-24T08:16:04.154Z,102125.00
2023-05-24T08:18:31.462Z,102113.00
2023-05-24T08:20:59.023Z,102106.00
2023-05-24T08:28:48.893Z,102113.00
2023-05-24T08:31:16.496Z,102102.00
2023-05-24T08:33:44.315Z,102103.00
2023-05-24T08:36:11.633Z,102107.00
2023-05-24T08:38:39.005Z,102111.00
2023-05-24T08:41:09.624Z,102121.00
2023-05-24T08:43:38.860Z,102117.00
2023-05-24T08:46:07.971Z,102118.00
2023-05-24T08:48:47.184Z,102115.00
2023-05-24T08:51:18.261Z,102119.00
2023-05-24T08:53:49.218Z,102113.00
2023-05-24T08:56:19.827Z,102111.00
2023-05-24T08:58:47.604Z,102108.00
2023-05-24T09:01:18.034Z,102111.00
2023-05-24T09:03:48.358Z,102107.00
2023-05-24T09:06:19.498Z,102102.00
2023-05-24T09:08:47.512Z,102099.00
2023-05-24T09:11:17.222Z,102092.00
2023-05-24T09:13:46.493Z,102103.00
2023-05-24T09:16:15.420Z,102105.00
2023-05-24T09:18:43.168Z,102093.00
2023-05-24T09:21:12.488Z,102093.00
2023-05-24T09:23:41.720Z,102084.00
2023-05-24T09:26:10.625Z,102090.00
2023-05-24T09:28:39.062Z,102083.00
2023-05-24T09:31:08.090Z,102085.00
2023-05-24T09:33:36.405Z,102091.00
2023-05-24T09:36:07.157Z,102068.00
2023-05-24T09:38:36.758Z,102079.00
2023-05-24T09:41:07.560Z,102088.00
2023-05-24T09:43:48.554Z,102078.00
2023-05-24T09:46:22.586Z,102072.00
2023-05-24T09:49:03.694Z,102072.00
2023-05-24T09:51:31.307Z,102094.00
2023-05-24T09:54:02.085Z,102077.00
2023-05-24T09:56:31.370Z,102071.00
2023-05-24T09:58:59.011Z,102069.00
2023-05-24T10:01:28.371Z,102049.00
2023-05-24T10:04:09.873Z,102062.00
2023-05-24T10:06:38.696Z,102043.00
2023-05-24T10:09:08.117Z,102062.00
2023-05-24T10:11:37.671Z,102065.00
2023-05-24T10:14:10.939Z,102058.00
2023-05-24T10:16:38.576Z,102074.00
2023-05-24T10:19:07.212Z,102079.00
2023-05-24T10:21:42.018Z,102071.00
2023-05-24T10:24:11.424Z,102081.00
2023-05-24T10:26:42.650Z,102083.00
2023-05-24T10:29:45.440Z,102078.00
2023-05-24T10:32:17.445Z,102088.00
2023-05-24T10:34:47.134Z,102089.00
2023-05-24T10:37:15.080Z,102083.00
2023-05-24T10:39:43.050Z,102085.00
2023-05-24T10:42:10.523Z,102073.00
2023-05-24T10:44:37.819Z,102086.00
2023-05-24T10:47:15.882Z,102094.00
2023-05-24T10:49:53.674Z,102090.00
2023-05-24T10:52:21.272Z,102076.00
2023-05-24T10:55:10.421Z,102080.00
2023-05-24T10:57:40.266Z,102082.00
2023-05-24T11:00:34.560Z,102073.00
2023-05-24T11:03:09.389Z,102065.00
2023-05-24T11:05:51.172Z,102069.00
2023-05-24T11:08:26.397Z,102063.00
2023-05-24T11:11:24.363Z,102059.00
2023-05-24T11:13:58.159Z,102063.00
2023-05-24T11:16:40.373Z,102063.00
2023-05-24T11:19:29.787Z,102061.00
2023-05-24T11:22:00.722Z,102064.00
2023-05-24T11:24:29.323Z,102053.00
2023-05-24T11:26:58.358Z,102049.00
2023-05-24T11:29:25.801Z,102052.00
2023-05-24T11:32:04.744Z,102046.00
2023-05-24T11:34:33.635Z,102041.00
2023-05-24T11:37:03.254Z,102043.00
2023-05-24T11:39:36.837Z,102044.00
2023-05-24T11:42:08.936Z,102032.00
2023-05-24T11:44:40.184Z,102040.00
2023-05-24T11:47:08.997Z,102038.00
2023-05-24T11:49:36.903Z,102044.00
2023-05-24T11:52:04.930Z,102049.00
2023-05-24T11:54:54.731Z,102044.00
2023-05-24T11:57:41.417Z,102050.00
2023-05-24T12:00:11.730Z,102046.00
2023-05-24T12:02:40.479Z,102039.00
2023-05-24T12:05:14.408Z,102058.00
2023-05-24T12:07:41.866Z,102049.00
2023-05-24T12:10:10.895Z,102036.00
2023-05-24T12:12:46.233Z,102025.00
2023-05-24T12:15:15.058Z,102030.00
2023-05-24T12:17:43.171Z,102035.00
2023-05-24T12:20:15.267Z,102037.00
2023-05-24T12:22:53.905Z,102030.00
2023-05-24T12:25:23.939Z,102018.00
2023-05-24T12:27:56.783Z,102014.00
2023-05-24T12:30:26.221Z,102016.00
2023-05-24T12:32:56.621Z,102018.00
2023-05-24T12:35:24.964Z,102020.00
2023-05-24T12:38:00.327Z,102019.00
2023-05-24T12:40:27.932Z,102013.00
2023-05-24T12:42:57.493Z,102026.00
2023-05-24T12:45:26.938Z,102018.00
2023-05-24T12:47:56.795Z,102019.00
2023-05-24T12:50:27.214Z,102033.00
2023-05-24T12:52:55.029Z,102031.00
2023-05-24T12:55:28.008Z,102038.00
2023-05-24T12:57:57.568Z,102032.00
2023-05-24T13:00:27.986Z,102036.00
2023-05-24T13:02:59.695Z,102035.00
2023-05-24T13:05:29.421Z,102033.00
2023-05-24T13:07:58.005Z,102027.00
2023-05-24T13:10:27.731Z,102028.00
2023-05-24T13:12:56.528Z,102059.00
2023-05-24T13:15:24.354Z,102040.00
2023-05-24T13:17:51.837Z,102049.00
2023-05-24T13:21:15.425Z,102051.00
2023-05-24T13:23:46.944Z,102052.00
2023-05-24T13:26:14.638Z,102048.00
2023-05-24T13:28:53.365Z,102057.00
2023-05-24T13:31:31.021Z,102050.00
2023-05-24T13:33:58.449Z,102050.00
2023-05-24T13:36:26.125Z,102051.00
2023-05-24T13:39:02.587Z,102042.00
2023-05-24T13:41:46.555Z,102034.00
2023-05-24T13:44:24.668Z,102038.00
2023-05-24T13:46:55.409Z,102041.00
2023-05-24T13:49:25.756Z,102029.00
2023-05-24T13:52:06.656Z,102034.00
2023-05-24T13:54:37.240Z,102024.00
2023-05-24T13:57:08.138Z,102023.00
2023-05-24T13:59:36.255Z,102017.00
2023-05-24T14:02:09.346Z,102016.00
2023-05-24T14:04:37.259Z,102017.00
2023-05-24T14:07:08.972Z,102015.00
2023-05-24T14:09:40.087Z,102004.00
2023-05-24T14:12:09.240Z,101995.00
2023-05-24T14:14:59.276Z,102010.00
2023-05-24T14:17:24.325Z,102014.00
2023-05-24T14:19:51.964Z,102014.00
2023-05-24T14:22:19.635Z,102019.00
2023-05-24T14:24:47.419Z,102007.00
2023-05-24T14:27:15.072Z,102003.00
2023-05-24T14:29:42.358Z,102003.00
2023-05-24T14:32:11.690Z,102021.00
2023-05-24T14:34:41.664Z,102008.00
2023-05-24T14:37:09.348Z,102009.00
2023-05-24T14:39:36.867Z,102011.00
2023-05-24T14:42:04.611Z,102011.00
2023-05-24T14:44:31.975Z,102014.00
2023-05-24T14:46:59.608Z,102017.00
2023-05-24T14:49:27.993Z,102022.00
2023-05-24T14:51:55.842Z,102015.00
2023-05-24T14:54:23.403Z,102018.00
2023-05-24T14:56:50.815Z,102019.00
2023-05-24T14:59:19.400Z,102012.00
2023-05-24T15:01:47.442Z,102014.00
2023-05-24T15:04:15.228Z,102015.00
2023-05-24T15:06:42.656Z,102017.00
2023-05-24T15:09:10.191Z,102021.00
2023-05-24T15:11:38.169Z,102019.00
2023-05-24T15:14:07.041Z,102022.00
2023-05-24T15:16:34.787Z,102013.00
2023-05-24T15:19:02.493Z,102025.00
2023-05-24T15:21:30.044Z,102025.00
2023-05-24T15:24:00.354Z,102019.00
2023-05-24T15:26:30.969Z,102040.00
2023-05-24T15:30:15.439Z,102028.00
2023-05-24T15:41:03.920Z,102028.00
2023-05-24T15:43:32.086Z,102026.00
2023-05-24T15:45:59.639Z,102020.00
2023-05-24T15:48:29.582Z,102016.00
2023-05-24T15:51:57.562Z,102016.00
2023-05-24T15:53:45.096Z,102013.00
2023-05-24T15:56:12.645Z,102011.00
2023-05-24T15:58:40.106Z,102011.00
2023-05-24T16:01:07.664Z,102002.00
2023-05-24T16:03:38.156Z,102001.00
2023-05-24T16:06:07.297Z,101987.00
2023-05-24T16:08:34.734Z,101993.00
2023-05-24T16:11:04.013Z,101998.00
2023-05-24T16:13:33.608Z,101996.00
2023-05-24T16:16:01.603Z,101987.00
2023-05-24T16:18:34.136Z,101996.00
2023-05-24T16:21:01.909Z,101988.00
2023-05-24T16:23:30.010Z,101996.00
2023-05-24T16:25:57.858Z,101995.00
2023-05-24T16:28:25.470Z,101979.00
2023-05-24T16:30:57.713Z,101991.00
2023-05-24T16:33:25.604Z,101987.00
2023-05-24T16:35:56.536Z,101988.00
2023-05-24T16:38:28.868Z,101978.00
2023-05-24T16:41:37.799Z,101989.00
2023-05-24T16:44:09.798Z,101981.00
2023-05-24T16:46:42.508Z,101984.00
2023-05-24T16:49:10.169Z,101968.00
2023-05-24T16:51:38.989Z,101963.00
2023-05-24T16:54:25.605Z,101965.00
2023-05-24T16:57:12.905Z,101959.00
2023-05-24T16:59:42.450Z,101962.00
2023-05-24T17:02:09.996Z,101961.00
2023-05-24T17:04:37.389Z,101956.00
2023-05-24T17:07:06.189Z,101966.00
2023-05-24T17:09:36.791Z,101970.00
2023-05-24T17:12:04.436Z,101969.00
2023-05-24T17:14:33.140Z,101977.00
2023-05-24T17:17:00.730Z,101981.00
2023-05-24T17:19:31.217Z,101982.00
2023-05-24T17:21:59.837Z,101986.00
2023-05-24T17:24:27.983Z,101987.00
2023-05-24T17:26:55.612Z,101998.00
2023-05-24T17:29:24.696Z,101999.00
2023-05-24T17:31:52.979Z,102008.00
2023-05-24T17:34:21.372Z,101991.00
2023-05-24T17:36:50.134Z,101987.00
2023-05-24T17:39:23.552Z,102001.00
2023-05-24T17:41:51.629Z,101996.00
2023-05-24T17:44:19.376Z,102001.00
2023-05-24T17:46:47.982Z,102020.00
2023-05-24T17:49:17.505Z,102005.00
2023-05-24T17:51:45.188Z,102007.00
2023-05-24T17:54:19.584Z,102020.00
2023-05-24T17:56:52.548Z,102020.00
2023-05-24T17:59:20.150Z,102022.00
2023-05-24T18:01:49.942Z,102012.00
2023-05-24T18:04:20.420Z,102017.00
2023-05-24T18:06:47.927Z,102011.00
2023-05-24T18:09:16.948Z,102017.00
2023-05-24T18:11:46.123Z,102005.00
2023-05-24T18:14:14.967Z,102017.00
2023-05-24T18:16:43.105Z,101997.00
2023-05-24T18:19:10.780Z,102011.00
2023-05-24T18:21:41.186Z,102020.00
2023-05-24T18:24:10.594Z,102012.00
2023-05-24T18:26:38.390Z,102018.00
2023-05-24T18:29:05.760Z,102024.00
2023-05-24T18:31:33.091Z,102022.00
2023-05-24T18:34:01.851Z,102021.00
2023-05-24T18:36:30.775Z,102024.00
2023-05-24T18:39:00.713Z,102014.00
2023-05-24T18:41:28.056Z,102027.00
2023-05-24T18:44:04.069Z,102021.00
2023-05-24T18:46:33.916Z,102026.00
2023-05-24T18:49:03.078Z,102025.00
2023-05-24T18:51:30.414Z,102028.00
2023-05-24T18:53:59.234Z,102033.00
2023-05-24T18:56:27.288Z,102037.00
2023-05-24T18:58:59.280Z,102036.00
2023-05-24T19:01:29.877Z,102035.00
2023-05-24T19:03:58.894Z,102027.00
2023-05-24T19:06:28.833Z,102038.00
2023-05-24T19:09:00.512Z,102041.00
2023-05-24T19:11:28.770Z,102039.00
2023-05-24T19:13:56.918Z,102033.00
2023-05-24T19:16:27.087Z,102026.00
2023-05-24T19:18:54.725Z,102045.00
2023-05-24T19:21:24.643Z,102034.00
2023-05-24T19:23:53.780Z,102062.00
2023-05-24T19:26:21.365Z,102045.00
2023-05-24T19:28:50.908Z,102065.00
2023-05-24T19:31:25.527Z,102069.00
2023-05-24T19:34:00.302Z,102057.00
2023-05-24T19:36:31.591Z,102059.00
2023-05-24T19:39:02.602Z,102067.00
2023-05-24T19:41:31.216Z,102077.00
2023-05-24T19:43:59.194Z,102075.00
2023-05-24T19:46:30.030Z,102072.00
2023-05-24T19:48:57.865Z,102080.00
2023-05-24T19:51:27.423Z,102082.00
2023-05-24T19:53:55.364Z,102092.00
2023-05-24T19:56:24.265Z,102083.00
2023-05-24T19:58:53.136Z,102091.00
2023-05-24T20:01:23.696Z,102077.00
2023-05-24T20:03:52.926Z,102093.00
2023-05-24T20:06:20.596Z,102092.00
2023-05-24T20:08:48.535Z,102091.00
2023-05-24T20:11:17.907Z,102101.00
2023-05-24T20:13:47.065Z,102104.00
2023-05-24T20:16:14.973Z,102098.00
2023-05-24T20:18:43.375Z,102105.00
2023-05-24T20:21:14.142Z,102106.00
2023-05-24T20:23:44.740Z,102112.00
2023-05-24T20:26:14.068Z,102112.00
2023-05-24T20:28:42.735Z,102103.00
2023-05-24T20:31:10.410Z,102116.00
2023-05-24T20:33:38.979Z,102118.00
2023-05-24T20:36:07.743Z,102116.00
2023-05-24T20:38:35.969Z,102117.00
2023-05-24T20:41:04.480Z,102117.00
2023-05-24T20:43:32.052Z,102125.00
2023-05-24T20:45:59.726Z,102117.00
2023-05-24T20:48:32.321Z,102130.00
2023-05-24T20:50:59.942Z,102121.00
2023-05-24T20:53:28.044Z,102135.00
2023-05-24T20:55:57.371Z,102120.00
2023-05-24T20:58:24.987Z,102135.00
2023-05-24T21:00:52.680Z,102121.00
2023-05-24T21:03:20.755Z,102120.00
2023-05-24T21:05:50.673Z,102122.00
2023-05-24T21:08:18.432Z,102138.00
2023-05-24T21:10:46.823Z,102125.00
2023-05-24T21:13:14.540Z,102148.00
2023-05-24T21:15:44.646Z,102153.00
2023-05-24T21:18:12.930Z,102150.00
2023-05-24T21:20:40.756Z,102136.00
2023-05-24T21:23:08.571Z,102152.00
2023-05-24T21:25:36.494Z,102153.00
2023-05-24T21:28:03.952Z,102145.00
2023-05-24T21:30:31.721Z,102148.00
2023-05-24T21:36:59.419Z,102158.00
2023-05-24T21:47:47.477Z,102159.00
2023-05-24T21:50:17.832Z,102162.00
2023-05-24T21:52:45.027Z,102168.00
2023-05-24T21:55:12.406Z,102167.00
2023-05-24T21:57:39.920Z,102159.00
2023-05-24T22:00:09.005Z,102156.00
2023-05-24T22:02:37.275Z,102156.00
2023-05-24T22:05:05.621Z,102172.00
2023-05-24T22:07:33.567Z,102159.00
2023-05-24T22:10:01.145Z,102171.00
2023-05-24T22:12:28.725Z,102176.00
2023-05-24T22:14:56.196Z,102175.00
2023-05-24T22:17:25.958Z,102167.00
2023-05-24T22:19:53.738Z,102180.00
2023-05-24T22:22:23.085Z,102191.00
2023-05-24T22:24:51.088Z,102180.00
2023-05-24T22:27:18.418Z,102188.00
2023-05-24T22:29:45.599Z,102194.00
2023-05-24T22:32:13.754Z,102185.00
2023-05-24T22:34:41.105Z,102193.00
2023-05-24T22:37:08.424Z,102178.00
2023-05-24T22:39:35.651Z,102193.00
2023-05-24T22:42:03.175Z,102175.00
2023-05-24T22:48:40.920Z,102188.00
2023-05-24T22:51:09.212Z,102199.00
2023-05-24T22:53:39.154Z,102196.00
2023-05-24T22:56:10.540Z,102197.00
2023-05-24T22:58:38.446Z,102198.00
2023-05-24T23:01:05.852Z,102194.00
2023-05-24T23:03:33.089Z,102187.00
2023-05-24T23:06:04.293Z,102194.00
2023-05-24T23:08:32.544Z,102188.00
2023-05-24T23:11:00.773Z,102192.00
2023-05-24T23:13:28.137Z,102191.00
2023-05-24T23:15:58.740Z,102188.00
2023-05-24T23:18:26.673Z,102177.00
2023-05-24T23:20:54.493Z,102196.00
2023-05-24T23:23:24.956Z,102188.00
2023-05-24T23:25:52.344Z,102185.00
2023-05-24T23:28:20.295Z,102192.00
2023-05-24T23:30:47.471Z,102183.00
2023-05-24T23:33:14.600Z,102191.00
2023-05-24T23:35:42.033Z,102186.00
2023-05-24T23:38:09.408Z,102179.00
2023-05-24T23:40:36.786Z,102201.00
2023-05-24T23:43:04.484Z,102190.00
2023-05-24T23:45:32.277Z,102188.00
2023-05-24T23:47:59.853Z,102197.00
2023-05-24T23:50:27.566Z,102197.00
2023-05-24T23:52:55.354Z,102200.00
2023-05-24T23:55:23.713Z,102198.00
2023-05-24T23:57:52.210Z,102203.00
