createdAt,value
2018-04-15T06:15:26.566Z,15.38
2018-04-15T06:16:26.600Z,15.1
2018-04-15T06:17:26.483Z,14.75
2018-04-15T06:18:27.040Z,14.69
2018-04-15T06:19:27.186Z,14.28
2018-04-15T06:20:27.623Z,14.12
2018-04-15T06:21:28.073Z,14.12
2018-04-15T06:22:27.997Z,13.99
2018-04-15T06:23:28.671Z,14.06
2018-04-15T06:24:28.256Z,14.02
2018-04-15T06:25:28.843Z,14.06
2018-04-15T06:26:29.490Z,14.16
2018-04-15T06:27:29.253Z,14.34
2018-04-15T06:28:29.027Z,14.36
2018-04-15T06:29:29.151Z,14.45
2018-04-15T06:30:30.015Z,14.31
2018-04-15T06:31:30.094Z,14.51
2018-04-15T06:32:29.889Z,14.74
2018-04-15T06:33:30.634Z,14.77
2018-04-15T06:34:30.385Z,14.79
2018-04-15T06:35:30.152Z,14.82
2018-04-15T06:36:30.527Z,14.94
2018-04-15T06:37:30.730Z,15.04
2018-04-15T06:38:30.874Z,15.3
2018-04-15T06:39:31.160Z,15.56
2018-04-15T06:40:31.683Z,15.93
2018-04-15T06:41:31.641Z,16.22
2018-04-15T06:42:33.167Z,16.37
2018-04-15T06:43:32.109Z,16.54
2018-04-15T06:44:32.981Z,16.82
2018-04-15T06:45:32.878Z,16.9
2018-04-15T06:46:32.931Z,16.94
2018-04-15T06:47:32.775Z,16.92
2018-04-15T06:48:32.801Z,16.91
2018-04-15T06:49:33.330Z,16.95
2018-04-15T06:50:33.568Z,17.02
2018-04-15T06:51:33.783Z,17.03
2018-04-15T06:52:33.934Z,16.91
2018-04-15T06:53:34.345Z,17.12
2018-04-15T06:54:34.496Z,17.3
2018-04-15T06:55:34.956Z,17.45
2018-04-15T06:56:35.227Z,17.57
2018-04-15T06:57:35.010Z,17.92
2018-04-15T06:58:35.418Z,18.16
2018-04-15T06:59:35.465Z,18.53
2018-04-15T07:00:36.194Z,18.75
2018-04-15T07:01:36.602Z,19.13
2018-04-15T07:02:36.220Z,19.34
2018-04-15T07:03:36.583Z,19.5
2018-04-15T07:04:36.562Z,19.5
2018-04-15T07:05:36.607Z,19.32
2018-04-15T07:06:36.658Z,18.97
2018-04-15T07:07:36.113Z,18.74
2018-04-15T07:08:36.184Z,18.53
2018-04-15T07:09:36.618Z,18.53
2018-04-15T07:10:36.749Z,18.39
2018-04-15T07:11:37.214Z,18.36
2018-04-15T07:12:36.993Z,18.51
2018-04-15T07:13:37.316Z,18.96
2018-04-15T07:14:37.266Z,19.3
2018-04-15T07:15:37.838Z,19.5
2018-04-15T07:16:38.456Z,19.65
2018-04-15T07:17:38.409Z,19.78
2018-04-15T07:18:38.177Z,19.42
2018-04-15T07:19:38.189Z,19.34
2018-04-15T07:20:38.487Z,18.94
2018-04-15T07:21:38.804Z,19.12
2018-04-15T07:22:38.217Z,18.66
2018-04-15T07:23:38.792Z,18.5
2018-04-15T07:24:38.807Z,18.41
2018-04-15T07:25:38.739Z,18.41
2018-04-15T07:26:38.820Z,18.51
2018-04-15T07:27:39.441Z,18.96
2018-04-15T07:28:39.378Z,19.28
2018-04-15T07:29:39.386Z,19.47
2018-04-15T07:30:39.429Z,19.64
2018-04-15T07:31:39.638Z,19.34
2018-04-15T07:32:39.500Z,19.28
2018-04-15T07:33:39.652Z,19.28
2018-04-15T07:34:39.608Z,19.38
2018-04-15T07:35:39.917Z,19.5
2018-04-15T07:36:40.040Z,19.8
2018-04-15T07:37:39.696Z,20.46
2018-04-15T07:38:39.964Z,21.23
2018-04-15T07:39:39.721Z,21.77
2018-04-15T07:40:40.028Z,22.33
2018-04-15T07:41:40.168Z,22.67
2018-04-15T07:42:39.835Z,22.88
2018-04-15T07:43:40.347Z,22.88
2018-04-15T07:44:40.404Z,22.7
2018-04-15T07:45:40.436Z,22.33
2018-04-15T07:46:40.205Z,22.46
2018-04-15T07:47:40.498Z,22.46
2018-04-15T07:48:40.531Z,22.48
2018-04-15T07:49:40.602Z,22.64
2018-04-15T07:50:40.323Z,22.75
2018-04-15T07:51:40.618Z,22.97
2018-04-15T07:52:40.940Z,23.34
2018-04-15T07:53:41.060Z,23.78
2018-04-15T07:54:40.653Z,24.4
2018-04-15T07:55:40.681Z,25.41
2018-04-15T07:56:40.922Z,26.35
2018-04-15T07:57:40.972Z,26.34
2018-04-15T07:58:41.012Z,26.06
2018-04-15T07:59:41.332Z,26.6
2018-04-15T08:00:41.247Z,27.23
2018-04-15T08:01:42.090Z,27.8
2018-04-15T08:02:42.148Z,28.33
2018-04-15T08:03:42.200Z,28.21
2018-04-15T08:04:42.620Z,28.68
2018-04-15T08:05:43.035Z,29.2
2018-04-15T08:06:43.080Z,29.15
2018-04-15T08:07:45.436Z,29.58
2018-04-15T08:08:44.209Z,29.75
2018-04-15T08:09:44.694Z,29.85
2018-04-15T08:10:44.761Z,29.67
2018-04-15T08:11:44.768Z,28.9
2018-04-15T08:12:44.550Z,28.42
2018-04-15T08:13:44.865Z,28.02
2018-04-15T08:14:45.018Z,27.68
2018-04-15T08:15:45.679Z,27.21
2018-04-15T08:16:45.712Z,27.04
2018-04-15T08:17:45.856Z,27.09
2018-04-15T08:18:45.951Z,27.28
2018-04-15T08:19:46.478Z,27.23
2018-04-15T08:20:46.734Z,27.33
2018-04-15T08:21:46.575Z,27.45
2018-04-15T08:22:47.390Z,27.41
2018-04-15T08:23:46.397Z,27.83
2018-04-15T08:24:46.895Z,27.94
2018-04-15T08:25:46.587Z,28.6
2018-04-15T08:26:47.267Z,29.65
2018-04-15T08:27:47.400Z,30.66
2018-04-15T08:28:47.317Z,31.38
2018-04-15T08:29:47.454Z,31.93
2018-04-15T08:30:47.506Z,32.46
2018-04-15T08:31:47.574Z,32.64
2018-04-15T08:32:47.739Z,33.06
2018-04-15T08:33:48.007Z,33.74
2018-04-15T08:34:48.916Z,34.18
2018-04-15T08:35:49.304Z,34.33
2018-04-15T08:36:49.671Z,34.15
2018-04-15T08:37:49.364Z,34.11
2018-04-15T08:38:49.195Z,33.06
2018-04-15T08:39:49.578Z,32.65
2018-04-15T08:40:49.597Z,32.35
2018-04-15T08:41:49.739Z,32.47
2018-04-15T08:42:49.694Z,32.23
2018-04-15T08:43:50.128Z,31.55
2018-04-15T08:44:50.168Z,31.33
2018-04-15T08:45:50.082Z,31.52
2018-04-15T08:46:50.258Z,32.15
2018-04-15T08:47:50.675Z,32.68
2018-04-15T08:48:50.832Z,32.74
2018-04-15T08:49:50.859Z,32.74
2018-04-15T08:50:51.028Z,32.3
2018-04-15T08:51:51.378Z,31.95
2018-04-15T08:52:51.149Z,31.81
2018-04-15T08:53:51.428Z,32.38
2018-04-15T08:54:51.465Z,32.45
2018-04-15T08:55:51.945Z,32.59
2018-04-15T08:56:51.393Z,33.02
2018-04-15T08:57:51.962Z,32.79
2018-04-15T08:58:52.068Z,32.71
2018-04-15T08:59:52.511Z,32.99
2018-04-15T09:00:52.531Z,33.34
2018-04-15T09:01:52.939Z,33.09
2018-04-15T09:02:52.923Z,32.32
2018-04-15T09:03:53.198Z,31.06
2018-04-15T09:04:52.765Z,30.88
2018-04-15T09:05:53.257Z,30.66
2018-04-15T09:06:53.400Z,30.29
2018-04-15T09:07:53.889Z,30.29
2018-04-15T09:08:54.055Z,30.29
2018-04-15T09:09:54.169Z,30.29
2018-04-15T09:10:54.547Z,30.16
2018-04-15T09:11:54.879Z,30
2018-04-15T09:12:54.726Z,30.13
2018-04-15T09:13:55.007Z,30.42
2018-04-15T09:14:54.771Z,31.1
2018-04-15T09:15:54.744Z,30.78
2018-04-15T09:16:54.927Z,31.15
2018-04-15T09:17:55.501Z,31.68
2018-04-15T09:18:55.912Z,32.1
2018-04-15T09:19:56.022Z,32.56
2018-04-15T09:20:56.621Z,33.41
2018-04-15T09:21:56.176Z,34.12
2018-04-15T09:22:56.247Z,34.71
2018-04-15T09:23:56.737Z,35.43
2018-04-15T09:24:57.253Z,35.35
2018-04-15T09:25:57.635Z,35.47
2018-04-15T09:26:57.511Z,35.49
2018-04-15T09:27:57.598Z,34.41
2018-04-15T09:28:57.826Z,34.02
2018-04-15T09:29:57.824Z,33.5
2018-04-15T09:30:58.681Z,34
2018-04-15T09:31:58.208Z,33.75
2018-04-15T09:32:58.098Z,34.05
2018-04-15T09:33:58.025Z,34.33
2018-04-15T09:34:58.454Z,35.23
2018-04-15T09:35:58.243Z,34.96
2018-04-15T09:36:58.649Z,35.24
2018-04-15T09:37:58.591Z,34.83
2018-04-15T09:38:58.609Z,34.84
2018-04-15T09:39:58.687Z,33.96
2018-04-15T09:40:58.616Z,33.9
2018-04-15T09:41:59.172Z,33.84
2018-04-15T09:42:59.583Z,34.46
2018-04-15T09:43:59.781Z,34.55
2018-04-15T09:44:59.705Z,34.03
2018-04-15T09:46:00.518Z,33.37
2018-04-15T09:47:00.570Z,33.08
2018-04-15T09:48:01.008Z,33.12
2018-04-15T09:49:00.349Z,34.11
2018-04-15T09:50:00.901Z,35.3
2018-04-15T09:51:01.318Z,35.95
2018-04-15T09:52:00.972Z,35.82
2018-04-15T09:53:01.412Z,35.64
2018-04-15T09:54:01.584Z,35.72
2018-04-15T09:55:02.001Z,34.9
2018-04-15T09:56:01.795Z,35.31
2018-04-15T09:57:02.246Z,35.35
2018-04-15T09:58:01.957Z,35.96
2018-04-15T09:59:02.249Z,36.02
2018-04-15T10:00:03.718Z,35.95
2018-04-15T10:01:02.526Z,34.66
2018-04-15T10:02:02.707Z,34.4
2018-04-15T10:03:03.096Z,33.41
2018-04-15T10:04:02.624Z,32.79
2018-04-15T10:05:02.926Z,32.27
2018-04-15T10:06:03.252Z,31.93
2018-04-15T10:07:02.951Z,31.87
2018-04-15T10:08:03.577Z,31.91
2018-04-15T10:09:04.324Z,32.15
2018-04-15T10:10:04.311Z,31.37
2018-04-15T10:11:04.454Z,30.97
2018-04-15T10:12:04.408Z,31.74
2018-04-15T10:13:04.557Z,31.78
2018-04-15T10:14:05.291Z,31.34
2018-04-15T10:15:05.150Z,31.16
2018-04-15T10:16:05.293Z,30.82
2018-04-15T10:17:05.585Z,30.99
2018-04-15T10:18:05.721Z,30.79
2018-04-15T10:19:06.202Z,31.3
2018-04-15T10:20:06.294Z,31.08
2018-04-15T10:21:06.762Z,31.3
2018-04-15T10:22:06.797Z,31.26
2018-04-15T10:23:06.238Z,31.49
2018-04-15T10:24:07.131Z,31.33
2018-04-15T10:25:06.679Z,31.3
2018-04-15T10:26:06.867Z,31.38
2018-04-15T10:27:06.651Z,31.28
2018-04-15T10:28:07.071Z,31.7
2018-04-15T10:29:07.270Z,31.63
2018-04-15T10:30:07.170Z,31.75
2018-04-15T10:31:07.010Z,31.68
2018-04-15T10:32:07.083Z,31.98
2018-04-15T10:33:07.915Z,32.19
2018-04-15T10:34:08.312Z,32.64
2018-04-15T10:35:08.069Z,32.91
2018-04-15T10:36:08.503Z,32.98
2018-04-15T10:37:08.788Z,33.06
2018-04-15T10:38:09.378Z,33.2
2018-04-15T10:39:09.054Z,32.83
2018-04-15T10:40:09.883Z,32.25
2018-04-15T10:41:10.093Z,32.24
2018-04-15T10:42:09.836Z,32.27
2018-04-15T10:43:10.248Z,32.57
2018-04-15T10:44:10.325Z,32.62
2018-04-15T10:45:10.349Z,32.67
2018-04-15T10:46:10.166Z,32.49
2018-04-15T10:47:09.877Z,32.13
2018-04-15T10:48:10.664Z,32.01
2018-04-15T10:49:10.143Z,31.9
2018-04-15T10:50:10.517Z,32.01
2018-04-15T10:51:11.819Z,31.58
2018-04-15T10:52:11.238Z,31.37
2018-04-15T10:53:10.997Z,30.81
2018-04-15T10:54:11.733Z,29.85
2018-04-15T10:55:11.073Z,29.43
2018-04-15T10:56:11.566Z,28.98
2018-04-15T10:57:11.979Z,28.58
2018-04-15T10:58:12.009Z,28.49
2018-04-15T10:59:12.039Z,28.33
2018-04-15T11:00:14.491Z,28.11
2018-04-15T11:01:13.175Z,27.59
2018-04-15T11:02:13.484Z,27.55
2018-04-15T11:03:13.514Z,27.57
2018-04-15T11:04:13.816Z,27.83
2018-04-15T11:05:13.777Z,27.98
2018-04-15T11:06:14.348Z,27.8
2018-04-15T11:07:14.297Z,27.74
2018-04-15T11:08:14.091Z,27.01
2018-04-15T11:09:14.341Z,26.35
2018-04-15T11:10:14.404Z,25.96
2018-04-15T11:11:14.523Z,25.88
2018-04-15T11:12:14.641Z,25.84
2018-04-15T11:13:15.341Z,25.84
2018-04-15T11:14:15.744Z,26
2018-04-15T11:15:15.001Z,26.07
2018-04-15T11:16:15.336Z,26.24
2018-04-15T11:17:15.766Z,26.42
2018-04-15T11:18:16.191Z,26.39
2018-04-15T11:19:16.625Z,26.71
2018-04-15T11:20:16.902Z,26.57
2018-04-15T11:21:17.151Z,26.35
2018-04-15T11:22:17.288Z,26.5
2018-04-15T11:23:17.599Z,26.75
2018-04-15T11:24:17.758Z,26.63
2018-04-15T11:25:17.968Z,26.5
2018-04-15T11:26:17.966Z,26.71
2018-04-15T11:27:17.994Z,26.63
2018-04-15T11:28:18.398Z,26.68
2018-04-15T11:29:18.266Z,26.68
2018-04-15T11:30:18.804Z,26.5
2018-04-15T11:31:19.286Z,26.42
2018-04-15T11:32:19.017Z,26.32
2018-04-15T11:33:19.118Z,25.88
2018-04-15T11:34:19.806Z,25.54
2018-04-15T11:35:20.090Z,25.37
2018-04-15T11:36:20.260Z,25.41
2018-04-15T11:37:20.415Z,25.52
2018-04-15T11:38:20.791Z,25.6
2018-04-15T11:39:20.492Z,25.62
2018-04-15T11:40:20.838Z,25.85
2018-04-15T11:41:20.608Z,25.85
2018-04-15T11:42:20.989Z,25.88
2018-04-15T11:43:21.290Z,25.56
2018-04-15T11:44:21.020Z,25.26
2018-04-15T11:45:21.548Z,24.96
2018-04-15T11:46:21.229Z,24.7
2018-04-15T11:47:21.651Z,24.44
2018-04-15T11:48:21.538Z,24.18
2018-04-15T11:49:22.101Z,23.85
2018-04-15T11:50:22.138Z,23.72
2018-04-15T11:51:22.176Z,23.63
2018-04-15T11:52:21.928Z,23.6
2018-04-15T11:53:22.299Z,23.41
2018-04-15T11:54:22.610Z,23.38
2018-04-15T11:55:22.618Z,23.26
2018-04-15T11:56:23.088Z,23.15
2018-04-15T11:57:23.100Z,23.18
2018-04-15T11:58:23.483Z,23.04
2018-04-15T11:59:23.497Z,22.96
2018-04-15T12:00:23.654Z,22.79
2018-04-15T12:01:25.651Z,22.78
2018-04-15T12:02:25.712Z,22.79
2018-04-15T12:03:25.609Z,22.79
2018-04-15T12:04:25.461Z,22.92
2018-04-15T12:05:25.795Z,22.88
2018-04-15T12:06:25.268Z,22.96
2018-04-15T12:07:26.045Z,22.97
2018-04-15T12:08:25.015Z,22.92
2018-04-15T12:09:24.933Z,23.1
2018-04-15T12:10:25.322Z,23.01
2018-04-15T12:11:25.794Z,23.07
2018-04-15T12:12:26.219Z,23.06
2018-04-15T12:13:26.357Z,23
2018-04-15T12:14:26.407Z,22.96
2018-04-15T12:15:25.764Z,23.04
2018-04-15T12:16:25.835Z,23.07
2018-04-15T12:17:26.353Z,23.03
2018-04-15T12:18:26.904Z,22.97
2018-04-15T12:19:26.896Z,22.96
2018-04-15T12:20:26.501Z,23.06
2018-04-15T12:21:27.016Z,23.15
2018-04-15T12:22:26.991Z,23.19
2018-04-15T12:23:26.835Z,23.25
2018-04-15T12:24:26.633Z,23.34
2018-04-15T12:25:26.970Z,23.29
2018-04-15T12:26:27.134Z,23.26
2018-04-15T12:27:27.403Z,23.28
2018-04-15T12:28:27.830Z,23.24
2018-04-15T12:29:27.984Z,23.32
2018-04-15T12:30:28.467Z,23.41
2018-04-15T12:31:28.756Z,23.52
2018-04-15T12:32:28.771Z,23.41
2018-04-15T12:33:28.438Z,23.48
2018-04-15T12:34:29.246Z,23.57
2018-04-15T12:35:29.044Z,23.41
2018-04-15T12:36:29.063Z,23.37
2018-04-15T12:37:29.216Z,23.37
2018-04-15T12:38:28.987Z,23.38
2018-04-15T12:39:29.100Z,23.29
2018-04-15T12:40:29.743Z,23.38
2018-04-15T12:41:29.261Z,23.32
2018-04-15T12:42:29.658Z,23.34
2018-04-15T12:43:30.044Z,23.26
2018-04-15T12:44:29.947Z,23.21
2018-04-15T12:45:30.197Z,23.03
2018-04-15T12:46:30.417Z,22.97
2018-04-15T12:47:30.583Z,23.06
2018-04-15T12:48:30.772Z,23.09
2018-04-15T12:49:30.867Z,23.21
2018-04-15T12:50:30.965Z,23.22
2018-04-15T12:51:31.011Z,23.37
2018-04-15T12:52:31.762Z,23.34
2018-04-15T12:53:31.487Z,23.37
2018-04-15T12:54:31.502Z,23.34
2018-04-15T12:55:31.537Z,23.25
2018-04-15T12:56:31.748Z,23.22
2018-04-15T12:57:32.071Z,23.18
2018-04-15T12:58:31.957Z,23.15
2018-04-15T12:59:32.425Z,23.21
2018-04-15T13:00:33.685Z,23.26
2018-04-15T13:01:33.803Z,23.38
2018-04-15T13:02:32.230Z,23.35
2018-04-15T13:03:32.511Z,23.34
2018-04-15T13:04:32.627Z,23.32
2018-04-15T13:05:32.598Z,23.41
2018-04-15T13:06:33.021Z,23.45
2018-04-15T13:07:33.036Z,23.42
2018-04-15T13:08:33.104Z,23.47
2018-04-15T13:09:33.118Z,23.35
2018-04-15T13:10:33.275Z,23.26
2018-04-15T13:11:33.547Z,23.28
2018-04-15T13:12:33.706Z,23.21
2018-04-15T13:13:33.870Z,23.21
2018-04-15T13:14:33.503Z,23.1
2018-04-15T13:15:33.939Z,23.06
2018-04-15T13:16:34.083Z,23.01
2018-04-15T13:17:33.842Z,23.03
2018-04-15T13:18:34.239Z,23.09
2018-04-15T13:19:34.636Z,23.07
2018-04-15T13:20:34.789Z,23.03
2018-04-15T13:21:34.841Z,23.04
2018-04-15T13:22:35.085Z,23
2018-04-15T13:23:34.755Z,23.04
2018-04-15T13:24:35.058Z,23.07
2018-04-15T13:25:35.527Z,23.1
2018-04-15T13:26:35.964Z,23.12
2018-04-15T13:27:35.751Z,23.15
2018-04-15T13:28:36.055Z,23.28
2018-04-15T13:29:36.063Z,23.21
2018-04-15T13:30:36.727Z,23.09
2018-04-15T13:31:36.493Z,22.94
2018-04-15T13:32:36.891Z,22.85
2018-04-15T13:33:36.916Z,22.79
2018-04-15T13:34:37.350Z,22.75
2018-04-15T13:35:37.446Z,22.76
2018-04-15T13:36:37.853Z,22.78
2018-04-15T13:37:38.295Z,22.79
2018-04-15T13:38:38.292Z,22.79
2018-04-15T13:39:37.788Z,22.79
2018-04-15T13:40:38.090Z,22.6
2018-04-15T13:41:38.566Z,22.59
2018-04-15T13:42:38.568Z,22.61
2018-04-15T13:43:38.976Z,22.59
2018-04-15T13:44:39.353Z,22.66
2018-04-15T13:45:39.024Z,22.6
2018-04-15T13:46:39.262Z,22.54
2018-04-15T13:47:39.937Z,22.57
2018-04-15T13:48:40.206Z,22.7
2018-04-15T13:49:40.682Z,22.81
2018-04-15T13:50:40.471Z,22.75
2018-04-15T13:51:40.511Z,22.86
2018-04-15T13:52:40.394Z,22.92
2018-04-15T13:53:40.180Z,23.07
2018-04-15T13:54:40.862Z,23.01
2018-04-15T13:55:40.806Z,23.16
2018-04-15T13:56:41.105Z,23.24
2018-04-15T13:57:41.139Z,23.22
2018-04-15T13:58:41.658Z,23.28
2018-04-15T13:59:41.319Z,23.16
2018-04-15T14:00:41.639Z,23.1
2018-04-15T14:01:41.521Z,23.01
2018-04-15T14:02:41.694Z,23.09
2018-04-15T14:03:41.747Z,23.03
2018-04-15T14:04:42.195Z,23.1
2018-04-15T14:05:43.104Z,23.06
2018-04-15T14:06:42.388Z,23.03
2018-04-15T14:07:42.299Z,23.06
2018-04-15T14:08:42.437Z,23.06
2018-04-15T14:09:42.311Z,23.1
2018-04-15T14:10:42.979Z,23.07
2018-04-15T14:11:43.177Z,23.06
2018-04-15T14:12:43.336Z,23.15
2018-04-15T14:13:42.859Z,23.03
2018-04-15T14:14:43.468Z,22.96
2018-04-15T14:15:43.455Z,22.91
2018-04-15T14:16:43.208Z,22.79
2018-04-15T14:17:43.430Z,22.57
2018-04-15T14:18:44.375Z,22.51
2018-04-15T14:19:44.437Z,22.51
2018-04-15T14:20:43.957Z,22.45
2018-04-15T14:21:44.086Z,22.34
2018-04-15T14:22:44.136Z,22.26
2018-04-15T14:23:44.175Z,22.29
2018-04-15T14:24:44.075Z,22.3
2018-04-15T14:25:44.093Z,22.31
2018-04-15T14:26:44.669Z,22.33
2018-04-15T14:27:45.154Z,22.33
2018-04-15T14:28:45.075Z,22.3
2018-04-15T14:29:45.438Z,22.46
2018-04-15T14:30:45.163Z,22.46
2018-04-15T14:31:45.740Z,22.48
2018-04-15T14:32:45.595Z,22.48
2018-04-15T14:33:46.106Z,22.46
2018-04-15T14:34:46.540Z,22.46
2018-04-15T14:35:46.345Z,22.45
2018-04-15T14:36:46.671Z,22.49
2018-04-15T14:37:47.008Z,22.49
2018-04-15T14:38:47.679Z,22.49
2018-04-15T14:39:46.271Z,22.36
2018-04-15T14:40:46.795Z,22.24
2018-04-15T14:41:47.511Z,22.29
2018-04-15T14:42:46.678Z,22.27
2018-04-15T14:43:47.477Z,22.23
2018-04-15T14:44:47.192Z,22.2
2018-04-15T14:45:48.331Z,22.11
2018-04-15T14:46:47.790Z,21.97
2018-04-15T14:47:48.079Z,21.94
2018-04-15T14:48:47.524Z,21.94
2018-04-15T14:49:48.676Z,21.77
2018-04-15T14:50:48.516Z,21.76
2018-04-15T14:51:48.424Z,21.74
2018-04-15T14:52:48.369Z,21.58
2018-04-15T14:53:48.303Z,21.61
2018-04-15T14:54:49.159Z,21.7
2018-04-15T14:55:49.367Z,21.64
2018-04-15T14:56:48.782Z,21.64
2018-04-15T14:57:48.145Z,21.58
2018-04-15T14:58:48.887Z,21.58
2018-04-15T14:59:48.861Z,21.51
2018-04-15T15:00:50.347Z,21.41
2018-04-15T15:01:50.048Z,21.45
2018-04-15T15:02:49.102Z,21.37
2018-04-15T15:03:49.154Z,21.37
2018-04-15T15:04:49.732Z,21.37
2018-04-15T15:05:48.965Z,21.49
2018-04-15T15:06:49.749Z,21.43
2018-04-15T15:07:49.181Z,21.49
2018-04-15T15:08:49.712Z,21.53
2018-04-15T15:09:49.579Z,21.55
2018-04-15T15:10:49.961Z,21.51
2018-04-15T15:11:50.480Z,21.62
2018-04-15T15:12:49.338Z,21.58
2018-04-15T15:13:49.707Z,21.53
2018-04-15T15:14:49.731Z,21.58
2018-04-15T15:15:49.551Z,21.58
2018-04-15T15:16:50.093Z,21.56
2018-04-15T15:17:50.106Z,21.58
2018-04-15T15:18:50.148Z,21.48
2018-04-15T15:19:49.929Z,21.52
2018-04-15T15:20:50.611Z,21.45
2018-04-15T15:21:50.634Z,21.45
2018-04-15T15:22:50.799Z,21.51
2018-04-15T15:23:50.205Z,21.46
2018-04-15T15:24:51.032Z,21.49
2018-04-15T15:25:51.516Z,21.45
2018-04-15T15:26:51.705Z,21.43
2018-04-15T15:27:52.099Z,21.38
2018-04-15T15:28:52.131Z,21.48
2018-04-15T15:29:52.177Z,21.41
2018-04-15T15:30:52.175Z,21.43
2018-04-15T15:31:52.576Z,21.45
2018-04-15T15:32:52.720Z,21.41
2018-04-15T15:33:52.207Z,21.33
2018-04-15T15:34:53.090Z,21.33
2018-04-15T15:35:52.570Z,21.33
2018-04-15T15:36:52.754Z,21.18
2018-04-15T15:37:53.209Z,21.19
2018-04-15T15:38:53.615Z,21.3
2018-04-15T15:39:53.333Z,21.23
2018-04-15T15:40:53.614Z,21.23
2018-04-15T15:41:53.397Z,21.28
2018-04-15T15:42:53.540Z,21.28
2018-04-15T15:43:54.227Z,21.28
2018-04-15T15:44:54.657Z,21.3
2018-04-15T15:45:55.089Z,21.23
2018-04-15T15:46:55.231Z,21.23
2018-04-15T15:47:55.505Z,21.16
2018-04-15T15:48:56.000Z,21.19
2018-04-15T15:49:56.112Z,21.23
2018-04-15T15:50:56.437Z,21.28
2018-04-15T15:51:56.073Z,21.34
2018-04-15T15:52:55.911Z,21.27
2018-04-15T15:53:56.453Z,21.23
2018-04-15T15:54:56.555Z,21.23
2018-04-15T15:55:57.405Z,21.22
2018-04-15T15:56:56.324Z,21.19
2018-04-15T15:57:56.271Z,21.21
2018-04-15T15:58:56.165Z,21.21
2018-04-15T15:59:56.476Z,21.25
2018-04-15T16:00:56.386Z,21.25
2018-04-15T16:01:56.866Z,21.23
2018-04-15T16:02:56.632Z,21.3
2018-04-15T16:03:56.999Z,21.12
2018-04-15T16:04:56.789Z,21.23
2018-04-15T16:05:57.261Z,21.23
2018-04-15T16:06:57.224Z,21.22
2018-04-15T16:07:57.022Z,21.18
2018-04-15T16:08:57.318Z,21.08
2018-04-15T16:09:57.818Z,21.18
2018-04-15T16:10:57.889Z,21.08
2018-04-15T16:11:58.072Z,21.06
2018-04-15T16:12:58.323Z,20.97
2018-04-15T16:13:58.456Z,20.96
2018-04-15T16:14:58.759Z,20.97
2018-04-15T16:15:58.536Z,20.96
2018-04-15T16:16:58.595Z,20.94
2018-04-15T16:17:58.893Z,20.85
2018-04-15T16:18:59.511Z,20.91
2018-04-15T16:20:00.159Z,20.88
2018-04-15T16:21:00.392Z,20.79
2018-04-15T16:21:59.495Z,20.68
2018-04-15T16:23:00.155Z,20.71
2018-04-15T16:23:59.990Z,20.75
2018-04-15T16:25:00.495Z,20.76
2018-04-15T16:25:59.503Z,20.74
2018-04-15T16:26:59.964Z,20.78
2018-04-15T16:28:00.043Z,20.72
2018-04-15T16:29:00.494Z,20.74
2018-04-15T16:29:59.809Z,20.82
2018-04-15T16:30:59.989Z,20.81
2018-04-15T16:32:00.554Z,20.9
2018-04-15T16:33:00.022Z,20.9
2018-04-15T16:34:00.183Z,20.93
2018-04-15T16:35:00.381Z,20.93
2018-04-15T16:36:00.837Z,20.91
2018-04-15T16:37:01.378Z,20.94
2018-04-15T16:38:01.580Z,20.81
2018-04-15T16:39:01.197Z,20.85
2018-04-15T16:40:00.293Z,20.86
2018-04-15T16:41:00.891Z,20.83
2018-04-15T16:42:01.573Z,20.83
2018-04-15T16:43:01.428Z,20.83
2018-04-15T16:44:01.348Z,20.86
2018-04-15T16:45:01.650Z,20.81
2018-04-15T16:46:01.962Z,20.83
2018-04-15T16:47:01.817Z,20.75
2018-04-15T16:48:02.123Z,20.71
2018-04-15T16:49:01.790Z,20.75
2018-04-15T16:50:01.668Z,20.71
2018-04-15T16:51:02.071Z,20.67
2018-04-15T16:52:02.237Z,20.72
2018-04-15T16:53:02.666Z,20.57
2018-04-15T16:54:03.046Z,20.64
2018-04-15T16:55:03.249Z,20.58
2018-04-15T16:56:03.243Z,20.58
2018-04-15T16:57:03.414Z,20.51
2018-04-15T16:58:03.453Z,20.37
2018-04-15T16:59:03.095Z,20.38
2018-04-15T17:00:18.467Z,20.29
2018-04-15T17:01:03.512Z,20.35
2018-04-15T17:02:04.089Z,20.25
2018-04-15T17:03:03.853Z,20.3
2018-04-15T17:04:04.070Z,20.23
2018-04-15T17:05:04.068Z,20.18
2018-04-15T17:06:04.185Z,20.15
2018-04-15T17:07:04.614Z,20.02
2018-04-15T17:08:05.017Z,20.04
2018-04-15T17:09:05.402Z,20.05
2018-04-15T17:10:05.890Z,20.11
2018-04-15T17:11:06.592Z,20.01
2018-04-15T17:12:05.233Z,19.98
2018-04-15T17:13:05.852Z,19.97
2018-04-15T17:14:05.683Z,19.83
2018-04-15T17:15:05.997Z,19.86
2018-04-15T17:16:06.582Z,19.79
2018-04-15T17:17:06.407Z,19.7
2018-04-15T17:18:06.630Z,19.78
2018-04-15T17:19:06.676Z,19.75
2018-04-15T17:20:07.506Z,19.68
2018-04-15T17:21:07.381Z,19.61
2018-04-15T17:22:07.959Z,19.64
2018-04-15T17:23:07.105Z,19.55
2018-04-15T17:24:07.149Z,19.5
2018-04-15T17:25:07.543Z,19.5
2018-04-15T17:26:07.265Z,19.42
2018-04-15T17:27:07.218Z,19.34
2018-04-15T17:28:07.432Z,19.25
2018-04-15T17:29:07.558Z,19.27
2018-04-15T17:30:07.713Z,19.2
2018-04-15T17:31:08.385Z,19.1
2018-04-15T17:32:08.501Z,19.13
2018-04-15T17:33:08.227Z,19
2018-04-15T17:34:08.471Z,18.99
2018-04-15T17:35:08.275Z,18.91
2018-04-15T17:36:08.700Z,18.86
2018-04-15T17:37:09.461Z,18.89
2018-04-15T17:38:09.290Z,18.76
2018-04-15T17:39:09.040Z,18.74
2018-04-15T17:40:09.206Z,18.66
2018-04-15T17:41:09.611Z,18.69
2018-04-15T17:42:09.678Z,18.59
2018-04-15T17:43:10.358Z,18.61
2018-04-15T17:44:10.158Z,18.51
2018-04-15T17:45:09.998Z,18.59
2018-04-15T17:46:10.101Z,18.56
2018-04-15T17:47:10.118Z,18.6
2018-04-15T17:48:10.550Z,18.41
2018-04-15T17:49:10.588Z,18.39
2018-04-15T17:50:10.739Z,18.45
2018-04-15T17:51:11.031Z,18.38
2018-04-15T17:52:11.204Z,18.27
2018-04-15T17:53:11.440Z,18.31
2018-04-15T17:54:11.407Z,18.21
2018-04-15T17:55:12.082Z,18.21
2018-04-15T17:56:11.072Z,18.17
2018-04-15T17:57:11.297Z,18.13
2018-04-15T17:58:11.364Z,18.06
2018-04-15T17:59:11.731Z,17.95
2018-04-15T18:00:13.361Z,18.05
2018-04-15T18:01:11.191Z,17.95
2018-04-15T18:02:11.494Z,17.86
2018-04-15T18:03:11.563Z,17.88
2018-04-15T18:04:11.924Z,17.84
2018-04-15T18:05:11.304Z,17.81
2018-04-15T18:06:11.633Z,17.73
2018-04-15T18:07:12.482Z,17.63
2018-04-15T18:08:11.970Z,17.6
2018-04-15T18:09:12.519Z,17.6
2018-04-15T18:10:12.846Z,17.49
2018-04-15T18:11:12.844Z,17.46
2018-04-15T18:12:13.060Z,17.4
2018-04-15T18:13:12.618Z,17.42
2018-04-15T18:14:12.819Z,17.39
2018-04-15T18:15:12.194Z,17.35
2018-04-15T18:16:12.667Z,17.3
2018-04-15T18:17:13.875Z,17.22
2018-04-15T18:18:14.281Z,17.28
2018-04-15T18:19:14.291Z,17.24
2018-04-15T18:20:14.414Z,17.13
2018-04-15T18:21:15.029Z,17.18
2018-04-15T18:22:15.083Z,17.12
2018-04-15T18:23:14.499Z,17.09
2018-04-15T18:24:14.485Z,17.09
2018-04-15T18:25:14.970Z,17.09
2018-04-15T18:26:14.977Z,16.92
2018-04-15T18:27:14.483Z,16.92
2018-04-15T18:28:15.301Z,16.9
2018-04-15T18:29:15.116Z,16.92
2018-04-15T18:30:15.018Z,16.94
2018-04-15T18:31:15.585Z,16.84
2018-04-15T18:32:14.897Z,16.91
2018-04-15T18:33:15.399Z,16.81
2018-04-15T18:34:15.429Z,16.85
2018-04-15T18:35:15.216Z,16.92
2018-04-15T18:36:15.590Z,16.9
2018-04-15T18:37:15.649Z,16.88
2018-04-15T18:38:15.626Z,16.84
2018-04-15T18:39:15.598Z,16.87
2018-04-15T18:40:16.214Z,16.9
2018-04-15T18:41:16.058Z,16.84
2018-04-15T18:42:16.660Z,16.81
2018-04-15T18:43:16.568Z,16.85
2018-04-15T18:44:16.276Z,16.77
2018-04-15T18:45:16.365Z,16.81
2018-04-15T18:46:16.986Z,16.67
2018-04-15T18:47:16.653Z,16.69
2018-04-15T18:48:16.717Z,16.73
2018-04-15T18:49:17.130Z,16.66
2018-04-15T18:50:17.116Z,16.62
2018-04-15T18:51:17.201Z,16.63
2018-04-15T18:52:17.043Z,16.52
2018-04-15T18:53:17.331Z,16.57
2018-04-15T18:54:17.131Z,16.48
2018-04-15T18:55:17.363Z,16.48
2018-04-15T18:56:17.562Z,16.47
2018-04-15T18:57:17.385Z,16.47
2018-04-15T18:58:18.020Z,16.39
2018-04-15T18:59:17.701Z,16.42
2018-04-15T19:00:21.147Z,16.39
2018-04-15T19:01:21.567Z,16.39
2018-04-15T19:02:21.840Z,16.47
2018-04-15T19:03:22.063Z,16.4
2018-04-15T19:04:21.858Z,16.36
2018-04-15T19:05:22.333Z,16.42
2018-04-15T19:06:22.560Z,16.4
2018-04-15T19:07:22.515Z,16.44
2018-04-15T19:08:23.019Z,16.45
2018-04-15T19:09:23.788Z,16.48
2018-04-15T19:10:23.526Z,16.44
2018-04-15T19:11:23.905Z,16.48
2018-04-15T19:12:23.911Z,16.47