createdAt,value
2019-03-19T00:01:41.684Z,99.90
2019-03-19T00:04:13.276Z,99.90
2019-03-19T00:06:45.248Z,99.90
2019-03-19T00:09:16.534Z,99.90
2019-03-19T00:11:48.030Z,99.90
2019-03-19T00:14:19.509Z,99.90
2019-03-19T00:16:50.843Z,99.90
2019-03-19T00:19:22.617Z,99.90
2019-03-19T00:21:54.229Z,99.90
2019-03-19T00:24:26.203Z,99.90
2019-03-19T00:26:57.649Z,99.90
2019-03-19T00:29:29.340Z,99.90
2019-03-19T00:32:00.952Z,99.90
2019-03-19T00:34:32.294Z,99.90
2019-03-19T00:37:04.470Z,99.90
2019-03-19T00:39:36.751Z,99.90
2019-03-19T00:42:08.068Z,99.90
2019-03-19T00:44:41.978Z,99.90
2019-03-19T00:47:13.926Z,99.90
2019-03-19T00:49:45.858Z,99.90
2019-03-19T00:52:17.246Z,99.90
2019-03-19T00:54:48.557Z,99.90
2019-03-19T00:57:19.931Z,99.90
2019-03-19T00:59:51.160Z,99.90
2019-03-19T01:02:22.593Z,99.90
2019-03-19T01:04:54.117Z,99.90
2019-03-19T01:07:25.777Z,99.90
2019-03-19T01:09:57.245Z,99.90
2019-03-19T01:12:28.941Z,99.90
2019-03-19T01:15:00.619Z,99.90
2019-03-19T01:17:32.156Z,99.90
2019-03-19T01:20:03.612Z,99.90
2019-03-19T01:22:35.198Z,99.90
2019-03-19T01:25:07.300Z,99.90
2019-03-19T01:27:38.816Z,99.90
2019-03-19T01:30:10.834Z,99.90
2019-03-19T01:32:42.694Z,99.90
2019-03-19T01:35:14.513Z,99.90
2019-03-19T01:37:46.119Z,99.90
2019-03-19T01:40:18.523Z,99.90
2019-03-19T01:42:49.910Z,99.90
2019-03-19T01:45:21.621Z,99.90
2019-03-19T01:47:52.955Z,99.90
2019-03-19T01:50:24.372Z,99.90
2019-03-19T01:52:56.129Z,99.90
2019-03-19T01:55:27.474Z,99.90
2019-03-19T01:57:59.432Z,99.90
2019-03-19T02:00:30.690Z,99.90
2019-03-19T02:03:02.534Z,99.90
2019-03-19T02:05:34.360Z,99.90
2019-03-19T02:08:05.697Z,99.90
2019-03-19T02:10:37.082Z,99.90
2019-03-19T02:13:09.176Z,99.90
2019-03-19T02:15:40.632Z,99.90
2019-03-19T02:18:12.364Z,99.90
2019-03-19T02:20:44.225Z,99.90
2019-03-19T02:23:15.597Z,99.90
2019-03-19T02:25:46.897Z,99.90
2019-03-19T02:28:18.855Z,99.90
2019-03-19T02:30:50.193Z,99.90
2019-03-19T02:33:21.470Z,99.90
2019-03-19T02:35:52.771Z,99.90
2019-03-19T02:38:24.160Z,99.90
2019-03-19T02:40:56.162Z,99.90
2019-03-19T02:43:28.423Z,99.90
2019-03-19T02:46:00.898Z,99.90
2019-03-19T02:48:32.949Z,99.90
2019-03-19T02:51:04.265Z,99.90
2019-03-19T02:53:35.593Z,99.90
2019-03-19T02:56:06.922Z,99.90
2019-03-19T02:58:38.262Z,99.90
2019-03-19T03:01:10.466Z,99.90
2019-03-19T03:03:41.701Z,99.90
2019-03-19T03:06:13.391Z,99.90
2019-03-19T03:08:45.157Z,99.90
2019-03-19T03:11:17.585Z,99.90
2019-03-19T03:13:49.646Z,99.90
2019-03-19T03:16:21.101Z,99.90
2019-03-19T03:18:52.525Z,99.90
2019-03-19T03:21:23.844Z,99.90
2019-03-19T03:23:55.472Z,99.90
2019-03-19T03:26:26.905Z,99.90
2019-03-19T03:28:58.630Z,99.90
2019-03-19T03:31:31.681Z,99.90
2019-03-19T03:34:03.054Z,99.90
2019-03-19T03:36:34.275Z,99.90
2019-03-19T03:39:07.990Z,99.90
2019-03-19T03:41:39.551Z,99.90
2019-03-19T03:44:10.851Z,99.90
2019-03-19T03:46:42.747Z,99.90
2019-03-19T03:49:14.534Z,99.90
2019-03-19T03:51:46.251Z,99.90
2019-03-19T03:54:17.757Z,99.90
2019-03-19T03:57:01.208Z,99.90
2019-03-19T03:59:22.212Z,99.90
2019-03-19T04:01:53.671Z,99.90
2019-03-19T04:04:25.132Z,99.90
2019-03-19T04:06:56.484Z,99.90
2019-03-19T04:09:29.002Z,99.90
2019-03-19T04:12:00.816Z,99.90
2019-03-19T04:14:32.198Z,99.90
2019-03-19T04:17:03.483Z,99.90
2019-03-19T04:19:34.831Z,99.90
2019-03-19T04:22:06.706Z,99.90
2019-03-19T04:24:38.745Z,99.90
2019-03-19T04:27:16.334Z,99.90
2019-03-19T04:29:44.468Z,99.90
2019-03-19T04:32:16.148Z,99.90
2019-03-19T04:34:47.488Z,99.90
2019-03-19T04:37:18.860Z,99.90
2019-03-19T04:39:50.186Z,99.90
2019-03-19T04:42:21.964Z,99.90
2019-03-19T04:44:53.320Z,99.90
2019-03-19T04:47:24.618Z,99.90
2019-03-19T04:49:55.986Z,99.90
2019-03-19T04:52:27.580Z,99.90
2019-03-19T04:55:00.405Z,99.90
2019-03-19T04:57:32.471Z,99.90
2019-03-19T05:00:05.282Z,99.90
2019-03-19T05:02:38.351Z,99.90
2019-03-19T05:05:10.193Z,99.90
2019-03-19T05:07:41.566Z,99.90
2019-03-19T05:10:13.401Z,99.90
2019-03-19T05:12:45.170Z,99.90
2019-03-19T05:15:16.687Z,99.90
2019-03-19T05:17:47.975Z,99.90
2019-03-19T05:20:19.291Z,99.90
2019-03-19T05:22:50.667Z,99.90
2019-03-19T05:25:22.106Z,99.90
2019-03-19T05:27:54.138Z,99.90
2019-03-19T05:30:25.590Z,99.90
2019-03-19T05:32:56.978Z,99.90
2019-03-19T05:35:28.481Z,99.90
2019-03-19T05:38:00.126Z,99.90
2019-03-19T05:40:31.466Z,99.90
2019-03-19T05:43:03.918Z,99.90
2019-03-19T05:45:35.967Z,99.90
2019-03-19T05:48:07.501Z,99.90
2019-03-19T05:50:39.883Z,99.90
2019-03-19T05:53:11.175Z,99.90
2019-03-19T05:55:42.723Z,99.90
2019-03-19T05:58:14.152Z,99.90
2019-03-19T06:00:46.915Z,99.90
2019-03-19T06:03:18.253Z,99.90
2019-03-19T06:05:49.556Z,99.90
2019-03-19T06:08:21.092Z,99.90
2019-03-19T06:10:52.617Z,99.90
2019-03-19T06:13:23.995Z,99.90
2019-03-19T06:15:55.369Z,99.90
2019-03-19T06:18:35.050Z,99.90
2019-03-19T06:21:01.309Z,99.90
2019-03-19T06:23:32.702Z,99.90
2019-03-19T06:26:04.038Z,99.90
2019-03-19T06:28:35.736Z,99.90
2019-03-19T06:31:07.124Z,99.90
2019-03-19T06:33:38.619Z,99.90
2019-03-19T06:36:10.219Z,99.90
2019-03-19T06:38:41.774Z,99.90
2019-03-19T06:41:13.294Z,99.90
2019-03-19T06:43:45.283Z,99.90
2019-03-19T06:46:16.567Z,99.90
2019-03-19T06:48:47.881Z,99.90
2019-03-19T06:51:19.635Z,99.90
2019-03-19T06:53:50.940Z,99.90
2019-03-19T06:56:22.491Z,99.90
2019-03-19T06:58:53.982Z,99.90
2019-03-19T07:01:25.483Z,99.90
2019-03-19T07:03:56.818Z,99.90
2019-03-19T07:06:28.776Z,99.90
2019-03-19T07:09:00.419Z,99.90
2019-03-19T07:11:32.071Z,99.90
2019-03-19T07:14:03.740Z,99.90
2019-03-19T07:16:35.094Z,99.90
2019-03-19T07:19:06.398Z,99.90
2019-03-19T07:21:38.827Z,99.90
2019-03-19T07:24:10.152Z,99.90
2019-03-19T07:26:41.481Z,99.90
2019-03-19T07:29:13.056Z,99.90
2019-03-19T07:31:44.955Z,99.90
2019-03-19T07:34:16.281Z,99.90
2019-03-19T07:36:47.663Z,99.90
2019-03-19T07:39:19.083Z,99.90
2019-03-19T07:41:51.568Z,99.90
2019-03-19T07:44:23.891Z,99.90
2019-03-19T07:46:55.330Z,99.90
2019-03-19T07:49:26.672Z,99.90
2019-03-19T07:51:58.343Z,99.90
2019-03-19T07:54:30.594Z,99.90
2019-03-19T07:57:02.853Z,99.90
2019-03-19T07:59:34.130Z,99.90
2019-03-19T08:02:05.468Z,99.90
2019-03-19T08:04:37.727Z,99.90
2019-03-19T08:07:09.074Z,99.90
2019-03-19T08:09:40.609Z,99.90
2019-03-19T08:12:12.466Z,99.90
2019-03-19T08:14:44.091Z,99.90
2019-03-19T08:17:16.187Z,99.90
2019-03-19T08:19:47.543Z,99.90
2019-03-19T08:22:19.091Z,99.90
2019-03-19T08:24:50.564Z,99.90
2019-03-19T08:27:22.741Z,99.90
2019-03-19T08:29:55.181Z,99.90
2019-03-19T08:32:27.030Z,99.90
2019-03-19T08:34:59.717Z,99.90
2019-03-19T08:37:31.061Z,99.90
2019-03-19T08:40:02.635Z,99.90
2019-03-19T08:42:34.294Z,99.90
2019-03-19T08:45:06.336Z,99.90
2019-03-19T08:47:38.519Z,99.90
2019-03-19T08:50:14.454Z,99.90
2019-03-19T08:52:46.266Z,99.90
2019-03-19T08:55:17.724Z,99.90
2019-03-19T08:57:49.171Z,99.90
2019-03-19T09:00:20.622Z,99.90
2019-03-19T09:02:52.495Z,99.90
2019-03-19T09:05:23.942Z,99.90
2019-03-19T09:07:56.277Z,99.90
2019-03-19T09:10:27.852Z,99.90
2019-03-19T09:12:59.511Z,99.90
2019-03-19T09:15:31.120Z,99.90
2019-03-19T09:18:02.582Z,99.90
2019-03-19T09:20:34.920Z,99.90
2019-03-19T09:23:06.657Z,99.90
2019-03-19T09:25:38.451Z,99.90
2019-03-19T09:28:09.826Z,99.90
2019-03-19T09:30:41.325Z,99.90
2019-03-19T09:33:13.268Z,99.90
2019-03-19T09:35:45.123Z,99.90
2019-03-19T09:38:16.643Z,99.90
2019-03-19T09:40:48.153Z,99.90
2019-03-19T09:43:19.499Z,99.90
2019-03-19T09:45:51.486Z,99.90
2019-03-19T09:48:22.981Z,99.90
2019-03-19T09:50:54.574Z,99.90
2019-03-19T09:53:27.341Z,99.90
2019-03-19T09:55:58.931Z,99.90
2019-03-19T09:58:32.068Z,99.90
2019-03-19T10:01:03.580Z,99.90
2019-03-19T10:03:34.958Z,99.90
2019-03-19T10:06:13.985Z,99.90
2019-03-19T10:08:40.611Z,99.90
2019-03-19T10:11:12.640Z,99.90
2019-03-19T10:13:44.439Z,99.90
2019-03-19T10:16:15.786Z,99.90
2019-03-19T10:18:47.049Z,99.90
2019-03-19T10:21:18.399Z,99.90
2019-03-19T10:23:50.299Z,99.90
2019-03-19T10:26:21.803Z,99.90
2019-03-19T10:28:53.126Z,99.90
2019-03-19T10:31:24.641Z,99.90
2019-03-19T10:33:56.011Z,99.90
2019-03-19T10:36:27.311Z,99.90
2019-03-19T10:38:59.734Z,99.90
2019-03-19T10:41:31.344Z,99.90
2019-03-19T10:44:02.662Z,99.90
2019-03-19T10:46:34.096Z,99.90
2019-03-19T10:49:05.468Z,99.90
2019-03-19T10:51:36.798Z,99.90
2019-03-19T10:54:08.354Z,99.90
2019-03-19T10:56:39.599Z,99.90
2019-03-19T10:59:10.921Z,99.90
2019-03-19T11:01:42.481Z,99.90
2019-03-19T11:04:13.853Z,99.90
2019-03-19T11:06:45.783Z,99.90
2019-03-19T11:09:17.289Z,99.90
2019-03-19T11:11:48.640Z,99.90
2019-03-19T11:14:19.947Z,99.90
2019-03-19T11:16:51.287Z,99.90
2019-03-19T11:19:22.837Z,99.90
2019-03-19T11:21:54.188Z,99.90
2019-03-19T11:24:25.641Z,99.90
2019-03-19T11:26:57.664Z,99.90
2019-03-19T11:29:29.850Z,99.90
2019-03-19T11:32:01.635Z,99.90
2019-03-19T11:34:33.095Z,99.90
2019-03-19T11:37:04.675Z,99.90
2019-03-19T11:39:36.414Z,99.90
2019-03-19T11:42:07.912Z,99.90
2019-03-19T11:44:39.779Z,99.90
2019-03-19T11:47:11.851Z,99.90
2019-03-19T11:49:44.117Z,99.90
2019-03-19T11:52:15.459Z,99.90
2019-03-19T11:54:46.919Z,99.90
2019-03-19T11:57:18.553Z,99.90
2019-03-19T11:59:49.950Z,99.90
2019-03-19T12:02:25.922Z,99.90
2019-03-19T12:04:54.528Z,99.90
2019-03-19T12:07:26.752Z,99.90
2019-03-19T12:09:59.436Z,99.90
2019-03-19T12:12:30.878Z,99.90
2019-03-19T12:15:02.804Z,99.90
2019-03-19T12:17:34.368Z,99.90
2019-03-19T12:20:06.018Z,99.90
2019-03-19T12:22:38.019Z,99.90
2019-03-19T12:25:10.132Z,99.90
2019-03-19T12:27:41.859Z,99.90
2019-03-19T12:30:22.097Z,99.90
2019-03-19T12:32:48.086Z,99.90
2019-03-19T12:35:19.910Z,99.90
2019-03-19T12:37:51.654Z,99.90
2019-03-19T12:40:24.102Z,99.90
2019-03-19T12:42:56.113Z,99.90
2019-03-19T12:45:28.340Z,99.90
2019-03-19T12:48:00.228Z,99.90
2019-03-19T12:50:31.678Z,99.90
2019-03-19T12:53:03.063Z,99.90
2019-03-19T12:55:34.450Z,99.90
2019-03-19T12:58:07.071Z,99.90
2019-03-19T13:00:38.459Z,99.90
2019-03-19T13:03:09.745Z,99.90
2019-03-19T13:05:41.086Z,99.90
2019-03-19T13:08:12.567Z,99.90
2019-03-19T13:10:44.429Z,99.90
2019-03-19T13:13:15.743Z,99.90
2019-03-19T13:15:47.137Z,99.90
2019-03-19T13:18:18.468Z,99.90
2019-03-19T13:20:49.911Z,99.90
2019-03-19T13:23:21.845Z,98.50
2019-03-19T13:25:53.234Z,97.40
2019-03-19T13:28:25.711Z,99.80
2019-03-19T13:30:57.046Z,98.10
2019-03-19T13:33:28.519Z,96.80
2019-03-19T13:36:00.696Z,97.10
2019-03-19T13:38:32.151Z,98.30
2019-03-19T13:41:04.107Z,99.10
2019-03-19T13:43:35.506Z,98.50
2019-03-19T13:46:07.083Z,98.70
2019-03-19T13:48:39.008Z,99.00
2019-03-19T13:51:10.326Z,99.20
2019-03-19T13:53:41.826Z,98.80
2019-03-19T13:56:13.303Z,97.30
2019-03-19T13:58:45.213Z,96.20
2019-03-19T14:01:17.130Z,97.40
2019-03-19T14:03:48.501Z,97.60
2019-03-19T14:06:19.827Z,97.90
2019-03-19T14:08:51.321Z,98.30
2019-03-19T14:11:22.779Z,99.70
2019-03-19T14:13:55.763Z,99.80
2019-03-19T14:16:28.697Z,99.90
2019-03-19T14:19:01.419Z,95.40
2019-03-19T14:21:32.973Z,96.60
2019-03-19T14:24:05.589Z,99.10
2019-03-19T14:26:37.055Z,99.90
2019-03-19T14:29:08.506Z,99.90
2019-03-19T14:31:40.180Z,96.30
2019-03-19T14:34:11.871Z,97.20
2019-03-19T14:36:43.857Z,94.40
2019-03-19T14:39:15.604Z,94.40
2019-03-19T14:41:47.343Z,95.00
2019-03-19T14:44:18.845Z,95.60
2019-03-19T14:46:50.205Z,94.10
2019-03-19T14:49:22.285Z,95.00
2019-03-19T14:51:54.757Z,95.50
2019-03-19T14:54:26.124Z,97.80
2019-03-19T14:56:57.405Z,98.70
2019-03-19T14:59:29.053Z,98.80
2019-03-19T15:02:00.846Z,98.30
2019-03-19T15:04:32.323Z,98.70
2019-03-19T15:07:04.715Z,99.40
2019-03-19T15:09:36.104Z,99.90
2019-03-19T15:12:07.455Z,99.40
2019-03-19T15:14:39.269Z,98.60
2019-03-19T15:17:10.741Z,99.60
2019-03-19T15:19:42.604Z,99.90
2019-03-19T15:22:14.688Z,99.90
2019-03-19T15:24:46.597Z,99.90
2019-03-19T15:27:18.081Z,99.90
2019-03-19T15:29:49.419Z,99.40
2019-03-19T15:32:20.817Z,99.10
2019-03-19T15:34:52.807Z,99.30
2019-03-19T15:37:24.167Z,98.70
2019-03-19T15:39:56.199Z,98.50
2019-03-19T15:42:27.991Z,98.20
2019-03-19T15:45:00.398Z,97.90
2019-03-19T15:47:31.880Z,97.00
2019-03-19T15:50:03.284Z,97.30
2019-03-19T15:52:34.833Z,99.10
2019-03-19T15:55:06.500Z,99.90
2019-03-19T15:57:38.586Z,99.90
2019-03-19T16:00:13.476Z,99.90
2019-03-19T16:02:45.175Z,99.90
2019-03-19T16:05:16.544Z,99.90
2019-03-19T16:07:47.925Z,99.90
2019-03-19T16:10:20.084Z,99.90
2019-03-19T16:12:52.553Z,99.90
2019-03-19T16:15:24.363Z,99.90
2019-03-19T16:17:55.731Z,99.90
2019-03-19T16:20:27.170Z,99.90
2019-03-19T16:22:59.327Z,99.90
2019-03-19T16:25:32.238Z,99.90
2019-03-19T16:28:03.935Z,99.90
2019-03-19T16:30:35.369Z,99.90
2019-03-19T16:33:07.000Z,99.90
2019-03-19T16:35:38.564Z,99.90
2019-03-19T16:38:10.165Z,99.90
2019-03-19T16:40:41.658Z,99.90
2019-03-19T16:43:14.077Z,99.90
2019-03-19T16:45:46.033Z,99.90
2019-03-19T16:48:17.498Z,99.90
2019-03-19T16:50:48.876Z,99.90
2019-03-19T16:53:20.779Z,99.90
2019-03-19T16:55:52.202Z,99.90
2019-03-19T16:58:23.559Z,99.90
2019-03-19T17:00:55.095Z,99.90
2019-03-19T17:03:26.592Z,99.90
2019-03-19T17:05:57.909Z,99.90
2019-03-19T17:08:29.551Z,99.90
2019-03-19T17:11:01.532Z,99.90
2019-03-19T17:13:33.252Z,99.90
2019-03-19T17:16:04.653Z,99.90
2019-03-19T17:18:36.127Z,99.90
2019-03-19T17:21:08.440Z,99.90
2019-03-19T17:23:40.096Z,99.90
2019-03-19T17:26:11.452Z,99.90
2019-03-19T17:28:43.407Z,99.90
2019-03-19T17:31:15.488Z,99.90
2019-03-19T17:33:48.511Z,99.90
2019-03-19T17:36:19.956Z,99.90
2019-03-19T17:38:51.507Z,99.90
2019-03-19T17:41:22.895Z,99.90
2019-03-19T17:43:54.439Z,99.90
2019-03-19T17:46:25.884Z,99.90
2019-03-19T17:48:57.940Z,99.90
2019-03-19T17:51:29.505Z,99.90
2019-03-19T17:54:01.491Z,99.90
2019-03-19T17:56:52.321Z,99.90
2019-03-19T17:59:23.835Z,99.90
2019-03-19T18:01:55.484Z,99.90
2019-03-19T18:04:27.118Z,99.90
2019-03-19T18:06:59.428Z,99.90
2019-03-19T18:09:30.888Z,99.90
2019-03-19T18:12:02.867Z,99.90
2019-03-19T18:14:34.832Z,99.90
2019-03-19T18:17:06.291Z,99.90
2019-03-19T18:19:37.638Z,99.90
2019-03-19T18:22:09.667Z,99.90
2019-03-19T18:24:41.968Z,99.90
2019-03-19T18:27:14.228Z,99.90
2019-03-19T18:29:45.846Z,99.90
2019-03-19T18:32:17.201Z,99.90
2019-03-19T18:34:48.463Z,99.90
2019-03-19T18:37:20.068Z,99.90
2019-03-19T18:39:51.465Z,99.90
2019-03-19T18:42:22.854Z,99.90
2019-03-19T18:44:54.179Z,99.90
2019-03-19T18:47:25.617Z,99.90
2019-03-19T18:49:56.984Z,99.90
2019-03-19T18:52:28.361Z,99.90
2019-03-19T18:55:00.402Z,99.90
2019-03-19T18:57:31.804Z,99.90
2019-03-19T19:00:03.120Z,99.90
2019-03-19T19:02:35.287Z,99.90
2019-03-19T19:05:07.547Z,99.90
2019-03-19T19:07:38.949Z,99.90
2019-03-19T19:10:11.040Z,99.90
2019-03-19T19:12:42.677Z,99.90
2019-03-19T19:15:15.220Z,99.90
2019-03-19T19:17:47.169Z,99.90
2019-03-19T19:20:20.269Z,99.90
2019-03-19T19:22:51.623Z,99.90
2019-03-19T19:25:23.229Z,99.90
2019-03-19T19:27:54.564Z,99.90
2019-03-19T19:30:26.056Z,99.90
2019-03-19T19:33:01.941Z,99.90
2019-03-19T19:35:30.976Z,99.90
2019-03-19T19:38:03.625Z,99.90
2019-03-19T19:40:36.302Z,99.90
2019-03-19T19:43:07.748Z,99.90
2019-03-19T19:45:39.231Z,99.90
2019-03-19T19:48:10.658Z,99.90
2019-03-19T19:50:42.068Z,99.90
2019-03-19T19:53:15.736Z,99.90
2019-03-19T19:55:47.020Z,99.90
2019-03-19T19:58:19.512Z,99.90
2019-03-19T20:00:50.863Z,99.90
2019-03-19T20:03:22.262Z,99.90
2019-03-19T20:05:53.626Z,99.90
2019-03-19T20:08:25.113Z,99.90
2019-03-19T20:10:56.674Z,99.90
2019-03-19T20:13:28.218Z,99.90
2019-03-19T20:16:00.090Z,99.90
2019-03-19T20:18:31.472Z,99.90
2019-03-19T20:21:02.807Z,99.90
2019-03-19T20:23:34.279Z,99.90
2019-03-19T20:26:05.747Z,99.90
2019-03-19T20:28:37.236Z,99.90
2019-03-19T20:31:08.780Z,99.90
2019-03-19T20:33:40.223Z,99.90
2019-03-19T20:36:11.707Z,99.90
2019-03-19T20:38:43.457Z,99.90
2019-03-19T20:41:14.936Z,99.90
2019-03-19T20:43:47.019Z,99.90
2019-03-19T20:46:18.360Z,99.90
2019-03-19T20:48:49.776Z,99.90
2019-03-19T20:51:21.199Z,99.90
2019-03-19T20:53:52.723Z,99.90
2019-03-19T20:56:24.925Z,99.90
2019-03-19T20:58:56.381Z,99.90
2019-03-19T21:01:28.051Z,99.90
2019-03-19T21:03:59.691Z,99.90
2019-03-19T21:06:31.052Z,99.90
2019-03-19T21:09:03.303Z,99.90
2019-03-19T21:11:34.996Z,99.90
2019-03-19T21:14:07.311Z,99.90
2019-03-19T21:16:38.721Z,99.90
2019-03-19T21:19:10.166Z,99.90
2019-03-19T21:21:41.620Z,99.90
2019-03-19T21:24:14.340Z,99.90
2019-03-19T21:26:46.267Z,99.90
2019-03-19T21:29:17.860Z,99.90
2019-03-19T21:31:49.795Z,99.90
2019-03-19T21:34:21.383Z,99.90
2019-03-19T21:36:52.927Z,99.90
2019-03-19T21:39:24.313Z,99.90
2019-03-19T21:41:55.825Z,99.90
2019-03-19T21:44:27.283Z,99.90
2019-03-19T21:46:59.180Z,99.90
2019-03-19T21:49:30.672Z,99.90
2019-03-19T21:52:02.352Z,99.90
2019-03-19T21:54:34.136Z,99.90
2019-03-19T21:57:06.806Z,99.90
2019-03-19T21:59:39.951Z,99.90
2019-03-19T22:02:13.573Z,99.90
2019-03-19T22:04:46.763Z,99.90
2019-03-19T22:07:20.452Z,99.90
2019-03-19T22:09:52.741Z,99.90
2019-03-19T22:12:24.270Z,99.90
2019-03-19T22:14:55.895Z,99.90
2019-03-19T22:17:27.412Z,99.90
2019-03-19T22:19:59.768Z,99.90
2019-03-19T22:22:31.804Z,99.90
2019-03-19T22:25:03.458Z,99.90
2019-03-19T22:27:35.505Z,99.90
2019-03-19T22:30:08.391Z,99.90
2019-03-19T22:32:42.487Z,99.90
2019-03-19T22:35:14.451Z,99.90
2019-03-19T22:37:46.315Z,99.90
2019-03-19T22:40:17.905Z,99.90
2019-03-19T22:42:49.737Z,99.90
2019-03-19T22:45:22.210Z,99.90
2019-03-19T22:47:54.212Z,99.90
2019-03-19T22:50:25.732Z,99.90
2019-03-19T22:52:57.184Z,99.90
2019-03-19T22:55:29.678Z,99.90
2019-03-19T22:58:02.711Z,99.90
2019-03-19T23:00:47.989Z,99.90
2019-03-19T23:03:21.098Z,99.90
2019-03-19T23:05:52.399Z,99.90
2019-03-19T23:08:23.791Z,99.90
2019-03-19T23:10:55.270Z,99.90
2019-03-19T23:13:28.125Z,99.90
2019-03-19T23:16:00.120Z,99.90
2019-03-19T23:18:31.520Z,99.90
2019-03-19T23:21:03.117Z,99.90
2019-03-19T23:23:35.163Z,99.90
2019-03-19T23:26:07.085Z,99.90
2019-03-19T23:28:38.635Z,99.90
2019-03-19T23:31:10.016Z,99.90
2019-03-19T23:33:41.528Z,99.90
2019-03-19T23:36:13.669Z,99.90
2019-03-19T23:38:45.501Z,99.90
2019-03-19T23:41:17.421Z,99.90
2019-03-19T23:43:49.969Z,99.90
2019-03-19T23:46:21.860Z,99.90
2019-03-19T23:48:53.367Z,99.90
2019-03-19T23:51:24.912Z,99.90
2019-03-19T23:53:56.755Z,99.90
2019-03-19T23:56:29.138Z,99.90
2019-03-19T23:59:01.050Z,99.90
