createdAt,value
2023-11-18T00:01:43.475Z,15.70
2023-11-18T00:04:17.306Z,14.77
2023-11-18T00:06:46.170Z,16.07
2023-11-18T00:09:15.687Z,16.67
2023-11-18T00:11:44.533Z,16.83
2023-11-18T00:14:14.713Z,17.83
2023-11-18T00:16:44.736Z,17.20
2023-11-18T00:19:13.243Z,17.00
2023-11-18T00:21:42.302Z,17.27
2023-11-18T00:24:10.901Z,18.53
2023-11-18T00:26:39.573Z,19.00
2023-11-18T00:29:08.985Z,17.53
2023-11-18T00:31:37.565Z,19.83
2023-11-18T00:34:08.421Z,18.73
2023-11-18T00:36:37.057Z,17.80
2023-11-18T00:39:05.849Z,19.00
2023-11-18T00:41:34.399Z,19.27
2023-11-18T00:44:02.943Z,19.70
2023-11-18T00:46:31.789Z,19.37
2023-11-18T00:49:00.436Z,20.33
2023-11-18T00:51:30.408Z,20.00
2023-11-18T00:54:01.948Z,20.50
2023-11-18T00:56:30.837Z,20.70
2023-11-18T00:58:59.362Z,21.07
2023-11-18T01:01:27.976Z,24.27
2023-11-18T01:04:00.467Z,23.17
2023-11-18T01:06:30.379Z,24.13
2023-11-18T01:08:58.937Z,23.43
2023-11-18T01:11:27.490Z,24.37
2023-11-18T01:13:55.566Z,23.53
2023-11-18T01:16:25.252Z,30.03
2023-11-18T01:18:53.895Z,25.47
2023-11-18T01:21:22.803Z,23.03
2023-11-18T01:23:52.703Z,24.70
2023-11-18T01:26:22.903Z,18.63
2023-11-18T01:28:51.392Z,20.03
2023-11-18T01:31:20.063Z,18.87
2023-11-18T01:33:51.322Z,17.37
2023-11-18T01:36:20.687Z,19.60
2023-11-18T01:38:49.205Z,16.83
2023-11-18T01:41:20.393Z,15.70
2023-11-18T01:43:49.023Z,15.77
2023-11-18T01:46:19.648Z,15.90
2023-11-18T01:48:48.665Z,13.27
2023-11-18T01:51:17.331Z,12.67
2023-11-18T01:53:47.201Z,11.47
2023-11-18T01:56:16.076Z,11.47
2023-11-18T01:58:46.052Z,11.47
2023-11-18T02:01:17.576Z,11.40
2023-11-18T02:03:46.243Z,12.00
2023-11-18T02:06:16.852Z,10.40
2023-11-18T02:08:45.412Z,9.37
2023-11-18T02:11:18.479Z,10.30
2023-11-18T02:13:51.072Z,9.67
2023-11-18T02:16:19.674Z,9.00
2023-11-18T02:18:48.448Z,10.80
2023-11-18T02:21:17.147Z,10.20
2023-11-18T02:23:45.631Z,10.17
2023-11-18T02:26:23.610Z,13.47
2023-11-18T02:28:53.641Z,14.10
2023-11-18T02:31:25.800Z,14.60
2023-11-18T02:33:56.965Z,15.80
2023-11-18T02:36:37.000Z,16.00
2023-11-18T02:39:08.994Z,19.10
2023-11-18T02:41:40.605Z,16.83
2023-11-18T02:44:11.230Z,15.00
2023-11-18T02:46:41.364Z,16.57
2023-11-18T02:49:10.593Z,15.87
2023-11-18T02:51:40.528Z,15.60
2023-11-18T02:54:11.736Z,16.40
2023-11-18T02:56:42.703Z,16.20
2023-11-18T02:59:11.404Z,16.07
2023-11-18T03:01:41.165Z,14.93
2023-11-18T03:04:09.879Z,18.27
2023-11-18T03:06:38.408Z,15.67
2023-11-18T03:09:08.724Z,15.20
2023-11-18T03:11:37.256Z,15.97
2023-11-18T03:14:10.839Z,17.47
2023-11-18T03:16:40.381Z,17.43
2023-11-18T03:19:10.209Z,15.97
2023-11-18T03:21:40.168Z,17.97
2023-11-18T03:24:09.233Z,16.47
2023-11-18T03:26:37.735Z,17.57
2023-11-18T03:29:07.727Z,16.07
2023-11-18T03:31:36.443Z,14.67
2023-11-18T03:34:05.609Z,16.37
2023-11-18T03:36:34.139Z,15.50
2023-11-18T03:39:03.018Z,15.83
2023-11-18T03:41:31.508Z,16.90
2023-11-18T03:44:00.043Z,14.40
2023-11-18T03:46:35.383Z,15.03
2023-11-18T03:49:04.130Z,14.70
2023-11-18T03:51:32.873Z,13.83
2023-11-18T03:54:01.359Z,15.37
2023-11-18T03:56:29.951Z,12.63
2023-11-18T03:58:58.488Z,11.60
2023-11-18T04:01:28.774Z,10.73
2023-11-18T04:03:58.858Z,9.83
2023-11-18T04:06:27.522Z,10.63
2023-11-18T04:08:56.054Z,9.13
2023-11-18T04:11:24.831Z,12.13
2023-11-18T04:13:53.870Z,10.43
2023-11-18T04:16:22.468Z,10.73
2023-11-18T04:18:51.192Z,8.70
2023-11-18T04:21:21.104Z,10.97
2023-11-18T04:23:49.751Z,8.93
2023-11-18T04:26:18.315Z,9.90
2023-11-18T04:28:46.891Z,8.30
2023-11-18T04:31:15.552Z,8.93
2023-11-18T04:33:44.090Z,8.73
2023-11-18T04:36:14.667Z,8.83
2023-11-18T04:38:44.776Z,10.50
2023-11-18T04:41:13.355Z,9.73
2023-11-18T04:43:46.031Z,9.60
2023-11-18T04:46:14.946Z,11.13
2023-11-18T04:48:44.163Z,10.33
2023-11-18T04:51:13.698Z,12.63
2023-11-18T04:53:42.292Z,13.03
2023-11-18T04:56:12.498Z,11.90
2023-11-18T04:58:41.627Z,12.87
2023-11-18T05:01:10.358Z,11.43
2023-11-18T05:03:39.091Z,11.23
2023-11-18T05:06:08.849Z,10.57
2023-11-18T05:08:37.735Z,13.13
2023-11-18T05:11:07.056Z,11.47
2023-11-18T05:13:37.074Z,11.50
2023-11-18T05:16:05.866Z,11.00
2023-11-18T05:18:37.382Z,10.33
2023-11-18T05:21:07.335Z,10.03
2023-11-18T05:23:36.841Z,10.80
2023-11-18T05:26:06.830Z,11.63
2023-11-18T05:28:36.979Z,11.43
2023-11-18T05:31:06.317Z,9.87
2023-11-18T05:33:36.652Z,10.43
2023-11-18T05:36:06.781Z,10.43
2023-11-18T05:38:36.655Z,10.00
2023-11-18T05:41:07.696Z,12.53
2023-11-18T05:43:42.135Z,11.30
2023-11-18T05:46:21.443Z,13.50
2023-11-18T05:48:50.942Z,10.80
2023-11-18T05:51:22.513Z,13.97
2023-11-18T05:53:52.031Z,12.33
2023-11-18T05:56:23.551Z,15.20
2023-11-18T05:58:55.457Z,14.30
2023-11-18T06:01:24.450Z,13.50
2023-11-18T06:03:53.211Z,16.40
2023-11-18T06:06:24.527Z,13.07
2023-11-18T06:08:54.803Z,12.43
2023-11-18T06:11:24.652Z,12.47
2023-11-18T06:13:55.109Z,10.67
2023-11-18T06:16:25.702Z,11.93
2023-11-18T06:18:55.101Z,11.10
2023-11-18T06:21:26.059Z,11.17
2023-11-18T06:23:56.454Z,11.43
2023-11-18T06:26:25.695Z,10.00
2023-11-18T06:28:56.017Z,10.83
2023-11-18T06:31:25.356Z,9.67
2023-11-18T06:33:54.554Z,10.37
2023-11-18T06:36:24.056Z,9.10
2023-11-18T06:38:53.108Z,9.07
2023-11-18T06:41:24.980Z,8.90
2023-11-18T06:44:02.151Z,11.93
2023-11-18T06:46:33.052Z,11.20
2023-11-18T06:49:05.007Z,8.67
2023-11-18T06:51:36.815Z,8.27
2023-11-18T06:54:10.425Z,8.33
2023-11-18T06:56:40.184Z,8.73
2023-11-18T06:59:11.426Z,7.50
2023-11-18T07:01:41.976Z,8.13
2023-11-18T07:04:10.545Z,7.90
2023-11-18T07:06:40.271Z,7.23
2023-11-18T07:09:14.209Z,8.07
2023-11-18T07:11:43.169Z,7.47
2023-11-18T07:14:13.860Z,6.63
2023-11-18T07:16:42.641Z,5.60
2023-11-18T07:19:18.837Z,5.13
2023-11-18T07:21:47.431Z,4.97
2023-11-18T07:24:15.922Z,5.23
2023-11-18T07:26:45.342Z,4.07
2023-11-18T07:29:15.232Z,4.87
2023-11-18T07:31:44.390Z,4.13
2023-11-18T07:34:13.946Z,4.27
2023-11-18T07:36:42.863Z,5.77
2023-11-18T07:39:17.528Z,4.23
2023-11-18T07:41:46.307Z,5.83
2023-11-18T07:44:17.407Z,3.70
2023-11-18T07:46:45.974Z,4.60
2023-11-18T07:49:16.000Z,4.60
2023-11-18T07:51:44.805Z,3.40
2023-11-18T07:54:13.325Z,3.30
2023-11-18T07:56:44.198Z,4.13
2023-11-18T07:59:17.202Z,4.63
2023-11-18T08:01:47.611Z,3.93
2023-11-18T08:04:16.062Z,6.77
2023-11-18T08:06:45.224Z,4.40
2023-11-18T08:09:15.011Z,4.30
2023-11-18T08:11:43.369Z,5.33
2023-11-18T08:14:11.710Z,4.97
2023-11-18T08:16:40.065Z,5.50
2023-11-18T08:19:10.314Z,4.20
2023-11-18T08:21:39.947Z,4.60
2023-11-18T08:24:09.477Z,4.23
2023-11-18T08:26:38.056Z,3.70
2023-11-18T08:29:08.126Z,5.67
2023-11-18T08:31:37.716Z,7.40
2023-11-18T08:34:06.448Z,6.57
2023-11-18T08:36:36.398Z,6.83
2023-11-18T08:39:05.492Z,7.93
2023-11-18T08:41:33.969Z,7.27
2023-11-18T08:44:14.160Z,6.73
2023-11-18T08:46:50.730Z,7.60
2023-11-18T08:49:22.652Z,6.40
2023-11-18T08:51:57.656Z,6.17
2023-11-18T08:54:27.007Z,6.20
2023-11-18T08:56:55.659Z,5.83
2023-11-18T08:59:26.205Z,5.93
2023-11-18T09:01:57.446Z,5.67
2023-11-18T09:04:26.386Z,6.37
2023-11-18T09:07:01.549Z,6.97
2023-11-18T09:09:30.129Z,5.90
2023-11-18T09:11:58.970Z,6.23
2023-11-18T09:14:28.148Z,5.77
2023-11-18T09:16:57.631Z,6.40
2023-11-18T09:19:26.176Z,6.23
2023-11-18T09:21:56.142Z,5.80
2023-11-18T09:24:26.424Z,5.67
2023-11-18T09:26:56.285Z,5.50
2023-11-18T09:29:25.900Z,6.00
2023-11-18T09:31:55.593Z,5.47
2023-11-18T09:34:34.478Z,6.07
2023-11-18T09:37:05.483Z,5.73
2023-11-18T09:39:39.979Z,5.53
2023-11-18T09:42:10.764Z,4.53
2023-11-18T09:44:40.222Z,6.67
2023-11-18T09:47:11.762Z,4.93
2023-11-18T09:49:43.778Z,4.73
2023-11-18T09:52:18.825Z,5.97
2023-11-18T09:54:53.632Z,4.70
2023-11-18T09:57:27.565Z,4.27
2023-11-18T09:59:59.841Z,4.20
2023-11-18T10:02:28.598Z,5.07
2023-11-18T10:04:59.619Z,4.87
2023-11-18T10:07:33.919Z,3.67
2023-11-18T10:10:03.296Z,4.93
2023-11-18T10:12:31.927Z,5.07
2023-11-18T10:15:00.454Z,5.07
2023-11-18T10:17:29.378Z,4.57
2023-11-18T10:19:58.782Z,5.00
2023-11-18T10:22:30.890Z,4.47
2023-11-18T10:25:02.382Z,5.20
2023-11-18T10:27:32.905Z,4.43
2023-11-18T10:30:04.433Z,3.77
2023-11-18T10:32:37.397Z,7.43
2023-11-18T10:35:07.802Z,4.97
2023-11-18T10:37:44.597Z,3.50
2023-11-18T10:40:16.145Z,4.57
2023-11-18T10:42:50.006Z,4.63
2023-11-18T10:45:28.433Z,3.33
2023-11-18T10:47:58.733Z,4.47
2023-11-18T10:50:33.363Z,6.33
2023-11-18T10:53:04.952Z,3.47
2023-11-18T10:55:39.386Z,2.73
2023-11-18T10:58:08.651Z,3.27
2023-11-18T11:00:50.506Z,2.80
2023-11-18T11:03:19.654Z,3.23
2023-11-18T11:05:49.417Z,4.80
2023-11-18T11:08:28.908Z,3.57
2023-11-18T11:11:04.751Z,3.10
2023-11-18T11:13:35.006Z,3.57
2023-11-18T11:16:07.096Z,4.73
2023-11-18T11:18:38.029Z,2.30
2023-11-18T11:21:12.283Z,2.47
2023-11-18T11:23:51.846Z,2.90
2023-11-18T11:26:29.763Z,2.57
2023-11-18T11:29:17.482Z,3.63
2023-11-18T11:31:49.660Z,3.40
2023-11-18T11:34:21.692Z,4.13
2023-11-18T11:36:52.194Z,3.53
2023-11-18T11:39:27.193Z,2.13
2023-11-18T11:41:58.382Z,3.97
2023-11-18T11:44:31.572Z,2.40
2023-11-18T11:47:01.705Z,2.90
2023-11-18T11:49:36.040Z,2.47
2023-11-18T11:52:07.135Z,4.20
2023-11-18T11:54:41.095Z,3.17
2023-11-18T11:57:09.680Z,2.70
2023-11-18T11:59:39.460Z,2.63
2023-11-18T12:02:09.092Z,2.53
2023-11-18T12:04:39.189Z,4.00
2023-11-18T12:07:15.565Z,3.07
2023-11-18T12:09:54.774Z,3.27
2023-11-18T12:12:27.674Z,5.27
2023-11-18T12:14:59.047Z,4.77
2023-11-18T12:17:33.415Z,2.97
2023-11-18T12:20:07.785Z,2.97
2023-11-18T12:23:06.708Z,3.47
2023-11-18T12:25:38.001Z,3.43
2023-11-18T12:28:15.928Z,2.13
2023-11-18T12:30:57.436Z,4.27
2023-11-18T12:33:31.932Z,3.80
2023-11-18T12:36:20.121Z,4.47
2023-11-18T12:39:04.689Z,2.30
2023-11-18T12:41:39.647Z,5.93
2023-11-18T12:44:19.457Z,2.23
2023-11-18T12:46:54.223Z,1.90
2023-11-18T12:49:24.944Z,2.57
2023-11-18T12:51:54.329Z,3.00
2023-11-18T12:54:26.207Z,2.70
2023-11-18T12:56:57.678Z,2.40
2023-11-18T12:59:26.290Z,3.97
2023-11-18T13:01:58.679Z,2.77
2023-11-18T13:04:28.860Z,3.90
2023-11-18T13:06:57.657Z,2.27
2023-11-18T13:09:31.601Z,3.10
2023-11-18T13:12:05.530Z,3.97
2023-11-18T13:14:37.509Z,2.80
2023-11-18T13:17:07.889Z,2.37
2023-11-18T13:19:36.515Z,3.80
2023-11-18T13:22:05.928Z,2.63
2023-11-18T13:24:37.766Z,2.43
2023-11-18T13:27:10.134Z,2.00
2023-11-18T13:29:40.728Z,3.47
2023-11-18T13:32:10.843Z,2.93
2023-11-18T13:34:40.194Z,2.97
2023-11-18T13:37:09.173Z,2.57
2023-11-18T13:39:39.794Z,2.03
2023-11-18T13:42:23.092Z,1.77
2023-11-18T13:44:54.223Z,2.37
2023-11-18T13:47:24.282Z,3.73
2023-11-18T13:49:53.613Z,1.87
2023-11-18T13:52:22.385Z,3.17
2023-11-18T13:54:56.734Z,3.07
2023-11-18T13:57:27.244Z,2.40
2023-11-18T13:59:55.818Z,3.43
2023-11-18T14:02:24.922Z,3.50
2023-11-18T14:04:56.898Z,2.47
2023-11-18T14:07:26.045Z,2.40
2023-11-18T14:09:58.000Z,2.17
2023-11-18T14:12:28.855Z,2.07
2023-11-18T14:14:57.451Z,2.27
2023-11-18T14:17:26.863Z,1.50
2023-11-18T14:19:55.433Z,2.27
2023-11-18T14:22:24.610Z,2.43
2023-11-18T14:24:53.603Z,1.80
2023-11-18T14:27:22.089Z,2.33
2023-11-18T14:29:52.168Z,1.70
2023-11-18T14:32:20.810Z,1.63
2023-11-18T14:34:50.292Z,2.73
2023-11-18T14:37:20.437Z,1.40
2023-11-18T14:39:49.418Z,1.87
2023-11-18T14:42:17.890Z,2.38
2023-11-18T14:44:46.371Z,1.73
2023-11-18T14:47:16.352Z,1.40
2023-11-18T14:49:44.922Z,2.00
2023-11-18T14:52:13.430Z,3.23
2023-11-18T14:54:42.206Z,2.07
2023-11-18T14:57:11.074Z,1.98
2023-11-18T14:59:39.591Z,2.28
2023-11-18T15:02:09.475Z,1.50
2023-11-18T15:04:39.481Z,1.50
2023-11-18T15:07:08.574Z,3.23
2023-11-18T15:09:37.224Z,2.00
2023-11-18T15:12:06.026Z,2.67
2023-11-18T15:14:35.903Z,2.27
2023-11-18T15:17:05.531Z,1.97
2023-11-18T15:19:34.325Z,2.57
2023-11-18T15:22:04.298Z,1.47
2023-11-18T15:24:33.541Z,1.97
2023-11-18T15:27:04.805Z,1.43
2023-11-18T15:29:39.626Z,2.10
2023-11-18T15:32:09.568Z,1.73
2023-11-18T15:34:38.654Z,2.10
2023-11-18T15:37:07.624Z,2.77
2023-11-18T15:39:36.205Z,3.30
2023-11-18T15:42:06.919Z,2.83
2023-11-18T15:44:35.752Z,2.47
2023-11-18T15:47:04.614Z,2.57
2023-11-18T15:49:33.213Z,3.40
2023-11-18T15:52:03.641Z,3.83
2023-11-18T15:54:33.534Z,3.40
2023-11-18T15:57:02.039Z,4.37
2023-11-18T15:59:30.601Z,3.50
2023-11-18T16:01:59.229Z,2.57
2023-11-18T16:04:27.759Z,1.90
2023-11-18T16:06:56.277Z,3.17
2023-11-18T16:09:24.752Z,1.70
2023-11-18T16:11:54.674Z,2.03
2023-11-18T16:14:23.294Z,1.80
2023-11-18T16:16:52.188Z,1.70
2023-11-18T16:19:23.018Z,2.43
2023-11-18T16:21:52.779Z,2.93
2023-11-18T16:24:21.302Z,3.53
2023-11-18T16:26:49.789Z,2.03
2023-11-18T16:29:19.871Z,2.80
2023-11-18T16:31:50.075Z,1.90
2023-11-18T16:34:21.212Z,3.17
2023-11-18T16:36:50.694Z,3.73
2023-11-18T16:39:19.246Z,2.53
2023-11-18T16:41:47.775Z,4.43
2023-11-18T16:44:16.305Z,2.33
2023-11-18T16:46:46.850Z,3.00
2023-11-18T16:49:17.433Z,4.20
2023-11-18T16:51:48.727Z,2.87
2023-11-18T16:54:33.108Z,2.40
2023-11-18T16:57:07.726Z,2.57
2023-11-18T16:59:36.294Z,2.70
2023-11-18T17:02:07.089Z,3.23
2023-11-18T17:04:36.075Z,4.80
2023-11-18T17:07:04.665Z,3.80
2023-11-18T17:09:33.182Z,3.10
2023-11-18T17:12:01.662Z,3.40
2023-11-18T17:14:30.245Z,3.47
2023-11-18T17:16:58.757Z,3.50
2023-11-18T17:19:28.632Z,3.50
2023-11-18T17:21:57.144Z,4.90
2023-11-18T17:24:26.321Z,5.00
2023-11-18T17:26:55.238Z,4.13
2023-11-18T17:29:23.824Z,5.57
2023-11-18T17:31:52.380Z,4.97
2023-11-18T17:34:21.090Z,4.27
2023-11-18T17:36:52.024Z,5.37
2023-11-18T17:39:20.542Z,5.27
2023-11-18T17:41:49.093Z,6.60
2023-11-18T17:44:18.391Z,4.97
2023-11-18T17:46:46.913Z,5.67
2023-11-18T17:49:15.467Z,6.30
2023-11-18T17:51:44.348Z,5.67
2023-11-18T17:54:14.273Z,5.77
2023-11-18T17:56:42.789Z,5.43
2023-11-18T17:59:11.393Z,6.53
2023-11-18T18:01:39.921Z,5.73
2023-11-18T18:04:08.855Z,5.47
2023-11-18T18:06:37.461Z,5.80
2023-11-18T18:09:06.173Z,5.83
2023-11-18T18:11:36.074Z,7.60
2023-11-18T18:14:04.617Z,6.93
2023-11-18T18:16:33.181Z,7.87
2023-11-18T18:19:02.446Z,7.27
2023-11-18T18:21:30.981Z,6.50
2023-11-18T18:23:59.494Z,6.33
2023-11-18T18:26:28.000Z,5.43
2023-11-18T18:28:58.880Z,5.60
2023-11-18T18:31:27.519Z,7.00
2023-11-18T18:33:56.464Z,9.80
2023-11-18T18:36:24.993Z,13.80
2023-11-18T18:38:53.463Z,14.20
2023-11-18T18:41:22.045Z,16.43
2023-11-18T18:43:50.568Z,18.00
2023-11-18T18:46:20.473Z,17.73
2023-11-18T18:48:49.658Z,16.83
2023-11-18T18:51:18.243Z,18.00
2023-11-18T18:53:47.257Z,17.13
2023-11-18T18:56:15.817Z,16.83
2023-11-18T18:58:44.403Z,19.37
2023-11-18T19:01:12.916Z,18.70
2023-11-18T19:03:43.269Z,18.10
2023-11-18T19:06:13.703Z,20.97
2023-11-18T19:08:43.301Z,20.87
2023-11-18T19:11:12.887Z,18.13
2023-11-18T19:13:42.739Z,16.77
2023-11-18T19:16:12.572Z,17.47
2023-11-18T19:18:41.478Z,18.67
2023-11-18T19:21:11.669Z,18.43
2023-11-18T19:23:41.184Z,19.67
2023-11-18T19:26:10.113Z,17.90
2023-11-18T19:28:38.808Z,18.97
2023-11-18T19:31:07.481Z,18.67
2023-11-18T19:33:36.162Z,19.20
2023-11-18T19:36:04.728Z,18.83
2023-11-18T19:38:34.689Z,20.53
2023-11-18T19:41:03.225Z,21.60
2023-11-18T19:43:31.758Z,21.47
2023-11-18T19:46:00.449Z,22.07
2023-11-18T19:48:32.780Z,19.60
2023-11-18T19:51:03.033Z,19.40
2023-11-18T19:53:31.595Z,17.10
2023-11-18T19:56:02.230Z,21.50
2023-11-18T19:58:30.732Z,19.50
2023-11-18T20:00:59.237Z,21.13
2023-11-18T20:03:27.823Z,21.60
2023-11-18T20:05:57.534Z,20.73
2023-11-18T20:08:26.074Z,23.97
2023-11-18T20:10:54.734Z,21.93
2023-11-18T20:13:25.462Z,21.27
2023-11-18T20:15:55.127Z,22.20
2023-11-18T20:18:24.017Z,21.27
2023-11-18T20:20:54.667Z,21.73
2023-11-18T20:23:24.087Z,22.57
2023-11-18T20:25:52.678Z,22.70
2023-11-18T20:28:21.194Z,22.93
2023-11-18T20:30:51.095Z,23.33
2023-11-18T20:33:19.704Z,23.83
2023-11-18T20:35:48.487Z,24.93
2023-11-18T20:38:17.037Z,19.90
2023-11-18T20:40:45.910Z,25.37
2023-11-18T20:43:15.537Z,22.43
2023-11-18T20:45:44.177Z,22.17
2023-11-18T20:48:14.212Z,21.53
2023-11-18T20:50:44.922Z,19.97
2023-11-18T20:53:14.856Z,21.57
2023-11-18T20:55:43.353Z,20.97
2023-11-18T20:58:11.874Z,22.57
2023-11-18T21:00:40.385Z,21.40
2023-11-18T21:03:09.095Z,23.00
2023-11-18T21:05:39.278Z,21.77
2023-11-18T21:08:11.603Z,24.83
2023-11-18T21:10:40.152Z,23.03
2023-11-18T21:13:09.120Z,23.67
2023-11-18T21:15:37.939Z,24.57
2023-11-18T21:18:08.608Z,26.70
2023-11-18T21:20:37.373Z,24.57
2023-11-18T21:23:08.150Z,27.97
2023-11-18T21:25:36.932Z,26.53
2023-11-18T21:28:05.756Z,27.03
2023-11-18T21:30:34.365Z,28.23
2023-11-18T21:33:05.646Z,29.90
2023-11-18T21:35:34.499Z,26.97
2023-11-18T21:38:03.149Z,28.17
2023-11-18T21:40:33.300Z,29.00
2023-11-18T21:43:02.432Z,31.67
2023-11-18T21:45:31.216Z,31.83
2023-11-18T21:48:02.096Z,32.27
2023-11-18T21:50:32.727Z,32.27
2023-11-18T21:53:03.549Z,31.43
2023-11-18T21:55:33.655Z,31.73
2023-11-18T21:58:02.612Z,32.27
2023-11-18T22:00:32.291Z,31.17
2023-11-18T22:03:04.274Z,33.17
2023-11-18T22:05:32.948Z,29.03
2023-11-18T22:08:01.446Z,33.33
2023-11-18T22:10:29.912Z,35.13
2023-11-18T22:12:59.857Z,35.93
2023-11-18T22:15:28.330Z,33.73
2023-11-18T22:17:56.870Z,36.03
2023-11-18T22:20:27.900Z,37.53
2023-11-18T22:22:56.481Z,38.10
2023-11-18T22:25:27.038Z,40.97
2023-11-18T22:27:55.710Z,39.17
2023-11-18T22:30:26.064Z,39.17
2023-11-18T22:32:55.796Z,36.13
2023-11-18T22:35:25.050Z,39.53
2023-11-18T22:37:53.786Z,36.63
2023-11-18T22:40:23.522Z,36.57
2023-11-18T22:42:53.156Z,36.13
2023-11-18T22:45:21.858Z,40.27
2023-11-18T22:47:52.876Z,38.80
2023-11-18T22:50:24.690Z,34.27
2023-11-18T22:52:54.763Z,38.23
2023-11-18T22:55:24.180Z,33.47
2023-11-18T22:57:52.815Z,33.77
2023-11-18T23:00:36.111Z,35.13
2023-11-18T23:03:07.855Z,33.17
2023-11-18T23:05:40.142Z,31.63
2023-11-18T23:08:10.009Z,34.20
2023-11-18T23:10:39.665Z,33.50
2023-11-18T23:13:09.110Z,31.37
2023-11-18T23:15:38.150Z,33.77
2023-11-18T23:18:08.717Z,34.03
2023-11-18T23:20:39.325Z,33.80
2023-11-18T23:23:08.062Z,34.77
2023-11-18T23:25:36.548Z,34.37
2023-11-18T23:28:08.833Z,34.73
2023-11-18T23:30:37.689Z,34.53
2023-11-18T23:33:06.643Z,33.40
2023-11-18T23:35:38.636Z,33.07
2023-11-18T23:38:07.250Z,32.03
2023-11-18T23:40:35.793Z,32.47
2023-11-18T23:43:04.436Z,33.33
2023-11-18T23:45:33.490Z,30.57
2023-11-18T23:48:02.019Z,33.00
2023-11-18T23:50:32.767Z,31.30
2023-11-18T23:53:03.618Z,32.80
2023-11-18T23:55:33.032Z,30.37
2023-11-18T23:58:02.296Z,30.43
