createdAt,value
2018-07-02T00:01:05.732Z,65.50
2018-07-02T00:03:34.325Z,65.70
2018-07-02T00:06:14.081Z,66.00
2018-07-02T00:08:42.942Z,66.30
2018-07-02T00:11:11.520Z,66.50
2018-07-02T00:13:40.157Z,66.60
2018-07-02T00:16:08.747Z,67.10
2018-07-02T00:18:37.235Z,67.30
2018-07-02T00:21:05.866Z,67.20
2018-07-02T00:26:02.541Z,67.30
2018-07-02T00:28:31.126Z,67.60
2018-07-02T00:30:59.575Z,67.60
2018-07-02T00:33:28.108Z,67.40
2018-07-02T00:35:56.762Z,67.50
2018-07-02T00:40:53.712Z,67.90
2018-07-02T00:43:22.260Z,68.00
2018-07-02T00:45:50.843Z,68.60
2018-07-02T00:48:19.273Z,68.60
2018-07-02T00:50:48.617Z,68.60
2018-07-02T00:53:17.225Z,69.10
2018-07-02T00:55:45.709Z,69.20
2018-07-02T00:58:14.283Z,69.30
2018-07-02T01:00:42.938Z,69.50
2018-07-02T01:03:11.496Z,69.50
2018-07-02T01:05:40.143Z,69.70
2018-07-02T01:08:08.836Z,70.00
2018-07-02T01:10:37.356Z,69.90
2018-07-02T01:13:06.094Z,69.50
2018-07-02T01:15:34.616Z,69.90
2018-07-02T01:18:03.228Z,69.80
2018-07-02T01:20:31.738Z,69.60
2018-07-02T01:23:00.359Z,69.30
2018-07-02T01:25:28.998Z,69.40
2018-07-02T01:27:57.772Z,69.70
2018-07-02T01:30:26.240Z,70.10
2018-07-02T01:32:54.679Z,70.30
2018-07-02T01:35:23.103Z,70.60
2018-07-02T01:37:51.581Z,70.80
2018-07-02T01:40:20.177Z,70.60
2018-07-02T01:42:48.661Z,70.70
2018-07-02T01:45:17.190Z,70.80
2018-07-02T01:50:13.978Z,71.90
2018-07-02T01:52:42.573Z,72.20
2018-07-02T01:55:11.021Z,72.50
2018-07-02T02:00:08.227Z,72.90
2018-07-02T02:02:36.765Z,73.00
2018-07-02T02:05:05.428Z,73.00
2018-07-02T02:07:33.912Z,73.20
2018-07-02T02:10:02.417Z,73.30
2018-07-02T02:12:31.299Z,73.40
2018-07-02T02:14:59.728Z,73.20
2018-07-02T02:17:28.230Z,73.20
2018-07-02T02:19:56.655Z,73.10
2018-07-02T02:22:25.226Z,73.20
2018-07-02T02:24:53.695Z,73.20
2018-07-02T02:27:22.186Z,73.30
2018-07-02T02:29:50.659Z,73.10
2018-07-02T02:32:19.203Z,72.90
2018-07-02T02:34:47.802Z,73.10
2018-07-02T02:37:16.441Z,73.70
2018-07-02T02:39:45.047Z,74.10
2018-07-02T02:42:13.560Z,74.40
2018-07-02T02:44:42.080Z,74.70
2018-07-02T02:47:10.634Z,75.10
2018-07-02T02:49:39.186Z,75.60
2018-07-02T02:52:07.654Z,75.90
2018-07-02T02:54:36.184Z,76.00
2018-07-02T02:57:04.946Z,76.20
2018-07-02T02:59:33.508Z,76.50
2018-07-02T03:02:01.900Z,76.70
2018-07-02T03:04:30.483Z,76.80
2018-07-02T03:06:58.861Z,76.70
2018-07-02T03:09:27.436Z,76.60
2018-07-02T03:11:56.508Z,76.20
2018-07-02T03:14:25.041Z,76.70
2018-07-02T03:16:53.662Z,76.80
2018-07-02T03:19:22.265Z,77.00
2018-07-02T03:21:50.814Z,77.00
2018-07-02T03:24:19.357Z,76.80
2018-07-02T03:26:48.063Z,76.80
2018-07-02T03:29:16.710Z,76.70
2018-07-02T03:31:45.293Z,76.40
2018-07-02T03:34:14.070Z,76.60
2018-07-02T03:39:35.626Z,76.20
2018-07-02T03:42:04.426Z,76.30
2018-07-02T03:44:33.256Z,76.30
2018-07-02T03:47:02.742Z,76.40
2018-07-02T03:49:33.303Z,76.50
2018-07-02T03:52:02.085Z,76.60
2018-07-02T03:54:30.878Z,76.40
2018-07-02T03:56:59.834Z,76.80
2018-07-02T03:59:30.566Z,77.00
2018-07-02T04:02:00.046Z,77.50
2018-07-02T04:04:28.859Z,77.50
2018-07-02T04:06:57.461Z,77.20
2018-07-02T04:09:26.192Z,77.50
2018-07-02T04:14:22.984Z,77.90
2018-07-02T04:16:51.411Z,77.90
2018-07-02T04:19:19.810Z,78.00
2018-07-02T04:21:48.216Z,78.10
2018-07-02T04:24:16.881Z,78.40
2018-07-02T04:26:45.524Z,78.20
2018-07-02T04:29:13.942Z,78.30
2018-07-02T04:31:42.391Z,77.90
2018-07-02T04:34:10.917Z,77.90
2018-07-02T04:36:39.325Z,78.00
2018-07-02T04:39:08.722Z,78.10
2018-07-02T04:41:37.247Z,78.10
2018-07-02T04:44:06.067Z,78.20
2018-07-02T04:46:34.487Z,78.30
2018-07-02T04:49:02.903Z,78.30
2018-07-02T04:51:31.336Z,77.30
2018-07-02T04:53:59.712Z,77.40
2018-07-02T04:56:28.157Z,77.20
2018-07-02T04:58:56.962Z,77.50
2018-07-02T05:01:25.453Z,76.80
2018-07-02T05:03:54.065Z,76.50
2018-07-02T05:06:22.427Z,76.60
2018-07-02T05:08:50.860Z,77.10
2018-07-02T05:11:19.340Z,77.70
2018-07-02T05:13:47.959Z,77.90
2018-07-02T05:16:16.498Z,77.70
2018-07-02T05:18:45.011Z,77.80
2018-07-02T05:21:13.430Z,78.00
2018-07-02T05:23:41.873Z,77.80
2018-07-02T05:26:10.477Z,77.90
2018-07-02T05:28:38.986Z,78.00
2018-07-02T05:31:07.899Z,78.40
2018-07-02T05:33:36.390Z,77.80
2018-07-02T05:36:05.592Z,77.60
2018-07-02T05:38:34.379Z,77.60
2018-07-02T05:41:03.242Z,77.90
2018-07-02T05:43:31.736Z,76.80
2018-07-02T05:46:00.622Z,77.30
2018-07-02T05:48:29.178Z,76.40
2018-07-02T05:50:57.821Z,76.80
2018-07-02T05:53:26.482Z,76.70
2018-07-02T05:55:55.013Z,76.40
2018-07-02T05:58:23.514Z,76.60
2018-07-02T06:00:52.220Z,76.20
2018-07-02T06:03:20.793Z,76.40
2018-07-02T06:05:49.578Z,76.40
2018-07-02T06:08:18.093Z,76.00
2018-07-02T06:10:46.573Z,76.40
2018-07-02T06:13:15.056Z,76.20
2018-07-02T06:15:43.544Z,76.10
2018-07-02T06:18:11.996Z,75.20
2018-07-02T06:20:40.665Z,75.30
2018-07-02T06:23:09.287Z,75.60
2018-07-02T06:25:37.960Z,75.10
2018-07-02T06:28:06.646Z,74.80
2018-07-02T06:30:35.146Z,74.60
2018-07-02T06:33:03.584Z,74.10
2018-07-02T06:38:00.137Z,75.00
2018-07-02T06:40:28.971Z,75.00
2018-07-02T06:42:57.898Z,73.70
2018-07-02T06:45:26.385Z,74.50
2018-07-02T06:47:57.252Z,72.90
2018-07-02T06:50:25.678Z,72.00
2018-07-02T06:52:54.418Z,72.30
2018-07-02T06:55:22.985Z,72.70
2018-07-02T07:00:19.818Z,71.20
2018-07-02T07:02:48.256Z,70.40
2018-07-02T07:05:16.697Z,71.00
2018-07-02T07:07:45.155Z,69.50
2018-07-02T07:10:14.028Z,70.00
2018-07-02T07:12:42.565Z,70.20
2018-07-02T07:17:39.867Z,69.00
2018-07-02T07:20:08.593Z,69.50
2018-07-02T07:22:37.095Z,68.80
2018-07-02T07:25:05.726Z,68.90
2018-07-02T07:27:34.204Z,69.40
2018-07-02T07:30:02.936Z,68.30
2018-07-02T07:32:31.538Z,67.90
2018-07-02T07:35:00.069Z,68.00
2018-07-02T07:37:28.844Z,67.30
2018-07-02T07:39:57.662Z,67.40
2018-07-02T07:42:26.255Z,67.20
2018-07-02T07:44:54.787Z,67.50
2018-07-02T07:47:23.638Z,66.90
2018-07-02T07:49:52.374Z,65.10
2018-07-02T07:52:21.013Z,64.30
2018-07-02T07:54:49.511Z,64.70
2018-07-02T07:57:18.047Z,63.90
2018-07-02T07:59:46.634Z,63.60
2018-07-02T08:02:15.350Z,62.90
2018-07-02T08:04:43.889Z,62.10
2018-07-02T08:07:12.736Z,61.60
2018-07-02T08:12:09.616Z,60.20
2018-07-02T08:14:38.535Z,58.70
2018-07-02T08:17:06.988Z,59.10
2018-07-02T08:19:35.510Z,58.60
2018-07-02T08:22:04.072Z,58.20
2018-07-02T08:24:32.634Z,58.80
2018-07-02T08:27:01.133Z,58.80
2018-07-02T08:29:32.320Z,57.40
2018-07-02T08:32:00.888Z,57.90
2018-07-02T08:34:29.626Z,57.40
2018-07-02T08:36:58.440Z,56.90
2018-07-02T08:39:27.016Z,55.30
2018-07-02T08:41:55.480Z,56.00
2018-07-02T08:44:23.963Z,54.40
2018-07-02T08:49:21.218Z,54.90
2018-07-02T08:51:49.757Z,54.10
2018-07-02T08:54:18.231Z,54.70
2018-07-02T08:56:46.890Z,54.80
2018-07-02T08:59:18.758Z,54.40
2018-07-02T09:01:47.212Z,54.30
2018-07-02T09:06:44.017Z,54.00
2018-07-02T09:09:13.251Z,53.00
2018-07-02T09:11:41.933Z,53.70
2018-07-02T09:14:10.531Z,53.10
2018-07-02T09:16:39.070Z,52.00
2018-07-02T09:19:07.575Z,53.50
2018-07-02T09:21:36.188Z,53.80
2018-07-02T09:24:08.545Z,53.20
2018-07-02T09:26:37.185Z,53.40
2018-07-02T09:29:05.945Z,52.70
2018-07-02T09:31:34.482Z,53.00
2018-07-02T09:34:03.429Z,52.80
2018-07-02T09:36:32.472Z,53.10
2018-07-02T09:39:01.197Z,53.30
2018-07-02T09:43:58.126Z,51.50
2018-07-02T09:46:27.969Z,51.40
2018-07-02T09:48:58.573Z,52.80
2018-07-02T09:51:26.976Z,53.60
2018-07-02T09:53:55.580Z,52.40
2018-07-02T09:56:24.357Z,51.20
2018-07-02T09:58:52.784Z,51.10
2018-07-02T10:01:21.211Z,51.30
2018-07-02T10:03:49.789Z,51.60
2018-07-02T10:06:18.808Z,53.40
2018-07-02T10:08:47.679Z,51.40
2018-07-02T10:11:16.222Z,50.40
2018-07-02T10:13:44.924Z,50.70
2018-07-02T10:16:13.341Z,52.00
2018-07-02T10:21:10.116Z,50.30
2018-07-02T10:26:07.338Z,50.20
2018-07-02T10:28:36.110Z,50.90
2018-07-02T10:31:04.608Z,51.00
2018-07-02T10:33:32.971Z,51.50
2018-07-02T10:36:01.390Z,51.20
2018-07-02T10:38:29.960Z,51.10
2018-07-02T10:40:58.759Z,51.00
2018-07-02T10:43:27.270Z,51.80
2018-07-02T10:45:55.740Z,51.70
2018-07-02T10:50:52.418Z,50.40
2018-07-02T10:53:20.884Z,49.20
2018-07-02T10:55:49.284Z,51.20
2018-07-02T10:58:18.109Z,49.80
2018-07-02T11:00:46.514Z,50.10
2018-07-02T11:03:14.990Z,49.00
2018-07-02T11:05:43.367Z,49.90
2018-07-02T11:08:11.833Z,51.50
2018-07-02T11:10:40.275Z,50.50
2018-07-02T11:13:12.402Z,51.70
2018-07-02T11:15:42.357Z,50.50
2018-07-02T11:18:10.733Z,52.00
2018-07-02T11:20:40.218Z,51.00
2018-07-02T11:23:12.853Z,50.70
2018-07-02T11:25:42.526Z,49.50
2018-07-02T11:28:11.082Z,47.80
2018-07-02T11:33:08.149Z,48.60
2018-07-02T11:38:05.386Z,48.90
2018-07-02T11:40:34.133Z,48.50
2018-07-02T11:43:05.764Z,49.20
2018-07-02T11:45:37.175Z,50.40
2018-07-02T11:48:06.422Z,49.90
2018-07-02T11:50:35.160Z,48.90
2018-07-02T11:53:03.828Z,48.60
2018-07-02T11:55:32.874Z,47.70
2018-07-02T11:58:01.804Z,47.90
2018-07-02T12:00:30.845Z,47.50
2018-07-02T12:02:59.477Z,47.10
2018-07-02T12:05:28.025Z,48.50
2018-07-02T12:07:56.833Z,47.90
2018-07-02T12:12:53.748Z,46.70
2018-07-02T12:15:22.760Z,46.50
2018-07-02T12:17:51.688Z,46.60
2018-07-02T12:20:20.764Z,46.50
2018-07-02T12:22:51.066Z,47.30
2018-07-02T12:25:20.046Z,47.00
2018-07-02T12:27:49.032Z,47.40
2018-07-02T12:30:20.649Z,48.10
2018-07-02T12:32:49.380Z,50.10
2018-07-02T12:35:18.298Z,48.10
2018-07-02T12:37:47.046Z,50.50
2018-07-02T12:40:18.227Z,48.50
2018-07-02T12:45:22.568Z,48.50
2018-07-02T12:47:53.434Z,47.90
2018-07-02T12:50:22.161Z,47.60
2018-07-02T12:52:50.987Z,47.50
2018-07-02T13:00:16.498Z,48.10
2018-07-02T13:02:45.281Z,47.00
2018-07-02T13:05:14.085Z,48.60
2018-07-02T13:07:43.583Z,48.50
2018-07-02T13:10:12.640Z,48.00
2018-07-02T13:12:41.097Z,46.30
2018-07-02T13:15:09.629Z,47.60
2018-07-02T13:17:38.709Z,49.70
2018-07-02T13:20:07.188Z,47.60
2018-07-02T13:22:36.463Z,48.40
2018-07-02T13:25:05.202Z,48.50
2018-07-02T13:27:34.039Z,47.70
2018-07-02T13:30:02.650Z,47.30
2018-07-02T13:32:31.551Z,47.60
2018-07-02T13:35:01.051Z,48.40
2018-07-02T13:37:30.576Z,48.10
2018-07-02T13:40:08.217Z,49.10
2018-07-02T13:51:21.238Z,49.60
2018-07-02T13:54:04.265Z,50.00
2018-07-02T13:59:25.474Z,50.30
2018-07-02T14:01:54.470Z,50.30
2018-07-02T14:04:23.765Z,50.30
2018-07-02T14:06:53.463Z,50.50
2018-07-02T14:11:50.891Z,50.80
2018-07-02T14:14:23.821Z,51.40
2018-07-02T14:16:53.188Z,50.50
2018-07-02T14:27:27.295Z,50.30
2018-07-02T14:38:31.701Z,51.20
2018-07-02T14:41:11.447Z,50.00
2018-07-02T14:43:48.885Z,49.50
2018-07-02T14:46:20.698Z,49.70
2018-07-02T14:48:52.549Z,49.90
2018-07-02T14:51:22.873Z,50.40
2018-07-02T14:54:11.709Z,49.70
2018-07-02T14:56:41.761Z,49.40
2018-07-02T14:59:10.842Z,49.30
2018-07-02T15:01:48.248Z,49.80
2018-07-02T15:04:17.344Z,49.80
2018-07-02T15:07:08.476Z,49.50
2018-07-02T15:09:41.247Z,49.60
2018-07-02T15:12:10.530Z,49.80
2018-07-02T15:14:39.681Z,50.10
2018-07-02T15:17:30.649Z,49.20
2018-07-02T15:52:32.318Z,51.20
