createdAt,value
2023-02-15T00:00:12.588Z,4.20
2023-02-15T00:02:41.209Z,4.10
2023-02-15T00:05:10.840Z,4.10
2023-02-15T00:07:39.067Z,4.10
2023-02-15T00:10:09.483Z,4.10
2023-02-15T00:12:37.673Z,4.00
2023-02-15T00:15:07.626Z,4.00
2023-02-15T00:17:35.909Z,4.00
2023-02-15T00:20:04.290Z,4.00
2023-02-15T00:22:32.562Z,4.00
2023-02-15T00:25:00.808Z,4.00
2023-02-15T00:27:29.012Z,4.00
2023-02-15T00:29:57.258Z,4.00
2023-02-15T00:32:26.841Z,4.00
2023-02-15T00:34:54.966Z,4.00
2023-02-15T00:37:23.139Z,4.00
2023-02-15T00:39:51.408Z,4.00
2023-02-15T00:42:19.780Z,4.00
2023-02-15T00:44:48.065Z,4.00
2023-02-15T00:47:16.450Z,4.10
2023-02-15T00:49:46.269Z,4.00
2023-02-15T00:52:14.413Z,4.00
2023-02-15T00:54:42.592Z,4.10
2023-02-15T00:57:10.780Z,4.00
2023-02-15T00:59:38.952Z,4.00
2023-02-15T01:02:07.315Z,4.00
2023-02-15T01:04:35.634Z,4.00
2023-02-15T01:07:05.428Z,4.00
2023-02-15T01:09:33.587Z,4.00
2023-02-15T01:12:01.679Z,4.00
2023-02-15T01:14:29.826Z,3.90
2023-02-15T01:16:58.040Z,3.90
2023-02-15T01:19:26.230Z,4.00
2023-02-15T01:21:54.443Z,3.90
2023-02-15T01:24:24.176Z,3.90
2023-02-15T01:26:52.455Z,3.90
2023-02-15T01:29:20.734Z,3.90
2023-02-15T01:31:49.136Z,3.90
2023-02-15T01:34:17.494Z,3.90
2023-02-15T01:36:45.816Z,3.80
2023-02-15T01:39:14.018Z,3.80
2023-02-15T01:41:43.780Z,3.70
2023-02-15T01:44:47.646Z,3.80
2023-02-15T01:47:19.861Z,3.80
2023-02-15T01:49:49.752Z,3.80
2023-02-15T01:52:20.689Z,3.80
2023-02-15T01:54:50.088Z,3.80
2023-02-15T01:57:24.573Z,3.80
2023-02-15T01:59:56.444Z,3.80
2023-02-15T02:02:26.140Z,3.80
2023-02-15T02:04:57.136Z,3.80
2023-02-15T02:07:29.125Z,3.80
2023-02-15T02:09:57.668Z,3.80
2023-02-15T02:12:28.102Z,3.80
2023-02-15T02:14:57.239Z,3.70
2023-02-15T02:17:37.270Z,3.70
2023-02-15T02:20:30.074Z,3.60
2023-02-15T02:23:27.604Z,3.70
2023-02-15T02:26:41.149Z,3.70
2023-02-15T02:29:35.451Z,3.60
2023-02-15T02:32:25.506Z,3.60
2023-02-15T02:35:03.338Z,3.60
2023-02-15T02:37:38.460Z,3.60
2023-02-15T02:40:15.343Z,3.60
2023-02-15T02:42:46.622Z,3.50
2023-02-15T02:45:19.794Z,3.50
2023-02-15T02:47:51.487Z,3.50
2023-02-15T02:50:26.335Z,3.50
2023-02-15T02:52:56.183Z,3.40
2023-02-15T02:55:30.021Z,3.40
2023-02-15T02:58:02.787Z,3.40
2023-02-15T03:00:35.374Z,3.40
2023-02-15T03:03:08.468Z,3.40
2023-02-15T03:05:43.306Z,3.40
2023-02-15T03:08:11.853Z,3.40
2023-02-15T03:10:41.491Z,3.40
2023-02-15T03:13:10.967Z,3.40
2023-02-15T03:15:59.805Z,3.30
2023-02-15T03:18:31.793Z,3.30
2023-02-15T03:21:03.733Z,3.20
2023-02-15T03:23:34.678Z,3.20
2023-02-15T03:26:05.341Z,3.20
2023-02-15T03:28:38.767Z,3.20
2023-02-15T03:31:09.555Z,3.20
2023-02-15T03:33:40.422Z,3.20
2023-02-15T03:36:20.524Z,3.20
2023-02-15T03:38:55.435Z,3.20
2023-02-15T03:41:28.903Z,3.20
2023-02-15T03:44:00.363Z,3.20
2023-02-15T03:46:34.901Z,3.20
2023-02-15T03:49:06.714Z,3.20
2023-02-15T03:51:39.605Z,3.10
2023-02-15T03:54:11.278Z,3.10
2023-02-15T03:56:42.096Z,3.20
2023-02-15T03:59:28.019Z,3.20
2023-02-15T04:02:07.970Z,3.20
2023-02-15T04:04:38.384Z,3.20
2023-02-15T04:07:10.458Z,3.10
2023-02-15T04:09:56.158Z,3.10
2023-02-15T04:12:24.884Z,3.10
2023-02-15T04:15:10.505Z,3.10
2023-02-15T04:17:39.061Z,3.10
2023-02-15T04:20:25.902Z,3.10
2023-02-15T04:23:12.929Z,3.10
2023-02-15T04:25:41.112Z,3.00
2023-02-15T04:28:09.702Z,3.00
2023-02-15T04:30:38.056Z,3.00
2023-02-15T04:33:06.346Z,3.10
2023-02-15T04:35:34.639Z,3.10
2023-02-15T04:38:04.364Z,3.10
2023-02-15T04:40:32.718Z,3.10
2023-02-15T04:43:00.893Z,3.10
2023-02-15T04:45:29.558Z,3.10
2023-02-15T04:47:57.863Z,3.10
2023-02-15T04:50:26.054Z,3.20
2023-02-15T04:52:54.407Z,3.20
2023-02-15T04:55:24.168Z,3.20
2023-02-15T04:57:52.335Z,3.20
2023-02-15T05:00:21.211Z,3.20
2023-02-15T05:02:49.403Z,3.20
2023-02-15T05:05:18.244Z,3.30
2023-02-15T05:07:46.666Z,3.20
2023-02-15T05:10:14.914Z,3.20
2023-02-15T05:12:44.637Z,3.20
2023-02-15T05:15:12.901Z,3.20
2023-02-15T05:17:41.716Z,3.20
2023-02-15T05:20:10.626Z,3.20
2023-02-15T05:22:38.961Z,3.20
2023-02-15T05:25:25.085Z,3.20
2023-02-15T05:28:12.053Z,3.20
2023-02-15T05:30:41.333Z,3.20
2023-02-15T05:33:09.696Z,3.20
2023-02-15T05:35:37.937Z,3.20
2023-02-15T05:38:06.230Z,3.20
2023-02-15T05:40:34.582Z,3.20
2023-02-15T05:43:04.305Z,3.20
2023-02-15T05:45:32.593Z,3.20
2023-02-15T05:48:00.788Z,3.20
2023-02-15T05:50:29.157Z,3.30
2023-02-15T05:52:57.718Z,3.20
2023-02-15T05:55:26.014Z,3.30
2023-02-15T05:57:54.311Z,3.20
2023-02-15T06:00:24.382Z,3.20
2023-02-15T06:02:52.693Z,3.10
2023-02-15T06:05:20.870Z,3.10
2023-02-15T06:07:49.100Z,3.00
2023-02-15T06:10:17.739Z,3.00
2023-02-15T06:12:46.550Z,3.00
2023-02-15T06:15:15.007Z,3.00
2023-02-15T06:17:45.323Z,3.00
2023-02-15T06:20:14.528Z,3.00
2023-02-15T06:22:42.669Z,3.10
2023-02-15T06:25:12.329Z,3.10
2023-02-15T06:27:43.269Z,3.10
2023-02-15T06:30:13.522Z,3.10
2023-02-15T06:32:42.487Z,3.10
2023-02-15T06:35:12.734Z,3.10
2023-02-15T06:37:41.416Z,3.10
2023-02-15T06:40:10.862Z,3.10
2023-02-15T06:42:39.082Z,3.10
2023-02-15T06:45:08.582Z,3.10
2023-02-15T06:47:37.060Z,3.10
2023-02-15T06:50:06.255Z,3.10
2023-02-15T06:52:36.346Z,3.10
2023-02-15T06:55:04.570Z,3.10
2023-02-15T06:57:34.222Z,3.10
2023-02-15T07:00:02.442Z,3.10
2023-02-15T07:02:30.824Z,3.20
2023-02-15T07:04:59.249Z,3.20
2023-02-15T07:07:27.594Z,3.30
2023-02-15T07:09:57.217Z,3.40
2023-02-15T07:12:42.584Z,3.40
2023-02-15T07:15:11.852Z,3.40
2023-02-15T07:17:40.121Z,3.50
2023-02-15T07:20:10.890Z,3.50
2023-02-15T07:22:39.578Z,3.40
2023-02-15T07:25:11.512Z,3.40
2023-02-15T07:27:40.181Z,3.40
2023-02-15T07:30:10.168Z,3.40
2023-02-15T07:32:58.496Z,3.40
2023-02-15T07:35:27.290Z,3.50
2023-02-15T07:37:56.478Z,3.50
2023-02-15T07:40:26.306Z,3.60
2023-02-15T07:42:55.970Z,3.60
2023-02-15T07:45:24.276Z,3.50
2023-02-15T07:47:52.556Z,3.50
2023-02-15T07:50:20.964Z,3.50
2023-02-15T07:52:49.217Z,3.50
2023-02-15T07:55:17.622Z,3.50
2023-02-15T07:57:48.815Z,3.60
2023-02-15T08:00:18.580Z,3.60
2023-02-15T08:03:11.170Z,3.60
2023-02-15T08:05:39.554Z,3.60
2023-02-15T08:08:07.958Z,3.60
2023-02-15T08:10:54.555Z,3.60
2023-02-15T08:13:24.383Z,3.60
2023-02-15T08:15:54.083Z,3.60
2023-02-15T08:18:22.278Z,3.70
2023-02-15T08:20:52.079Z,3.70
2023-02-15T08:23:20.608Z,3.80
2023-02-15T08:25:49.060Z,3.80
2023-02-15T08:28:17.324Z,3.90
2023-02-15T08:30:47.050Z,4.00
2023-02-15T08:33:15.269Z,4.00
2023-02-15T08:35:43.427Z,3.90
2023-02-15T08:38:11.657Z,3.90
2023-02-15T08:40:40.295Z,3.90
2023-02-15T08:43:08.508Z,3.90
2023-02-15T08:45:36.935Z,3.90
2023-02-15T08:48:07.009Z,3.90
2023-02-15T08:50:35.173Z,4.00
2023-02-15T08:53:03.418Z,3.90
2023-02-15T08:55:31.741Z,3.90
2023-02-15T08:57:59.987Z,3.90
2023-02-15T09:00:29.430Z,3.90
2023-02-15T09:02:57.725Z,3.90
2023-02-15T09:05:27.584Z,3.90
2023-02-15T09:07:55.826Z,4.00
2023-02-15T09:10:24.091Z,4.00
2023-02-15T09:12:52.500Z,4.00
2023-02-15T09:15:20.653Z,4.00
2023-02-15T09:17:48.987Z,4.10
2023-02-15T09:20:17.433Z,4.20
2023-02-15T09:22:47.934Z,4.20
2023-02-15T09:25:16.218Z,4.30
2023-02-15T09:27:44.519Z,4.20
2023-02-15T09:30:14.279Z,4.20
2023-02-15T09:32:42.473Z,4.30
2023-02-15T09:35:10.855Z,4.30
2023-02-15T09:37:39.577Z,4.40
2023-02-15T09:40:10.284Z,4.40
2023-02-15T09:43:01.274Z,4.40
2023-02-15T09:45:43.447Z,4.40
2023-02-15T09:48:43.334Z,4.40
2023-02-15T09:51:50.134Z,4.40
2023-02-15T09:54:44.253Z,4.50
2023-02-15T09:57:25.716Z,4.50
2023-02-15T10:00:05.206Z,4.40
2023-02-15T10:02:48.685Z,4.40
2023-02-15T10:05:33.014Z,4.50
2023-02-15T10:08:32.005Z,4.60
2023-02-15T10:11:22.305Z,4.70
2023-02-15T10:14:01.186Z,4.80
2023-02-15T10:16:40.039Z,4.90
2023-02-15T10:19:17.535Z,5.00
2023-02-15T10:22:00.905Z,5.10
2023-02-15T10:24:52.023Z,5.10
2023-02-15T10:27:22.972Z,5.20
2023-02-15T10:30:05.906Z,5.30
2023-02-15T10:32:39.750Z,5.10
2023-02-15T10:35:17.706Z,5.10
2023-02-15T10:38:12.281Z,5.20
2023-02-15T10:40:48.838Z,5.30
2023-02-15T10:43:32.066Z,5.40
2023-02-15T10:46:11.937Z,5.60
2023-02-15T10:49:20.853Z,5.60
2023-02-15T10:52:02.038Z,5.70
2023-02-15T10:54:38.221Z,5.70
2023-02-15T10:57:15.990Z,5.60
2023-02-15T11:00:01.183Z,5.60
2023-02-15T11:02:42.836Z,5.40
2023-02-15T11:05:28.944Z,5.40
2023-02-15T11:08:01.744Z,5.40
2023-02-15T11:10:34.865Z,5.40
2023-02-15T11:13:10.205Z,5.50
2023-02-15T11:15:42.611Z,5.70
2023-02-15T11:18:18.612Z,5.70
2023-02-15T11:20:55.510Z,5.90
2023-02-15T11:23:24.975Z,5.90
2023-02-15T11:25:59.564Z,6.00
2023-02-15T11:28:33.332Z,6.10
2023-02-15T11:31:12.334Z,6.20
2023-02-15T11:33:48.162Z,6.40
2023-02-15T11:36:20.643Z,6.60
2023-02-15T11:38:51.620Z,6.60
2023-02-15T11:41:25.177Z,6.60
2023-02-15T11:43:59.046Z,6.60
2023-02-15T11:46:27.676Z,6.60
2023-02-15T11:48:57.576Z,6.60
2023-02-15T11:51:26.627Z,6.50
2023-02-15T11:53:55.025Z,6.40
2023-02-15T11:56:25.574Z,6.10
2023-02-15T11:58:59.518Z,6.10
2023-02-15T12:01:33.053Z,6.10
2023-02-15T12:04:08.868Z,6.00
2023-02-15T12:06:43.982Z,6.00
2023-02-15T12:09:23.731Z,6.00
2023-02-15T12:11:52.201Z,6.00
2023-02-15T12:14:21.376Z,6.00
2023-02-15T12:16:52.057Z,6.00
2023-02-15T12:19:33.474Z,6.10
2023-02-15T12:22:04.530Z,6.20
2023-02-15T12:24:35.407Z,6.20
2023-02-15T12:27:06.462Z,6.30
2023-02-15T12:29:41.813Z,6.40
2023-02-15T12:32:19.308Z,6.70
2023-02-15T12:34:49.405Z,7.00
2023-02-15T12:37:25.148Z,7.20
2023-02-15T12:39:56.313Z,7.40
2023-02-15T12:42:25.455Z,7.40
2023-02-15T12:45:03.295Z,7.40
2023-02-15T12:47:33.549Z,7.20
2023-02-15T12:50:18.766Z,7.00
2023-02-15T12:52:49.705Z,6.90
2023-02-15T12:55:24.377Z,7.20
2023-02-15T12:58:08.195Z,7.30
2023-02-15T13:00:36.720Z,7.30
2023-02-15T13:03:05.587Z,7.30
2023-02-15T13:05:39.999Z,7.10
2023-02-15T13:08:14.243Z,7.00
2023-02-15T13:10:45.358Z,7.10
2023-02-15T13:13:22.984Z,7.30
2023-02-15T13:15:54.440Z,7.50
2023-02-15T13:18:33.520Z,7.60
2023-02-15T13:21:13.218Z,7.80
2023-02-15T13:23:45.084Z,8.10
2023-02-15T13:26:19.606Z,8.40
2023-02-15T13:28:49.674Z,8.50
2023-02-15T13:31:20.433Z,8.40
2023-02-15T13:33:53.315Z,8.50
2023-02-15T13:36:30.509Z,8.60
2023-02-15T13:39:09.431Z,8.70
2023-02-15T13:41:50.278Z,9.00
2023-02-15T13:44:30.133Z,9.30
2023-02-15T13:47:20.045Z,9.30
2023-02-15T13:50:00.621Z,9.20
2023-02-15T13:52:32.034Z,9.40
2023-02-15T13:55:28.839Z,9.50
2023-02-15T13:58:09.354Z,9.30
2023-02-15T14:00:45.192Z,9.20
2023-02-15T14:03:54.562Z,9.30
2023-02-15T14:06:52.085Z,9.30
2023-02-15T14:09:33.400Z,9.30
2023-02-15T14:12:14.118Z,9.40
2023-02-15T14:14:55.567Z,9.30
2023-02-15T14:17:31.017Z,9.30
2023-02-15T14:20:03.736Z,9.20
2023-02-15T14:22:37.508Z,9.10
2023-02-15T14:25:19.649Z,8.90
2023-02-15T14:27:56.809Z,8.70
2023-02-15T14:30:31.315Z,8.60
2023-02-15T14:33:04.138Z,8.20
2023-02-15T14:35:33.416Z,8.00
2023-02-15T14:38:09.799Z,7.80
2023-02-15T14:41:05.399Z,7.60
2023-02-15T14:43:45.890Z,7.50
2023-02-15T14:46:23.794Z,7.50
2023-02-15T14:48:54.577Z,7.50
2023-02-15T14:51:57.789Z,7.40
2023-02-15T14:54:58.459Z,7.30
2023-02-15T14:57:34.811Z,7.10
2023-02-15T15:00:20.277Z,7.10
2023-02-15T15:02:50.901Z,7.00
2023-02-15T15:05:23.784Z,7.00
2023-02-15T15:07:55.140Z,6.90
2023-02-15T15:10:41.874Z,7.00
2023-02-15T15:13:53.779Z,6.90
2023-02-15T15:16:48.843Z,6.90
2023-02-15T15:20:09.338Z,6.90
2023-02-15T15:22:38.865Z,6.70
2023-02-15T15:25:12.697Z,6.60
2023-02-15T15:27:53.727Z,6.60
2023-02-15T15:31:01.971Z,6.50
2023-02-15T15:34:10.470Z,6.50
2023-02-15T15:37:12.031Z,6.40
2023-02-15T15:40:15.358Z,6.30
2023-02-15T15:42:52.415Z,6.10
2023-02-15T15:46:05.531Z,6.00
2023-02-15T15:48:36.479Z,5.90
2023-02-15T15:51:14.857Z,5.80
2023-02-15T15:53:48.081Z,5.70
2023-02-15T15:56:20.683Z,5.70
2023-02-15T15:58:53.405Z,5.70
2023-02-15T16:01:28.577Z,5.50
2023-02-15T16:03:58.536Z,5.50
2023-02-15T16:06:36.739Z,5.40
2023-02-15T16:09:18.557Z,5.40
2023-02-15T16:11:48.856Z,5.30
2023-02-15T16:14:22.676Z,5.20
2023-02-15T16:16:53.407Z,5.10
2023-02-15T16:19:25.550Z,5.00
2023-02-15T16:21:56.915Z,4.90
2023-02-15T16:24:45.508Z,4.90
2023-02-15T16:27:24.368Z,4.90
2023-02-15T16:29:52.629Z,4.80
2023-02-15T16:32:23.029Z,4.90
2023-02-15T16:34:55.943Z,4.80
2023-02-15T16:37:28.220Z,4.80
2023-02-15T16:39:57.471Z,4.70
2023-02-15T16:42:26.763Z,4.70
2023-02-15T16:45:08.937Z,4.70
2023-02-15T16:47:42.637Z,4.60
2023-02-15T16:50:20.088Z,4.60
2023-02-15T16:52:49.975Z,4.50
2023-02-15T16:55:24.346Z,4.50
2023-02-15T16:57:53.995Z,4.40
2023-02-15T17:00:25.347Z,4.40
2023-02-15T17:03:00.071Z,4.40
2023-02-15T17:05:33.661Z,4.30
2023-02-15T17:08:18.596Z,4.30
2023-02-15T17:11:02.825Z,4.30
2023-02-15T17:13:32.220Z,4.20
2023-02-15T17:16:28.253Z,4.20
2023-02-15T17:18:59.408Z,4.10
2023-02-15T17:21:32.855Z,4.10
2023-02-15T17:24:05.221Z,4.10
2023-02-15T17:26:36.129Z,4.10
2023-02-15T17:29:14.320Z,4.10
2023-02-15T17:31:42.689Z,4.00
2023-02-15T17:34:49.458Z,4.00
2023-02-15T17:37:28.065Z,4.00
2023-02-15T17:39:59.336Z,3.90
2023-02-15T17:42:28.293Z,3.90
2023-02-15T17:44:56.616Z,3.90
2023-02-15T17:47:27.918Z,3.90
2023-02-15T17:49:56.283Z,3.80
2023-02-15T17:52:25.679Z,3.80
2023-02-15T17:55:11.064Z,3.80
2023-02-15T17:57:40.936Z,3.80
2023-02-15T18:00:27.894Z,3.80
2023-02-15T18:03:13.276Z,3.70
2023-02-15T18:05:58.724Z,3.80
2023-02-15T18:08:46.475Z,3.70
2023-02-15T18:11:32.656Z,3.70
2023-02-15T18:14:02.572Z,3.60
2023-02-15T18:16:33.364Z,3.60
2023-02-15T18:19:02.067Z,3.50
2023-02-15T18:21:30.200Z,3.50
2023-02-15T18:23:58.671Z,3.40
2023-02-15T18:26:28.481Z,3.40
2023-02-15T18:28:56.775Z,3.30
2023-02-15T18:31:26.862Z,3.30
2023-02-15T18:33:57.371Z,3.30
2023-02-15T18:36:29.421Z,3.20
2023-02-15T18:38:58.292Z,3.20
2023-02-15T18:41:26.983Z,3.20
2023-02-15T18:43:55.958Z,3.20
2023-02-15T18:46:25.674Z,3.20
2023-02-15T18:48:53.798Z,3.20
2023-02-15T18:51:24.307Z,3.10
2023-02-15T18:53:54.397Z,3.10
2023-02-15T18:56:24.711Z,3.10
2023-02-15T18:58:52.921Z,3.00
2023-02-15T19:01:22.757Z,3.00
2023-02-15T19:03:53.079Z,3.10
2023-02-15T19:06:24.995Z,3.00
2023-02-15T19:08:54.151Z,3.10
2023-02-15T19:11:26.856Z,3.00
2023-02-15T19:13:56.146Z,3.00
2023-02-15T19:16:30.774Z,3.00
2023-02-15T19:19:01.733Z,2.90
2023-02-15T19:21:33.418Z,2.90
2023-02-15T19:24:05.374Z,2.90
2023-02-15T19:26:45.004Z,2.80
2023-02-15T19:29:16.291Z,2.80
2023-02-15T19:31:44.782Z,2.70
2023-02-15T19:34:18.872Z,2.70
2023-02-15T19:36:50.808Z,2.60
2023-02-15T19:39:26.665Z,2.60
2023-02-15T19:41:55.282Z,2.60
2023-02-15T19:44:24.081Z,2.60
2023-02-15T19:46:52.392Z,2.60
2023-02-15T19:49:22.130Z,2.60
2023-02-15T19:51:50.920Z,2.50
2023-02-15T19:54:30.940Z,2.50
2023-02-15T19:57:00.039Z,2.50
2023-02-15T19:59:30.048Z,2.40
2023-02-15T20:01:58.788Z,2.30
2023-02-15T20:04:29.092Z,2.30
2023-02-15T20:07:00.373Z,2.30
2023-02-15T20:09:32.345Z,2.30
2023-02-15T20:12:00.858Z,2.30
2023-02-15T20:14:29.463Z,2.20
2023-02-15T20:16:57.816Z,2.30
2023-02-15T20:19:27.725Z,2.20
2023-02-15T20:21:56.721Z,2.30
2023-02-15T20:24:32.946Z,2.30
2023-02-15T20:27:01.509Z,2.30
2023-02-15T20:29:29.695Z,2.40
2023-02-15T20:32:01.388Z,2.40
2023-02-15T20:34:31.188Z,2.40
2023-02-15T20:36:59.529Z,2.40
2023-02-15T20:39:28.354Z,2.40
2023-02-15T20:41:56.825Z,2.40
2023-02-15T20:44:26.463Z,2.50
2023-02-15T20:46:57.615Z,2.50
2023-02-15T20:49:27.737Z,2.60
2023-02-15T20:51:58.731Z,2.50
2023-02-15T20:54:28.785Z,2.60
2023-02-15T20:56:57.392Z,2.50
2023-02-15T20:59:28.127Z,2.50
2023-02-15T21:01:59.893Z,2.40
2023-02-15T21:04:31.654Z,2.40
2023-02-15T21:07:02.109Z,2.30
2023-02-15T21:09:30.916Z,2.30
2023-02-15T21:12:02.874Z,2.20
2023-02-15T21:14:31.189Z,2.20
2023-02-15T21:16:59.446Z,2.10
2023-02-15T21:19:28.787Z,2.10
2023-02-15T21:21:58.101Z,2.10
2023-02-15T21:24:29.662Z,2.00
2023-02-15T21:27:01.482Z,2.00
2023-02-15T21:29:31.081Z,2.00
2023-02-15T21:32:00.792Z,2.00
2023-02-15T21:34:29.217Z,2.00
2023-02-15T21:36:57.531Z,2.00
2023-02-15T21:39:30.755Z,2.00
2023-02-15T21:42:16.280Z,1.90
2023-02-15T21:45:01.699Z,1.90
2023-02-15T21:47:48.481Z,1.90
2023-02-15T21:50:32.330Z,1.90
2023-02-15T21:53:00.743Z,1.80
2023-02-15T21:55:32.625Z,1.80
2023-02-15T21:58:01.217Z,1.70
2023-02-15T22:00:29.694Z,1.70
2023-02-15T22:03:00.958Z,1.70
2023-02-15T22:05:31.323Z,1.70
2023-02-15T22:08:00.066Z,1.70
2023-02-15T22:10:32.432Z,1.70
2023-02-15T22:13:01.924Z,1.70
2023-02-15T22:15:34.570Z,1.60
2023-02-15T22:18:03.110Z,1.60
2023-02-15T22:20:31.556Z,1.50
2023-02-15T22:23:00.043Z,1.50
2023-02-15T22:25:29.887Z,1.50
2023-02-15T22:27:58.311Z,1.50
2023-02-15T22:30:29.439Z,1.50
2023-02-15T22:32:59.170Z,1.50
2023-02-15T22:35:29.419Z,1.50
2023-02-15T22:37:57.900Z,1.50
2023-02-15T22:40:31.501Z,1.40
2023-02-15T22:43:03.939Z,1.40
2023-02-15T22:45:37.541Z,1.40
2023-02-15T22:48:06.038Z,1.40
2023-02-15T22:50:37.045Z,1.30
2023-02-15T22:53:07.130Z,1.30
2023-02-15T22:55:39.309Z,1.30
2023-02-15T22:58:08.206Z,1.30
2023-02-15T23:00:40.895Z,1.30
2023-02-15T23:03:15.591Z,1.20
2023-02-15T23:05:44.191Z,1.30
2023-02-15T23:08:13.198Z,1.20
2023-02-15T23:10:44.839Z,1.20
2023-02-15T23:13:26.167Z,1.20
2023-02-15T23:15:57.064Z,1.20
2023-02-15T23:18:30.497Z,1.10
2023-02-15T23:21:01.131Z,1.10
2023-02-15T23:23:32.869Z,1.00
2023-02-15T23:26:04.612Z,1.00
2023-02-15T23:28:35.867Z,1.00
2023-02-15T23:31:07.438Z,0.90
2023-02-15T23:33:36.549Z,0.90
2023-02-15T23:36:05.191Z,0.80
2023-02-15T23:38:34.413Z,0.80
2023-02-15T23:41:22.969Z,0.80
2023-02-15T23:43:56.809Z,0.70
2023-02-15T23:46:28.449Z,0.70
2023-02-15T23:48:57.570Z,0.70
2023-02-15T23:51:33.406Z,0.70
2023-02-15T23:54:01.644Z,0.60
2023-02-15T23:56:31.261Z,0.60
2023-02-15T23:58:59.625Z,0.50
