createdAt,value
2022-10-01T00:02:18.915Z,56.47
2022-10-01T00:04:47.766Z,56.59
2022-10-01T00:07:15.678Z,56.45
2022-10-01T00:09:43.843Z,56.41
2022-10-01T00:12:13.717Z,56.40
2022-10-01T00:14:41.853Z,56.49
2022-10-01T00:17:10.045Z,56.42
2022-10-01T00:19:37.862Z,56.63
2022-10-01T00:22:06.070Z,56.70
2022-10-01T00:24:33.936Z,56.70
2022-10-01T00:27:01.735Z,56.77
2022-10-01T00:29:32.110Z,56.93
2022-10-01T00:32:00.771Z,57.14
2022-10-01T00:34:28.874Z,57.43
2022-10-01T00:36:57.173Z,57.54
2022-10-01T00:39:25.531Z,57.77
2022-10-01T00:41:53.349Z,57.71
2022-10-01T00:44:38.317Z,57.84
2022-10-01T00:47:12.362Z,57.82
2022-10-01T00:49:42.668Z,58.09
2022-10-01T00:52:19.111Z,58.01
2022-10-01T00:54:52.086Z,57.96
2022-10-01T00:57:24.371Z,57.95
2022-10-01T00:59:56.973Z,58.00
2022-10-01T01:02:24.913Z,58.03
2022-10-01T01:04:52.754Z,58.03
2022-10-01T01:07:22.393Z,58.04
2022-10-01T01:09:52.262Z,57.89
2022-10-01T01:12:49.145Z,57.89
2022-10-01T01:15:25.860Z,57.84
2022-10-01T01:18:30.585Z,57.89
2022-10-01T01:21:20.165Z,58.02
2022-10-01T01:24:17.342Z,58.16
2022-10-01T01:27:25.391Z,58.26
2022-10-01T01:30:10.946Z,58.28
2022-10-01T01:33:02.607Z,58.30
2022-10-01T01:35:55.438Z,58.06
2022-10-01T01:38:33.345Z,58.01
2022-10-01T01:41:03.280Z,58.21
2022-10-01T01:43:36.458Z,58.25
2022-10-01T01:46:07.910Z,58.34
2022-10-01T01:48:40.061Z,58.48
2022-10-01T01:51:39.594Z,58.41
2022-10-01T01:54:09.420Z,58.45
2022-10-01T01:56:38.310Z,58.29
2022-10-01T01:59:06.135Z,58.21
2022-10-01T02:01:40.170Z,58.18
2022-10-01T02:04:27.652Z,58.12
2022-10-01T02:07:16.228Z,58.18
2022-10-01T02:09:48.689Z,58.08
2022-10-01T02:12:45.258Z,58.02
2022-10-01T02:15:24.026Z,58.24
2022-10-01T02:18:16.751Z,58.47
2022-10-01T02:20:50.774Z,58.63
2022-10-01T02:23:25.576Z,58.56
2022-10-01T02:25:59.688Z,58.74
2022-10-01T02:28:34.012Z,58.89
2022-10-01T02:31:02.767Z,58.97
2022-10-01T02:33:34.660Z,58.98
2022-10-01T02:36:06.279Z,59.00
2022-10-01T02:38:40.522Z,58.91
2022-10-01T02:41:13.050Z,58.93
2022-10-01T02:44:03.936Z,59.04
2022-10-01T02:46:53.073Z,59.05
2022-10-01T02:49:21.674Z,58.99
2022-10-01T02:51:59.515Z,58.95
2022-10-01T02:54:33.719Z,58.97
2022-10-01T02:57:20.079Z,59.01
2022-10-01T02:59:48.290Z,58.96
2022-10-01T03:02:16.777Z,58.81
2022-10-01T03:04:44.887Z,58.93
2022-10-01T03:07:12.646Z,58.95
2022-10-01T03:09:40.674Z,59.02
2022-10-01T03:12:10.722Z,58.97
2022-10-01T03:14:42.147Z,59.00
2022-10-01T03:17:11.750Z,58.91
2022-10-01T03:19:41.675Z,59.01
2022-10-01T03:22:13.280Z,59.32
2022-10-01T03:24:41.110Z,59.35
2022-10-01T03:27:10.663Z,59.34
2022-10-01T03:29:38.652Z,59.32
2022-10-01T03:32:06.446Z,59.25
2022-10-01T03:34:34.247Z,59.23
2022-10-01T03:37:02.218Z,59.37
2022-10-01T03:39:30.267Z,59.16
2022-10-01T03:41:58.076Z,59.13
2022-10-01T03:44:28.142Z,59.11
2022-10-01T03:46:56.351Z,58.98
2022-10-01T03:49:24.684Z,58.96
2022-10-01T03:51:52.892Z,58.97
2022-10-01T03:54:21.751Z,59.06
2022-10-01T03:56:50.424Z,59.14
2022-10-01T03:59:18.287Z,59.20
2022-10-01T04:01:46.161Z,59.33
2022-10-01T04:04:15.180Z,59.55
2022-10-01T04:06:43.631Z,59.44
2022-10-01T04:09:11.952Z,59.63
2022-10-01T04:11:40.545Z,59.56
2022-10-01T04:14:09.201Z,59.44
2022-10-01T04:16:37.085Z,59.75
2022-10-01T04:19:05.638Z,59.91
2022-10-01T04:21:34.067Z,60.29
2022-10-01T04:24:05.275Z,60.16
2022-10-01T04:26:33.532Z,60.03
2022-10-01T04:29:01.614Z,59.76
2022-10-01T04:31:35.093Z,59.71
2022-10-01T04:34:06.409Z,59.87
2022-10-01T04:36:34.364Z,59.90
2022-10-01T04:39:02.928Z,59.78
2022-10-01T04:41:32.250Z,59.79
2022-10-01T04:44:10.338Z,59.89
2022-10-01T04:46:44.354Z,59.97
2022-10-01T04:49:12.295Z,60.04
2022-10-01T04:51:42.035Z,59.99
2022-10-01T04:54:10.013Z,60.11
2022-10-01T04:56:37.767Z,60.25
2022-10-01T04:59:05.920Z,60.13
2022-10-01T05:01:34.346Z,60.17
2022-10-01T05:04:02.794Z,60.24
2022-10-01T05:06:31.038Z,60.27
2022-10-01T05:09:00.367Z,60.41
2022-10-01T05:11:28.850Z,60.32
2022-10-01T05:13:57.023Z,60.50
2022-10-01T05:16:25.231Z,60.57
2022-10-01T05:18:54.870Z,60.73
2022-10-01T05:21:23.404Z,60.94
2022-10-01T05:23:52.776Z,61.03
2022-10-01T05:26:20.920Z,61.01
2022-10-01T05:28:49.002Z,61.16
2022-10-01T05:31:18.808Z,61.07
2022-10-01T05:33:48.102Z,61.01
2022-10-01T05:36:16.549Z,61.04
2022-10-01T05:38:44.661Z,61.08
2022-10-01T05:41:13.228Z,61.15
2022-10-01T05:43:41.017Z,61.09
2022-10-01T05:46:10.529Z,60.93
2022-10-01T05:48:38.663Z,61.06
2022-10-01T05:51:08.193Z,61.18
2022-10-01T05:53:40.176Z,61.25
2022-10-01T05:56:09.136Z,61.41
2022-10-01T05:58:37.202Z,61.49
2022-10-01T06:01:05.209Z,61.54
2022-10-01T06:03:33.837Z,61.63
2022-10-01T06:06:01.793Z,61.58
2022-10-01T06:08:30.080Z,61.55
2022-10-01T06:11:02.885Z,61.47
2022-10-01T06:13:32.074Z,61.49
2022-10-01T06:16:00.464Z,61.52
2022-10-01T06:18:28.335Z,61.51
2022-10-01T06:20:58.945Z,61.59
2022-10-01T06:23:27.103Z,61.59
2022-10-01T06:25:55.336Z,61.62
2022-10-01T06:28:23.674Z,61.54
2022-10-01T06:30:51.888Z,61.61
2022-10-01T06:33:21.033Z,61.59
2022-10-01T06:35:51.670Z,61.57
2022-10-01T06:38:22.486Z,61.61
2022-10-01T06:40:59.241Z,61.66
2022-10-01T06:43:29.376Z,61.75
2022-10-01T06:46:01.159Z,61.77
2022-10-01T06:48:31.494Z,61.68
2022-10-01T06:50:59.686Z,61.65
2022-10-01T06:53:28.855Z,61.72
2022-10-01T06:55:59.674Z,61.72
2022-10-01T06:58:27.643Z,61.67
2022-10-01T07:01:03.932Z,61.74
2022-10-01T07:03:32.231Z,61.68
2022-10-01T07:06:06.008Z,61.67
2022-10-01T07:08:34.625Z,61.72
2022-10-01T07:11:05.267Z,61.60
2022-10-01T07:13:33.373Z,61.69
2022-10-01T07:16:04.327Z,61.58
2022-10-01T07:18:32.376Z,61.64
2022-10-01T07:21:00.420Z,61.62
2022-10-01T07:23:28.660Z,61.49
2022-10-01T07:25:56.497Z,61.38
2022-10-01T07:28:26.410Z,61.42
2022-10-01T07:31:01.880Z,61.33
2022-10-01T07:33:30.626Z,61.38
2022-10-01T07:36:05.072Z,61.51
2022-10-01T07:38:33.982Z,61.34
2022-10-01T07:41:03.860Z,61.34
2022-10-01T07:43:33.450Z,61.38
2022-10-01T07:46:02.214Z,61.40
2022-10-01T07:48:31.198Z,61.41
2022-10-01T07:50:59.361Z,61.26
2022-10-01T07:53:28.364Z,61.26
2022-10-01T07:56:00.422Z,61.30
2022-10-01T07:58:28.554Z,61.20
2022-10-01T08:00:58.850Z,61.08
2022-10-01T08:03:27.190Z,61.17
2022-10-01T08:05:57.070Z,61.23
2022-10-01T08:08:24.922Z,61.27
2022-10-01T08:10:53.202Z,61.10
2022-10-01T08:13:24.987Z,61.11
2022-10-01T08:15:55.860Z,60.91
2022-10-01T08:18:24.209Z,60.97
2022-10-01T08:20:53.335Z,61.02
2022-10-01T08:23:21.778Z,60.95
2022-10-01T08:25:50.167Z,60.84
2022-10-01T08:28:20.050Z,60.78
2022-10-01T08:30:48.126Z,60.74
2022-10-01T08:33:16.220Z,60.71
2022-10-01T08:35:44.497Z,60.55
2022-10-01T08:38:16.858Z,60.53
2022-10-01T08:40:51.418Z,60.64
2022-10-01T08:43:38.572Z,60.32
2022-10-01T08:46:19.437Z,60.27
2022-10-01T08:48:56.804Z,60.32
2022-10-01T08:51:33.009Z,60.46
2022-10-01T08:54:29.205Z,60.50
2022-10-01T08:57:01.379Z,60.50
2022-10-01T08:59:40.164Z,60.59
2022-10-01T09:02:16.115Z,60.53
2022-10-01T09:04:45.809Z,60.56
2022-10-01T09:07:49.783Z,60.45
2022-10-01T09:10:44.637Z,60.58
2022-10-01T09:13:51.825Z,60.63
2022-10-01T09:16:57.343Z,60.84
2022-10-01T09:19:47.669Z,60.33
2022-10-01T09:22:40.969Z,59.74
2022-10-01T09:25:23.622Z,59.82
2022-10-01T09:28:00.313Z,60.04
2022-10-01T09:30:32.310Z,59.71
2022-10-01T09:33:06.496Z,59.50
2022-10-01T09:35:45.577Z,59.19
2022-10-01T09:38:42.428Z,58.88
2022-10-01T09:41:11.060Z,58.50
2022-10-01T09:43:42.467Z,58.19
2022-10-01T09:46:13.772Z,57.99
2022-10-01T09:48:59.813Z,58.16
2022-10-01T09:51:48.525Z,58.59
2022-10-01T09:54:27.933Z,58.01
2022-10-01T09:57:11.104Z,58.23
2022-10-01T09:59:55.687Z,57.89
2022-10-01T10:02:27.976Z,57.58
2022-10-01T10:05:10.602Z,57.34
2022-10-01T10:07:39.798Z,57.71
2022-10-01T10:10:28.003Z,57.35
2022-10-01T10:13:14.004Z,56.73
2022-10-01T10:16:26.603Z,57.15
2022-10-01T10:19:23.579Z,57.14
2022-10-01T10:21:53.590Z,56.93
2022-10-01T10:24:33.149Z,56.44
2022-10-01T10:27:06.614Z,56.59
2022-10-01T10:29:36.833Z,56.45
2022-10-01T10:32:15.142Z,56.22
2022-10-01T10:34:47.164Z,56.43
2022-10-01T10:37:18.142Z,56.24
2022-10-01T10:39:50.230Z,55.62
2022-10-01T10:42:23.230Z,56.14
2022-10-01T10:44:55.097Z,56.06
2022-10-01T10:47:24.495Z,56.06
2022-10-01T10:50:02.757Z,55.87
2022-10-01T10:52:36.597Z,55.75
2022-10-01T10:55:25.400Z,56.00
2022-10-01T10:57:57.699Z,56.07
2022-10-01T11:00:26.711Z,56.10
2022-10-01T11:03:00.223Z,55.96
2022-10-01T11:05:32.224Z,56.17
2022-10-01T11:08:06.475Z,55.95
2022-10-01T11:11:12.608Z,56.02
2022-10-01T11:14:21.462Z,56.05
2022-10-01T11:17:22.698Z,55.96
2022-10-01T11:20:01.436Z,56.10
2022-10-01T11:22:41.535Z,55.96
2022-10-01T11:25:38.082Z,56.00
2022-10-01T11:28:50.611Z,55.99
2022-10-01T11:31:40.617Z,55.95
2022-10-01T11:34:27.160Z,55.74
2022-10-01T11:37:10.769Z,55.94
2022-10-01T11:39:42.579Z,55.98
2022-10-01T11:42:17.014Z,55.98
2022-10-01T11:44:52.412Z,56.10
2022-10-01T11:47:25.943Z,55.92
2022-10-01T11:49:57.709Z,55.74
2022-10-01T11:52:46.386Z,55.68
2022-10-01T11:55:49.184Z,55.86
2022-10-01T11:58:50.908Z,55.98
2022-10-01T12:01:55.135Z,55.79
2022-10-01T12:05:01.471Z,55.91
2022-10-01T12:07:55.989Z,55.76
2022-10-01T12:11:02.961Z,55.72
2022-10-01T12:13:46.848Z,55.62
2022-10-01T12:16:38.146Z,56.06
2022-10-01T12:19:18.799Z,55.83
2022-10-01T12:22:07.280Z,55.73
2022-10-01T12:24:41.319Z,55.58
2022-10-01T12:27:21.443Z,55.53
2022-10-01T12:30:02.099Z,55.21
2022-10-01T12:33:08.485Z,55.08
2022-10-01T12:36:08.312Z,55.10
2022-10-01T12:38:55.611Z,55.04
2022-10-01T12:41:58.851Z,54.92
2022-10-01T12:44:45.864Z,54.88
2022-10-01T12:47:28.634Z,54.97
2022-10-01T12:50:17.730Z,54.74
2022-10-01T12:53:06.342Z,54.93
2022-10-01T12:56:00.544Z,54.84
2022-10-01T12:59:06.952Z,55.00
2022-10-01T13:02:04.189Z,54.71
2022-10-01T13:04:55.699Z,54.81
2022-10-01T13:07:47.021Z,54.87
2022-10-01T13:10:39.716Z,54.91
2022-10-01T13:13:35.784Z,54.76
2022-10-01T13:16:22.190Z,54.89
2022-10-01T13:19:23.421Z,54.86
2022-10-01T13:22:07.853Z,54.94
2022-10-01T13:24:48.891Z,54.71
2022-10-01T13:27:30.295Z,54.65
2022-10-01T13:30:20.935Z,54.80
2022-10-01T13:33:57.294Z,54.88
2022-10-01T13:36:36.170Z,54.92
2022-10-01T13:39:04.690Z,54.98
2022-10-01T13:41:36.062Z,54.76
2022-10-01T13:44:25.997Z,54.76
2022-10-01T13:47:06.530Z,54.68
2022-10-01T13:49:36.006Z,54.86
2022-10-01T13:52:03.742Z,55.00
2022-10-01T13:54:46.157Z,54.80
2022-10-01T13:57:28.274Z,54.61
2022-10-01T14:00:16.764Z,54.91
2022-10-01T14:03:03.447Z,54.56
2022-10-01T14:05:34.346Z,54.71
2022-10-01T14:08:17.452Z,54.95
2022-10-01T14:11:09.613Z,55.04
2022-10-01T14:14:03.865Z,54.80
2022-10-01T14:16:36.946Z,54.98
2022-10-01T14:19:05.772Z,55.15
2022-10-01T14:21:54.772Z,55.23
2022-10-01T14:24:38.789Z,55.61
2022-10-01T14:27:21.895Z,56.02
2022-10-01T14:30:04.597Z,56.21
2022-10-01T14:32:50.510Z,56.38
2022-10-01T14:35:39.069Z,56.59
2022-10-01T14:38:14.173Z,56.75
2022-10-01T14:40:42.840Z,56.93
2022-10-01T14:43:21.597Z,57.14
2022-10-01T14:46:03.108Z,57.25
2022-10-01T14:48:32.574Z,57.47
2022-10-01T14:51:05.393Z,57.80
2022-10-01T14:53:42.350Z,57.52
2022-10-01T14:56:13.806Z,57.25
2022-10-01T14:58:57.462Z,57.31
2022-10-01T15:01:25.574Z,57.37
2022-10-01T15:03:52.345Z,57.31
2022-10-01T15:06:23.962Z,57.48
2022-10-01T15:08:52.948Z,57.63
2022-10-01T15:11:26.235Z,57.59
2022-10-01T15:14:05.573Z,57.46
2022-10-01T15:16:32.811Z,57.69
2022-10-01T15:19:06.199Z,57.76
2022-10-01T15:21:41.353Z,57.75
2022-10-01T15:24:24.420Z,58.06
2022-10-01T15:26:53.116Z,58.15
2022-10-01T15:29:20.256Z,58.25
2022-10-01T15:31:49.779Z,58.31
2022-10-01T15:34:20.696Z,58.58
2022-10-01T15:36:49.181Z,58.51
2022-10-01T15:39:51.577Z,58.66
2022-10-01T15:42:25.913Z,58.66
2022-10-01T15:45:23.518Z,58.65
2022-10-01T15:47:52.196Z,58.81
2022-10-01T15:50:22.634Z,58.86
2022-10-01T15:53:19.443Z,58.92
2022-10-01T15:55:56.450Z,59.20
2022-10-01T15:58:37.019Z,59.16
2022-10-01T16:01:22.769Z,59.22
2022-10-01T16:03:57.258Z,59.27
2022-10-01T16:06:28.289Z,59.22
2022-10-01T16:09:11.805Z,59.26
2022-10-01T16:12:10.161Z,59.50
2022-10-01T16:14:40.387Z,59.53
2022-10-01T16:17:19.691Z,59.52
2022-10-01T16:20:21.086Z,59.61
2022-10-01T16:22:48.117Z,59.59
2022-10-01T16:25:18.831Z,60.05
2022-10-01T16:27:50.782Z,60.03
2022-10-01T16:30:29.208Z,60.08
2022-10-01T16:32:57.824Z,60.23
2022-10-01T16:35:35.287Z,60.22
2022-10-01T16:38:09.521Z,60.50
2022-10-01T16:40:41.816Z,60.49
2022-10-01T16:43:24.299Z,60.31
2022-10-01T16:45:51.494Z,60.37
2022-10-01T16:48:24.690Z,60.66
2022-10-01T16:50:53.483Z,61.12
2022-10-01T16:53:20.433Z,60.76
2022-10-01T16:55:47.607Z,60.76
2022-10-01T16:58:15.224Z,60.66
2022-10-01T17:00:42.173Z,60.76
2022-10-01T17:03:15.094Z,60.77
2022-10-01T17:05:43.119Z,60.91
2022-10-01T17:08:12.489Z,60.95
2022-10-01T17:10:45.926Z,60.81
2022-10-01T17:13:15.144Z,61.09
2022-10-01T17:15:42.727Z,61.12
2022-10-01T17:18:09.860Z,61.08
2022-10-01T17:20:40.290Z,61.09
2022-10-01T17:23:14.093Z,61.09
2022-10-01T17:25:43.708Z,61.06
2022-10-01T17:28:13.752Z,61.12
2022-10-01T17:30:43.696Z,60.98
2022-10-01T17:33:13.267Z,61.05
2022-10-01T17:35:42.857Z,61.11
2022-10-01T17:38:19.508Z,60.83
2022-10-01T17:41:09.497Z,61.08
2022-10-01T17:43:43.252Z,61.09
2022-10-01T17:46:11.085Z,60.97
2022-10-01T17:48:40.821Z,61.15
2022-10-01T17:51:09.268Z,61.09
2022-10-01T17:53:42.152Z,61.05
2022-10-01T17:56:14.648Z,61.20
2022-10-01T17:58:45.344Z,61.39
2022-10-01T18:01:22.526Z,61.49
2022-10-01T18:03:59.898Z,61.42
2022-10-01T18:06:26.936Z,61.49
2022-10-01T18:08:56.193Z,61.70
2022-10-01T18:11:27.693Z,61.73
2022-10-01T18:13:54.822Z,61.95
2022-10-01T18:16:24.902Z,61.90
2022-10-01T18:22:03.148Z,62.16
2022-10-01T18:24:31.890Z,62.17
2022-10-01T18:26:58.700Z,62.12
2022-10-01T18:29:29.023Z,62.14
2022-10-01T18:32:13.332Z,62.29
2022-10-01T18:34:47.815Z,62.33
2022-10-01T18:37:27.912Z,62.46
2022-10-01T18:40:04.528Z,62.49
2022-10-01T18:42:40.618Z,62.60
2022-10-01T18:45:18.917Z,62.65
2022-10-01T18:48:07.029Z,62.62
2022-10-01T18:50:43.726Z,62.86
2022-10-01T18:53:31.123Z,62.92
2022-10-01T18:56:33.387Z,62.92
2022-10-01T18:59:19.984Z,62.89
2022-10-01T19:02:07.945Z,63.06
2022-10-01T19:04:45.497Z,63.11
2022-10-01T19:07:44.075Z,63.26
2022-10-01T19:10:27.385Z,63.29
2022-10-01T19:13:32.957Z,63.34
2022-10-01T19:16:13.535Z,63.41
2022-10-01T19:19:06.087Z,63.66
2022-10-01T19:22:10.353Z,63.34
2022-10-01T19:25:14.485Z,63.44
2022-10-01T19:28:33.375Z,63.43
2022-10-01T19:31:16.481Z,63.37
2022-10-01T19:33:49.995Z,63.38
2022-10-01T19:36:26.600Z,63.39
2022-10-01T19:38:58.407Z,63.31
2022-10-01T19:41:50.800Z,63.44
2022-10-01T19:45:02.519Z,63.32
2022-10-01T19:48:04.000Z,63.31
2022-10-01T19:50:37.034Z,63.41
2022-10-01T19:53:11.190Z,63.39
2022-10-01T19:55:39.195Z,63.29
2022-10-01T19:58:16.691Z,63.33
2022-10-01T20:00:46.733Z,63.32
2022-10-01T20:03:39.058Z,63.15
2022-10-01T20:06:24.444Z,63.49
2022-10-01T20:08:57.750Z,63.38
2022-10-01T20:11:32.115Z,63.43
2022-10-01T20:14:34.091Z,63.50
2022-10-01T20:17:08.859Z,63.33
2022-10-01T20:19:44.979Z,63.44
2022-10-01T20:22:29.655Z,63.48
2022-10-01T20:25:33.383Z,63.59
2022-10-01T20:28:18.882Z,63.61
2022-10-01T20:31:13.636Z,63.69
2022-10-01T20:34:16.850Z,63.67
2022-10-01T20:36:55.224Z,63.70
2022-10-01T20:39:31.724Z,64.04
2022-10-01T20:41:59.606Z,64.08
2022-10-01T20:44:31.202Z,64.05
2022-10-01T20:47:30.877Z,64.00
2022-10-01T20:50:09.562Z,63.88
2022-10-01T20:52:45.544Z,63.93
2022-10-01T20:55:28.157Z,64.06
2022-10-01T20:58:03.193Z,63.83
2022-10-01T21:00:30.573Z,63.80
2022-10-01T21:03:25.270Z,63.83
2022-10-01T21:06:11.538Z,63.72
2022-10-01T21:08:59.311Z,64.09
2022-10-01T21:11:35.382Z,63.86
2022-10-01T21:14:14.673Z,63.87
2022-10-01T21:16:53.356Z,63.76
2022-10-01T21:19:37.228Z,63.94
2022-10-01T21:22:30.502Z,63.87
2022-10-01T21:25:03.046Z,63.91
2022-10-01T21:28:03.516Z,63.94
2022-10-01T21:31:05.369Z,63.81
2022-10-01T21:33:53.428Z,63.83
2022-10-01T21:36:34.445Z,64.04
2022-10-01T21:39:09.168Z,64.01
2022-10-01T21:42:01.669Z,64.15
2022-10-01T21:45:00.333Z,64.34
2022-10-01T21:47:58.230Z,64.18
2022-10-01T21:50:49.944Z,64.10
2022-10-01T21:53:39.368Z,64.18
2022-10-01T21:56:30.005Z,64.36
2022-10-01T21:59:10.710Z,64.18
2022-10-01T22:02:04.447Z,64.27
2022-10-01T22:04:42.440Z,64.38
2022-10-01T22:07:23.486Z,64.25
2022-10-01T22:10:21.309Z,64.35
2022-10-01T22:12:54.422Z,64.28
2022-10-01T22:15:32.050Z,64.23
2022-10-01T22:18:02.434Z,64.23
2022-10-01T22:20:36.790Z,64.28
2022-10-01T22:23:10.602Z,64.35
2022-10-01T22:25:48.158Z,64.22
2022-10-01T22:28:20.438Z,64.07
2022-10-01T22:30:50.940Z,63.94
2022-10-01T22:33:39.787Z,64.13
2022-10-01T22:36:20.670Z,64.17
2022-10-01T22:39:02.707Z,64.03
2022-10-01T22:41:46.644Z,63.99
2022-10-01T22:44:33.188Z,63.99
2022-10-01T22:47:18.324Z,63.97
2022-10-01T22:49:58.127Z,64.03
2022-10-01T22:52:43.338Z,63.96
2022-10-01T22:55:38.684Z,63.83
2022-10-01T22:58:49.587Z,64.16
2022-10-01T23:01:50.340Z,63.88
2022-10-01T23:04:32.954Z,63.95
2022-10-01T23:07:30.983Z,64.27
2022-10-01T23:10:26.872Z,64.22
2022-10-01T23:13:29.599Z,64.05
2022-10-01T23:16:14.302Z,64.14
2022-10-01T23:18:50.287Z,64.36
2022-10-01T23:21:35.808Z,64.26
2022-10-01T23:24:44.458Z,64.22
2022-10-01T23:27:26.913Z,64.22
2022-10-01T23:30:08.078Z,64.22
2022-10-01T23:32:55.753Z,64.34
2022-10-01T23:35:47.663Z,64.17
2022-10-01T23:38:52.546Z,64.44
2022-10-01T23:41:33.633Z,64.16
2022-10-01T23:44:32.385Z,64.11
2022-10-01T23:47:03.810Z,64.18
2022-10-01T23:49:35.324Z,64.29
2022-10-01T23:52:11.288Z,64.28
2022-10-01T23:54:53.638Z,64.41
2022-10-01T23:57:27.678Z,64.47
