createdAt,value
2022-10-02T00:00:09.254Z,1.25
2022-10-02T00:03:52.204Z,1.67
2022-10-02T00:07:45.984Z,1.23
2022-10-02T00:11:41.356Z,1.10
2022-10-02T00:15:28.860Z,1.08
2022-10-02T00:19:12.675Z,1.40
2022-10-02T00:23:07.311Z,1.50
2022-10-02T00:27:04.899Z,1.20
2022-10-02T00:30:58.513Z,1.13
2022-10-02T00:34:57.686Z,1.00
2022-10-02T00:38:54.366Z,1.05
2022-10-02T00:42:45.222Z,1.30
2022-10-02T00:46:40.810Z,1.23
2022-10-02T00:50:58.303Z,1.83
2022-10-02T00:54:46.291Z,1.30
2022-10-02T00:58:58.400Z,0.90
2022-10-02T01:02:45.078Z,1.08
2022-10-02T01:06:28.901Z,1.20
2022-10-02T01:10:12.718Z,1.15
2022-10-02T01:13:54.826Z,1.27
2022-10-02T01:17:36.789Z,1.08
2022-10-02T01:21:30.857Z,1.38
2022-10-02T01:25:12.890Z,0.95
2022-10-02T01:28:54.862Z,1.15
2022-10-02T01:32:42.748Z,0.90
2022-10-02T01:36:25.680Z,1.13
2022-10-02T01:40:11.159Z,1.10
2022-10-02T01:43:57.955Z,1.20
2022-10-02T01:51:44.715Z,1.20
2022-10-02T01:55:46.720Z,1.38
2022-10-02T02:00:08.825Z,1.10
2022-10-02T02:04:03.327Z,1.40
2022-10-02T02:08:00.501Z,1.50
2022-10-02T02:15:34.677Z,1.52
2022-10-02T02:19:25.787Z,1.20
2022-10-02T02:23:13.760Z,1.30
2022-10-02T02:26:59.017Z,1.30
2022-10-02T02:30:44.321Z,1.23
2022-10-02T02:34:32.821Z,1.20
2022-10-02T02:38:36.703Z,1.38
2022-10-02T02:42:26.357Z,1.15
2022-10-02T02:46:15.399Z,1.10
2022-10-02T02:50:03.192Z,1.35
2022-10-02T02:53:48.264Z,1.15
2022-10-02T02:57:37.108Z,1.50
2022-10-02T03:01:19.156Z,1.30
2022-10-02T03:05:01.155Z,1.25
2022-10-02T03:08:44.238Z,1.10
2022-10-02T03:12:52.484Z,1.95
2022-10-02T03:16:46.370Z,1.20
2022-10-02T03:20:41.683Z,1.17
2022-10-02T03:24:35.123Z,1.40
2022-10-02T03:28:55.150Z,1.60
2022-10-02T03:32:41.040Z,1.02
2022-10-02T03:36:24.716Z,1.05
2022-10-02T03:40:07.085Z,0.93
2022-10-02T03:43:48.949Z,1.10
2022-10-02T03:47:30.871Z,1.30
2022-10-02T03:51:12.736Z,1.30
2022-10-02T03:54:57.712Z,1.20
2022-10-02T03:58:45.284Z,1.20
2022-10-02T04:02:36.329Z,1.00
2022-10-02T04:06:21.442Z,1.00
2022-10-02T04:10:15.304Z,1.30
2022-10-02T04:14:06.765Z,1.08
2022-10-02T04:17:58.922Z,1.08
2022-10-02T04:21:54.571Z,1.13
2022-10-02T04:25:42.840Z,1.00
2022-10-02T04:29:32.594Z,1.35
2022-10-02T04:33:18.269Z,1.58
2022-10-02T04:37:15.493Z,1.35
2022-10-02T04:41:09.880Z,1.30
2022-10-02T04:45:05.530Z,2.25
2022-10-02T04:48:53.427Z,2.35
2022-10-02T04:52:56.739Z,2.55
2022-10-02T04:56:56.015Z,2.45
2022-10-02T05:01:01.580Z,2.03
2022-10-02T05:04:52.588Z,2.28
2022-10-02T05:08:59.565Z,2.53
2022-10-02T05:12:53.593Z,2.20
2022-10-02T05:17:13.404Z,2.05
2022-10-02T05:21:07.228Z,1.88
2022-10-02T05:24:58.447Z,2.00
2022-10-02T05:29:01.156Z,2.10
2022-10-02T05:32:51.832Z,1.90
2022-10-02T05:36:46.737Z,1.80
2022-10-02T05:40:48.326Z,2.00
2022-10-02T05:44:53.979Z,1.42
2022-10-02T05:48:46.949Z,1.00
2022-10-02T05:52:39.481Z,1.20
2022-10-02T05:56:32.344Z,1.08
2022-10-02T06:00:33.041Z,1.30
2022-10-02T06:04:26.962Z,1.20
2022-10-02T06:08:14.297Z,1.10
2022-10-02T06:12:03.095Z,0.90
2022-10-02T06:16:09.857Z,1.25
2022-10-02T06:20:03.551Z,0.80
2022-10-02T06:23:53.675Z,0.98
2022-10-02T06:28:09.656Z,1.13
2022-10-02T06:32:05.187Z,0.93
2022-10-02T06:36:05.563Z,0.90
2022-10-02T06:39:47.362Z,0.98
2022-10-02T06:43:35.304Z,0.80
2022-10-02T06:47:35.249Z,0.98
2022-10-02T06:51:46.333Z,0.70
2022-10-02T06:55:57.968Z,0.90
2022-10-02T06:59:58.965Z,1.10
2022-10-02T07:04:06.378Z,0.80
2022-10-02T07:07:51.256Z,0.80
2022-10-02T07:11:43.152Z,0.90
2022-10-02T07:15:28.566Z,0.90
2022-10-02T07:19:22.325Z,0.98
2022-10-02T07:23:24.302Z,0.88
2022-10-02T07:27:31.499Z,1.17
2022-10-02T07:31:25.411Z,1.00
2022-10-02T07:35:32.926Z,0.93
2022-10-02T07:43:45.561Z,0.70
2022-10-02T07:48:12.323Z,0.70
2022-10-02T07:51:54.188Z,0.88
2022-10-02T07:55:41.658Z,0.73
2022-10-02T07:59:23.819Z,0.70
2022-10-02T08:03:29.524Z,0.88
2022-10-02T08:07:13.972Z,0.60
2022-10-02T08:11:08.247Z,0.80
2022-10-02T08:14:55.381Z,0.80
2022-10-02T08:19:02.068Z,0.75
2022-10-02T08:22:50.914Z,0.83
2022-10-02T08:26:52.051Z,0.80
2022-10-02T08:30:33.953Z,0.70
2022-10-02T08:34:18.948Z,0.68
2022-10-02T08:38:05.813Z,0.70
2022-10-02T08:46:07.770Z,0.40
2022-10-02T08:50:01.543Z,0.73
2022-10-02T08:54:14.032Z,0.68
2022-10-02T08:58:02.981Z,0.80
2022-10-02T09:02:11.347Z,0.63
2022-10-02T09:05:59.376Z,0.60
2022-10-02T09:09:46.637Z,1.08
2022-10-02T09:13:54.317Z,1.13
2022-10-02T09:18:06.666Z,1.30
2022-10-02T09:21:56.375Z,0.98
2022-10-02T09:25:59.160Z,1.10
2022-10-02T09:29:44.812Z,1.00
2022-10-02T09:33:27.364Z,0.80
2022-10-02T09:37:53.228Z,0.70
2022-10-02T09:42:00.765Z,0.70
2022-10-02T09:45:57.454Z,0.70
2022-10-02T09:50:10.812Z,0.70
2022-10-02T09:54:21.601Z,0.63
2022-10-02T09:58:24.871Z,0.57
2022-10-02T10:02:36.374Z,0.60
2022-10-02T10:06:39.964Z,1.00
2022-10-02T10:10:50.169Z,0.60
2022-10-02T10:14:50.950Z,0.90
2022-10-02T10:19:03.252Z,0.68
2022-10-02T10:23:12.725Z,0.80
2022-10-02T10:27:22.033Z,0.70
2022-10-02T10:31:10.197Z,0.85
2022-10-02T10:35:23.281Z,0.90
2022-10-02T10:39:30.674Z,0.98
2022-10-02T10:43:57.799Z,1.05
2022-10-02T10:48:01.291Z,0.93
2022-10-02T10:52:07.524Z,0.98
2022-10-02T10:56:19.383Z,1.00
2022-10-02T11:00:15.880Z,1.17
2022-10-02T11:04:00.733Z,0.90
2022-10-02T11:08:05.916Z,1.10
2022-10-02T11:11:55.418Z,1.10
2022-10-02T11:15:56.505Z,1.00
2022-10-02T11:20:00.088Z,0.80
2022-10-02T11:24:26.153Z,0.90
2022-10-02T11:28:38.256Z,0.70
2022-10-02T11:32:35.217Z,0.90
2022-10-02T11:36:42.481Z,0.90
2022-10-02T11:40:59.507Z,1.00
2022-10-02T11:45:03.535Z,0.75
2022-10-02T11:49:31.651Z,1.13
2022-10-02T11:53:29.320Z,0.60
2022-10-02T11:57:20.349Z,0.70
2022-10-02T12:01:07.969Z,0.80
2022-10-02T12:04:52.700Z,0.82
2022-10-02T12:08:47.005Z,0.73
2022-10-02T12:12:51.632Z,0.70
2022-10-02T12:16:42.349Z,0.77
2022-10-02T12:21:23.354Z,0.80
2022-10-02T12:25:32.545Z,0.98
2022-10-02T12:29:45.945Z,0.90
2022-10-02T12:33:40.993Z,0.93
2022-10-02T12:37:45.987Z,0.70
2022-10-02T12:41:34.140Z,1.00
2022-10-02T12:45:22.335Z,1.10
2022-10-02T12:49:20.136Z,0.82
2022-10-02T12:53:20.568Z,0.82
2022-10-02T12:57:46.248Z,0.88
2022-10-02T13:01:31.856Z,1.00
2022-10-02T13:05:52.110Z,0.90
2022-10-02T13:09:45.729Z,0.60
2022-10-02T13:13:49.197Z,0.93
2022-10-02T13:17:39.878Z,0.95
2022-10-02T13:21:42.918Z,1.00
2022-10-02T13:25:42.761Z,0.90
2022-10-02T13:29:24.551Z,0.68
2022-10-02T13:33:16.814Z,0.60
2022-10-02T13:37:30.644Z,0.90
2022-10-02T13:41:30.629Z,0.50
2022-10-02T13:45:12.421Z,0.73
2022-10-02T13:49:09.349Z,0.88
2022-10-02T13:53:20.358Z,0.85
2022-10-02T13:57:13.497Z,0.60
2022-10-02T14:00:55.396Z,0.57
2022-10-02T14:05:06.542Z,0.60
2022-10-02T14:09:06.952Z,0.60
2022-10-02T14:13:14.967Z,0.90
2022-10-02T14:17:05.394Z,0.60
2022-10-02T14:20:59.642Z,0.70
2022-10-02T14:25:16.284Z,0.68
2022-10-02T14:29:27.468Z,0.70
2022-10-02T14:33:16.754Z,0.77
2022-10-02T14:37:39.082Z,0.60
2022-10-02T14:41:26.790Z,0.70
2022-10-02T14:45:41.118Z,0.98
2022-10-02T14:49:50.544Z,1.02
2022-10-02T14:53:51.111Z,0.95
2022-10-02T14:57:52.381Z,0.90
2022-10-02T15:01:42.294Z,1.00
2022-10-02T15:05:53.036Z,0.80
2022-10-02T15:10:00.521Z,0.70
2022-10-02T15:14:12.071Z,0.65
2022-10-02T15:18:25.189Z,0.90
2022-10-02T15:22:26.035Z,0.90
2022-10-02T15:26:22.771Z,1.13
2022-10-02T15:34:06.690Z,0.90
2022-10-02T15:38:08.491Z,0.70
2022-10-02T15:42:09.254Z,0.80
2022-10-02T15:46:27.798Z,0.80
2022-10-02T15:50:18.770Z,0.95
2022-10-02T15:54:19.149Z,1.10
2022-10-02T15:58:06.862Z,0.60
2022-10-02T16:02:06.756Z,1.00
2022-10-02T16:05:59.977Z,0.75
2022-10-02T16:10:16.170Z,0.70
2022-10-02T16:14:27.616Z,0.60
2022-10-02T16:18:32.810Z,0.77
2022-10-02T16:22:20.180Z,0.82
2022-10-02T16:26:27.299Z,0.90
2022-10-02T16:30:13.466Z,0.70
2022-10-02T16:34:12.281Z,0.80
2022-10-02T16:37:56.936Z,0.68
2022-10-02T16:42:18.996Z,0.70
2022-10-02T16:46:21.446Z,0.57
2022-10-02T16:50:14.221Z,0.80
2022-10-02T16:54:17.538Z,0.80
2022-10-02T16:58:21.430Z,1.00
2022-10-02T17:02:31.108Z,0.90
2022-10-02T17:06:21.835Z,0.70
2022-10-02T17:10:19.360Z,0.90
2022-10-02T17:14:11.103Z,0.75
2022-10-02T17:18:23.979Z,0.70
2022-10-02T17:22:11.659Z,1.15
2022-10-02T17:26:11.031Z,0.70
2022-10-02T17:30:13.788Z,0.80
2022-10-02T17:34:11.921Z,1.10
2022-10-02T17:38:18.667Z,0.80
2022-10-02T17:42:22.329Z,1.02
2022-10-02T17:46:30.006Z,0.90
2022-10-02T17:50:29.835Z,0.73
2022-10-02T17:55:01.342Z,1.10
2022-10-02T17:59:07.431Z,0.90
2022-10-02T18:02:52.328Z,0.80
2022-10-02T18:06:48.720Z,1.13
2022-10-02T18:10:46.229Z,0.88
2022-10-02T18:14:52.816Z,1.30
2022-10-02T18:18:57.683Z,1.57
2022-10-02T18:22:43.138Z,1.10
2022-10-02T18:26:30.563Z,1.40
2022-10-02T18:30:20.227Z,1.38
2022-10-02T18:34:49.162Z,1.02
2022-10-02T18:38:47.145Z,3.03
2022-10-02T18:43:04.056Z,2.30
2022-10-02T18:47:23.103Z,3.00
2022-10-02T18:51:32.876Z,3.50
2022-10-02T18:55:17.584Z,2.20
2022-10-02T18:59:15.585Z,2.15
2022-10-02T19:03:15.398Z,2.03
2022-10-02T19:07:09.547Z,1.90
2022-10-02T19:10:51.674Z,1.67
2022-10-02T19:14:41.287Z,2.33
2022-10-02T19:18:31.235Z,4.82
2022-10-02T19:22:30.319Z,4.40
2022-10-02T19:26:21.577Z,3.33
2022-10-02T19:30:22.106Z,2.50
2022-10-02T19:34:07.367Z,2.38
2022-10-02T19:37:51.676Z,2.25
2022-10-02T19:41:41.946Z,2.40
2022-10-02T19:45:32.770Z,2.10
2022-10-02T19:49:38.438Z,1.90
2022-10-02T19:53:24.430Z,1.75
2022-10-02T19:57:13.022Z,1.83
2022-10-02T20:00:56.052Z,2.40
2022-10-02T20:04:38.606Z,2.22
2022-10-02T20:08:30.832Z,2.20
2022-10-02T20:12:21.895Z,2.08
2022-10-02T20:16:31.805Z,2.30
2022-10-02T20:20:16.738Z,2.30
2022-10-02T20:24:01.318Z,2.38
2022-10-02T20:27:52.839Z,2.42
2022-10-02T20:31:45.166Z,2.70
2022-10-02T20:35:37.413Z,3.03
2022-10-02T20:39:24.756Z,3.20
2022-10-02T20:43:32.670Z,2.80
2022-10-02T20:47:45.483Z,2.72
2022-10-02T20:51:40.822Z,2.50
2022-10-02T20:56:03.127Z,2.45
2022-10-02T21:00:03.598Z,2.60
2022-10-02T21:04:07.029Z,2.67
2022-10-02T21:08:18.195Z,2.58
2022-10-02T21:12:41.770Z,2.60
2022-10-02T21:16:54.626Z,2.47
2022-10-02T21:21:02.241Z,2.20
2022-10-02T21:28:55.844Z,2.20
2022-10-02T21:32:56.517Z,2.65
2022-10-02T21:36:58.960Z,2.28
2022-10-02T21:41:12.653Z,2.05
2022-10-02T21:45:32.406Z,2.05
2022-10-02T21:49:32.891Z,1.92
2022-10-02T21:53:52.289Z,2.05
2022-10-02T21:57:36.990Z,2.10
2022-10-02T22:01:36.295Z,2.08
2022-10-02T22:06:19.915Z,2.45
2022-10-02T22:10:22.236Z,2.53
2022-10-02T22:14:19.207Z,2.33
2022-10-02T22:18:13.693Z,2.53
2022-10-02T22:22:13.323Z,2.10
2022-10-02T22:25:55.099Z,2.13
2022-10-02T22:29:47.863Z,2.33
2022-10-02T22:34:01.548Z,2.03
2022-10-02T22:38:21.609Z,2.20
2022-10-02T22:42:12.162Z,1.73
2022-10-02T22:46:20.492Z,1.80
2022-10-02T22:50:11.411Z,2.00
2022-10-02T22:54:25.619Z,2.00
2022-10-02T22:58:29.136Z,1.90
2022-10-02T23:02:35.516Z,1.90
2022-10-02T23:06:30.530Z,1.80
2022-10-02T23:10:35.929Z,2.13
2022-10-02T23:14:30.870Z,2.17
2022-10-02T23:18:27.589Z,1.90
2022-10-02T23:22:23.479Z,2.15
2022-10-02T23:26:17.072Z,1.90
2022-10-02T23:30:08.236Z,1.63
2022-10-02T23:34:11.485Z,1.77
2022-10-02T23:38:02.513Z,1.80
2022-10-02T23:41:49.024Z,1.60
2022-10-02T23:45:39.455Z,1.75
2022-10-02T23:49:44.052Z,2.00
2022-10-02T23:53:40.410Z,2.30
2022-10-02T23:57:33.097Z,1.97
