createdAt,value
2022-12-03T00:00:11.827Z,31.03
2022-12-03T00:00:35.550Z,31.05
2022-12-03T00:01:05.664Z,31.06
2022-12-03T00:01:35.773Z,31.10
2022-12-03T00:02:05.929Z,31.06
2022-12-03T00:02:36.051Z,31.08
2022-12-03T00:03:06.226Z,31.08
2022-12-03T00:03:36.239Z,31.08
2022-12-03T00:04:06.304Z,31.10
2022-12-03T00:04:36.154Z,31.06
2022-12-03T00:05:06.139Z,31.06
2022-12-03T00:05:36.241Z,31.05
2022-12-03T00:06:06.358Z,31.05
2022-12-03T00:06:36.474Z,31.04
2022-12-03T00:07:06.575Z,31.06
2022-12-03T00:07:36.762Z,31.11
2022-12-03T00:08:06.795Z,31.06
2022-12-03T00:08:36.796Z,31.04
2022-12-03T00:09:06.907Z,31.02
2022-12-03T00:09:37.026Z,31.01
2022-12-03T00:10:07.138Z,31.01
2022-12-03T00:10:37.244Z,31.05
2022-12-03T00:11:07.356Z,31.01
2022-12-03T00:11:37.470Z,31.06
2022-12-03T00:12:07.580Z,31.00
2022-12-03T00:12:37.707Z,30.96
2022-12-03T00:13:07.803Z,31.06
2022-12-03T00:13:37.920Z,31.08
2022-12-03T00:14:08.029Z,31.00
2022-12-03T00:14:44.165Z,31.00
2022-12-03T00:15:08.151Z,31.03
2022-12-03T00:15:38.315Z,31.00
2022-12-03T00:16:08.405Z,31.05
2022-12-03T00:16:38.358Z,31.08
2022-12-03T00:17:08.474Z,31.01
2022-12-03T00:17:38.584Z,31.01
2022-12-03T00:18:08.693Z,31.03
2022-12-03T00:18:38.800Z,31.04
2022-12-03T00:19:08.922Z,31.06
2022-12-03T00:19:39.029Z,31.06
2022-12-03T00:20:09.140Z,31.03
2022-12-03T00:20:39.247Z,31.04
2022-12-03T00:21:09.359Z,31.08
2022-12-03T00:21:39.471Z,31.00
2022-12-03T00:22:10.921Z,31.06
2022-12-03T00:22:39.649Z,31.04
2022-12-03T00:23:09.761Z,31.05
2022-12-03T00:23:42.295Z,31.03
2022-12-03T00:24:09.951Z,31.00
2022-12-03T00:24:40.056Z,31.03
2022-12-03T00:25:10.172Z,31.05
2022-12-03T00:25:40.280Z,31.03
2022-12-03T00:26:10.390Z,31.03
2022-12-03T00:26:40.511Z,31.03
2022-12-03T00:27:10.613Z,31.02
2022-12-03T00:27:40.726Z,31.04
2022-12-03T00:28:10.846Z,31.06
2022-12-03T00:28:40.987Z,31.06
2022-12-03T00:29:10.975Z,31.01
2022-12-03T00:29:41.079Z,30.98
2022-12-03T00:30:11.151Z,31.06
2022-12-03T00:30:41.309Z,31.01
2022-12-03T00:31:11.346Z,31.04
2022-12-03T00:31:41.400Z,30.98
2022-12-03T00:32:11.274Z,30.98
2022-12-03T00:32:41.363Z,31.03
2022-12-03T00:33:11.425Z,30.95
2022-12-03T00:33:41.496Z,31.04
2022-12-03T00:34:11.575Z,31.00
2022-12-03T00:34:41.642Z,31.01
2022-12-03T00:35:11.714Z,31.04
2022-12-03T00:35:41.783Z,31.01
2022-12-03T00:36:11.853Z,31.01
2022-12-03T00:36:41.926Z,31.01
2022-12-03T00:37:12.003Z,31.06
2022-12-03T00:37:42.076Z,31.01
2022-12-03T00:38:12.150Z,30.96
2022-12-03T00:38:42.230Z,30.98
2022-12-03T00:39:12.310Z,30.98
2022-12-03T00:39:42.389Z,31.01
2022-12-03T00:40:12.504Z,31.01
2022-12-03T00:40:42.607Z,30.98
2022-12-03T00:41:12.715Z,30.98
2022-12-03T00:41:42.838Z,30.93
2022-12-03T00:42:12.943Z,31.00
2022-12-03T00:42:43.053Z,30.93
2022-12-03T00:43:13.166Z,30.98
2022-12-03T00:43:43.281Z,30.98
2022-12-03T00:44:13.396Z,30.92
2022-12-03T00:44:43.503Z,30.95
2022-12-03T00:45:13.623Z,30.95
2022-12-03T00:45:43.749Z,30.98
2022-12-03T00:46:18.181Z,30.89
2022-12-03T00:46:43.965Z,30.92
2022-12-03T00:47:14.064Z,30.96
2022-12-03T00:47:44.058Z,30.96
2022-12-03T00:48:14.175Z,30.93
2022-12-03T00:48:44.286Z,30.95
2022-12-03T00:49:14.399Z,31.00
2022-12-03T00:49:44.503Z,30.90
2022-12-03T00:50:14.618Z,30.87
2022-12-03T00:50:44.727Z,30.92
2022-12-03T00:51:14.852Z,30.96
2022-12-03T00:51:44.954Z,30.95
2022-12-03T00:52:15.060Z,30.91
2022-12-03T00:52:45.168Z,30.96
2022-12-03T00:53:15.279Z,30.93
2022-12-03T00:53:45.383Z,30.90
2022-12-03T00:54:15.496Z,30.95
2022-12-03T00:54:45.614Z,30.93
2022-12-03T00:55:15.731Z,31.00
2022-12-03T00:55:45.838Z,31.01
2022-12-03T00:56:15.950Z,30.93
2022-12-03T00:56:46.061Z,30.88
2022-12-03T00:57:16.171Z,30.96
2022-12-03T00:57:46.278Z,30.89
2022-12-03T00:58:16.391Z,30.93
2022-12-03T00:58:46.503Z,30.95
2022-12-03T00:59:16.616Z,30.93
2022-12-03T00:59:46.728Z,30.92
2022-12-03T01:00:16.844Z,30.92
2022-12-03T01:00:46.989Z,30.89
2022-12-03T01:01:17.148Z,30.88
2022-12-03T01:01:47.148Z,30.92
2022-12-03T01:02:17.158Z,30.92
2022-12-03T01:02:47.250Z,30.89
2022-12-03T01:03:17.360Z,30.88
2022-12-03T01:03:47.479Z,30.90
2022-12-03T01:04:17.640Z,30.92
2022-12-03T01:04:47.771Z,30.90
2022-12-03T01:05:17.746Z,30.90
2022-12-03T01:05:47.774Z,30.88
2022-12-03T01:06:17.888Z,30.88
2022-12-03T01:06:47.998Z,30.95
2022-12-03T01:07:18.116Z,30.87
2022-12-03T01:07:48.299Z,30.88
2022-12-03T01:08:18.286Z,30.85
2022-12-03T01:08:48.396Z,30.85
2022-12-03T01:09:18.503Z,30.87
2022-12-03T01:09:48.616Z,30.92
2022-12-03T01:10:18.730Z,30.90
2022-12-03T01:10:48.844Z,30.91
2022-12-03T01:11:18.957Z,30.88
2022-12-03T01:11:49.070Z,30.93
2022-12-03T01:12:19.181Z,30.92
2022-12-03T01:12:49.291Z,30.88
2022-12-03T01:13:19.431Z,30.90
2022-12-03T01:13:49.517Z,30.88
2022-12-03T01:14:19.628Z,30.92
2022-12-03T01:14:49.737Z,30.92
2022-12-03T01:15:19.857Z,30.85
2022-12-03T01:15:49.986Z,30.87
2022-12-03T01:16:20.058Z,30.85
2022-12-03T01:16:50.058Z,30.85
2022-12-03T01:17:20.176Z,30.87
2022-12-03T01:17:50.282Z,30.88
2022-12-03T01:18:20.392Z,30.87
2022-12-03T01:18:50.504Z,30.87
2022-12-03T01:19:20.611Z,30.87
2022-12-03T01:19:50.721Z,30.85
2022-12-03T01:20:20.836Z,30.85
2022-12-03T01:20:50.949Z,30.87
2022-12-03T01:21:21.061Z,30.79
2022-12-03T01:21:51.169Z,30.90
2022-12-03T01:22:21.282Z,30.83
2022-12-03T01:22:51.398Z,30.83
2022-12-03T01:23:21.506Z,30.82
2022-12-03T01:23:51.617Z,30.83
2022-12-03T01:24:21.727Z,30.83
2022-12-03T01:24:52.168Z,30.88
2022-12-03T01:25:21.870Z,30.87
2022-12-03T01:25:52.038Z,30.82
2022-12-03T01:26:22.003Z,30.85
2022-12-03T01:26:52.112Z,30.85
2022-12-03T01:27:22.222Z,30.85
2022-12-03T01:27:52.340Z,30.86
2022-12-03T01:28:22.449Z,30.87
2022-12-03T01:28:52.617Z,30.82
2022-12-03T01:29:22.599Z,30.85
2022-12-03T01:29:52.684Z,30.85
2022-12-03T01:30:22.768Z,30.80
2022-12-03T01:30:52.941Z,30.83
2022-12-03T01:31:22.932Z,30.82
2022-12-03T01:31:52.892Z,30.82
2022-12-03T01:32:22.969Z,30.80
2022-12-03T01:32:53.034Z,30.85
2022-12-03T01:33:23.123Z,30.82
2022-12-03T01:33:53.202Z,30.82
2022-12-03T01:34:23.275Z,30.82
2022-12-03T01:34:53.553Z,30.87
2022-12-03T01:35:23.384Z,30.82
2022-12-03T01:35:53.446Z,30.87
2022-12-03T01:36:23.516Z,30.88
2022-12-03T01:36:53.592Z,30.82
2022-12-03T01:37:23.675Z,30.85
2022-12-03T01:37:53.744Z,30.82
2022-12-03T01:38:23.808Z,30.79
2022-12-03T01:38:53.889Z,30.78
2022-12-03T01:39:23.963Z,30.80
2022-12-03T01:39:54.049Z,30.79
2022-12-03T01:40:24.174Z,30.75
2022-12-03T01:40:54.159Z,30.83
2022-12-03T01:41:24.273Z,30.75
2022-12-03T01:41:54.383Z,30.82
2022-12-03T01:42:24.494Z,30.77
2022-12-03T01:42:54.607Z,30.80
2022-12-03T01:43:24.722Z,30.79
2022-12-03T01:43:54.861Z,30.77
2022-12-03T01:44:24.849Z,30.82
2022-12-03T01:44:55.383Z,30.80
2022-12-03T01:45:25.010Z,30.80
2022-12-03T01:45:55.120Z,30.79
2022-12-03T01:46:25.337Z,30.80
2022-12-03T01:46:55.393Z,30.83
2022-12-03T01:47:25.349Z,30.74
2022-12-03T01:47:55.462Z,30.79
2022-12-03T01:48:25.573Z,30.79
2022-12-03T01:48:55.692Z,30.77
2022-12-03T01:49:25.804Z,30.79
2022-12-03T01:49:55.917Z,30.79
2022-12-03T01:50:26.031Z,30.77
2022-12-03T01:50:56.150Z,30.78
2022-12-03T01:51:26.135Z,30.80
2022-12-03T01:51:56.249Z,30.83
2022-12-03T01:52:26.361Z,30.80
2022-12-03T01:52:56.480Z,30.78
2022-12-03T01:53:26.588Z,30.75
2022-12-03T01:53:56.702Z,30.80
2022-12-03T01:54:26.837Z,30.79
2022-12-03T01:54:56.860Z,30.79
2022-12-03T01:55:26.826Z,30.75
2022-12-03T01:55:56.944Z,30.72
2022-12-03T01:56:26.934Z,30.78
2022-12-03T01:56:57.044Z,30.77
2022-12-03T01:57:27.157Z,30.72
2022-12-03T01:57:57.275Z,30.75
2022-12-03T01:58:27.383Z,30.77
2022-12-03T01:58:57.498Z,30.80
2022-12-03T01:59:27.608Z,30.78
2022-12-03T01:59:57.725Z,30.80
2022-12-03T02:00:27.834Z,30.75
2022-12-03T02:00:57.949Z,30.77
2022-12-03T02:01:28.194Z,30.77
2022-12-03T02:01:58.219Z,30.80
2022-12-03T02:02:28.210Z,30.78
2022-12-03T02:02:58.335Z,30.80
2022-12-03T02:03:28.558Z,30.78
2022-12-03T02:03:58.508Z,30.77
2022-12-03T02:04:28.561Z,30.77
2022-12-03T02:04:58.554Z,30.82
2022-12-03T02:05:28.663Z,30.80
2022-12-03T02:05:58.776Z,30.83
2022-12-03T02:06:28.897Z,30.77
2022-12-03T02:06:58.995Z,30.78
2022-12-03T02:07:29.190Z,30.78
2022-12-03T02:07:59.304Z,30.83
2022-12-03T02:08:29.251Z,30.81
2022-12-03T02:08:59.252Z,30.83
2022-12-03T02:09:29.356Z,30.73
2022-12-03T02:09:59.474Z,30.80
2022-12-03T02:10:29.584Z,30.77
2022-12-03T02:10:59.708Z,30.77
2022-12-03T02:11:29.700Z,30.80
2022-12-03T02:11:59.809Z,30.77
2022-12-03T02:12:29.929Z,30.78
2022-12-03T02:13:00.065Z,30.77
2022-12-03T02:13:30.161Z,30.77
2022-12-03T02:14:00.149Z,30.77
2022-12-03T02:14:30.266Z,30.77
2022-12-03T02:15:00.384Z,30.78
2022-12-03T02:15:30.497Z,30.73
2022-12-03T02:16:00.668Z,30.78
2022-12-03T02:16:30.733Z,30.75
2022-12-03T02:17:00.736Z,30.77
2022-12-03T02:17:30.847Z,30.77
2022-12-03T02:18:00.964Z,30.73
2022-12-03T02:18:31.102Z,30.70
2022-12-03T02:19:01.088Z,30.75
2022-12-03T02:19:31.205Z,30.75
2022-12-03T02:20:01.309Z,30.77
2022-12-03T02:20:31.304Z,30.80
2022-12-03T02:21:01.416Z,30.73
2022-12-03T02:21:31.524Z,30.73
2022-12-03T02:22:01.636Z,30.72
2022-12-03T02:22:31.747Z,30.73
2022-12-03T02:23:01.867Z,30.72
2022-12-03T02:23:31.979Z,30.73
2022-12-03T02:24:02.092Z,30.77
2022-12-03T02:24:32.213Z,30.74
2022-12-03T02:25:02.323Z,30.68
2022-12-03T02:25:32.436Z,30.75
2022-12-03T02:26:02.576Z,30.73
2022-12-03T02:26:32.557Z,30.72
2022-12-03T02:27:02.673Z,30.72
2022-12-03T02:27:32.790Z,30.69
2022-12-03T02:28:02.895Z,30.70
2022-12-03T02:28:33.008Z,30.70
2022-12-03T02:29:03.120Z,30.67
2022-12-03T02:29:33.234Z,30.67
2022-12-03T02:30:03.312Z,30.74
2022-12-03T02:30:33.385Z,30.66
2022-12-03T02:31:03.515Z,30.70
2022-12-03T02:31:33.630Z,30.73
2022-12-03T02:32:03.583Z,30.69
2022-12-03T02:32:33.658Z,30.70
2022-12-03T02:33:03.740Z,30.69
2022-12-03T02:33:33.806Z,30.72
2022-12-03T02:34:03.879Z,30.64
2022-12-03T02:34:33.954Z,30.70
2022-12-03T02:35:04.027Z,30.64
2022-12-03T02:35:34.101Z,30.69
2022-12-03T02:36:04.372Z,30.70
2022-12-03T02:36:34.216Z,30.70
2022-12-03T02:37:04.291Z,30.72
2022-12-03T02:37:34.369Z,30.65
2022-12-03T02:38:04.449Z,30.73
2022-12-03T02:38:34.518Z,30.69
2022-12-03T02:39:04.602Z,30.72
2022-12-03T02:39:34.670Z,30.65
2022-12-03T02:40:04.776Z,30.65
2022-12-03T02:40:34.893Z,30.67
2022-12-03T02:41:05.014Z,30.64
2022-12-03T02:41:35.121Z,30.70
2022-12-03T02:42:05.236Z,30.67
2022-12-03T02:42:35.345Z,30.70
2022-12-03T02:43:05.463Z,30.70
2022-12-03T02:43:35.575Z,30.68
2022-12-03T02:44:05.700Z,30.66
2022-12-03T02:44:35.807Z,30.70
2022-12-03T02:45:06.054Z,30.62
2022-12-03T02:45:35.999Z,30.61
2022-12-03T02:46:06.128Z,30.67
2022-12-03T02:46:36.206Z,30.67
2022-12-03T02:47:06.268Z,30.68
2022-12-03T02:47:36.291Z,30.65
2022-12-03T02:48:06.407Z,30.67
2022-12-03T02:48:36.515Z,30.67
2022-12-03T02:49:06.628Z,30.67
2022-12-03T02:49:36.749Z,30.62
2022-12-03T02:50:06.864Z,30.62
2022-12-03T02:50:36.972Z,30.67
2022-12-03T02:51:07.006Z,30.67
2022-12-03T02:51:36.988Z,30.68
2022-12-03T02:52:07.106Z,30.67
2022-12-03T02:52:37.226Z,30.65
2022-12-03T02:53:07.332Z,30.67
2022-12-03T02:53:37.444Z,30.65
2022-12-03T02:54:07.557Z,30.67
2022-12-03T02:54:37.671Z,30.64
2022-12-03T02:55:07.781Z,30.67
2022-12-03T02:55:37.900Z,30.67
2022-12-03T02:56:08.035Z,30.64
2022-12-03T02:56:38.017Z,30.68
2022-12-03T02:57:08.134Z,30.65
2022-12-03T02:57:38.249Z,30.64
2022-12-03T02:58:08.364Z,30.68
2022-12-03T02:58:38.474Z,30.68
2022-12-03T02:59:08.592Z,30.65
2022-12-03T02:59:38.708Z,30.65
2022-12-03T03:00:08.823Z,30.68
2022-12-03T03:00:38.983Z,30.67
2022-12-03T03:01:09.045Z,30.64
2022-12-03T03:01:39.212Z,30.64
2022-12-03T03:02:09.211Z,30.66
2022-12-03T03:02:39.278Z,30.67
2022-12-03T03:03:09.274Z,30.65
2022-12-03T03:03:39.377Z,30.68
2022-12-03T03:04:09.491Z,30.65
2022-12-03T03:04:39.621Z,30.64
2022-12-03T03:05:09.602Z,30.62
2022-12-03T03:05:39.714Z,30.67
2022-12-03T03:06:09.849Z,30.68
2022-12-03T03:06:39.833Z,30.67
2022-12-03T03:07:09.953Z,30.68
2022-12-03T03:07:40.143Z,30.62
2022-12-03T03:08:10.180Z,30.67
2022-12-03T03:08:40.157Z,30.65
2022-12-03T03:09:10.267Z,30.65
2022-12-03T03:09:40.378Z,30.68
2022-12-03T03:10:10.497Z,30.68
2022-12-03T03:10:40.607Z,30.68
2022-12-03T03:11:10.741Z,30.64
2022-12-03T03:11:40.726Z,30.65
2022-12-03T03:12:10.838Z,30.65
2022-12-03T03:12:40.956Z,30.67
2022-12-03T03:13:11.071Z,30.73
2022-12-03T03:13:41.076Z,30.70
2022-12-03T03:14:11.065Z,30.65
2022-12-03T03:14:41.182Z,30.67
2022-12-03T03:15:11.295Z,30.67
2022-12-03T03:15:41.404Z,30.65
2022-12-03T03:16:11.600Z,30.73
2022-12-03T03:16:41.775Z,30.65
2022-12-03T03:17:11.654Z,30.65
2022-12-03T03:17:41.774Z,30.67
2022-12-03T03:18:11.880Z,30.67
2022-12-03T03:18:42.004Z,30.65
2022-12-03T03:19:12.139Z,30.73
2022-12-03T03:19:42.118Z,30.68
2022-12-03T03:20:12.234Z,30.70
2022-12-03T03:20:42.340Z,30.68
2022-12-03T03:21:12.456Z,30.66
2022-12-03T03:21:42.563Z,30.65
2022-12-03T03:22:12.679Z,30.67
2022-12-03T03:22:42.786Z,30.71
2022-12-03T03:23:12.894Z,30.67
2022-12-03T03:23:43.012Z,30.68
2022-12-03T03:24:13.124Z,30.72
2022-12-03T03:24:43.238Z,30.65
2022-12-03T03:25:13.359Z,30.70
2022-12-03T03:25:43.465Z,30.68
2022-12-03T03:26:13.580Z,30.65
2022-12-03T03:26:43.698Z,30.65
2022-12-03T03:27:13.810Z,30.67
2022-12-03T03:27:43.928Z,30.64
2022-12-03T03:28:14.034Z,30.64
2022-12-03T03:28:44.147Z,30.64
2022-12-03T03:29:14.256Z,30.67
2022-12-03T03:29:44.351Z,30.67
2022-12-03T03:30:14.428Z,30.62
2022-12-03T03:30:44.497Z,30.59
2022-12-03T03:31:14.638Z,30.60
2022-12-03T03:31:44.657Z,30.64
2022-12-03T03:32:14.642Z,30.60
2022-12-03T03:32:44.709Z,30.60
2022-12-03T03:33:14.778Z,30.67
2022-12-03T03:33:44.859Z,30.60
2022-12-03T03:34:14.927Z,30.60
2022-12-03T03:34:44.998Z,30.64
2022-12-03T03:35:15.072Z,30.57
2022-12-03T03:35:45.139Z,30.60
2022-12-03T03:36:15.214Z,30.60
2022-12-03T03:36:45.285Z,30.56
2022-12-03T03:37:15.364Z,30.64
2022-12-03T03:37:45.438Z,30.62
2022-12-03T03:38:15.504Z,30.62
2022-12-03T03:38:45.581Z,30.58
2022-12-03T03:39:15.654Z,30.64
2022-12-03T03:39:45.741Z,30.56
2022-12-03T03:40:15.853Z,30.57
2022-12-03T03:40:45.967Z,30.57
2022-12-03T03:41:16.080Z,30.60
2022-12-03T03:41:46.189Z,30.54
2022-12-03T03:42:16.306Z,30.60
2022-12-03T03:42:46.419Z,30.64
2022-12-03T03:43:16.526Z,30.62
2022-12-03T03:43:46.647Z,30.57
2022-12-03T03:44:16.759Z,30.60
2022-12-03T03:44:46.868Z,30.60
2022-12-03T03:45:16.979Z,30.62
2022-12-03T03:45:47.219Z,30.58
2022-12-03T03:46:17.196Z,30.64
2022-12-03T03:46:47.125Z,30.62
2022-12-03T03:47:17.092Z,30.60
2022-12-03T03:47:47.207Z,30.56
2022-12-03T03:48:17.315Z,30.59
2022-12-03T03:48:47.429Z,30.59
2022-12-03T03:49:17.539Z,30.59
2022-12-03T03:49:47.654Z,30.57
2022-12-03T03:50:17.658Z,30.64
2022-12-03T03:50:47.646Z,30.56
2022-12-03T03:51:17.770Z,30.56
2022-12-03T03:51:47.782Z,30.56
2022-12-03T03:52:17.783Z,30.56
2022-12-03T03:52:47.882Z,30.54
2022-12-03T03:53:18.004Z,30.54
2022-12-03T03:53:48.114Z,30.57
2022-12-03T03:54:18.228Z,30.56
2022-12-03T03:54:48.217Z,30.56
2022-12-03T03:55:18.323Z,30.54
2022-12-03T03:55:48.436Z,30.59
2022-12-03T03:56:18.551Z,30.52
2022-12-03T03:56:48.661Z,30.59
2022-12-03T03:57:18.777Z,30.56
2022-12-03T03:57:48.889Z,30.60
2022-12-03T03:58:19.027Z,30.57
2022-12-03T03:58:49.022Z,30.59
2022-12-03T03:59:19.135Z,30.56
2022-12-03T03:59:49.251Z,30.56
2022-12-03T04:00:19.365Z,30.54
2022-12-03T04:00:49.485Z,30.57
2022-12-03T04:01:19.524Z,30.59
2022-12-03T04:01:49.622Z,30.54
2022-12-03T04:02:19.577Z,30.49
2022-12-03T04:02:49.688Z,30.49
2022-12-03T04:03:19.799Z,30.54
2022-12-03T04:03:49.965Z,30.51
2022-12-03T04:04:20.041Z,30.51
2022-12-03T04:04:50.041Z,30.53
2022-12-03T04:05:19.941Z,30.51
2022-12-03T04:05:50.052Z,30.52
2022-12-03T04:06:20.165Z,30.51
2022-12-03T04:06:50.384Z,30.52
2022-12-03T04:07:20.375Z,30.56
2022-12-03T04:07:50.531Z,30.52
2022-12-03T04:08:20.582Z,30.51
2022-12-03T04:08:50.572Z,30.49
2022-12-03T04:09:20.687Z,30.54
2022-12-03T04:09:50.798Z,30.52
2022-12-03T04:10:20.909Z,30.48
2022-12-03T04:10:51.022Z,30.49
2022-12-03T04:11:21.134Z,30.49
2022-12-03T04:11:51.245Z,30.51
2022-12-03T04:12:21.356Z,30.45
2022-12-03T04:12:51.478Z,30.51
2022-12-03T04:13:21.468Z,30.48
2022-12-03T04:13:51.576Z,30.51
2022-12-03T04:14:21.686Z,30.51
2022-12-03T04:14:52.217Z,30.48
2022-12-03T04:15:21.914Z,30.54
2022-12-03T04:15:52.026Z,30.49
2022-12-03T04:16:22.280Z,30.54
2022-12-03T04:16:52.192Z,30.47
2022-12-03T04:17:22.323Z,30.49
2022-12-03T04:17:52.425Z,30.48
2022-12-03T04:18:22.523Z,30.56
2022-12-03T04:18:52.629Z,30.54
2022-12-03T04:19:22.737Z,30.51
2022-12-03T04:19:52.852Z,30.51
2022-12-03T04:20:22.964Z,30.49
2022-12-03T04:20:53.074Z,30.51
2022-12-03T04:21:23.186Z,30.52
2022-12-03T04:21:53.305Z,30.58
2022-12-03T04:22:23.439Z,30.54
2022-12-03T04:22:53.445Z,30.52
2022-12-03T04:23:29.245Z,30.52
2022-12-03T04:23:53.439Z,30.51
2022-12-03T04:24:23.550Z,30.57
2022-12-03T04:24:53.913Z,30.51
2022-12-03T04:25:23.675Z,30.52
2022-12-03T04:25:53.786Z,30.52
2022-12-03T04:26:23.900Z,30.55
2022-12-03T04:26:54.019Z,30.55
2022-12-03T04:27:24.132Z,30.53
2022-12-03T04:27:54.311Z,30.58
2022-12-03T04:28:24.292Z,30.52
2022-12-03T04:28:54.407Z,30.55
2022-12-03T04:29:24.545Z,30.53
2022-12-03T04:29:54.602Z,30.52
2022-12-03T04:30:24.764Z,30.49
2022-12-03T04:30:54.776Z,30.53
2022-12-03T04:31:24.776Z,30.53
2022-12-03T04:31:54.752Z,30.54
2022-12-03T04:32:24.851Z,30.53
2022-12-03T04:32:54.927Z,30.55
2022-12-03T04:33:25.001Z,30.58
2022-12-03T04:33:55.075Z,30.54
2022-12-03T04:34:25.144Z,30.52
2022-12-03T04:34:55.614Z,30.52
2022-12-03T04:35:25.357Z,30.51
2022-12-03T04:35:55.526Z,30.51
2022-12-03T04:36:25.501Z,30.51
2022-12-03T04:36:55.569Z,30.46
2022-12-03T04:37:25.643Z,30.52
2022-12-03T04:37:55.742Z,30.52
2022-12-03T04:38:25.817Z,30.57
2022-12-03T04:38:55.891Z,30.55
2022-12-03T04:39:25.960Z,30.51
2022-12-03T04:39:56.064Z,30.52
2022-12-03T04:40:26.181Z,30.49
2022-12-03T04:40:56.297Z,30.47
2022-12-03T04:41:26.417Z,30.47
2022-12-03T04:41:56.408Z,30.47
2022-12-03T04:42:26.527Z,30.49
2022-12-03T04:42:56.537Z,30.47
2022-12-03T04:43:26.533Z,30.48
2022-12-03T04:43:56.643Z,30.47
2022-12-03T04:44:26.761Z,30.51
2022-12-03T04:44:56.967Z,30.54
2022-12-03T04:45:26.916Z,30.46
2022-12-03T04:45:57.134Z,30.46
2022-12-03T04:46:27.193Z,30.51
2022-12-03T04:46:57.147Z,30.49
2022-12-03T04:47:27.286Z,30.49
2022-12-03T04:47:57.410Z,30.47
2022-12-03T04:48:27.408Z,30.47
2022-12-03T04:48:57.516Z,30.47
2022-12-03T04:49:27.628Z,30.52
2022-12-03T04:49:57.624Z,30.48
2022-12-03T04:50:27.732Z,30.47
2022-12-03T04:50:57.730Z,30.49
2022-12-03T04:51:27.846Z,30.49
2022-12-03T04:51:57.835Z,30.49
2022-12-03T04:52:28.007Z,30.46
2022-12-03T04:52:57.994Z,30.46
2022-12-03T04:53:28.111Z,30.44
2022-12-03T04:53:58.222Z,30.47
2022-12-03T04:54:28.332Z,30.47
2022-12-03T04:54:58.447Z,30.51
2022-12-03T04:55:28.555Z,30.42
2022-12-03T04:55:58.671Z,30.47
2022-12-03T04:56:28.780Z,30.42
2022-12-03T04:56:58.894Z,30.43
2022-12-03T04:57:29.021Z,30.42
2022-12-03T04:57:59.010Z,30.46
2022-12-03T04:58:29.123Z,30.49
2022-12-03T04:58:59.236Z,30.44
2022-12-03T04:59:29.352Z,30.44
2022-12-03T04:59:59.465Z,30.44
2022-12-03T05:00:29.574Z,30.42
2022-12-03T05:00:59.730Z,30.43
2022-12-03T05:01:29.854Z,30.39
2022-12-03T05:01:59.910Z,30.46
2022-12-03T05:02:30.027Z,30.42
2022-12-03T05:03:00.083Z,30.42
2022-12-03T05:03:30.004Z,30.42
2022-12-03T05:04:00.128Z,30.39
2022-12-03T05:04:30.235Z,30.46
2022-12-03T05:05:00.345Z,30.42
2022-12-03T05:05:30.462Z,30.44
2022-12-03T05:06:00.571Z,30.46
2022-12-03T05:06:30.679Z,30.41
2022-12-03T05:07:00.796Z,30.46
2022-12-03T05:07:30.937Z,30.41
2022-12-03T05:08:01.051Z,30.37
2022-12-03T05:08:31.051Z,30.39
2022-12-03T05:09:01.040Z,30.35
2022-12-03T05:09:31.155Z,30.41
2022-12-03T05:10:01.271Z,30.42
2022-12-03T05:10:31.370Z,30.41
2022-12-03T05:11:01.489Z,30.36
2022-12-03T05:11:31.600Z,30.34
2022-12-03T05:12:01.711Z,30.36
2022-12-03T05:12:31.826Z,30.47
2022-12-03T05:13:01.936Z,30.41
2022-12-03T05:13:32.091Z,30.41
2022-12-03T05:14:02.078Z,30.37
2022-12-03T05:14:32.195Z,30.41
2022-12-03T05:15:02.301Z,30.36
2022-12-03T05:15:32.421Z,30.38
2022-12-03T05:16:02.533Z,30.42
2022-12-03T05:16:32.759Z,30.43
2022-12-03T05:17:02.750Z,30.39
2022-12-03T05:17:32.791Z,30.36
2022-12-03T05:18:02.870Z,30.36
2022-12-03T05:18:32.989Z,30.36
2022-12-03T05:19:03.102Z,30.39
2022-12-03T05:19:33.218Z,30.38
2022-12-03T05:20:03.324Z,30.44
2022-12-03T05:20:33.476Z,30.36
2022-12-03T05:21:03.442Z,30.46
2022-12-03T05:21:33.567Z,30.46
2022-12-03T05:22:03.669Z,30.41
2022-12-03T05:22:33.782Z,30.46
2022-12-03T05:23:03.901Z,30.42
2022-12-03T05:23:34.027Z,30.42
2022-12-03T05:24:04.133Z,30.47
2022-12-03T05:24:34.256Z,30.41
2022-12-03T05:25:04.357Z,30.47
2022-12-03T05:25:34.472Z,30.44
2022-12-03T05:26:04.583Z,30.45
2022-12-03T05:26:34.701Z,30.37
2022-12-03T05:27:04.804Z,30.42
2022-12-03T05:27:34.923Z,30.38
2022-12-03T05:28:05.057Z,30.38
2022-12-03T05:28:35.047Z,30.41
2022-12-03T05:29:05.161Z,30.42
2022-12-03T05:29:35.267Z,30.33
2022-12-03T05:30:05.352Z,30.41
2022-12-03T05:30:35.458Z,30.42
2022-12-03T05:31:05.446Z,30.35
2022-12-03T05:31:35.499Z,30.41
2022-12-03T05:32:05.573Z,30.39
2022-12-03T05:32:35.672Z,30.38
2022-12-03T05:33:05.723Z,30.36
2022-12-03T05:33:40.852Z,30.41
2022-12-03T05:34:05.910Z,30.40
2022-12-03T05:34:35.972Z,30.42
2022-12-03T05:35:06.041Z,30.41
2022-12-03T05:35:36.109Z,30.41
2022-12-03T05:36:06.190Z,30.41
2022-12-03T05:36:36.256Z,30.37
2022-12-03T05:37:06.336Z,30.36
2022-12-03T05:37:36.412Z,30.44
2022-12-03T05:38:06.487Z,30.42
2022-12-03T05:38:36.567Z,30.47
2022-12-03T05:39:06.642Z,30.39
2022-12-03T05:39:36.714Z,30.42
2022-12-03T05:40:06.776Z,30.40
2022-12-03T05:40:36.889Z,30.39
2022-12-03T05:41:07.004Z,30.44
2022-12-03T05:41:37.115Z,30.44
2022-12-03T05:42:07.230Z,30.50
2022-12-03T05:42:37.339Z,30.48
2022-12-03T05:43:07.465Z,30.39
2022-12-03T05:43:37.453Z,30.42
2022-12-03T05:44:07.567Z,30.45
2022-12-03T05:44:37.684Z,30.40
2022-12-03T05:45:07.791Z,30.48
2022-12-03T05:45:37.906Z,30.40
2022-12-03T05:46:08.102Z,30.48
2022-12-03T05:46:38.238Z,30.44
2022-12-03T05:47:08.113Z,30.48
2022-12-03T05:47:38.252Z,30.45
2022-12-03T05:48:08.357Z,30.42
2022-12-03T05:48:38.341Z,30.50
2022-12-03T05:49:08.446Z,30.42
2022-12-03T05:49:38.563Z,30.42
2022-12-03T05:50:08.676Z,30.42
2022-12-03T05:50:38.784Z,30.43
2022-12-03T05:51:08.898Z,30.44
2022-12-03T05:51:39.007Z,30.42
2022-12-03T05:52:09.122Z,30.42
2022-12-03T05:52:39.231Z,30.42
2022-12-03T05:53:09.367Z,30.42
2022-12-03T05:53:39.352Z,30.41
2022-12-03T05:54:09.461Z,30.41
2022-12-03T05:54:39.572Z,30.37
2022-12-03T05:55:09.683Z,30.37
2022-12-03T05:55:39.792Z,30.37
2022-12-03T05:56:09.904Z,30.40
2022-12-03T05:56:40.010Z,30.39
2022-12-03T05:57:10.131Z,30.40
2022-12-03T05:57:40.245Z,30.42
2022-12-03T05:58:10.376Z,30.41
2022-12-03T05:58:40.364Z,30.39
2022-12-03T05:59:10.470Z,30.44
2022-12-03T05:59:40.586Z,30.36
2022-12-03T06:00:10.693Z,30.39
2022-12-03T06:00:42.993Z,30.34
2022-12-03T06:01:10.847Z,30.39
2022-12-03T06:01:40.952Z,30.37
2022-12-03T06:02:11.120Z,30.37
2022-12-03T06:02:41.282Z,30.39
2022-12-03T06:03:11.532Z,30.37
2022-12-03T06:03:41.283Z,30.35
2022-12-03T06:04:11.212Z,30.36
2022-12-03T06:04:41.326Z,30.39
2022-12-03T06:05:11.436Z,30.37
2022-12-03T06:05:41.554Z,30.39
2022-12-03T06:06:11.663Z,30.33
2022-12-03T06:06:41.778Z,30.36
2022-12-03T06:07:14.212Z,30.33
2022-12-03T06:07:41.961Z,30.36
2022-12-03T06:08:12.057Z,30.41
2022-12-03T06:08:42.045Z,30.35
2022-12-03T06:09:12.160Z,30.39
2022-12-03T06:09:42.283Z,30.36
2022-12-03T06:10:12.389Z,30.37
2022-12-03T06:10:42.509Z,30.36
2022-12-03T06:11:12.619Z,30.37
2022-12-03T06:11:42.730Z,30.36
2022-12-03T06:12:12.841Z,30.37
2022-12-03T06:12:42.954Z,30.34
2022-12-03T06:13:13.083Z,30.33
2022-12-03T06:13:43.069Z,30.26
2022-12-03T06:14:13.178Z,30.36
2022-12-03T06:14:43.289Z,30.29
2022-12-03T06:15:13.396Z,30.36
2022-12-03T06:15:44.236Z,30.36
2022-12-03T06:16:13.650Z,30.28
2022-12-03T06:16:43.690Z,30.29
2022-12-03T06:17:13.683Z,30.29
2022-12-03T06:17:43.820Z,30.33
2022-12-03T06:18:13.924Z,30.33
2022-12-03T06:18:43.907Z,30.36
2022-12-03T06:19:14.016Z,30.31
2022-12-03T06:19:44.137Z,30.33
2022-12-03T06:20:14.249Z,30.34
2022-12-03T06:20:44.365Z,30.29
2022-12-03T06:21:14.477Z,30.33
2022-12-03T06:21:44.583Z,30.31
2022-12-03T06:22:14.698Z,30.34
2022-12-03T06:22:44.813Z,30.36
2022-12-03T06:23:14.931Z,30.29
2022-12-03T06:23:45.031Z,30.29
2022-12-03T06:24:14.985Z,30.37
2022-12-03T06:24:45.098Z,30.34
2022-12-03T06:25:15.213Z,30.28
2022-12-03T06:25:45.323Z,30.29
2022-12-03T06:26:15.437Z,30.29
2022-12-03T06:26:45.550Z,30.31
2022-12-03T06:27:15.543Z,30.26