createdAt,value
2018-06-18T00:01:07.317Z,99.90
2018-06-18T00:03:35.800Z,99.90
2018-06-18T00:06:04.279Z,99.90
2018-06-18T00:08:32.752Z,99.90
2018-06-18T00:11:01.232Z,99.90
2018-06-18T00:13:29.717Z,99.90
2018-06-18T00:15:58.158Z,99.90
2018-06-18T00:18:26.682Z,99.90
2018-06-18T00:20:55.311Z,99.90
2018-06-18T00:23:23.783Z,99.90
2018-06-18T00:28:20.514Z,99.90
2018-06-18T00:30:49.037Z,99.90
2018-06-18T00:33:17.582Z,99.90
2018-06-18T00:35:46.053Z,99.90
2018-06-18T00:38:14.506Z,99.90
2018-06-18T00:40:42.960Z,99.90
2018-06-18T00:43:11.430Z,99.90
2018-06-18T00:45:39.900Z,99.90
2018-06-18T00:48:08.374Z,99.90
2018-06-18T00:50:36.817Z,99.90
2018-06-18T00:53:05.296Z,99.90
2018-06-18T00:56:12.159Z,99.90
2018-06-18T00:58:40.946Z,99.90
2018-06-18T01:06:06.500Z,99.90
2018-06-18T01:08:35.044Z,99.90
2018-06-18T01:11:03.551Z,99.90
2018-06-18T01:13:32.089Z,99.90
2018-06-18T01:16:00.559Z,99.90
2018-06-18T01:18:29.039Z,99.90
2018-06-18T01:20:57.516Z,99.90
2018-06-18T01:23:41.205Z,99.90
2018-06-18T01:26:09.752Z,99.90
2018-06-18T01:28:38.224Z,99.90
2018-06-18T01:31:07.210Z,99.90
2018-06-18T01:33:36.062Z,99.90
2018-06-18T01:36:04.532Z,99.90
2018-06-18T01:38:32.988Z,99.90
2018-06-18T01:41:01.451Z,99.90
2018-06-18T01:43:29.994Z,99.90
2018-06-18T01:45:58.429Z,99.90
2018-06-18T01:48:26.932Z,99.90
2018-06-18T01:50:55.392Z,99.90
2018-06-18T01:53:23.918Z,99.90
2018-06-18T01:55:52.376Z,99.90
2018-06-18T01:58:20.834Z,99.90
2018-06-18T02:00:49.345Z,99.90
2018-06-18T02:03:17.810Z,99.90
2018-06-18T02:05:46.409Z,99.90
2018-06-18T02:08:14.856Z,99.90
2018-06-18T02:10:43.341Z,99.90
2018-06-18T02:13:11.809Z,99.90
2018-06-18T02:15:40.275Z,99.90
2018-06-18T02:20:37.068Z,99.90
2018-06-18T02:23:05.689Z,99.90
2018-06-18T02:25:34.172Z,99.90
2018-06-18T02:28:07.950Z,99.90
2018-06-18T02:30:41.732Z,99.90
2018-06-18T02:33:15.483Z,99.90
2018-06-18T02:35:49.417Z,99.90
2018-06-18T02:38:23.108Z,99.90
2018-06-18T02:40:51.623Z,99.90
2018-06-18T02:43:20.118Z,99.90
2018-06-18T02:45:48.593Z,99.90
2018-06-18T02:48:17.066Z,99.90
2018-06-18T02:50:45.575Z,99.90
2018-06-18T02:53:14.013Z,99.90
2018-06-18T02:55:45.074Z,99.90
2018-06-18T02:58:13.626Z,99.90
2018-06-18T03:00:42.156Z,99.90
2018-06-18T03:03:10.624Z,99.90
2018-06-18T03:05:39.087Z,99.90
2018-06-18T03:08:07.534Z,99.90
2018-06-18T03:10:36.049Z,99.90
2018-06-18T03:13:04.522Z,99.90
2018-06-18T03:15:33.018Z,99.90
2018-06-18T03:18:01.530Z,99.90
2018-06-18T03:20:35.238Z,99.90
2018-06-18T03:23:09.208Z,99.90
2018-06-18T03:25:42.961Z,99.90
2018-06-18T03:28:16.605Z,99.90
2018-06-18T03:30:45.064Z,99.90
2018-06-18T03:33:13.513Z,99.90
2018-06-18T03:35:42.000Z,99.90
2018-06-18T03:38:10.434Z,99.90
2018-06-18T03:40:38.924Z,99.90
2018-06-18T03:43:07.405Z,99.90
2018-06-18T03:45:36.041Z,99.90
2018-06-18T03:48:09.433Z,99.90
2018-06-18T03:50:37.979Z,99.90
2018-06-18T03:53:06.871Z,99.90
2018-06-18T03:55:47.764Z,99.90
2018-06-18T03:58:16.317Z,99.90
2018-06-18T04:01:18.088Z,99.90
2018-06-18T04:03:52.161Z,99.90
2018-06-18T04:06:26.080Z,99.90
2018-06-18T04:08:59.863Z,99.90
2018-06-18T04:11:33.611Z,99.90
2018-06-18T04:14:02.094Z,99.90
2018-06-18T04:16:30.546Z,99.90
2018-06-18T04:18:59.028Z,99.90
2018-06-18T04:21:27.498Z,99.90
2018-06-18T04:23:55.973Z,99.90
2018-06-18T04:26:24.452Z,99.90
2018-06-18T04:28:52.895Z,99.90
2018-06-18T04:31:21.407Z,99.90
2018-06-18T04:34:04.891Z,99.90
2018-06-18T04:36:33.369Z,99.90
2018-06-18T04:39:01.854Z,99.90
2018-06-18T04:41:31.986Z,99.90
2018-06-18T04:44:05.735Z,99.90
2018-06-18T04:46:39.448Z,99.90
2018-06-18T04:49:13.151Z,99.90
2018-06-18T04:51:41.810Z,99.90
2018-06-18T04:54:10.275Z,99.90
2018-06-18T04:56:38.946Z,99.90
2018-06-18T04:59:07.848Z,99.90
2018-06-18T05:01:36.283Z,99.90
2018-06-18T05:04:04.833Z,99.90
2018-06-18T05:06:33.367Z,99.90
2018-06-18T05:09:12.137Z,99.90
2018-06-18T05:11:40.627Z,99.90
2018-06-18T05:14:09.082Z,99.90
2018-06-18T05:16:37.547Z,99.90
2018-06-18T05:19:06.245Z,99.90
2018-06-18T05:21:34.979Z,99.90
2018-06-18T05:24:04.060Z,99.90
2018-06-18T05:26:33.737Z,99.90
2018-06-18T05:29:02.331Z,99.90
2018-06-18T05:31:30.878Z,99.90
2018-06-18T05:33:59.402Z,99.90
2018-06-18T05:36:28.203Z,99.90
2018-06-18T05:38:56.664Z,99.90
2018-06-18T05:41:25.160Z,99.90
2018-06-18T05:43:53.641Z,99.90
2018-06-18T05:46:22.139Z,99.90
2018-06-18T05:48:50.595Z,99.90
2018-06-18T05:51:19.828Z,99.90
2018-06-18T05:53:48.315Z,99.90
2018-06-18T05:56:16.883Z,99.90
2018-06-18T06:01:13.511Z,99.90
2018-06-18T06:03:42.052Z,99.90
2018-06-18T06:06:10.549Z,99.90
2018-06-18T06:08:39.020Z,99.90
2018-06-18T06:11:07.478Z,99.90
2018-06-18T06:13:35.988Z,99.90
2018-06-18T06:16:04.607Z,99.90
2018-06-18T06:18:33.074Z,99.90
2018-06-18T06:21:05.568Z,99.90
2018-06-18T06:23:34.050Z,99.90
2018-06-18T06:26:02.650Z,99.90
2018-06-18T06:28:31.148Z,99.90
2018-06-18T06:30:59.630Z,99.90
2018-06-18T06:33:28.408Z,99.90
2018-06-18T06:38:25.821Z,99.90
2018-06-18T06:40:54.401Z,99.90
2018-06-18T06:43:22.969Z,99.90
2018-06-18T06:48:19.607Z,99.90
2018-06-18T06:50:48.061Z,99.90
2018-06-18T06:53:16.621Z,99.90
2018-06-18T06:55:45.083Z,99.90
2018-06-18T06:58:13.684Z,99.90
2018-06-18T07:00:42.196Z,99.90
2018-06-18T07:03:10.731Z,99.90
2018-06-18T07:05:39.219Z,99.90
2018-06-18T07:08:07.735Z,99.90
2018-06-18T07:10:36.213Z,99.90
2018-06-18T07:13:04.702Z,99.90
2018-06-18T07:15:33.170Z,99.90
2018-06-18T07:18:01.623Z,99.90
2018-06-18T07:20:30.119Z,99.90
2018-06-18T07:22:58.568Z,99.90
2018-06-18T07:25:27.043Z,99.90
2018-06-18T07:27:55.516Z,99.90
2018-06-18T07:30:24.060Z,99.90
2018-06-18T07:32:52.483Z,99.90
2018-06-18T07:35:20.944Z,99.90
2018-06-18T07:37:49.538Z,99.90
2018-06-18T07:40:18.044Z,99.90
2018-06-18T07:42:46.636Z,99.90
2018-06-18T07:45:15.090Z,99.90
2018-06-18T07:47:43.575Z,99.90
2018-06-18T07:50:12.111Z,99.90
2018-06-18T07:52:41.468Z,99.90
2018-06-18T07:55:09.975Z,99.90
2018-06-18T07:57:38.463Z,99.90
2018-06-18T08:00:07.039Z,99.90
2018-06-18T08:02:35.526Z,99.90
2018-06-18T08:05:04.081Z,99.90
2018-06-18T08:07:32.730Z,99.90
2018-06-18T08:10:01.356Z,99.90
2018-06-18T08:12:29.766Z,99.90
2018-06-18T08:14:58.251Z,99.90
2018-06-18T08:17:26.693Z,99.90
2018-06-18T08:19:55.192Z,99.90
2018-06-18T08:22:23.660Z,99.90
2018-06-18T08:24:52.252Z,99.90
2018-06-18T08:27:20.718Z,99.90
2018-06-18T08:29:49.177Z,99.90
2018-06-18T08:32:17.832Z,99.90
2018-06-18T08:34:46.259Z,99.90
2018-06-18T08:37:15.008Z,99.90
2018-06-18T08:39:43.481Z,99.90
2018-06-18T08:42:11.953Z,99.90
2018-06-18T08:44:40.438Z,99.90
2018-06-18T08:47:08.939Z,99.90
2018-06-18T08:50:40.418Z,99.90
2018-06-18T08:53:14.267Z,99.90
2018-06-18T08:55:48.126Z,99.90
2018-06-18T08:58:22.001Z,99.90
2018-06-18T09:00:55.749Z,99.90
2018-06-18T09:03:26.755Z,99.90
2018-06-18T09:05:59.593Z,99.90
2018-06-18T09:08:33.318Z,99.90
2018-06-18T09:11:01.786Z,99.90
2018-06-18T09:13:30.235Z,99.90
2018-06-18T09:15:58.803Z,99.90
2018-06-18T09:18:27.213Z,99.90
2018-06-18T09:20:55.673Z,99.90
2018-06-18T09:23:24.260Z,99.90
2018-06-18T09:25:57.660Z,99.90
2018-06-18T09:28:27.970Z,99.90
2018-06-18T09:30:56.822Z,99.90
2018-06-18T09:33:25.321Z,99.90
2018-06-18T09:35:54.040Z,99.90
2018-06-18T09:38:23.190Z,99.90
2018-06-18T09:40:51.683Z,99.90
2018-06-18T09:43:20.181Z,99.90
2018-06-18T09:45:48.680Z,99.90
2018-06-18T09:48:17.373Z,99.90
2018-06-18T09:50:51.242Z,99.90
2018-06-18T09:53:24.913Z,99.90
2018-06-18T09:55:59.426Z,99.90
2018-06-18T09:58:33.244Z,99.90
2018-06-18T10:01:21.904Z,99.90
2018-06-18T10:03:51.325Z,99.90
2018-06-18T10:06:21.044Z,99.90
2018-06-18T10:08:49.668Z,99.90
2018-06-18T10:11:18.058Z,99.90
2018-06-18T10:13:46.556Z,99.90
2018-06-18T10:16:15.035Z,99.90
2018-06-18T10:18:43.876Z,99.90
2018-06-18T10:21:12.447Z,99.90
2018-06-18T10:23:41.033Z,99.90
2018-06-18T10:26:11.654Z,99.90
2018-06-18T10:28:40.146Z,99.90
2018-06-18T10:31:08.592Z,99.90
2018-06-18T10:33:42.790Z,99.90
2018-06-18T10:36:16.743Z,99.90
2018-06-18T10:38:50.582Z,99.90
2018-06-18T10:41:24.418Z,99.90
2018-06-18T10:43:52.867Z,99.90
2018-06-18T10:46:21.506Z,99.90
2018-06-18T10:48:49.995Z,99.90
2018-06-18T10:51:18.434Z,99.90
2018-06-18T10:53:46.979Z,99.90
2018-06-18T10:56:15.502Z,99.90
2018-06-18T10:58:43.948Z,99.90
2018-06-18T11:01:14.946Z,99.90
2018-06-18T11:03:43.437Z,99.90
2018-06-18T11:06:17.198Z,99.90
2018-06-18T11:08:45.819Z,99.90
2018-06-18T11:11:14.295Z,99.90
2018-06-18T11:13:42.761Z,99.90
2018-06-18T11:16:11.445Z,99.90
2018-06-18T11:18:45.097Z,99.90
2018-06-18T11:21:18.823Z,99.90
2018-06-18T11:23:52.567Z,99.90
2018-06-18T11:26:26.518Z,99.90
2018-06-18T11:28:55.246Z,99.90
2018-06-18T11:31:23.874Z,99.90
2018-06-18T11:33:52.647Z,99.90
2018-06-18T11:36:21.213Z,99.90
2018-06-18T11:38:49.684Z,99.90
2018-06-18T11:41:18.527Z,99.90
2018-06-18T11:43:47.165Z,99.90
2018-06-18T11:46:15.658Z,99.90
2018-06-18T11:48:44.141Z,99.90
2018-06-18T11:51:12.722Z,99.90
2018-06-18T11:53:41.257Z,99.90
2018-06-18T11:56:09.761Z,99.90
2018-06-18T11:58:43.843Z,99.90
2018-06-18T12:01:17.648Z,99.90
2018-06-18T12:03:51.904Z,99.90
2018-06-18T12:06:25.592Z,99.90
2018-06-18T12:08:59.368Z,99.90
2018-06-18T12:11:27.894Z,99.90
2018-06-18T12:13:56.436Z,99.90
2018-06-18T12:16:24.902Z,99.90
2018-06-18T12:18:53.523Z,99.90
2018-06-18T12:21:22.110Z,99.90
2018-06-18T12:23:50.754Z,99.90
2018-06-18T12:26:19.243Z,99.90
2018-06-18T12:28:47.936Z,99.90
2018-06-18T12:31:16.427Z,99.90
2018-06-18T12:33:44.999Z,99.90
2018-06-18T12:36:13.493Z,99.90
2018-06-18T12:38:42.362Z,99.90
2018-06-18T12:41:11.084Z,99.90
2018-06-18T12:43:41.769Z,99.90
2018-06-18T12:46:15.539Z,99.90
2018-06-18T12:48:49.400Z,99.90
2018-06-18T12:51:23.250Z,99.90
2018-06-18T12:53:57.094Z,99.90
2018-06-18T12:56:30.891Z,99.90
2018-06-18T12:58:59.404Z,99.90
2018-06-18T13:01:30.632Z,99.90
2018-06-18T13:03:59.357Z,99.90
2018-06-18T13:06:27.868Z,99.90
2018-06-18T13:08:56.349Z,99.90
2018-06-18T13:11:24.834Z,99.90
2018-06-18T13:13:53.345Z,99.90
2018-06-18T13:16:21.824Z,99.90
2018-06-18T13:18:50.324Z,99.90
2018-06-18T13:21:18.926Z,99.90
2018-06-18T13:23:47.436Z,99.90
2018-06-18T13:26:15.907Z,99.90
2018-06-18T13:28:44.382Z,99.90
2018-06-18T13:31:12.852Z,99.90
2018-06-18T13:33:41.565Z,99.90
2018-06-18T13:36:10.022Z,99.90
2018-06-18T13:38:43.887Z,99.90
2018-06-18T13:41:17.760Z,99.90
2018-06-18T13:43:51.848Z,99.90
2018-06-18T13:46:25.561Z,99.90
2018-06-18T13:48:55.312Z,99.90
2018-06-18T13:51:25.016Z,99.90
2018-06-18T13:53:53.919Z,99.90
2018-06-18T13:56:22.724Z,99.90
2018-06-18T13:58:51.598Z,99.90
2018-06-18T14:01:20.125Z,99.90
2018-06-18T14:03:48.577Z,99.90
2018-06-18T14:06:17.111Z,99.90
2018-06-18T14:08:45.615Z,99.90
2018-06-18T14:11:14.104Z,99.90
2018-06-18T14:13:42.683Z,99.90
2018-06-18T14:16:11.244Z,99.90
2018-06-18T14:18:39.741Z,99.90
2018-06-18T14:21:08.231Z,99.90
2018-06-18T14:23:36.741Z,99.90
2018-06-18T14:26:05.343Z,99.90
2018-06-18T14:28:33.903Z,99.90
2018-06-18T14:31:07.770Z,99.90
2018-06-18T14:33:41.596Z,99.90
2018-06-18T14:36:15.670Z,99.90
2018-06-18T14:38:49.586Z,99.90
2018-06-18T14:41:18.102Z,99.90
2018-06-18T14:43:46.580Z,99.90
2018-06-18T14:46:15.250Z,99.90
2018-06-18T14:48:43.822Z,99.90
2018-06-18T14:51:12.302Z,99.90
2018-06-18T14:53:41.044Z,99.90
2018-06-18T14:56:14.151Z,99.90
2018-06-18T14:58:46.443Z,99.90
2018-06-18T15:01:14.973Z,99.90
2018-06-18T15:03:43.663Z,99.90
2018-06-18T15:06:12.276Z,99.90
2018-06-18T15:08:40.838Z,99.90
2018-06-18T15:11:09.503Z,99.90
2018-06-18T15:13:38.081Z,99.90
2018-06-18T15:16:12.066Z,99.90
2018-06-18T15:18:40.547Z,99.90
2018-06-18T15:21:09.078Z,99.90
2018-06-18T15:23:37.858Z,99.90
2018-06-18T15:26:06.748Z,99.90
2018-06-18T15:28:35.280Z,99.90
2018-06-18T15:31:03.809Z,99.90
2018-06-18T15:33:32.264Z,99.90
2018-06-18T15:36:00.820Z,99.90
2018-06-18T15:38:29.733Z,99.90
2018-06-18T15:40:58.186Z,99.90
2018-06-18T15:43:26.830Z,99.90
2018-06-18T15:45:55.439Z,99.90
2018-06-18T15:48:23.996Z,99.90
2018-06-18T15:50:52.451Z,99.90
2018-06-18T15:53:21.050Z,99.90
2018-06-18T15:55:49.517Z,99.90
2018-06-18T15:58:17.995Z,99.90
2018-06-18T16:00:46.491Z,99.90
2018-06-18T16:03:15.023Z,99.90
2018-06-18T16:05:43.493Z,99.90
2018-06-18T16:08:12.181Z,99.90
2018-06-18T16:10:40.891Z,99.90
2018-06-18T16:13:09.972Z,99.90
2018-06-18T16:15:38.539Z,99.90
2018-06-18T16:18:07.059Z,99.90
2018-06-18T16:20:35.555Z,99.90
2018-06-18T16:23:04.042Z,99.90
2018-06-18T16:25:32.525Z,99.90
2018-06-18T16:28:01.002Z,99.90
2018-06-18T16:30:29.466Z,99.90
2018-06-18T16:32:57.991Z,99.90
2018-06-18T16:35:26.572Z,99.90
2018-06-18T16:37:55.102Z,99.90
2018-06-18T16:40:23.811Z,99.90
2018-06-18T16:42:52.339Z,99.90
2018-06-18T16:45:20.916Z,99.90
2018-06-18T16:47:49.379Z,99.90
2018-06-18T16:50:17.988Z,99.90
2018-06-18T16:52:46.546Z,99.90
2018-06-18T16:55:15.211Z,99.90
2018-06-18T16:57:43.670Z,99.90
2018-06-18T17:00:12.271Z,99.90
2018-06-18T17:02:40.952Z,99.90
2018-06-18T17:05:09.424Z,99.90
2018-06-18T17:07:38.065Z,99.90
2018-06-18T17:10:07.006Z,99.90
2018-06-18T17:12:35.666Z,99.90
2018-06-18T17:15:04.389Z,99.90
2018-06-18T17:17:33.214Z,99.90
2018-06-18T17:20:01.699Z,99.90
2018-06-18T17:22:30.219Z,99.90
2018-06-18T17:24:58.725Z,99.90
2018-06-18T17:27:27.194Z,99.90
2018-06-18T17:29:55.757Z,99.90
2018-06-18T17:32:24.285Z,99.90
2018-06-18T17:34:52.783Z,99.90
2018-06-18T17:37:21.486Z,99.90
2018-06-18T17:39:50.339Z,99.90
2018-06-18T17:42:19.131Z,99.90
2018-06-18T17:44:47.685Z,99.90
2018-06-18T17:47:16.446Z,99.90
2018-06-18T17:49:44.982Z,99.90
2018-06-18T17:52:13.602Z,99.90
2018-06-18T17:54:44.058Z,99.90
2018-06-18T17:57:12.663Z,99.90
2018-06-18T17:59:41.141Z,99.90
2018-06-18T18:02:09.768Z,99.90
2018-06-18T18:04:38.407Z,99.90
2018-06-18T18:07:06.924Z,99.90
2018-06-18T18:09:35.547Z,99.90
2018-06-18T18:12:04.096Z,99.90
2018-06-18T18:14:32.605Z,99.90
2018-06-18T18:17:01.472Z,99.90
2018-06-18T18:19:30.016Z,99.90
2018-06-18T18:21:58.705Z,99.90
2018-06-18T18:24:27.310Z,99.90
2018-06-18T18:26:56.021Z,99.90
2018-06-18T18:29:24.731Z,99.90
2018-06-18T18:31:53.387Z,99.90
2018-06-18T18:34:22.036Z,99.90
2018-06-18T18:36:50.595Z,99.90
2018-06-18T18:39:19.432Z,99.90
2018-06-18T18:41:49.196Z,99.90
2018-06-18T18:44:18.221Z,99.90
2018-06-18T18:46:47.106Z,99.90
2018-06-18T18:49:15.744Z,99.90
2018-06-18T18:51:44.356Z,99.90
2018-06-18T18:54:24.265Z,99.90
2018-06-18T18:57:18.958Z,99.90
2018-06-18T18:59:47.451Z,99.90
2018-06-18T19:02:16.042Z,99.90
2018-06-18T19:04:52.191Z,99.90
2018-06-18T19:07:41.082Z,99.90
2018-06-18T19:10:22.995Z,99.90
2018-06-18T19:12:53.677Z,99.90
2018-06-18T19:15:22.667Z,99.90
2018-06-18T19:17:51.336Z,99.90
2018-06-18T19:20:26.648Z,99.90
2018-06-18T19:22:55.183Z,99.90
2018-06-18T19:25:23.783Z,99.90
2018-06-18T19:27:52.381Z,99.90
2018-06-18T19:30:21.027Z,99.90
2018-06-18T19:32:50.566Z,1.00
2018-06-18T19:35:19.249Z,31.20
2018-06-18T19:40:16.366Z,99.90
2018-06-18T19:42:44.965Z,99.90
2018-06-18T19:45:15.378Z,99.90
2018-06-18T19:47:46.889Z,1.00
2018-06-18T19:50:15.790Z,1.00
2018-06-18T19:52:44.389Z,99.90
2018-06-18T19:55:17.418Z,99.90
2018-06-18T19:57:46.123Z,72.80
2018-06-18T20:00:14.639Z,60.00
2018-06-18T20:02:43.123Z,1.00
2018-06-18T20:05:12.805Z,91.90
2018-06-18T20:07:53.392Z,99.90
2018-06-18T20:10:23.113Z,1.00
2018-06-18T20:12:51.618Z,99.90
2018-06-18T20:15:20.238Z,1.00
2018-06-18T20:17:48.760Z,1.00
2018-06-18T20:20:17.494Z,49.30
2018-06-18T20:22:46.325Z,99.90
2018-06-18T20:25:16.842Z,99.90
2018-06-18T20:27:45.747Z,1.00
2018-06-18T20:30:14.482Z,1.00
2018-06-18T20:32:43.043Z,99.90
2018-06-18T20:35:46.215Z,99.90
2018-06-18T20:38:15.046Z,99.90
2018-06-18T20:40:43.804Z,99.90
2018-06-18T20:43:12.315Z,99.90
2018-06-18T20:45:40.917Z,99.90
2018-06-18T20:48:09.890Z,99.90
2018-06-18T20:50:38.409Z,99.90
2018-06-18T20:53:06.945Z,99.90
2018-06-18T20:55:35.604Z,99.90
2018-06-18T20:58:04.181Z,1.00
2018-06-18T21:00:32.698Z,99.90
2018-06-18T21:03:01.508Z,99.90
2018-06-18T21:05:30.145Z,99.90
2018-06-18T21:07:58.795Z,99.90
2018-06-18T21:10:27.415Z,1.00
2018-06-18T21:12:56.021Z,1.00
2018-06-18T21:15:24.883Z,1.00
2018-06-18T21:17:53.414Z,1.00
2018-06-18T21:20:21.922Z,1.00
2018-06-18T21:22:50.611Z,1.00
2018-06-18T21:25:19.214Z,1.00
2018-06-18T21:27:47.689Z,1.00
2018-06-18T21:30:16.416Z,96.40
2018-06-18T21:35:13.189Z,99.90
2018-06-18T21:37:41.704Z,99.90
2018-06-18T21:40:10.204Z,99.90
2018-06-18T21:42:38.728Z,99.90
2018-06-18T21:45:13.364Z,99.90
2018-06-18T21:47:41.872Z,99.90
2018-06-18T21:50:10.430Z,99.90
2018-06-18T21:52:38.927Z,99.90
2018-06-18T21:55:07.517Z,99.90
2018-06-18T21:57:36.052Z,99.90
2018-06-18T22:00:09.514Z,99.90
2018-06-18T22:02:38.142Z,99.90
2018-06-18T22:05:06.872Z,99.90
2018-06-18T22:07:35.507Z,99.90
2018-06-18T22:10:04.115Z,99.90
2018-06-18T22:12:32.677Z,99.90
2018-06-18T22:15:01.242Z,99.90
2018-06-18T22:17:29.819Z,99.90
2018-06-18T22:19:58.368Z,99.90
2018-06-18T22:22:26.912Z,99.90
2018-06-18T22:24:55.620Z,99.90
2018-06-18T22:27:24.222Z,99.90
2018-06-18T22:29:52.880Z,99.90
2018-06-18T22:32:21.447Z,99.90
2018-06-18T22:34:50.037Z,99.90
2018-06-18T22:37:18.807Z,99.90
2018-06-18T22:39:47.298Z,99.90
2018-06-18T22:42:15.793Z,99.90
2018-06-18T22:44:44.292Z,99.90
2018-06-18T22:47:12.863Z,99.90
2018-06-18T22:49:41.328Z,99.90
2018-06-18T22:52:09.809Z,99.90
2018-06-18T22:54:46.450Z,99.90
2018-06-18T22:57:15.390Z,99.90
2018-06-18T23:02:13.739Z,99.90
2018-06-18T23:04:42.213Z,99.90
2018-06-18T23:07:10.722Z,99.90
2018-06-18T23:09:39.381Z,99.90
2018-06-18T23:12:07.858Z,99.90
2018-06-18T23:14:36.712Z,99.90
2018-06-18T23:17:05.227Z,99.90
2018-06-18T23:19:33.778Z,99.90
2018-06-18T23:22:02.279Z,99.90
2018-06-18T23:24:30.775Z,99.90
2018-06-18T23:26:59.225Z,99.90
2018-06-18T23:29:27.671Z,99.90
2018-06-18T23:31:56.150Z,99.90
2018-06-18T23:34:24.640Z,99.90
2018-06-18T23:36:53.247Z,99.90
2018-06-18T23:39:21.742Z,99.90
2018-06-18T23:41:52.603Z,99.90
2018-06-18T23:44:21.367Z,99.90
2018-06-18T23:46:49.921Z,99.90
2018-06-18T23:49:18.717Z,99.90
2018-06-18T23:51:47.247Z,99.90
2018-06-18T23:54:15.820Z,99.90
2018-06-18T23:59:12.546Z,99.90
