createdAt,value
2023-02-11T00:01:32.943Z,-4.23
2023-02-11T00:04:00.607Z,-4.29
2023-02-11T00:06:30.347Z,-4.30
2023-02-11T00:08:57.521Z,-4.29
2023-02-11T00:11:26.628Z,-4.34
2023-02-11T00:13:53.435Z,-4.38
2023-02-11T00:16:21.359Z,-4.43
2023-02-11T00:18:50.383Z,-4.50
2023-02-11T00:21:21.664Z,-4.49
2023-02-11T00:23:49.259Z,-4.54
2023-02-11T00:26:24.182Z,-4.61
2023-02-11T00:28:52.446Z,-4.69
2023-02-11T00:31:21.182Z,-4.67
2023-02-11T00:33:48.196Z,-4.73
2023-02-11T00:36:18.775Z,-4.84
2023-02-11T00:38:46.709Z,-4.89
2023-02-11T00:41:14.431Z,-4.89
2023-02-11T00:43:41.958Z,-4.96
2023-02-11T00:46:09.784Z,-4.97
2023-02-11T00:48:36.836Z,-5.04
2023-02-11T00:51:04.370Z,-5.03
2023-02-11T00:53:32.398Z,-5.00
2023-02-11T00:55:59.160Z,-5.09
2023-02-11T00:58:25.915Z,-5.14
2023-02-11T01:00:54.329Z,-5.24
2023-02-11T01:03:21.213Z,-5.26
2023-02-11T01:05:48.147Z,-5.22
2023-02-11T01:08:15.053Z,-5.23
2023-02-11T01:10:41.835Z,-5.26
2023-02-11T01:13:08.573Z,-5.28
2023-02-11T01:15:35.362Z,-5.19
2023-02-11T01:18:02.402Z,-5.18
2023-02-11T01:20:29.744Z,-5.23
2023-02-11T01:22:56.471Z,-5.18
2023-02-11T01:25:23.281Z,-5.16
2023-02-11T01:27:50.040Z,-5.26
2023-02-11T01:30:16.766Z,-5.29
2023-02-11T01:32:43.587Z,-5.24
2023-02-11T01:35:10.349Z,-5.20
2023-02-11T01:37:37.156Z,-5.22
2023-02-11T01:40:12.536Z,-5.26
2023-02-11T01:42:39.629Z,-5.23
2023-02-11T01:45:47.298Z,-5.18
2023-02-11T01:48:29.747Z,-5.20
2023-02-11T01:51:17.467Z,-5.31
2023-02-11T01:54:04.659Z,-5.30
2023-02-11T01:56:50.300Z,-5.26
2023-02-11T01:59:29.316Z,-5.31
2023-02-11T02:02:01.222Z,-5.29
2023-02-11T02:04:33.565Z,-5.39
2023-02-11T02:07:07.073Z,-5.44
2023-02-11T02:09:42.243Z,-5.49
2023-02-11T02:12:09.009Z,-5.43
2023-02-11T02:14:40.593Z,-5.41
2023-02-11T02:17:29.845Z,-5.41
2023-02-11T02:20:49.626Z,-5.56
2023-02-11T02:23:25.146Z,-5.54
2023-02-11T02:28:56.300Z,-5.58
2023-02-11T02:32:04.534Z,-5.57
2023-02-11T02:34:48.238Z,-5.61
2023-02-11T02:37:33.411Z,-5.62
2023-02-11T02:40:07.206Z,-5.62
2023-02-11T02:42:34.457Z,-5.62
2023-02-11T02:45:01.344Z,-5.62
2023-02-11T02:47:28.199Z,-5.57
2023-02-11T02:49:54.944Z,-5.66
2023-02-11T02:52:53.835Z,-5.64
2023-02-11T02:55:45.456Z,-5.68
2023-02-11T02:58:30.605Z,-5.78
2023-02-11T03:01:43.200Z,-5.70
2023-02-11T03:04:53.016Z,-5.83
2023-02-11T03:08:02.787Z,-5.90
2023-02-11T03:10:35.701Z,-5.81
2023-02-11T03:13:04.727Z,-5.85
2023-02-11T03:15:40.001Z,-5.92
2023-02-11T03:18:13.224Z,-5.88
2023-02-11T03:20:42.647Z,-5.89
2023-02-11T03:23:19.848Z,-5.84
2023-02-11T03:26:03.377Z,-5.86
2023-02-11T03:28:40.214Z,-5.90
2023-02-11T03:31:12.219Z,-5.89
2023-02-11T03:33:48.613Z,-5.85
2023-02-11T03:36:24.507Z,-5.82
2023-02-11T03:38:57.252Z,-5.81
2023-02-11T03:41:25.329Z,-5.83
2023-02-11T03:43:58.495Z,-5.85
2023-02-11T03:46:34.527Z,-5.83
2023-02-11T03:49:09.944Z,-5.82
2023-02-11T03:51:38.267Z,-5.89
2023-02-11T03:54:11.333Z,-5.85
2023-02-11T03:56:49.264Z,-5.89
2023-02-11T03:59:15.992Z,-5.85
2023-02-11T04:01:42.766Z,-5.80
2023-02-11T04:04:09.653Z,-5.77
2023-02-11T04:06:36.509Z,-5.78
2023-02-11T04:09:03.327Z,-5.74
2023-02-11T04:11:30.040Z,-5.76
2023-02-11T04:13:56.782Z,-5.73
2023-02-11T04:16:23.691Z,-5.76
2023-02-11T04:18:50.427Z,-5.80
2023-02-11T04:21:17.284Z,-5.78
2023-02-11T04:23:44.079Z,-5.84
2023-02-11T04:26:10.814Z,-5.81
2023-02-11T04:28:37.584Z,-5.85
2023-02-11T04:31:04.585Z,-5.88
2023-02-11T04:33:31.380Z,-5.90
2023-02-11T04:35:58.165Z,-5.88
2023-02-11T04:38:24.929Z,-5.85
2023-02-11T04:40:51.690Z,-5.81
2023-02-11T04:43:18.463Z,-5.85
2023-02-11T04:45:45.241Z,-5.85
2023-02-11T04:48:11.964Z,-5.76
2023-02-11T04:50:38.668Z,-5.74
2023-02-11T04:53:05.395Z,-5.77
2023-02-11T04:55:32.107Z,-5.75
2023-02-11T04:57:58.862Z,-5.79
2023-02-11T05:00:25.635Z,-5.74
2023-02-11T05:02:52.401Z,-5.65
2023-02-11T05:05:19.180Z,-5.70
2023-02-11T05:07:45.976Z,-5.68
2023-02-11T05:10:12.704Z,-5.69
2023-02-11T05:12:39.474Z,-5.69
2023-02-11T05:15:06.685Z,-5.73
2023-02-11T05:17:33.415Z,-5.75
2023-02-11T05:20:00.186Z,-5.73
2023-02-11T05:22:26.925Z,-5.73
2023-02-11T05:24:53.633Z,-5.77
2023-02-11T05:27:20.412Z,-5.75
2023-02-11T05:29:47.145Z,-5.72
2023-02-11T05:32:13.925Z,-5.73
2023-02-11T05:34:40.683Z,-5.72
2023-02-11T05:37:07.430Z,-5.76
2023-02-11T05:39:34.206Z,-5.77
2023-02-11T05:42:00.982Z,-5.81
2023-02-11T05:44:27.693Z,-5.73
2023-02-11T05:46:54.423Z,-5.75
2023-02-11T05:49:21.169Z,-5.74
2023-02-11T05:51:47.903Z,-5.69
2023-02-11T05:54:14.798Z,-5.72
2023-02-11T05:56:44.426Z,-5.78
2023-02-11T05:59:15.000Z,-5.75
2023-02-11T06:01:42.689Z,-5.77
2023-02-11T06:04:09.565Z,-5.79
2023-02-11T06:06:36.488Z,-5.82
2023-02-11T06:09:03.789Z,-5.82
2023-02-11T06:11:30.534Z,-5.75
2023-02-11T06:13:57.281Z,-5.74
2023-02-11T06:16:24.036Z,-5.74
2023-02-11T06:18:50.828Z,-5.75
2023-02-11T06:21:17.634Z,-5.71
2023-02-11T06:23:44.538Z,-5.84
2023-02-11T06:26:19.823Z,-5.82
2023-02-11T06:28:47.021Z,-5.76
2023-02-11T06:31:14.715Z,-5.71
2023-02-11T06:33:41.875Z,-5.68
2023-02-11T06:36:18.497Z,-5.69
2023-02-11T06:38:46.673Z,-5.73
2023-02-11T06:41:16.054Z,-5.65
2023-02-11T06:43:43.625Z,-5.61
2023-02-11T06:46:10.429Z,-5.59
2023-02-11T06:48:37.594Z,-5.52
2023-02-11T06:51:10.219Z,-5.51
2023-02-11T06:53:45.995Z,-5.49
2023-02-11T06:56:22.495Z,-5.43
2023-02-11T06:58:55.549Z,-5.32
2023-02-11T07:01:24.681Z,-5.28
2023-02-11T07:03:51.520Z,-5.37
2023-02-11T07:06:23.136Z,-5.34
2023-02-11T07:08:49.947Z,-5.30
2023-02-11T07:11:26.756Z,-5.28
2023-02-11T07:13:56.915Z,-5.27
2023-02-11T07:16:24.139Z,-5.13
2023-02-11T07:18:50.900Z,-5.06
2023-02-11T07:21:21.123Z,-4.96
2023-02-11T07:23:48.841Z,-4.90
2023-02-11T07:26:19.628Z,-4.84
2023-02-11T07:28:46.984Z,-4.68
2023-02-11T07:31:18.651Z,-4.68
2023-02-11T07:33:48.663Z,-4.51
2023-02-11T07:36:16.701Z,-4.45
2023-02-11T07:38:44.143Z,-4.35
2023-02-11T07:41:14.467Z,-4.24
2023-02-11T07:43:41.755Z,-4.22
2023-02-11T07:46:19.101Z,-4.09
2023-02-11T07:48:46.794Z,-4.04
2023-02-11T07:51:20.408Z,-3.98
2023-02-11T07:53:47.590Z,-3.96
2023-02-11T07:56:16.517Z,-3.87
2023-02-11T07:58:44.281Z,-3.80
2023-02-11T08:01:25.520Z,-3.68
2023-02-11T08:03:53.308Z,-3.57
2023-02-11T08:06:23.150Z,-3.58
2023-02-11T08:08:50.737Z,-3.47
2023-02-11T08:11:26.813Z,-3.44
2023-02-11T08:13:55.428Z,-3.30
2023-02-11T08:16:32.007Z,-3.23
2023-02-11T08:19:02.333Z,-3.13
2023-02-11T08:21:29.529Z,-3.04
2023-02-11T08:26:27.836Z,-2.94
2023-02-11T08:28:56.920Z,-2.84
2023-02-11T08:31:31.052Z,-2.74
2023-02-11T08:34:02.426Z,-2.74
2023-02-11T08:36:36.192Z,-2.67
2023-02-11T08:39:18.604Z,-2.55
2023-02-11T08:41:52.006Z,-2.52
2023-02-11T08:44:21.355Z,-2.36
2023-02-11T08:46:49.479Z,-2.34
2023-02-11T08:49:16.762Z,-2.20
2023-02-11T08:51:44.268Z,-2.21
2023-02-11T08:54:11.712Z,-2.16
2023-02-11T08:56:39.306Z,-2.14
2023-02-11T08:59:07.339Z,-2.06
2023-02-11T09:01:34.250Z,-1.95
2023-02-11T09:04:01.426Z,-1.86
2023-02-11T09:06:29.244Z,-1.82
2023-02-11T09:08:58.200Z,-1.68
2023-02-11T09:11:35.306Z,-1.58
2023-02-11T09:14:04.259Z,-1.58
2023-02-11T10:32:16.398Z,3.73
2023-02-11T10:34:43.235Z,3.87
2023-02-11T10:37:14.096Z,3.99
2023-02-11T10:39:41.662Z,4.23
2023-02-11T10:42:13.290Z,4.26
2023-02-11T10:44:59.981Z,4.57
2023-02-11T10:47:36.875Z,4.69
2023-02-11T10:50:28.295Z,4.76
2023-02-11T10:53:22.387Z,4.90
2023-02-11T10:56:00.063Z,5.09
2023-02-11T10:58:32.045Z,5.20
2023-02-11T11:01:01.281Z,5.38
2023-02-11T11:03:50.538Z,5.52
2023-02-11T11:06:33.296Z,5.68
2023-02-11T11:09:00.190Z,6.00
2023-02-11T11:11:27.755Z,6.29
2023-02-11T11:13:54.428Z,6.38
2023-02-11T11:16:24.460Z,6.54
2023-02-11T11:19:11.180Z,6.73
2023-02-11T11:21:54.870Z,6.85
2023-02-11T11:24:40.241Z,7.28
2023-02-11T11:27:07.285Z,7.60
2023-02-11T11:29:52.388Z,7.84
2023-02-11T11:32:29.481Z,8.04
2023-02-11T11:35:02.776Z,8.04
2023-02-11T11:37:32.837Z,8.24
2023-02-11T11:40:20.934Z,8.34
2023-02-11T11:43:14.203Z,8.41
2023-02-11T11:45:58.175Z,8.26
2023-02-11T11:48:38.570Z,8.24
2023-02-11T11:51:11.667Z,8.25
2023-02-11T11:53:53.249Z,8.40
2023-02-11T11:56:27.198Z,8.56
2023-02-11T11:58:54.565Z,8.56
2023-02-11T12:01:49.443Z,8.88
2023-02-11T12:04:34.908Z,8.92
2023-02-11T12:07:31.338Z,8.98
2023-02-11T12:10:31.675Z,9.12
2023-02-11T12:13:31.510Z,9.29
2023-02-11T12:16:31.733Z,9.49
2023-02-11T12:19:38.858Z,9.51
2023-02-11T12:22:26.645Z,9.80
2023-02-11T12:25:35.839Z,9.82
2023-02-11T12:28:39.466Z,9.90
2023-02-11T12:31:31.510Z,10.10
2023-02-11T12:34:05.284Z,10.18
2023-02-11T12:36:40.864Z,10.36
2023-02-11T12:39:39.440Z,10.37
2023-02-11T12:42:56.930Z,10.35
2023-02-11T12:46:02.740Z,10.52
2023-02-11T12:49:19.335Z,10.82
2023-02-11T12:52:08.800Z,11.02
2023-02-11T12:55:11.879Z,11.16
2023-02-11T12:57:42.022Z,11.28
2023-02-11T13:00:23.731Z,11.72
2023-02-11T13:03:01.393Z,11.72
2023-02-11T13:05:34.775Z,12.01
2023-02-11T13:08:35.957Z,11.98
2023-02-11T13:11:08.029Z,11.93
2023-02-11T13:13:54.015Z,11.98
2023-02-11T13:16:37.214Z,11.92
2023-02-11T13:19:04.016Z,11.84
2023-02-11T13:21:38.551Z,11.71
2023-02-11T13:24:38.478Z,11.70
2023-02-11T13:27:26.535Z,11.71
2023-02-11T13:30:34.690Z,11.64
2023-02-11T13:33:01.439Z,11.58
2023-02-11T13:35:29.884Z,11.65
2023-02-11T13:37:58.413Z,11.55
2023-02-11T13:40:33.726Z,11.49
2023-02-11T13:43:03.859Z,11.32
2023-02-11T13:45:48.148Z,11.37
2023-02-11T13:48:24.717Z,11.24
2023-02-11T13:50:59.692Z,11.26
2023-02-11T13:53:27.803Z,11.27
2023-02-11T13:56:10.090Z,11.15
2023-02-11T13:58:47.699Z,11.07
2023-02-11T14:02:23.378Z,11.06
2023-02-11T14:05:24.520Z,11.11
2023-02-11T14:08:28.057Z,10.86
2023-02-11T14:10:58.904Z,10.71
2023-02-11T14:13:30.569Z,10.50
2023-02-11T14:16:13.673Z,10.42
2023-02-11T14:18:49.670Z,10.44
2023-02-11T14:21:23.114Z,10.36
2023-02-11T14:23:54.633Z,10.31
2023-02-11T14:26:21.324Z,10.39
2023-02-11T14:29:01.699Z,10.39
2023-02-11T14:31:42.432Z,10.39
2023-02-11T14:34:54.891Z,10.30
2023-02-11T14:37:55.850Z,10.31
2023-02-11T14:40:34.831Z,10.25
2023-02-11T14:43:29.530Z,10.22
2023-02-11T14:45:58.356Z,10.22
2023-02-11T14:48:32.154Z,10.13
2023-02-11T14:51:08.213Z,10.27
2023-02-11T14:53:36.602Z,10.29
2023-02-11T14:56:03.934Z,10.28
2023-02-11T14:58:34.493Z,10.44
2023-02-11T15:01:10.599Z,10.46
2023-02-11T15:03:49.232Z,10.48
2023-02-11T15:06:38.713Z,10.62
2023-02-11T15:09:20.148Z,10.71
2023-02-11T15:11:50.142Z,10.94
2023-02-11T15:14:25.758Z,11.12
2023-02-11T15:16:55.756Z,11.32
2023-02-11T15:19:34.201Z,11.55
2023-02-11T15:22:04.779Z,11.67
2023-02-11T15:24:35.202Z,11.72
2023-02-11T15:27:08.170Z,11.80
2023-02-11T15:29:37.290Z,11.70
2023-02-11T15:32:19.620Z,11.88
2023-02-11T15:34:48.259Z,12.10
2023-02-11T15:37:29.788Z,12.23
2023-02-11T15:40:15.889Z,12.31
2023-02-11T15:43:06.646Z,12.32
2023-02-11T15:45:51.673Z,12.39
2023-02-11T15:48:34.525Z,12.23
2023-02-11T15:51:11.496Z,12.01
2023-02-11T15:53:43.096Z,11.94
2023-02-11T15:56:45.156Z,11.30
2023-02-11T15:59:20.679Z,11.08
2023-02-11T16:01:48.800Z,10.82
2023-02-11T16:04:25.775Z,10.37
2023-02-11T16:06:54.654Z,10.25
2023-02-11T16:09:36.440Z,10.03
2023-02-11T16:12:23.055Z,9.76
2023-02-11T16:14:49.830Z,9.60
2023-02-11T16:17:19.489Z,9.33
2023-02-11T16:19:49.162Z,8.99
2023-02-11T16:22:20.858Z,8.74
2023-02-11T16:24:50.061Z,8.71
2023-02-11T16:27:30.582Z,8.43
2023-02-11T16:29:58.894Z,8.15
2023-02-11T16:32:30.783Z,8.03
2023-02-11T16:35:00.895Z,7.79
2023-02-11T16:37:27.879Z,7.62
2023-02-11T16:39:56.553Z,7.41
2023-02-11T16:42:23.598Z,7.16
2023-02-11T16:44:50.390Z,6.97
2023-02-11T16:47:23.928Z,6.83
2023-02-11T16:49:51.127Z,6.69
2023-02-11T16:52:18.970Z,6.37
2023-02-11T16:54:45.922Z,6.06
2023-02-11T16:57:28.771Z,5.98
2023-02-11T16:59:57.031Z,5.90
2023-02-11T17:02:31.811Z,5.64
2023-02-11T17:05:01.246Z,5.46
2023-02-11T17:07:29.132Z,5.44
2023-02-11T17:09:56.598Z,5.35
2023-02-11T17:12:26.630Z,5.18
2023-02-11T17:14:54.385Z,4.89
2023-02-11T17:17:23.739Z,4.58
2023-02-11T17:19:51.257Z,4.59
2023-02-11T17:22:18.824Z,4.48
2023-02-11T17:24:45.655Z,4.26
2023-02-11T17:27:13.087Z,4.34
2023-02-11T17:29:39.847Z,4.13
2023-02-11T17:32:06.790Z,4.11
2023-02-11T17:34:33.615Z,3.95
2023-02-11T17:37:01.581Z,3.78
2023-02-11T17:39:28.324Z,3.74
2023-02-11T17:41:55.101Z,3.55
2023-02-11T17:44:21.838Z,3.47
2023-02-11T17:46:48.770Z,3.17
2023-02-11T17:49:16.458Z,3.06
2023-02-11T17:51:43.614Z,2.86
2023-02-11T17:54:18.265Z,2.82
2023-02-11T17:56:46.308Z,2.58
2023-02-11T17:59:14.430Z,2.61
2023-02-11T18:01:42.840Z,2.55
2023-02-11T18:04:15.381Z,2.50
2023-02-11T18:06:42.347Z,2.40
2023-02-11T18:09:09.247Z,2.29
2023-02-11T18:11:37.869Z,2.30
2023-02-11T18:14:07.894Z,2.10
2023-02-11T18:16:36.684Z,2.16
2023-02-11T18:19:04.084Z,2.11
2023-02-11T18:21:30.933Z,2.19
2023-02-11T18:23:58.010Z,2.01
2023-02-11T18:26:26.389Z,1.96
2023-02-11T18:28:53.285Z,1.84
2023-02-11T18:31:22.047Z,1.66
2023-02-11T18:33:49.109Z,1.80
2023-02-11T18:36:17.081Z,1.78
2023-02-11T18:38:47.164Z,1.65
2023-02-11T18:41:14.580Z,1.73
2023-02-11T18:43:41.349Z,1.63
2023-02-11T18:46:11.862Z,1.59
2023-02-11T18:48:39.380Z,1.58
2023-02-11T18:51:12.453Z,1.37
2023-02-11T18:53:39.370Z,1.29
2023-02-11T18:56:09.208Z,1.19
2023-02-11T18:58:37.712Z,1.16
2023-02-11T19:01:27.573Z,1.22
2023-02-11T19:03:57.517Z,1.16
2023-02-11T19:06:30.220Z,1.13
2023-02-11T19:09:00.746Z,1.08
2023-02-11T19:11:49.013Z,0.99
2023-02-11T19:14:22.802Z,0.96
2023-02-11T19:16:51.738Z,0.97
2023-02-11T19:19:19.545Z,0.89
2023-02-11T19:21:47.638Z,0.74
2023-02-11T19:24:17.297Z,0.80
2023-02-11T19:26:44.047Z,0.68
2023-02-11T19:29:11.154Z,0.75
2023-02-11T19:31:38.461Z,0.76
2023-02-11T19:34:06.277Z,0.75
2023-02-11T19:36:34.043Z,0.73
2023-02-11T19:39:02.269Z,0.66
2023-02-11T19:41:30.417Z,0.68
2023-02-11T19:43:57.177Z,0.62
2023-02-11T19:46:26.406Z,0.67
2023-02-11T19:48:53.807Z,0.64
2023-02-11T19:51:21.665Z,0.55
2023-02-11T19:53:49.096Z,0.58
2023-02-11T19:56:16.170Z,0.48
2023-02-11T19:58:43.459Z,0.45
2023-02-11T20:01:17.408Z,0.51
2023-02-11T20:03:44.335Z,0.46
2023-02-11T20:06:17.311Z,0.42
2023-02-11T20:08:44.744Z,0.35
2023-02-11T20:11:17.590Z,0.32
2023-02-11T20:13:44.666Z,0.28
2023-02-11T20:16:16.747Z,0.14
2023-02-11T20:18:45.498Z,0.26
2023-02-11T20:21:24.838Z,0.21
2023-02-11T20:23:52.459Z,0.12
2023-02-11T20:26:23.741Z,0.08
2023-02-11T20:28:52.301Z,0.06
2023-02-11T20:31:20.530Z,0.10
2023-02-11T20:33:48.647Z,0.01
2023-02-11T20:36:19.958Z,0.11
2023-02-11T20:38:47.829Z,0.09
2023-02-11T20:41:22.799Z,-0.04
2023-02-11T20:43:55.496Z,-0.11
2023-02-11T20:46:28.873Z,-0.02
2023-02-11T20:48:57.286Z,-0.07
2023-02-11T20:51:31.751Z,-0.14
2023-02-11T20:53:59.427Z,-0.15
2023-02-11T20:56:37.191Z,-0.16
2023-02-11T20:59:05.223Z,-0.18
2023-02-11T21:01:41.755Z,-0.17
2023-02-11T21:04:20.147Z,-0.24
2023-02-11T21:06:52.336Z,-0.34
2023-02-11T21:09:23.180Z,-0.37
2023-02-11T21:11:51.748Z,-0.29
2023-02-11T21:14:20.113Z,-0.33
2023-02-11T21:16:48.192Z,-0.28
2023-02-11T21:19:15.889Z,-0.34
2023-02-11T21:21:42.964Z,-0.58
2023-02-11T21:24:10.761Z,-0.52
2023-02-11T21:26:38.413Z,-0.58
2023-02-11T21:29:07.678Z,-0.49
2023-02-11T21:31:35.694Z,-0.55
2023-02-11T21:34:03.297Z,-0.43
2023-02-11T21:36:30.859Z,-0.49
2023-02-11T21:38:57.979Z,-0.43
2023-02-11T21:41:25.059Z,-0.54
2023-02-11T21:43:52.902Z,-0.49
2023-02-11T21:46:20.676Z,-0.44
2023-02-11T21:48:47.949Z,-0.39
2023-02-11T21:51:26.359Z,-0.41
2023-02-11T21:53:59.743Z,-0.43
2023-02-11T21:56:28.286Z,-0.42
2023-02-11T21:58:58.086Z,-0.31
2023-02-11T22:01:29.071Z,-0.42
2023-02-11T22:03:56.431Z,-0.21
2023-02-11T22:06:30.915Z,-0.20
2023-02-11T22:08:58.460Z,-0.21
2023-02-11T22:11:25.280Z,-0.16
2023-02-11T22:13:56.544Z,-0.16
2023-02-11T22:16:24.183Z,-0.19
2023-02-11T22:18:51.604Z,-0.08
2023-02-11T22:21:22.661Z,-0.06
2023-02-11T22:23:50.221Z,0.03
2023-02-11T22:26:21.237Z,0.15
2023-02-11T22:28:48.724Z,0.13
2023-02-11T22:31:24.569Z,0.13
2023-02-11T22:33:51.854Z,0.13
2023-02-11T22:36:26.309Z,0.28
2023-02-11T22:38:54.446Z,0.31
2023-02-11T22:41:22.624Z,0.28
2023-02-11T22:43:49.440Z,0.36
2023-02-11T22:46:19.251Z,0.43
2023-02-11T22:48:47.633Z,0.46
2023-02-11T22:51:22.099Z,0.48
2023-02-11T22:53:54.385Z,0.52
2023-02-11T22:56:21.850Z,0.52
2023-02-11T22:58:48.922Z,0.60
2023-02-11T23:01:16.410Z,0.63
2023-02-11T23:03:43.325Z,0.53
2023-02-11T23:06:11.799Z,0.55
2023-02-11T23:08:41.170Z,0.67
2023-02-11T23:11:14.568Z,0.78
2023-02-11T23:13:42.468Z,0.78
2023-02-11T23:16:14.672Z,0.84
2023-02-11T23:18:43.739Z,0.84
2023-02-11T23:21:31.160Z,0.85
2023-02-11T23:24:02.127Z,0.88
2023-02-11T23:26:29.753Z,0.82
2023-02-11T23:28:59.596Z,0.90
2023-02-11T23:31:31.226Z,1.05
2023-02-11T23:33:58.158Z,0.96
2023-02-11T23:36:25.004Z,0.91
2023-02-11T23:38:52.294Z,0.98
2023-02-11T23:41:20.317Z,1.07
2023-02-11T23:43:53.323Z,1.05
2023-02-11T23:46:22.107Z,1.05
2023-02-11T23:48:50.123Z,1.16
2023-02-11T23:51:17.667Z,1.10
2023-02-11T23:53:46.003Z,1.12
2023-02-11T23:56:20.967Z,1.12
2023-02-11T23:58:52.651Z,1.21
