createdAt,value
2019-01-27T00:01:51.255Z,99.90
2019-01-27T00:04:59.868Z,99.90
2019-01-27T00:08:13.412Z,99.90
2019-01-27T00:11:18.751Z,99.90
2019-01-27T00:14:27.316Z,99.90
2019-01-27T00:17:35.875Z,99.90
2019-01-27T00:20:44.472Z,99.90
2019-01-27T00:24:03.421Z,99.90
2019-01-27T00:27:22.852Z,99.90
2019-01-27T00:30:42.253Z,99.90
2019-01-27T00:33:50.924Z,99.90
2019-01-27T00:37:10.528Z,99.90
2019-01-27T00:40:19.784Z,99.90
2019-01-27T00:43:38.612Z,99.90
2019-01-27T00:46:47.365Z,99.90
2019-01-27T00:49:55.932Z,99.90
2019-01-27T00:53:04.524Z,99.90
2019-01-27T00:56:13.017Z,99.90
2019-01-27T00:59:21.608Z,99.90
2019-01-27T01:02:30.228Z,99.90
2019-01-27T01:05:49.235Z,99.90
2019-01-27T01:08:57.935Z,99.90
2019-01-27T01:12:06.688Z,99.90
2019-01-27T01:15:15.641Z,99.90
2019-01-27T01:18:24.315Z,99.90
2019-01-27T01:21:32.897Z,99.90
2019-01-27T01:24:41.483Z,99.90
2019-01-27T01:27:51.144Z,99.90
2019-01-27T01:30:59.665Z,99.90
2019-01-27T01:34:08.463Z,99.90
2019-01-27T01:37:17.060Z,99.90
2019-01-27T01:40:25.844Z,99.90
2019-01-27T01:43:34.463Z,99.90
2019-01-27T01:46:43.161Z,99.90
2019-01-27T01:49:51.632Z,99.90
2019-01-27T01:53:00.233Z,99.90
2019-01-27T01:56:19.918Z,99.90
2019-01-27T01:59:28.624Z,99.90
2019-01-27T02:02:37.112Z,99.90
2019-01-27T02:05:45.683Z,99.90
2019-01-27T02:08:54.424Z,99.90
2019-01-27T02:12:02.934Z,99.90
2019-01-27T02:15:57.321Z,99.90
2019-01-27T02:19:06.196Z,99.90
2019-01-27T02:22:14.796Z,99.90
2019-01-27T02:25:23.398Z,99.80
2019-01-27T02:28:32.067Z,99.80
2019-01-27T02:31:40.558Z,99.70
2019-01-27T02:34:49.166Z,99.70
2019-01-27T02:38:08.617Z,99.60
2019-01-27T02:41:17.117Z,99.60
2019-01-27T02:44:25.804Z,99.50
2019-01-27T02:47:34.454Z,99.50
2019-01-27T02:50:43.044Z,99.40
2019-01-27T02:53:51.657Z,99.60
2019-01-27T02:57:00.339Z,99.60
2019-01-27T03:00:09.991Z,99.50
2019-01-27T03:03:18.630Z,99.50
2019-01-27T03:06:44.990Z,99.50
2019-01-27T03:09:53.801Z,99.60
2019-01-27T03:13:02.391Z,99.40
2019-01-27T03:16:12.061Z,99.40
2019-01-27T03:19:21.090Z,99.30
2019-01-27T03:22:29.769Z,99.10
2019-01-27T03:25:48.550Z,99.10
2019-01-27T03:28:57.201Z,99.10
2019-01-27T03:32:06.117Z,98.90
2019-01-27T03:35:14.786Z,98.70
2019-01-27T03:38:23.520Z,98.70
2019-01-27T03:41:32.150Z,98.60
2019-01-27T03:44:40.734Z,98.50
2019-01-27T03:47:49.443Z,98.80
2019-01-27T03:50:58.005Z,98.70
2019-01-27T03:54:08.025Z,98.90
2019-01-27T03:57:16.757Z,98.80
2019-01-27T04:00:25.712Z,98.60
2019-01-27T04:03:34.230Z,98.60
2019-01-27T04:06:42.708Z,98.60
2019-01-27T04:09:51.305Z,98.80
2019-01-27T04:12:59.886Z,99.10
2019-01-27T04:16:08.358Z,99.00
2019-01-27T04:19:27.169Z,99.10
2019-01-27T04:22:35.746Z,99.30
2019-01-27T04:25:44.386Z,99.30
2019-01-27T04:28:52.914Z,99.30
2019-01-27T04:32:01.378Z,99.90
2019-01-27T04:35:11.917Z,99.90
2019-01-27T04:38:20.546Z,99.90
2019-01-27T04:41:39.247Z,99.90
2019-01-27T04:44:47.921Z,99.90
2019-01-27T04:47:56.500Z,99.90
2019-01-27T04:51:05.192Z,99.90
2019-01-27T04:54:13.794Z,99.90
2019-01-27T04:57:22.282Z,99.90
2019-01-27T05:00:41.040Z,99.90
2019-01-27T05:04:00.517Z,99.90
2019-01-27T05:07:09.097Z,99.90
2019-01-27T05:10:17.690Z,99.90
2019-01-27T05:13:36.389Z,99.90
2019-01-27T05:16:45.126Z,99.90
2019-01-27T05:19:53.705Z,99.90
2019-01-27T05:23:02.199Z,99.90
2019-01-27T05:26:10.782Z,99.90
2019-01-27T05:29:19.425Z,99.90
2019-01-27T05:32:27.988Z,99.90
2019-01-27T05:35:36.541Z,99.90
2019-01-27T05:38:45.175Z,99.90
2019-01-27T05:41:53.832Z,99.90
2019-01-27T05:45:02.437Z,99.90
2019-01-27T05:48:11.110Z,99.90
2019-01-27T05:51:19.587Z,99.90
2019-01-27T05:54:28.146Z,99.90
2019-01-27T05:57:47.050Z,99.90
2019-01-27T06:00:55.643Z,99.90
2019-01-27T06:04:04.237Z,99.90
2019-01-27T06:07:12.893Z,99.90
2019-01-27T06:10:21.371Z,99.90
2019-01-27T06:13:29.931Z,99.90
2019-01-27T06:16:48.784Z,99.90
2019-01-27T06:19:57.242Z,99.90
2019-01-27T06:23:05.813Z,99.90
2019-01-27T06:26:14.400Z,99.90
2019-01-27T06:29:23.048Z,99.90
2019-01-27T06:32:43.222Z,99.90
2019-01-27T06:35:51.703Z,99.90
2019-01-27T06:39:10.933Z,99.90
2019-01-27T06:42:29.763Z,99.90
2019-01-27T06:45:38.397Z,99.90
2019-01-27T06:48:46.996Z,99.90
2019-01-27T06:51:55.572Z,99.90
2019-01-27T06:55:04.676Z,99.90
2019-01-27T06:58:14.830Z,99.90
2019-01-27T07:01:31.086Z,99.90
2019-01-27T07:05:18.902Z,99.90
2019-01-27T07:08:38.917Z,99.90
2019-01-27T07:12:03.789Z,99.90
2019-01-27T07:15:33.698Z,99.90
2019-01-27T07:18:51.553Z,99.90
2019-01-27T07:22:17.725Z,99.90
2019-01-27T07:25:56.122Z,99.90
2019-01-27T07:29:22.609Z,99.90
2019-01-27T07:32:44.925Z,99.90
2019-01-27T07:36:08.749Z,99.90
2019-01-27T07:39:42.428Z,99.90
2019-01-27T07:43:09.889Z,99.90
2019-01-27T07:46:43.744Z,99.90
2019-01-27T07:50:30.535Z,99.90
2019-01-27T07:53:49.074Z,99.90
2019-01-27T07:57:22.350Z,99.90
2019-01-27T08:00:52.709Z,99.90
2019-01-27T08:04:13.922Z,99.90
2019-01-27T08:07:44.175Z,99.90
2019-01-27T08:11:10.464Z,99.90
2019-01-27T08:14:37.911Z,99.90
2019-01-27T08:17:59.645Z,99.90
2019-01-27T08:21:49.935Z,99.90
2019-01-27T08:25:13.258Z,99.90
2019-01-27T08:28:39.393Z,99.90
2019-01-27T08:32:18.966Z,99.90
2019-01-27T08:35:38.442Z,99.90
2019-01-27T08:39:04.997Z,99.90
2019-01-27T08:42:41.670Z,99.90
2019-01-27T08:45:54.918Z,99.90
2019-01-27T08:49:03.476Z,99.90
2019-01-27T08:52:12.161Z,99.90
2019-01-27T08:55:20.751Z,99.90
2019-01-27T08:58:39.606Z,99.90
2019-01-27T09:02:19.053Z,99.90
2019-01-27T09:05:51.095Z,99.90
2019-01-27T09:09:14.197Z,99.90
2019-01-27T09:12:50.556Z,99.90
2019-01-27T09:16:06.709Z,99.90
2019-01-27T09:19:33.051Z,99.90
2019-01-27T09:22:49.893Z,99.90
2019-01-27T09:26:21.422Z,99.90
2019-01-27T09:29:46.998Z,99.90
2019-01-27T09:33:14.378Z,99.90
2019-01-27T09:36:47.664Z,99.90
2019-01-27T09:40:13.277Z,99.90
2019-01-27T09:43:33.961Z,99.90
2019-01-27T09:47:10.884Z,99.90
2019-01-27T09:50:41.284Z,99.90
2019-01-27T09:54:07.642Z,99.90
2019-01-27T09:57:30.808Z,99.90
2019-01-27T10:00:50.090Z,99.90
2019-01-27T10:04:20.282Z,99.90
2019-01-27T10:07:50.571Z,99.90
2019-01-27T10:11:55.868Z,99.90
2019-01-27T10:15:22.757Z,99.90
2019-01-27T10:18:56.291Z,99.70
2019-01-27T10:22:14.782Z,99.60
2019-01-27T10:25:44.704Z,99.80
2019-01-27T10:29:29.176Z,99.30
2019-01-27T10:32:47.974Z,99.20
2019-01-27T10:36:32.115Z,99.30
2019-01-27T10:39:46.162Z,99.10
2019-01-27T10:43:18.321Z,99.20
2019-01-27T10:47:16.468Z,99.10
2019-01-27T10:50:43.838Z,99.30
2019-01-27T10:54:01.281Z,99.20
2019-01-27T10:57:17.704Z,99.50
2019-01-27T11:00:43.291Z,99.90
2019-01-27T11:04:25.762Z,99.90
2019-01-27T11:07:41.551Z,99.90
2019-01-27T11:11:07.363Z,99.90
2019-01-27T11:14:43.497Z,99.90
2019-01-27T11:18:33.453Z,99.90
2019-01-27T11:22:03.902Z,99.90
2019-01-27T11:25:30.004Z,99.90
2019-01-27T11:29:03.372Z,99.90
2019-01-27T11:32:25.763Z,99.90
2019-01-27T11:35:39.913Z,99.90
2019-01-27T11:39:08.102Z,99.90
2019-01-27T11:42:35.641Z,99.90
2019-01-27T11:45:53.035Z,99.90
2019-01-27T11:49:07.753Z,99.90
2019-01-27T11:52:26.802Z,99.90
2019-01-27T11:55:45.958Z,99.90
2019-01-27T11:58:54.493Z,99.90
2019-01-27T12:02:03.215Z,99.90
2019-01-27T12:05:12.073Z,99.90
2019-01-27T12:08:20.644Z,99.90
2019-01-27T12:11:29.137Z,99.90
2019-01-27T12:14:37.721Z,99.90
2019-01-27T12:17:46.221Z,99.90
2019-01-27T12:21:05.103Z,99.90
2019-01-27T12:24:13.599Z,99.90
2019-01-27T12:27:22.200Z,99.90
2019-01-27T12:30:30.781Z,99.90
2019-01-27T12:33:39.340Z,99.90
2019-01-27T12:36:58.198Z,99.90
2019-01-27T12:40:10.321Z,99.90
2019-01-27T12:43:18.777Z,99.90
2019-01-27T12:46:27.281Z,99.90
2019-01-27T12:49:35.831Z,99.90
2019-01-27T12:52:44.681Z,99.90
2019-01-27T12:55:53.342Z,99.80
2019-01-27T12:59:01.965Z,99.80
2019-01-27T13:02:10.549Z,99.80
2019-01-27T13:05:29.529Z,99.70
2019-01-27T13:08:38.181Z,99.50
2019-01-27T13:11:46.757Z,99.50
2019-01-27T13:14:55.344Z,99.50
2019-01-27T13:18:02.588Z,99.50
2019-01-27T13:21:11.171Z,99.40
2019-01-27T13:24:19.905Z,99.60
2019-01-27T13:27:28.586Z,99.80
2019-01-27T13:30:37.149Z,99.70
2019-01-27T13:33:55.986Z,99.70
2019-01-27T13:37:04.617Z,99.70
2019-01-27T13:40:20.171Z,99.70
2019-01-27T13:43:28.757Z,99.80
2019-01-27T13:46:37.447Z,99.70
2019-01-27T13:49:46.083Z,99.60
2019-01-27T13:52:55.037Z,99.80
2019-01-27T13:56:03.556Z,99.60
2019-01-27T13:59:12.123Z,99.10
2019-01-27T14:02:20.733Z,99.10
2019-01-27T14:05:29.460Z,99.10
2019-01-27T14:08:49.388Z,99.20
2019-01-27T14:11:59.675Z,99.50
2019-01-27T14:15:12.783Z,99.30
2019-01-27T14:18:21.711Z,99.30
2019-01-27T14:21:40.321Z,99.30
2019-01-27T14:24:48.888Z,99.00
2019-01-27T14:27:57.391Z,99.60
2019-01-27T14:31:05.842Z,99.20
2019-01-27T14:34:24.588Z,99.00
2019-01-27T14:37:33.294Z,99.20
2019-01-27T14:40:41.948Z,99.30
2019-01-27T14:43:50.423Z,99.20
2019-01-27T14:46:59.066Z,99.00
2019-01-27T14:50:16.239Z,99.00
2019-01-27T14:53:26.293Z,99.20
2019-01-27T14:56:34.846Z,99.40
2019-01-27T14:59:43.417Z,99.50
2019-01-27T15:03:02.287Z,99.80
2019-01-27T15:06:10.841Z,99.90
2019-01-27T15:09:19.496Z,99.90
2019-01-27T15:12:28.076Z,99.90
2019-01-27T15:15:36.721Z,99.90
2019-01-27T15:18:45.618Z,99.90
2019-01-27T15:21:54.166Z,99.90
2019-01-27T15:25:03.509Z,99.90
2019-01-27T15:28:12.030Z,99.90
2019-01-27T15:31:20.613Z,99.90
2019-01-27T15:34:29.649Z,99.90
2019-01-27T15:37:38.198Z,99.90
2019-01-27T15:40:56.816Z,99.70
2019-01-27T15:44:05.317Z,99.60
2019-01-27T15:47:14.084Z,99.40
2019-01-27T15:50:25.028Z,99.40
2019-01-27T15:53:33.538Z,99.40
2019-01-27T15:56:41.988Z,99.50
2019-01-27T15:59:50.449Z,99.70
2019-01-27T16:02:58.896Z,99.70
2019-01-27T16:06:17.839Z,99.80
2019-01-27T16:09:26.519Z,99.30
2019-01-27T16:12:34.945Z,99.60
2019-01-27T16:15:43.420Z,99.60
2019-01-27T16:18:58.680Z,99.40
2019-01-27T16:22:12.279Z,99.20
2019-01-27T16:25:20.772Z,99.40
2019-01-27T16:28:29.321Z,99.50
2019-01-27T16:31:48.380Z,99.30
2019-01-27T16:35:00.571Z,99.30
2019-01-27T16:38:09.155Z,99.10
2019-01-27T16:41:17.626Z,99.00
2019-01-27T16:44:26.090Z,98.80
2019-01-27T16:47:34.604Z,98.90
2019-01-27T16:50:53.262Z,99.10
2019-01-27T16:54:01.833Z,98.90
2019-01-27T16:57:10.341Z,99.10
2019-01-27T17:00:22.854Z,99.00
2019-01-27T17:03:31.419Z,99.00
2019-01-27T17:06:40.001Z,98.80
2019-01-27T17:09:48.446Z,99.00
2019-01-27T17:12:56.917Z,99.00
2019-01-27T17:16:15.799Z,98.90
2019-01-27T17:19:24.383Z,98.90
2019-01-27T17:22:32.849Z,98.80
2019-01-27T17:25:41.326Z,98.90
2019-01-27T17:28:50.060Z,99.00
2019-01-27T17:31:58.616Z,98.60
2019-01-27T17:35:08.855Z,98.80
2019-01-27T17:38:17.554Z,98.90
2019-01-27T17:41:26.113Z,98.80
2019-01-27T17:44:34.577Z,99.10
2019-01-27T17:47:43.150Z,99.20
2019-01-27T17:50:51.713Z,99.20
2019-01-27T17:54:02.665Z,99.20
2019-01-27T17:57:33.146Z,99.40
2019-01-27T18:01:15.444Z,99.40
2019-01-27T18:04:42.877Z,99.10
2019-01-27T18:08:18.292Z,99.20
2019-01-27T18:11:34.715Z,99.20
2019-01-27T18:15:02.361Z,99.10
2019-01-27T18:18:11.024Z,99.10
2019-01-27T18:21:19.672Z,99.10
2019-01-27T18:24:28.111Z,99.00
2019-01-27T18:27:36.756Z,99.10
2019-01-27T18:30:45.290Z,99.20
2019-01-27T18:34:04.146Z,99.10
2019-01-27T18:37:12.792Z,99.20
2019-01-27T18:40:21.227Z,99.10
2019-01-27T18:43:29.710Z,99.30
2019-01-27T18:46:48.650Z,99.10
2019-01-27T18:49:57.109Z,99.20
2019-01-27T18:53:17.037Z,99.20
2019-01-27T18:56:30.568Z,99.00
2019-01-27T18:59:56.357Z,98.90
2019-01-27T19:03:15.757Z,98.70
2019-01-27T19:06:44.586Z,99.00
2019-01-27T19:10:09.448Z,98.80
2019-01-27T19:13:45.612Z,99.20
2019-01-27T19:17:12.995Z,99.20
2019-01-27T19:20:48.990Z,99.10
2019-01-27T19:24:08.144Z,99.50
2019-01-27T19:27:49.686Z,99.50
2019-01-27T19:31:17.156Z,99.50
2019-01-27T19:34:50.618Z,99.40
2019-01-27T19:38:06.390Z,99.40
2019-01-27T19:41:19.898Z,99.20
2019-01-27T19:44:51.441Z,99.30
2019-01-27T19:48:21.820Z,99.30
2019-01-27T19:51:55.373Z,99.60
2019-01-27T19:55:21.119Z,99.60
2019-01-27T19:58:50.108Z,99.60
2019-01-27T20:02:50.365Z,99.50
2019-01-27T20:06:38.638Z,99.70
2019-01-27T20:10:06.019Z,99.90
2019-01-27T20:13:39.507Z,99.80
2019-01-27T20:17:06.478Z,99.70
2019-01-27T20:20:50.101Z,99.60
2019-01-27T20:24:29.433Z,99.50
2019-01-27T20:27:59.310Z,99.80
2019-01-27T20:31:33.639Z,99.80
2019-01-27T20:35:00.989Z,99.60
2019-01-27T20:38:37.117Z,99.40
2019-01-27T20:42:04.469Z,99.40
2019-01-27T20:45:35.609Z,99.50
2019-01-27T20:48:52.965Z,99.30
2019-01-27T20:52:23.512Z,99.30
2019-01-27T20:56:08.775Z,99.30
2019-01-27T20:59:33.413Z,98.90
2019-01-27T21:03:19.119Z,98.90
2019-01-27T21:06:38.084Z,99.10
2019-01-27T21:10:12.427Z,98.80
2019-01-27T21:13:45.028Z,98.80
2019-01-27T21:17:12.554Z,98.70
2019-01-27T21:20:22.636Z,98.40
2019-01-27T21:23:31.128Z,98.40
2019-01-27T21:26:39.787Z,98.60
2019-01-27T21:29:48.257Z,98.20
2019-01-27T21:32:56.795Z,98.20
2019-01-27T21:36:15.584Z,98.40
2019-01-27T21:39:24.208Z,98.00
2019-01-27T21:42:32.677Z,98.10
2019-01-27T21:45:41.151Z,98.10
2019-01-27T21:48:49.766Z,98.40
2019-01-27T21:52:08.520Z,98.20
2019-01-27T21:55:17.248Z,98.10
2019-01-27T21:58:25.802Z,98.30
2019-01-27T22:01:34.331Z,98.10
2019-01-27T22:04:42.940Z,97.90
2019-01-27T22:07:51.451Z,98.10
2019-01-27T22:11:10.257Z,98.00
2019-01-27T22:14:18.750Z,98.40
2019-01-27T22:17:27.450Z,98.30
2019-01-27T22:20:36.087Z,98.20
2019-01-27T22:23:44.562Z,98.10
2019-01-27T22:27:03.271Z,98.10
2019-01-27T22:30:18.748Z,98.20
2019-01-27T22:33:27.222Z,98.30
2019-01-27T22:36:35.681Z,98.30
2019-01-27T22:39:44.690Z,98.30
2019-01-27T22:42:53.204Z,98.30
2019-01-27T22:46:01.675Z,98.40
2019-01-27T22:49:10.194Z,98.40
2019-01-27T22:52:29.290Z,98.40
2019-01-27T22:55:37.765Z,98.30
2019-01-27T22:58:46.312Z,98.50
2019-01-27T23:01:54.964Z,98.50
2019-01-27T23:05:03.716Z,98.50
2019-01-27T23:08:12.350Z,98.40
2019-01-27T23:11:20.897Z,98.40
2019-01-27T23:14:29.478Z,98.50
2019-01-27T23:17:48.402Z,98.70
2019-01-27T23:20:56.915Z,98.50
2019-01-27T23:24:05.480Z,98.40
2019-01-27T23:27:14.058Z,98.20
2019-01-27T23:30:22.640Z,97.90
2019-01-27T23:33:41.308Z,98.00
2019-01-27T23:36:49.931Z,98.30
2019-01-27T23:39:58.519Z,98.40
2019-01-27T23:43:07.007Z,98.20
2019-01-27T23:46:15.486Z,98.10
2019-01-27T23:49:40.278Z,97.90
2019-01-27T23:52:49.153Z,97.90
2019-01-27T23:55:57.666Z,98.00
2019-01-27T23:59:06.698Z,98.00
